createdAt,value
2022-08-20T00:06:00.410Z,23.55
2022-08-20T00:16:03.077Z,23.00
2022-08-20T00:26:06.325Z,23.36
2022-08-20T00:36:11.013Z,22.87
2022-08-20T00:46:31.193Z,22.59
2022-08-20T00:56:35.295Z,22.32
2022-08-20T01:06:42.012Z,22.14
2022-08-20T01:16:45.086Z,21.84
2022-08-20T01:26:49.395Z,21.95
2022-08-20T01:36:55.318Z,22.23
2022-08-20T01:46:58.001Z,22.14
2022-08-20T01:57:10.709Z,21.75
2022-08-20T02:07:16.396Z,21.85
2022-08-20T02:17:23.200Z,22.13
2022-08-20T02:27:25.210Z,22.26
2022-08-20T02:37:28.423Z,22.24
2022-08-20T02:47:30.498Z,21.85
2022-08-20T02:57:33.382Z,22.15
2022-08-20T03:07:47.338Z,22.31
2022-08-20T03:17:49.607Z,22.15
2022-08-20T03:27:54.233Z,22.03
2022-08-20T03:37:57.664Z,22.14
2022-08-20T03:48:02.001Z,22.28
2022-08-20T03:58:07.387Z,21.96
2022-08-20T04:08:12.693Z,22.00
2022-08-20T04:18:20.539Z,21.95
2022-08-20T04:28:30.197Z,22.12
2022-08-20T04:38:48.522Z,22.37
2022-08-20T04:48:57.820Z,22.12
2022-08-20T04:59:01.742Z,21.71
2022-08-20T05:09:04.157Z,21.66
2022-08-20T05:19:11.978Z,21.55
2022-08-20T05:29:14.046Z,21.51
2022-08-20T05:39:19.910Z,21.83
2022-08-20T05:49:22.413Z,21.81
2022-08-20T05:59:26.213Z,21.64
2022-08-20T06:09:32.159Z,22.17
2022-08-20T06:19:36.184Z,21.25
2022-08-20T06:29:38.425Z,21.17
2022-08-20T06:39:46.568Z,21.49
2022-08-20T06:49:49.654Z,21.59
2022-08-20T06:59:58.267Z,22.31
2022-08-20T07:11:07.968Z,22.37
2022-08-20T07:21:35.606Z,22.29
2022-08-20T07:42:20.240Z,23.20
2022-08-20T07:52:22.496Z,23.12
2022-08-20T08:02:27.975Z,22.58
2022-08-20T08:12:37.572Z,23.45
2022-08-20T08:22:42.767Z,23.61
2022-08-20T08:33:03.358Z,23.64
2022-08-20T08:43:09.056Z,23.92
2022-08-20T08:53:30.519Z,23.81
2022-08-20T09:03:36.837Z,23.66
2022-08-20T09:13:39.054Z,23.55
2022-08-20T09:23:41.580Z,23.79
2022-08-20T09:33:43.585Z,23.97
2022-08-20T09:43:45.978Z,24.39
2022-08-20T09:53:49.205Z,23.69
2022-08-20T10:03:51.552Z,24.49
2022-08-20T10:13:53.758Z,24.64
2022-08-20T10:23:55.967Z,24.76
2022-08-20T10:33:58.201Z,24.86
2022-08-20T10:44:00.084Z,25.03
2022-08-20T10:54:02.218Z,25.86
2022-08-20T11:04:08.261Z,25.42
2022-08-20T11:14:10.023Z,25.37
2022-08-20T11:24:11.968Z,24.85
2022-08-20T11:34:14.254Z,24.91
2022-08-20T11:44:20.948Z,25.75
2022-08-20T11:54:23.280Z,25.33
2022-08-20T12:04:25.455Z,25.57
2022-08-20T12:14:30.588Z,26.05
2022-08-20T12:24:32.983Z,26.10
2022-08-20T12:34:36.652Z,26.30
2022-08-20T12:44:39.269Z,26.66
2022-08-20T12:54:42.010Z,26.91
2022-08-20T13:04:44.514Z,26.38
2022-08-20T13:14:47.794Z,26.28
2022-08-20T13:24:49.848Z,26.47
2022-08-20T13:34:52.087Z,26.28
2022-08-20T13:44:54.561Z,26.51
2022-08-20T13:54:56.525Z,26.39
2022-08-20T14:04:58.620Z,26.40
2022-08-20T14:15:00.472Z,25.79
2022-08-20T14:25:03.980Z,26.06
2022-08-20T14:35:07.396Z,26.08
2022-08-20T14:45:11.281Z,26.40
2022-08-20T14:55:19.368Z,26.18
2022-08-20T15:05:21.506Z,26.51
2022-08-20T15:15:27.259Z,26.57
2022-08-20T15:25:37.935Z,26.54
2022-08-20T15:35:40.447Z,26.23
2022-08-20T15:45:42.363Z,26.48
2022-08-20T15:55:54.263Z,26.06
2022-08-20T16:06:23.067Z,26.12
2022-08-20T16:16:39.175Z,26.09
2022-08-20T16:27:24.659Z,25.96
2022-08-20T16:37:47.672Z,25.77
2022-08-20T16:47:51.770Z,25.77
2022-08-20T16:57:54.066Z,25.77
2022-08-20T17:08:03.943Z,25.69
2022-08-20T17:18:26.068Z,25.54
2022-08-20T17:28:34.580Z,25.45
2022-08-20T17:38:45.479Z,25.39
2022-08-20T17:48:49.351Z,25.35
2022-08-20T17:58:57.244Z,25.27
2022-08-20T18:09:47.298Z,25.25
2022-08-20T18:20:23.171Z,25.13
2022-08-20T18:30:26.851Z,25.12
2022-08-20T18:40:33.154Z,24.99
2022-08-20T18:50:41.396Z,24.97
2022-08-20T19:00:49.791Z,24.86
2022-08-20T19:10:55.356Z,24.75
2022-08-20T19:21:00.686Z,24.58
2022-08-20T19:31:19.087Z,24.49
2022-08-20T19:41:31.358Z,24.43
2022-08-20T19:52:15.258Z,24.22
2022-08-20T20:02:20.597Z,24.06
2022-08-20T20:12:24.668Z,23.97
2022-08-20T20:22:31.067Z,23.74
2022-08-20T20:32:34.162Z,23.72
2022-08-20T20:42:37.774Z,23.67
2022-08-20T20:52:54.694Z,23.42
2022-08-20T21:02:57.655Z,23.25
2022-08-20T21:13:03.963Z,22.95
2022-08-20T21:23:06.218Z,22.71
2022-08-20T21:33:08.415Z,22.79
2022-08-20T21:43:11.181Z,22.61
2022-08-20T21:53:13.678Z,22.45
2022-08-20T22:03:16.790Z,21.89
2022-08-20T22:13:22.981Z,21.30
2022-08-20T22:23:25.811Z,21.42
2022-08-20T22:33:27.875Z,21.23
2022-08-20T22:43:29.977Z,20.96
2022-08-20T22:53:32.240Z,20.85
2022-08-20T23:03:39.867Z,21.14
2022-08-20T23:13:42.330Z,20.98
2022-08-20T23:23:44.506Z,21.01
2022-08-20T23:33:46.609Z,21.07
2022-08-20T23:43:48.726Z,21.26
2022-08-20T23:53:51.110Z,21.22
