createdAt,value
2018-10-16T00:00:34.717Z,13.10
2018-10-16T00:01:34.717Z,13.00
2018-10-16T00:02:32.862Z,13.80
2018-10-16T00:03:34.717Z,13.50
2018-10-16T00:04:34.717Z,13.50
2018-10-16T00:05:34.219Z,13.10
2018-10-16T00:06:34.218Z,13.30
2018-10-16T00:07:34.219Z,13.00
2018-10-16T00:08:34.207Z,13.20
2018-10-16T00:09:34.218Z,14.20
2018-10-16T00:10:34.219Z,14.70
2018-10-16T00:11:34.217Z,13.60
2018-10-16T00:12:35.209Z,14.30
2018-10-16T00:13:34.222Z,13.40
2018-10-16T00:14:34.208Z,13.10
2018-10-16T00:15:34.219Z,14.30
2018-10-16T00:16:33.719Z,14.00
2018-10-16T00:17:33.719Z,14.00
2018-10-16T00:18:33.710Z,13.90
2018-10-16T00:19:33.718Z,14.50
2018-10-16T00:20:33.708Z,14.00
2018-10-16T00:21:33.720Z,14.10
2018-10-16T00:22:33.720Z,13.70
2018-10-16T00:23:34.711Z,14.30
2018-10-16T00:24:33.721Z,14.40
2018-10-16T00:25:33.709Z,14.80
2018-10-16T00:26:33.224Z,15.10
2018-10-16T00:27:33.219Z,15.50
2018-10-16T00:28:33.225Z,14.30
2018-10-16T00:29:33.222Z,15.70
2018-10-16T00:30:33.220Z,14.10
2018-10-16T00:31:31.466Z,14.80
2018-10-16T00:32:33.276Z,15.00
2018-10-16T00:33:33.220Z,14.30
2018-10-16T00:34:33.223Z,13.90
2018-10-16T00:35:33.221Z,14.00
2018-10-16T00:36:33.224Z,13.00
2018-10-16T00:37:33.731Z,15.10
2018-10-16T00:38:32.724Z,14.20
2018-10-16T00:39:32.723Z,13.60
2018-10-16T00:40:32.723Z,13.60
2018-10-16T00:41:32.722Z,13.70
2018-10-16T00:42:32.722Z,13.20
2018-10-16T00:43:32.712Z,13.50
2018-10-16T00:44:32.722Z,13.60
2018-10-16T00:45:32.728Z,14.00
2018-10-16T00:46:32.723Z,14.80
2018-10-16T00:47:32.224Z,16.80
2018-10-16T00:48:32.222Z,14.10
2018-10-16T00:49:32.230Z,12.80
2018-10-16T00:50:32.223Z,13.70
2018-10-16T00:51:32.223Z,14.20
2018-10-16T00:52:32.224Z,14.00
2018-10-16T00:53:32.223Z,13.70
2018-10-16T00:54:32.223Z,15.70
2018-10-16T00:55:33.215Z,13.50
2018-10-16T00:56:32.228Z,13.10
2018-10-16T00:57:31.728Z,13.90
2018-10-16T00:58:31.725Z,13.30
2018-10-16T00:59:31.725Z,13.10
2018-10-16T01:00:31.726Z,14.70
2018-10-16T01:01:32.715Z,13.60
2018-10-16T01:02:31.725Z,14.00
2018-10-16T01:03:31.725Z,14.00
2018-10-16T01:04:31.725Z,16.30
2018-10-16T01:05:31.738Z,13.90
2018-10-16T01:06:31.726Z,14.30
2018-10-16T01:07:30.726Z,14.70
2018-10-16T01:08:31.227Z,14.70
2018-10-16T01:09:31.228Z,14.50
2018-10-16T01:10:31.227Z,14.00
2018-10-16T01:11:31.229Z,13.60
2018-10-16T01:12:31.216Z,13.80
2018-10-16T01:13:31.229Z,13.90
2018-10-16T01:14:31.227Z,13.90
2018-10-16T01:15:31.233Z,14.10
2018-10-16T01:16:31.226Z,14.20
2018-10-16T01:17:31.228Z,14.50
2018-10-16T01:18:29.203Z,13.70
2018-10-16T01:19:30.727Z,14.20
2018-10-16T01:20:30.728Z,14.70
2018-10-16T01:21:30.729Z,14.30
2018-10-16T01:22:30.732Z,13.60
2018-10-16T01:23:30.731Z,13.40
2018-10-16T01:24:28.915Z,13.50
2018-10-16T01:25:30.731Z,14.30
2018-10-16T01:26:30.728Z,12.80
2018-10-16T01:27:30.729Z,13.50
2018-10-16T01:28:30.232Z,13.40
2018-10-16T01:29:30.228Z,13.40
2018-10-16T01:30:30.230Z,13.40
2018-10-16T01:31:30.231Z,13.30
2018-10-16T01:32:30.228Z,13.70
2018-10-16T01:33:30.230Z,13.20
2018-10-16T01:34:30.228Z,13.10
2018-10-16T01:35:30.230Z,13.60
2018-10-16T01:36:30.229Z,13.80
2018-10-16T01:37:30.229Z,15.70
2018-10-16T01:38:30.230Z,14.70
2018-10-16T01:39:29.730Z,14.80
2018-10-16T01:40:29.730Z,14.40
2018-10-16T01:41:29.731Z,14.50
2018-10-16T01:42:29.730Z,14.50
2018-10-16T01:43:29.730Z,14.20
2018-10-16T01:44:29.732Z,15.00
2018-10-16T01:45:29.731Z,14.00
2018-10-16T01:46:29.730Z,14.90
2018-10-16T01:47:29.732Z,14.40
2018-10-16T01:48:29.730Z,14.30
2018-10-16T01:49:29.231Z,13.40
2018-10-16T01:50:29.231Z,14.20
2018-10-16T01:51:29.232Z,14.40
2018-10-16T01:52:29.232Z,13.90
2018-10-16T01:53:29.230Z,15.00
2018-10-16T01:54:29.231Z,14.20
2018-10-16T01:55:29.232Z,13.90
2018-10-16T01:56:29.231Z,13.70
2018-10-16T01:57:29.233Z,13.60
2018-10-16T01:58:29.235Z,14.20
2018-10-16T01:59:28.732Z,14.00
2018-10-16T02:00:28.738Z,13.40
2018-10-16T02:01:28.733Z,14.50
2018-10-16T02:02:28.784Z,14.60
2018-10-16T02:03:28.732Z,14.30
2018-10-16T02:04:28.733Z,14.90
2018-10-16T02:05:29.723Z,14.40
2018-10-16T02:06:29.718Z,15.10
2018-10-16T02:07:28.725Z,14.10
2018-10-16T02:08:26.784Z,13.80
2018-10-16T02:09:26.735Z,14.00
2018-10-16T02:10:26.689Z,14.10
2018-10-16T02:11:26.637Z,14.40
2018-10-16T02:12:26.590Z,13.60
2018-10-16T02:13:26.541Z,13.80
2018-10-16T02:14:26.496Z,14.80
2018-10-16T02:15:26.444Z,13.50
2018-10-16T02:16:26.397Z,14.50
2018-10-16T02:17:28.236Z,15.00
2018-10-16T02:18:28.238Z,14.10
2018-10-16T02:19:29.225Z,14.00
2018-10-16T02:20:28.726Z,13.70
2018-10-16T02:21:27.725Z,14.60
2018-10-16T02:22:27.735Z,15.20
2018-10-16T02:23:27.725Z,14.40
2018-10-16T02:24:27.727Z,15.10
2018-10-16T02:25:28.727Z,14.50
2018-10-16T02:26:27.726Z,14.70
2018-10-16T02:27:27.726Z,15.00
2018-10-16T02:28:28.733Z,14.30
2018-10-16T02:29:27.727Z,14.80
2018-10-16T02:30:27.226Z,13.70
2018-10-16T02:31:27.236Z,13.60
2018-10-16T02:32:27.228Z,12.80
2018-10-16T02:33:28.228Z,13.90
2018-10-16T02:34:28.227Z,15.10
2018-10-16T02:35:27.227Z,15.10
2018-10-16T02:36:27.236Z,13.70
2018-10-16T02:37:27.227Z,14.00
2018-10-16T02:38:25.328Z,13.40
2018-10-16T02:39:27.228Z,13.50
2018-10-16T02:40:26.727Z,14.00
2018-10-16T02:41:26.775Z,13.90
2018-10-16T02:42:27.728Z,14.30
2018-10-16T02:43:26.729Z,14.70
2018-10-16T02:44:26.739Z,14.10
2018-10-16T02:45:26.728Z,14.00
2018-10-16T02:46:32.091Z,14.00
2018-10-16T02:48:19.825Z,14.70
2018-10-16T02:49:17.879Z,14.10
2018-10-16T02:50:19.805Z,14.10
2018-10-16T02:51:20.305Z,14.10
2018-10-16T02:52:20.305Z,14.40
2018-10-16T02:53:19.306Z,13.40
2018-10-16T02:54:17.637Z,15.80
2018-10-16T02:55:20.306Z,14.20
2018-10-16T02:56:20.307Z,13.30
2018-10-16T02:57:19.306Z,17.20
2018-10-16T02:58:20.307Z,14.30
2018-10-16T02:59:19.306Z,13.40
2018-10-16T03:00:20.306Z,13.30
2018-10-16T03:01:18.807Z,12.10
2018-10-16T03:02:19.808Z,12.50
2018-10-16T03:03:18.807Z,11.80
2018-10-16T03:04:19.809Z,11.90
2018-10-16T03:05:19.811Z,12.10
2018-10-16T03:06:18.807Z,11.00
2018-10-16T03:07:18.813Z,11.20
2018-10-16T03:08:18.808Z,11.70
2018-10-16T03:09:18.809Z,10.70
2018-10-16T03:10:19.809Z,10.90
2018-10-16T03:11:18.320Z,11.10
2018-10-16T03:12:18.319Z,12.70
2018-10-16T03:13:18.308Z,10.70
2018-10-16T03:14:19.309Z,11.20
2018-10-16T03:15:19.309Z,10.40
2018-10-16T03:16:18.310Z,10.70
2018-10-16T03:17:18.319Z,10.80
2018-10-16T03:18:18.309Z,11.40
2018-10-16T03:19:19.312Z,10.20
2018-10-16T03:20:18.328Z,10.60
2018-10-16T03:21:16.334Z,10.60
2018-10-16T03:22:18.809Z,10.60
2018-10-16T03:23:18.810Z,11.10
2018-10-16T03:24:18.810Z,11.00
2018-10-16T03:25:18.810Z,11.10
2018-10-16T03:26:18.811Z,11.30
2018-10-16T03:27:17.810Z,10.90
2018-10-16T03:28:18.810Z,11.00
2018-10-16T03:29:18.810Z,11.50
2018-10-16T03:30:18.814Z,12.80
2018-10-16T03:31:18.811Z,11.10
2018-10-16T03:32:18.327Z,11.80
2018-10-16T03:33:17.326Z,13.10
2018-10-16T03:34:18.314Z,11.30
2018-10-16T03:35:18.311Z,11.50
2018-10-16T03:36:17.311Z,13.30
2018-10-16T03:37:15.567Z,11.60
2018-10-16T03:38:17.320Z,13.70
2018-10-16T03:39:17.311Z,12.40
2018-10-16T03:40:17.312Z,10.70
2018-10-16T03:41:18.312Z,11.50
2018-10-16T03:42:16.322Z,12.50
2018-10-16T03:43:17.812Z,10.80
2018-10-16T03:44:16.814Z,11.90
2018-10-16T03:45:16.822Z,10.50
2018-10-16T03:46:16.823Z,10.60
2018-10-16T03:47:17.813Z,10.60
2018-10-16T03:48:17.812Z,10.90
2018-10-16T03:49:17.813Z,10.20
2018-10-16T03:50:17.814Z,12.90
2018-10-16T03:51:17.814Z,10.30
2018-10-16T03:52:16.821Z,10.20
2018-10-16T03:53:16.313Z,10.00
2018-10-16T03:54:17.313Z,12.10
2018-10-16T03:55:17.314Z,11.10
2018-10-16T03:56:16.316Z,11.80
2018-10-16T03:57:16.428Z,13.10
2018-10-16T03:58:16.517Z,10.70
2018-10-16T03:59:16.319Z,11.20
2018-10-16T04:00:17.314Z,13.00
2018-10-16T04:01:16.315Z,12.30
2018-10-16T04:02:17.320Z,13.10
2018-10-16T04:03:15.825Z,13.80
2018-10-16T04:04:16.830Z,11.20
2018-10-16T04:05:15.826Z,11.00
2018-10-16T04:06:16.816Z,13.20
2018-10-16T04:07:16.819Z,11.40
2018-10-16T04:08:16.808Z,13.20
2018-10-16T04:09:16.816Z,11.30
2018-10-16T04:10:15.816Z,12.20
2018-10-16T04:11:16.817Z,13.80
2018-10-16T04:12:15.827Z,14.00
2018-10-16T04:13:15.816Z,11.80
2018-10-16T04:14:13.800Z,10.80
2018-10-16T04:15:16.318Z,11.50
2018-10-16T04:16:15.316Z,11.70
2018-10-16T04:17:16.316Z,12.10
2018-10-16T04:18:16.319Z,10.90
2018-10-16T04:19:16.319Z,12.30
2018-10-16T04:20:15.318Z,11.10
2018-10-16T04:21:16.318Z,12.10
2018-10-16T04:22:16.329Z,13.40
2018-10-16T04:23:15.318Z,11.80
2018-10-16T04:24:14.820Z,12.10
2018-10-16T04:25:15.819Z,11.60
2018-10-16T04:26:15.824Z,11.10
2018-10-16T04:27:14.830Z,11.70
2018-10-16T04:28:15.826Z,10.90
2018-10-16T04:29:15.847Z,13.00
2018-10-16T04:30:13.038Z,12.40
2018-10-16T04:31:15.819Z,12.50
2018-10-16T04:32:14.819Z,13.30
2018-10-16T04:33:14.819Z,14.20
2018-10-16T04:34:15.822Z,11.50
2018-10-16T04:35:15.336Z,11.90
2018-10-16T04:36:14.320Z,11.50
2018-10-16T04:37:14.320Z,11.20
2018-10-16T04:38:14.331Z,13.90
2018-10-16T04:39:14.330Z,10.80
2018-10-16T04:40:15.332Z,11.90
2018-10-16T04:41:15.321Z,11.00
2018-10-16T04:42:14.333Z,11.50
2018-10-16T04:43:15.322Z,11.10
2018-10-16T04:44:14.321Z,11.10
2018-10-16T04:45:14.821Z,11.80
2018-10-16T04:46:14.821Z,10.80
2018-10-16T04:47:13.831Z,10.40
2018-10-16T04:48:13.821Z,11.10
2018-10-16T04:49:13.821Z,10.60
2018-10-16T04:50:14.822Z,10.80
2018-10-16T04:51:12.036Z,10.70
2018-10-16T04:52:13.823Z,11.00
2018-10-16T04:53:14.822Z,11.40
2018-10-16T04:54:14.823Z,12.50
2018-10-16T04:55:14.908Z,11.00
2018-10-16T04:56:13.323Z,11.90
2018-10-16T04:57:14.322Z,10.40
2018-10-16T04:58:14.323Z,11.50
2018-10-16T04:59:14.324Z,11.70
2018-10-16T05:00:13.325Z,11.50
2018-10-16T05:01:13.332Z,11.40
2018-10-16T05:02:14.324Z,11.00
2018-10-16T05:03:13.334Z,11.00
2018-10-16T05:04:13.423Z,11.80
2018-10-16T05:05:13.336Z,11.10
2018-10-16T05:06:13.826Z,10.30
2018-10-16T05:07:11.275Z,12.00
2018-10-16T05:08:13.825Z,10.40
2018-10-16T05:09:12.835Z,11.70
2018-10-16T05:10:12.837Z,11.00
2018-10-16T05:11:12.837Z,12.50
2018-10-16T05:12:12.826Z,10.60
2018-10-16T05:13:13.890Z,12.00
2018-10-16T05:14:12.825Z,11.80
2018-10-16T05:15:12.827Z,10.50
2018-10-16T05:16:13.828Z,10.80
2018-10-16T05:17:12.342Z,11.30
2018-10-16T05:18:13.327Z,11.50
2018-10-16T05:19:12.359Z,10.90
2018-10-16T05:20:13.327Z,11.70
2018-10-16T05:21:13.327Z,12.70
2018-10-16T05:22:13.329Z,11.40
2018-10-16T05:23:12.336Z,10.70
2018-10-16T05:24:11.340Z,10.50
2018-10-16T05:25:12.327Z,11.50
2018-10-16T05:26:13.335Z,11.00
2018-10-16T05:27:11.835Z,11.40
2018-10-16T05:28:11.873Z,11.60
2018-10-16T05:29:11.841Z,10.90
2018-10-16T05:30:11.829Z,12.90
2018-10-16T05:31:11.909Z,10.90
2018-10-16T05:32:12.829Z,11.00
2018-10-16T05:33:12.829Z,11.40
2018-10-16T05:34:12.831Z,11.30
2018-10-16T05:35:11.841Z,11.00
2018-10-16T05:36:11.829Z,12.70
2018-10-16T05:37:11.830Z,11.60
2018-10-16T05:38:11.344Z,11.70
2018-10-16T05:39:11.393Z,11.30
2018-10-16T05:40:12.330Z,11.50
2018-10-16T05:41:11.330Z,12.00
2018-10-16T05:42:12.364Z,11.60
2018-10-16T05:43:11.340Z,13.00
2018-10-16T05:44:12.332Z,11.40
2018-10-16T05:45:11.331Z,11.70
2018-10-16T05:46:12.331Z,11.60
2018-10-16T05:47:12.333Z,12.10
2018-10-16T05:48:10.842Z,12.70
2018-10-16T05:49:10.830Z,12.30
2018-10-16T05:50:10.831Z,12.50
2018-10-16T05:51:11.832Z,11.70
2018-10-16T05:52:10.828Z,11.90
2018-10-16T05:53:11.835Z,12.20
2018-10-16T05:54:11.854Z,12.40
2018-10-16T05:55:10.833Z,12.30
2018-10-16T05:56:10.832Z,12.20
2018-10-16T05:57:08.898Z,12.40
2018-10-16T05:58:09.844Z,12.60
2018-10-16T05:59:10.332Z,12.00
2018-10-16T06:00:10.333Z,12.00
2018-10-16T06:01:10.334Z,12.10
2018-10-16T06:02:11.334Z,11.80
2018-10-16T06:03:11.324Z,13.20
2018-10-16T06:04:10.333Z,12.50
2018-10-16T06:05:11.328Z,12.80
2018-10-16T06:06:11.329Z,12.20
2018-10-16T06:07:11.327Z,12.60
2018-10-16T06:08:08.372Z,13.00
2018-10-16T06:09:10.837Z,14.00
2018-10-16T06:10:09.834Z,12.00
2018-10-16T06:11:09.839Z,12.40
2018-10-16T06:12:10.899Z,12.40
2018-10-16T06:13:10.836Z,12.60
2018-10-16T06:14:10.837Z,14.20
2018-10-16T06:15:09.835Z,13.60
2018-10-16T06:16:10.941Z,13.00
2018-10-16T06:17:10.835Z,11.50
2018-10-16T06:18:09.846Z,12.50
2018-10-16T06:19:07.846Z,12.30
2018-10-16T06:20:09.334Z,15.30
2018-10-16T06:21:10.340Z,12.20
2018-10-16T06:22:09.346Z,13.00
2018-10-16T06:23:10.337Z,12.80
2018-10-16T06:24:09.336Z,12.50
2018-10-16T06:25:09.334Z,12.80
2018-10-16T06:26:09.337Z,11.80
2018-10-16T06:27:10.337Z,12.20
2018-10-16T06:28:10.338Z,13.40
2018-10-16T06:29:10.338Z,14.40
2018-10-16T06:30:08.841Z,12.40
2018-10-16T06:31:08.838Z,12.50
2018-10-16T06:32:08.838Z,11.50
2018-10-16T06:33:09.899Z,13.00
2018-10-16T06:34:08.849Z,13.50
2018-10-16T06:35:07.079Z,13.30
2018-10-16T06:36:08.849Z,14.50
2018-10-16T06:37:09.838Z,13.60
2018-10-16T06:38:08.849Z,12.30
2018-10-16T06:39:08.840Z,13.20
2018-10-16T06:40:09.338Z,13.60
2018-10-16T06:41:08.446Z,11.10
2018-10-16T06:42:09.343Z,13.60
2018-10-16T06:43:08.350Z,14.40
2018-10-16T06:44:09.340Z,12.30
2018-10-16T06:45:08.343Z,12.30
2018-10-16T06:46:09.342Z,13.40
2018-10-16T06:47:09.344Z,15.10
2018-10-16T06:48:08.609Z,12.10
2018-10-16T06:49:09.341Z,12.60
2018-10-16T06:50:08.342Z,11.30
2018-10-16T06:51:08.841Z,12.70
2018-10-16T06:52:08.841Z,11.60
2018-10-16T06:53:07.890Z,12.20
2018-10-16T06:54:08.842Z,11.60
2018-10-16T06:55:08.928Z,11.80
2018-10-16T06:56:08.843Z,12.50
2018-10-16T06:57:08.843Z,13.00
2018-10-16T06:58:08.844Z,18.90
2018-10-16T06:59:08.843Z,16.30
2018-10-16T07:00:07.885Z,15.50
2018-10-16T07:01:08.345Z,15.50
2018-10-16T07:02:05.789Z,17.10
2018-10-16T07:03:08.343Z,18.70
2018-10-16T07:04:08.345Z,15.20
2018-10-16T07:05:07.356Z,16.90
2018-10-16T07:06:08.344Z,15.70
2018-10-16T07:07:08.560Z,11.40
2018-10-16T07:08:08.345Z,15.20
2018-10-16T07:09:08.406Z,12.70
2018-10-16T07:10:07.357Z,11.60
2018-10-16T07:11:06.354Z,16.70
2018-10-16T07:12:06.854Z,12.20
2018-10-16T07:13:06.854Z,13.40
2018-10-16T07:14:06.854Z,13.00
2018-10-16T07:15:06.872Z,13.00
2018-10-16T07:16:07.845Z,12.70
2018-10-16T07:17:06.856Z,15.70
2018-10-16T07:18:07.845Z,14.30
2018-10-16T07:19:07.846Z,13.90
2018-10-16T07:20:06.866Z,13.10
2018-10-16T07:21:06.882Z,13.30
2018-10-16T07:22:07.347Z,14.70
2018-10-16T07:23:07.347Z,12.10
2018-10-16T07:24:06.375Z,13.10
2018-10-16T07:25:07.348Z,13.60
2018-10-16T07:26:06.359Z,11.60
2018-10-16T07:27:07.348Z,14.10
2018-10-16T07:28:07.351Z,15.50
2018-10-16T07:29:04.533Z,12.10
2018-10-16T07:30:06.390Z,14.80
2018-10-16T07:31:06.359Z,14.30
2018-10-16T07:32:06.348Z,11.20
2018-10-16T07:33:05.849Z,11.20
2018-10-16T07:34:06.848Z,15.30
2018-10-16T07:35:05.848Z,13.90
2018-10-16T07:36:05.848Z,12.20
2018-10-16T07:37:05.851Z,15.60
2018-10-16T07:38:06.916Z,12.50
2018-10-16T07:39:06.852Z,11.40
2018-10-16T07:40:03.996Z,12.90
2018-10-16T07:41:05.859Z,14.40
2018-10-16T07:42:06.850Z,11.90
2018-10-16T07:43:05.373Z,11.50
2018-10-16T07:44:06.350Z,13.30
2018-10-16T07:45:05.350Z,12.80
2018-10-16T07:46:05.356Z,14.90
2018-10-16T07:47:06.351Z,11.40
2018-10-16T07:48:06.351Z,12.10
2018-10-16T07:49:05.365Z,11.70
2018-10-16T07:50:05.391Z,13.00
2018-10-16T07:51:06.353Z,10.10
2018-10-16T07:52:06.353Z,13.80
2018-10-16T07:53:05.352Z,9.80
2018-10-16T07:54:04.852Z,11.40
2018-10-16T07:55:04.852Z,11.60
2018-10-16T07:56:03.251Z,12.70
2018-10-16T07:57:05.861Z,10.80
2018-10-16T07:58:05.852Z,9.70
2018-10-16T07:59:04.863Z,10.70
2018-10-16T08:00:04.851Z,11.20
2018-10-16T08:01:04.863Z,10.10
2018-10-16T08:02:04.864Z,9.30
2018-10-16T08:03:04.853Z,9.50
2018-10-16T08:04:04.855Z,11.70
2018-10-16T08:05:05.354Z,9.20
2018-10-16T08:06:04.355Z,11.10
2018-10-16T08:07:05.355Z,10.70
2018-10-16T08:08:05.355Z,11.10
2018-10-16T08:09:04.355Z,12.20
2018-10-16T08:10:05.358Z,9.30
2018-10-16T08:11:04.364Z,10.80
2018-10-16T08:12:04.365Z,9.40
2018-10-16T08:13:05.355Z,8.90
2018-10-16T08:14:05.355Z,10.30
2018-10-16T08:15:04.366Z,8.90
2018-10-16T08:16:04.855Z,11.40
2018-10-16T08:17:04.928Z,11.00
2018-10-16T08:18:03.869Z,9.80
2018-10-16T08:19:04.859Z,9.10
2018-10-16T08:20:04.858Z,10.10
2018-10-16T08:21:03.867Z,11.70
2018-10-16T08:22:03.868Z,9.10
2018-10-16T08:23:02.012Z,10.90
2018-10-16T08:24:01.965Z,9.10
2018-10-16T08:25:04.859Z,12.30
2018-10-16T08:26:04.369Z,10.70
2018-10-16T08:27:04.361Z,11.60
2018-10-16T08:28:04.358Z,9.40
2018-10-16T08:29:04.358Z,11.30
2018-10-16T08:30:04.452Z,12.80
2018-10-16T08:31:04.359Z,9.50
2018-10-16T08:32:03.358Z,11.10
2018-10-16T08:33:03.352Z,13.30
2018-10-16T08:34:04.362Z,9.50
2018-10-16T08:35:04.359Z,11.40
2018-10-16T08:36:03.424Z,10.60
2018-10-16T08:37:02.917Z,12.60
2018-10-16T08:38:02.860Z,8.80
2018-10-16T08:39:03.860Z,11.80
2018-10-16T08:40:02.860Z,10.90
2018-10-16T08:41:02.871Z,12.20
2018-10-16T08:42:03.947Z,9.50
2018-10-16T08:43:02.860Z,12.20
2018-10-16T08:44:03.864Z,11.20
2018-10-16T08:45:03.902Z,8.60
2018-10-16T08:46:03.863Z,10.80
2018-10-16T08:47:03.863Z,9.90
2018-10-16T08:48:03.365Z,11.70
2018-10-16T08:49:03.363Z,9.40
2018-10-16T08:50:00.784Z,9.80
2018-10-16T08:51:03.363Z,9.60
2018-10-16T08:52:02.362Z,9.70
2018-10-16T08:53:02.368Z,9.80
2018-10-16T08:54:02.363Z,11.30
2018-10-16T08:55:03.443Z,11.20
2018-10-16T08:56:03.364Z,14.80
2018-10-16T08:57:02.375Z,11.20
2018-10-16T08:58:02.374Z,10.80
2018-10-16T08:59:02.378Z,9.30
2018-10-16T09:00:01.877Z,12.10
2018-10-16T09:01:02.864Z,10.70
2018-10-16T09:02:02.865Z,12.30
2018-10-16T09:03:02.866Z,11.60
2018-10-16T09:04:02.866Z,9.20
2018-10-16T09:05:01.866Z,12.50
2018-10-16T09:06:02.868Z,12.20
2018-10-16T09:07:02.868Z,12.10
2018-10-16T09:08:02.871Z,10.10
2018-10-16T09:09:01.871Z,7.70
2018-10-16T09:10:01.868Z,10.90
2018-10-16T09:11:02.868Z,10.40
2018-10-16T09:12:01.369Z,9.70
2018-10-16T09:13:01.421Z,10.70
2018-10-16T09:14:02.416Z,8.40
2018-10-16T09:15:02.370Z,11.10
2018-10-16T09:16:02.371Z,10.50
2018-10-16T09:16:59.651Z,10.70
2018-10-16T09:18:02.369Z,11.80
2018-10-16T09:19:01.404Z,13.30
2018-10-16T09:20:01.386Z,11.90
2018-10-16T09:21:01.377Z,10.20
2018-10-16T09:22:02.372Z,11.40
2018-10-16T09:23:02.372Z,10.60
2018-10-16T09:24:00.871Z,11.30
2018-10-16T09:25:00.898Z,12.00
2018-10-16T09:26:01.874Z,11.00
2018-10-16T09:27:00.873Z,11.80
2018-10-16T09:28:00.873Z,9.60
2018-10-16T09:29:00.874Z,7.80
2018-10-16T09:30:01.876Z,8.60
2018-10-16T09:31:01.893Z,8.10
2018-10-16T09:32:00.886Z,10.00
2018-10-16T09:32:59.026Z,10.60
2018-10-16T09:34:00.910Z,8.60
2018-10-16T09:35:01.874Z,8.00
2018-10-16T09:35:59.887Z,9.70
2018-10-16T09:37:00.379Z,24.50
2018-10-16T09:38:00.473Z,10.90
2018-10-16T09:39:01.379Z,12.90
2018-10-16T09:40:01.381Z,11.00
2018-10-16T09:41:01.379Z,10.30
2018-10-16T09:42:00.412Z,14.00
2018-10-16T09:43:01.379Z,9.60
2018-10-16T09:43:58.603Z,9.40
2018-10-16T09:45:01.384Z,13.00
2018-10-16T09:46:01.373Z,10.50
2018-10-16T09:47:01.393Z,11.20
2018-10-16T09:48:00.382Z,9.60
2018-10-16T09:49:00.392Z,9.10
2018-10-16T09:50:00.394Z,12.30
2018-10-16T09:50:59.892Z,11.60
2018-10-16T09:52:00.882Z,12.40
2018-10-16T09:53:00.883Z,11.90
2018-10-16T09:54:00.882Z,12.60
2018-10-16T09:54:59.883Z,10.00
2018-10-16T09:56:00.882Z,10.40
2018-10-16T09:56:59.884Z,9.50
2018-10-16T09:58:00.884Z,9.30
2018-10-16T09:58:59.884Z,9.60
2018-10-16T09:59:58.898Z,12.60
2018-10-16T10:00:59.963Z,10.80
2018-10-16T10:02:00.885Z,13.10
2018-10-16T10:02:59.895Z,12.00
2018-10-16T10:04:00.885Z,9.60
2018-10-16T10:04:59.885Z,9.30
2018-10-16T10:05:59.895Z,11.70
2018-10-16T10:06:59.397Z,11.20
2018-10-16T10:08:00.386Z,10.50
2018-10-16T10:09:00.391Z,13.60
2018-10-16T10:10:00.387Z,12.80
2018-10-16T10:10:57.888Z,11.70
2018-10-16T10:12:00.388Z,13.60
2018-10-16T10:13:00.389Z,16.50
2018-10-16T10:14:00.392Z,16.70
2018-10-16T10:14:59.399Z,9.90
2018-10-16T10:16:00.392Z,10.30
2018-10-16T10:17:00.390Z,10.50
2018-10-16T10:17:59.389Z,11.60
2018-10-16T10:18:59.399Z,12.30
2018-10-16T10:20:00.415Z,11.10
2018-10-16T10:20:59.390Z,11.90
2018-10-16T10:22:00.391Z,12.10
2018-10-16T10:22:59.390Z,10.30
2018-10-16T10:23:59.401Z,12.30
2018-10-16T10:24:58.944Z,9.20
2018-10-16T10:25:58.890Z,11.70
2018-10-16T10:26:58.901Z,10.60
2018-10-16T10:27:59.896Z,10.00
2018-10-16T10:28:59.895Z,10.30
2018-10-16T10:29:58.896Z,10.60
2018-10-16T10:30:59.892Z,9.00
2018-10-16T10:31:58.892Z,11.50
2018-10-16T10:32:59.892Z,11.80
2018-10-16T10:33:59.893Z,11.20
2018-10-16T10:34:59.892Z,10.90
2018-10-16T10:35:58.902Z,13.90
2018-10-16T10:36:59.902Z,14.70
2018-10-16T10:37:59.893Z,12.50
2018-10-16T10:38:59.907Z,13.50
2018-10-16T10:39:58.902Z,9.30
2018-10-16T10:40:59.893Z,10.30
2018-10-16T10:41:58.959Z,8.00
2018-10-16T10:42:59.897Z,11.10
2018-10-16T10:43:58.894Z,10.10
2018-10-16T10:44:59.394Z,9.20
2018-10-16T10:45:59.394Z,10.50
2018-10-16T10:46:59.393Z,8.30
2018-10-16T10:47:59.394Z,11.20
2018-10-16T10:48:59.395Z,11.70
2018-10-16T10:49:59.428Z,9.60
2018-10-16T10:50:58.586Z,12.70
2018-10-16T10:51:59.395Z,11.10
2018-10-16T10:52:59.395Z,8.20
2018-10-16T10:53:57.408Z,10.80
2018-10-16T10:54:58.405Z,10.80
2018-10-16T10:55:58.407Z,9.50
2018-10-16T10:56:58.516Z,6.40
2018-10-16T10:57:58.406Z,10.30
2018-10-16T10:58:58.394Z,13.70
2018-10-16T10:59:59.397Z,9.90
2018-10-16T11:00:59.402Z,8.00
2018-10-16T11:01:59.397Z,8.10
2018-10-16T11:02:59.457Z,9.10
2018-10-16T11:03:58.408Z,7.10
2018-10-16T11:04:57.897Z,13.00
2018-10-16T11:05:57.913Z,11.70
2018-10-16T11:06:57.911Z,10.60
2018-10-16T11:07:57.909Z,8.80
2018-10-16T11:08:58.946Z,8.40
2018-10-16T11:09:57.910Z,6.60
2018-10-16T11:10:57.908Z,8.00
2018-10-16T11:11:57.898Z,7.70
2018-10-16T11:12:58.899Z,8.70
2018-10-16T11:13:58.897Z,8.00
2018-10-16T11:14:57.918Z,9.30
2018-10-16T11:15:58.900Z,8.90
2018-10-16T11:16:58.900Z,7.60
2018-10-16T11:17:58.900Z,7.90
2018-10-16T11:18:58.900Z,8.20
2018-10-16T11:19:58.900Z,8.60
2018-10-16T11:20:56.049Z,9.30
2018-10-16T11:21:57.908Z,7.60
2018-10-16T11:22:57.900Z,9.70
2018-10-16T11:23:58.901Z,11.20
2018-10-16T11:24:58.401Z,8.00
2018-10-16T11:25:58.400Z,8.00
2018-10-16T11:26:57.423Z,10.90
2018-10-16T11:27:58.400Z,7.30
2018-10-16T11:28:57.411Z,9.90
2018-10-16T11:29:57.426Z,10.60
2018-10-16T11:30:57.401Z,8.50
2018-10-16T11:31:58.402Z,9.00
2018-10-16T11:32:58.404Z,8.90
2018-10-16T11:33:58.402Z,9.60
2018-10-16T11:34:58.403Z,7.70
2018-10-16T11:35:57.404Z,8.80
2018-10-16T11:36:57.481Z,7.50
2018-10-16T11:37:58.406Z,8.60
2018-10-16T11:38:57.420Z,7.60
2018-10-16T11:39:57.405Z,8.80
2018-10-16T11:40:58.404Z,8.60
2018-10-16T11:41:56.413Z,7.50
2018-10-16T11:42:56.914Z,8.20
2018-10-16T11:43:56.904Z,8.50
2018-10-16T11:44:57.923Z,6.50
2018-10-16T11:45:57.906Z,9.50
2018-10-16T11:46:57.907Z,9.30
2018-10-16T11:47:55.206Z,8.30
2018-10-16T11:48:57.914Z,8.80
2018-10-16T11:49:56.920Z,9.00
2018-10-16T11:50:57.909Z,8.40
2018-10-16T11:51:56.911Z,10.50
2018-10-16T11:52:56.908Z,8.20
2018-10-16T11:53:56.907Z,9.50
2018-10-16T11:54:56.908Z,8.80
2018-10-16T11:55:57.418Z,10.70
2018-10-16T11:56:56.409Z,10.50
2018-10-16T11:57:57.410Z,9.10
2018-10-16T11:58:56.410Z,9.00
2018-10-16T11:59:56.410Z,6.30
2018-10-16T12:00:56.417Z,7.80
2018-10-16T12:01:57.450Z,9.80
2018-10-16T12:02:56.420Z,8.10
2018-10-16T12:03:54.609Z,7.30
2018-10-16T12:04:57.414Z,8.00
2018-10-16T12:05:56.459Z,8.10
2018-10-16T12:06:57.422Z,8.60
2018-10-16T12:07:56.430Z,7.70
2018-10-16T12:08:55.928Z,8.90
2018-10-16T12:09:55.923Z,9.00
2018-10-16T12:10:55.955Z,7.00
2018-10-16T12:11:56.918Z,7.70
2018-10-16T12:12:55.958Z,8.00
2018-10-16T12:13:55.974Z,6.80
2018-10-16T12:14:54.938Z,9.20
2018-10-16T12:15:55.934Z,8.10
2018-10-16T12:16:55.993Z,10.70
2018-10-16T12:17:55.926Z,8.30
2018-10-16T12:18:55.983Z,9.20
2018-10-16T12:19:55.974Z,8.90
2018-10-16T12:20:53.983Z,8.50
2018-10-16T12:21:55.419Z,6.70
2018-10-16T12:22:55.425Z,6.80
2018-10-16T12:23:55.817Z,7.10
2018-10-16T12:24:55.480Z,8.90
2018-10-16T12:25:55.526Z,7.10
2018-10-16T12:26:56.450Z,6.80
2018-10-16T12:27:55.439Z,7.80
2018-10-16T12:28:55.517Z,6.30
2018-10-16T12:29:55.446Z,7.40
2018-10-16T12:30:55.468Z,8.20
2018-10-16T12:31:55.795Z,9.30
2018-10-16T12:32:56.461Z,7.20
2018-10-16T12:33:55.431Z,9.80
2018-10-16T12:34:55.431Z,9.20
2018-10-16T12:35:54.431Z,7.00
2018-10-16T12:36:54.988Z,9.90
2018-10-16T12:37:55.922Z,8.50
2018-10-16T12:38:55.933Z,7.30
2018-10-16T12:39:55.933Z,8.20
2018-10-16T12:40:55.970Z,9.90
2018-10-16T12:41:54.956Z,6.00
2018-10-16T12:42:56.003Z,10.30
2018-10-16T12:43:54.949Z,6.00
2018-10-16T12:44:54.947Z,8.30
2018-10-16T12:45:55.954Z,7.60
2018-10-16T12:46:54.952Z,6.40
2018-10-16T12:47:55.948Z,7.20
2018-10-16T12:48:55.928Z,7.60
2018-10-16T12:49:55.922Z,7.40
2018-10-16T12:50:54.962Z,6.70
2018-10-16T12:51:54.925Z,8.70
2018-10-16T12:52:54.962Z,7.10
2018-10-16T12:53:55.968Z,7.80
2018-10-16T12:54:54.436Z,9.30
2018-10-16T12:55:54.466Z,7.50
2018-10-16T12:56:54.505Z,6.80
2018-10-16T12:57:54.436Z,8.50
2018-10-16T12:58:54.483Z,5.40