createdAt,value
2022-10-01T01:10:48.687Z,0.00
2022-10-01T01:27:29.815Z,0.00
2022-10-01T03:01:27.277Z,0.00
2022-10-01T03:33:52.195Z,0.00
2022-10-01T04:39:00.879Z,0.00
2022-10-01T04:39:57.608Z,0.00
2022-10-01T04:40:57.394Z,0.00
2022-10-01T04:41:57.443Z,0.00
2022-10-01T04:42:57.354Z,0.00
2022-10-01T04:43:57.429Z,0.00
2022-10-01T04:44:57.380Z,0.00
2022-10-01T04:45:57.342Z,0.00
2022-10-01T04:46:57.314Z,0.00
2022-10-01T04:47:57.311Z,0.00
2022-10-01T04:48:57.369Z,0.00
2022-10-01T04:49:57.327Z,0.00
2022-10-01T04:50:57.368Z,0.00
2022-10-01T04:51:57.284Z,0.00
2022-10-01T04:52:57.324Z,0.00
2022-10-01T04:53:57.306Z,0.00
2022-10-01T04:54:57.243Z,0.00
2022-10-01T04:55:57.392Z,0.00
2022-10-01T04:56:57.301Z,0.00
2022-10-01T04:57:58.374Z,0.00
2022-10-01T04:58:57.210Z,0.00
2022-10-01T04:59:59.329Z,0.00
2022-10-01T05:08:43.371Z,0.00
2022-10-01T05:09:43.866Z,0.00
2022-10-01T05:10:43.756Z,0.00
2022-10-01T05:11:44.022Z,0.00
2022-10-01T05:12:43.782Z,0.00
2022-10-01T05:13:43.836Z,0.00
2022-10-01T05:14:43.867Z,1.00
2022-10-01T05:15:43.762Z,0.00
2022-10-01T05:16:43.733Z,1.00
2022-10-01T05:17:43.742Z,1.00
2022-10-01T05:18:43.690Z,1.00
2022-10-01T05:19:43.665Z,1.00
2022-10-01T06:00:38.361Z,61.00
2022-10-01T09:19:47.983Z,3717.00
2022-10-01T09:20:48.273Z,3894.00
2022-10-01T09:21:48.208Z,3299.00
2022-10-01T09:22:48.194Z,3821.00
2022-10-01T09:23:48.169Z,3903.00
2022-10-01T09:24:48.169Z,3852.00
2022-10-01T09:25:48.141Z,3176.00
2022-10-01T09:26:48.380Z,3616.00
2022-10-01T09:27:48.135Z,4046.00
2022-10-01T09:28:48.127Z,6425.00
2022-10-01T09:29:48.177Z,6197.00
2022-10-01T09:30:48.158Z,4545.00
2022-10-01T09:31:48.128Z,3922.00
2022-10-01T09:32:48.124Z,3213.00
2022-10-01T09:33:48.082Z,3200.00
2022-10-01T09:34:48.193Z,3350.00
2022-10-01T09:35:48.028Z,3221.00
2022-10-01T09:36:48.122Z,4075.00
2022-10-01T09:37:48.068Z,3702.00
2022-10-01T09:38:47.991Z,5326.00
2022-10-01T09:39:48.030Z,5390.00
2022-10-01T09:40:47.977Z,4300.00
2022-10-01T09:41:48.018Z,5118.00
2022-10-01T09:42:47.981Z,8263.00
2022-10-01T09:43:47.985Z,5624.00
2022-10-01T09:44:47.940Z,4264.00
2022-10-01T09:45:48.032Z,4090.00
2022-10-01T10:32:03.323Z,2823.00
2022-10-01T11:58:57.488Z,4173.00
2022-10-01T11:59:58.396Z,3908.00
2022-10-01T12:00:58.273Z,4079.00
2022-10-01T12:01:58.875Z,4314.00
2022-10-01T12:38:23.210Z,6359.00
2022-10-01T13:16:25.763Z,3605.00
2022-10-01T13:44:26.883Z,3695.00
2022-10-01T13:57:15.791Z,2906.00
