createdAt,value
2023-04-23T00:01:44.016Z,97574.31
2023-04-23T00:04:16.583Z,97565.78
2023-04-23T00:06:49.676Z,97574.31
2023-04-23T00:09:21.493Z,97565.22
2023-04-23T00:11:52.836Z,97579.59
2023-04-23T00:14:23.860Z,97580.94
2023-04-23T00:16:58.178Z,97570.31
2023-04-23T00:19:28.829Z,97577.88
2023-04-23T00:21:59.450Z,97579.38
2023-04-23T00:24:32.049Z,97590.66
2023-04-23T00:27:02.478Z,97583.91
2023-04-23T00:29:33.803Z,97583.34
2023-04-23T00:32:07.899Z,97583.19
2023-04-23T00:34:38.476Z,97582.59
2023-04-23T00:37:09.177Z,97582.28
2023-04-23T00:39:40.984Z,97582.75
2023-04-23T00:42:14.004Z,97596.19
2023-04-23T00:44:44.779Z,97600.94
2023-04-23T00:47:20.645Z,97595.97
2023-04-23T00:49:53.361Z,97590.91
2023-04-23T00:52:24.115Z,97612.13
2023-04-23T00:54:54.882Z,97597.50
2023-04-23T00:57:26.229Z,97608.72
2023-04-23T00:59:58.579Z,97617.56
2023-04-23T01:02:34.186Z,97615.22
2023-04-23T01:05:07.997Z,97614.63
2023-04-23T01:07:39.662Z,97620.38
2023-04-23T01:10:12.296Z,97613.41
2023-04-23T01:12:42.948Z,97619.69
2023-04-23T01:15:14.290Z,97615.19
2023-04-23T01:17:47.622Z,97618.00
2023-04-23T01:20:19.572Z,97623.69
2023-04-23T01:22:53.348Z,97627.69
2023-04-23T01:25:24.301Z,97626.97
2023-04-23T01:27:54.993Z,97619.16
2023-04-23T01:30:25.615Z,97625.44
2023-04-23T01:32:57.722Z,97636.13
2023-04-23T01:35:29.489Z,97631.91
2023-04-23T01:38:06.156Z,97636.63
2023-04-23T01:40:36.607Z,97634.28
2023-04-23T01:43:07.814Z,97635.69
2023-04-23T01:45:38.500Z,97638.03
2023-04-23T01:48:09.187Z,97643.69
2023-04-23T01:50:39.785Z,97634.13
2023-04-23T01:53:12.816Z,97645.81
2023-04-23T01:55:43.519Z,97640.88
2023-04-23T01:58:14.096Z,97640.28
2023-04-23T02:00:44.681Z,97641.13
2023-04-23T02:03:15.268Z,97645.34
2023-04-23T02:05:47.157Z,97648.19
2023-04-23T02:08:20.611Z,97651.50
2023-04-23T02:10:51.190Z,97646.91
2023-04-23T02:13:21.613Z,97642.31
2023-04-23T02:15:52.358Z,97640.88
2023-04-23T02:18:22.941Z,97650.81
2023-04-23T02:20:53.441Z,97657.06
2023-04-23T02:23:26.497Z,97668.22
2023-04-23T02:25:57.167Z,97672.94
2023-04-23T02:28:27.632Z,97669.38
2023-04-23T02:30:58.008Z,97678.34
2023-04-23T02:33:28.885Z,97674.09
2023-04-23T02:35:59.357Z,97664.91
2023-04-23T02:38:32.675Z,97669.34
2023-04-23T02:41:03.022Z,97661.78
2023-04-23T02:43:36.273Z,97665.56
2023-04-23T02:46:08.681Z,97661.16
2023-04-23T02:48:41.849Z,97661.03
2023-04-23T02:51:15.443Z,97650.88
2023-04-23T02:53:48.567Z,97655.22
2023-04-23T02:56:19.919Z,97647.59
2023-04-23T02:58:51.142Z,97635.31
2023-04-23T03:01:21.652Z,97649.22
2023-04-23T03:03:52.574Z,97653.69
2023-04-23T03:06:23.360Z,97661.72
2023-04-23T03:08:56.429Z,97659.94
2023-04-23T03:11:26.955Z,97674.75
2023-04-23T03:13:58.594Z,97667.31
2023-04-23T03:16:31.442Z,97661.97
2023-04-23T03:19:03.014Z,97664.19
2023-04-23T03:21:33.614Z,97661.81
2023-04-23T03:24:07.528Z,97651.31
2023-04-23T03:26:38.093Z,97651.44
2023-04-23T03:29:09.143Z,97648.38
2023-04-23T03:31:40.129Z,97652.59
2023-04-23T03:34:13.069Z,97637.16
2023-04-23T03:36:44.978Z,97646.69
2023-04-23T03:39:18.660Z,97638.31
2023-04-23T03:41:56.252Z,97639.25
2023-04-23T03:44:30.420Z,97641.03
2023-04-23T03:47:00.866Z,97633.47
2023-04-23T03:49:31.467Z,97648.94
2023-04-23T03:52:02.138Z,97642.06
2023-04-23T03:54:37.062Z,97626.84
2023-04-23T03:57:20.482Z,97636.41
2023-04-23T03:59:59.980Z,97642.63
2023-04-23T04:02:31.128Z,97648.84
2023-04-23T04:05:02.155Z,97654.84
2023-04-23T04:07:33.736Z,97657.66
2023-04-23T04:10:09.362Z,97663.66
2023-04-23T04:12:41.208Z,97665.44
2023-04-23T04:15:14.647Z,97668.22
2023-04-23T04:17:46.172Z,97660.66
2023-04-23T04:20:16.939Z,97667.13
2023-04-23T04:22:47.491Z,97664.41
2023-04-23T04:25:22.415Z,97657.78
2023-04-23T04:27:53.068Z,97658.25
2023-04-23T04:30:23.932Z,97652.44
2023-04-23T04:32:54.849Z,97660.09
2023-04-23T04:35:25.525Z,97663.63
2023-04-23T04:37:56.881Z,97666.09
2023-04-23T04:40:30.640Z,97677.84
2023-04-23T04:43:01.220Z,97680.44
2023-04-23T04:45:32.578Z,97679.81
2023-04-23T04:48:03.055Z,97675.47
2023-04-23T04:50:33.605Z,97677.44
2023-04-23T04:53:04.191Z,97674.03
2023-04-23T04:55:37.305Z,97676.41
2023-04-23T04:58:07.734Z,97676.91
2023-04-23T05:00:38.279Z,97675.75
2023-04-23T05:03:10.373Z,97676.44
2023-04-23T05:05:42.412Z,97675.44
2023-04-23T05:08:12.881Z,97662.16
2023-04-23T05:10:46.932Z,97675.00
2023-04-23T05:13:17.492Z,97671.34
2023-04-23T05:15:49.927Z,97664.19
2023-04-23T05:18:20.760Z,97671.66
2023-04-23T05:20:51.428Z,97673.94
2023-04-23T05:23:21.875Z,97665.00
2023-04-23T05:25:57.016Z,97664.75
2023-04-23T05:28:27.509Z,97665.72
2023-04-23T05:30:58.121Z,97668.50
2023-04-23T05:33:39.119Z,97668.31
2023-04-23T05:36:13.343Z,97671.22
2023-04-23T05:38:43.696Z,97675.38
2023-04-23T05:41:17.085Z,97669.56
2023-04-23T05:43:47.787Z,97668.13
2023-04-23T05:46:18.140Z,97666.47
2023-04-23T05:48:48.883Z,97669.91
2023-04-23T05:51:19.338Z,97668.44
2023-04-23T05:53:49.961Z,97673.63
2023-04-23T05:56:22.983Z,97682.25
2023-04-23T05:58:53.651Z,97671.16
2023-04-23T06:01:24.155Z,97681.19
2023-04-23T06:03:55.242Z,97682.00
2023-04-23T06:06:26.248Z,97679.94
2023-04-23T06:08:56.910Z,97680.75
2023-04-23T06:11:32.316Z,97677.97
2023-04-23T06:14:02.819Z,97681.16
2023-04-23T06:16:33.646Z,97685.78
2023-04-23T06:19:04.054Z,97684.66
2023-04-23T06:21:34.780Z,97675.81
2023-04-23T06:24:05.364Z,97690.19
2023-04-23T06:26:38.552Z,97681.81
2023-04-23T06:29:15.852Z,97677.47
2023-04-23T06:31:59.113Z,97677.97
2023-04-23T06:34:29.918Z,97681.38
2023-04-23T06:37:01.000Z,97680.44
2023-04-23T06:39:31.461Z,97670.81
2023-04-23T06:42:04.550Z,97676.69
2023-04-23T06:44:59.671Z,97672.94
2023-04-23T06:47:30.275Z,97661.53
2023-04-23T06:50:01.047Z,97663.09
2023-04-23T06:52:31.985Z,97657.56
2023-04-23T06:55:02.501Z,97656.06
2023-04-23T06:57:36.416Z,97653.94
2023-04-23T07:00:09.309Z,97655.63
2023-04-23T07:02:42.502Z,97648.34
2023-04-23T07:05:13.888Z,97649.19
2023-04-23T07:07:44.459Z,97641.31
2023-04-23T07:10:17.953Z,97643.56
2023-04-23T07:12:51.765Z,97645.56
2023-04-23T07:15:22.541Z,97643.31
2023-04-23T07:17:53.182Z,97641.59
2023-04-23T07:20:24.011Z,97639.94
2023-04-23T07:22:54.653Z,97644.44
2023-04-23T07:25:26.540Z,97636.53
2023-04-23T07:28:00.210Z,97646.69
2023-04-23T07:30:31.369Z,97641.88
2023-04-23T07:33:02.014Z,97634.53
2023-04-23T07:35:32.655Z,97637.13
2023-04-23T07:38:03.997Z,97638.78
2023-04-23T07:40:34.744Z,97630.66
2023-04-23T07:43:08.252Z,97629.47
2023-04-23T07:45:38.845Z,97636.44
2023-04-23T07:48:09.427Z,97632.91
2023-04-23T07:50:40.131Z,97636.94
2023-04-23T07:53:10.793Z,97630.88
2023-04-23T07:55:41.357Z,97632.06
2023-04-23T07:58:14.677Z,97625.22
2023-04-23T08:00:45.174Z,97619.22
2023-04-23T08:03:15.843Z,97631.84
2023-04-23T08:05:46.596Z,97618.03
2023-04-23T08:08:17.331Z,97619.69
2023-04-23T08:10:48.608Z,97612.84
2023-04-23T08:13:21.683Z,97614.25
2023-04-23T08:15:52.370Z,97607.06
2023-04-23T08:18:22.832Z,97605.16
2023-04-23T08:20:53.950Z,97594.44
2023-04-23T08:23:24.520Z,97592.53
2023-04-23T08:25:55.067Z,97606.94
2023-04-23T08:28:28.159Z,97602.47
2023-04-23T08:30:58.811Z,97595.00
2023-04-23T08:33:29.176Z,97595.09
2023-04-23T08:35:59.612Z,97595.44
2023-04-23T08:38:31.199Z,97591.78
2023-04-23T08:41:02.759Z,97592.00
2023-04-23T08:43:41.798Z,97583.38
2023-04-23T08:46:16.849Z,97586.50
2023-04-23T08:48:48.716Z,97579.53
2023-04-23T08:51:22.500Z,97590.13
2023-04-23T08:53:58.941Z,97581.84
2023-04-23T08:56:31.340Z,97583.91
2023-04-23T08:59:04.653Z,97584.00
2023-04-23T09:01:36.150Z,97582.84
2023-04-23T09:04:07.685Z,97580.69
2023-04-23T09:06:38.332Z,97581.34
2023-04-23T09:09:10.248Z,97574.22
2023-04-23T09:11:42.188Z,97575.63
2023-04-23T09:14:16.980Z,97567.75
2023-04-23T09:16:47.385Z,97565.88
2023-04-23T09:19:18.265Z,97563.03
2023-04-23T09:21:49.466Z,97553.22
2023-04-23T09:24:20.076Z,97556.22
2023-04-23T09:26:52.784Z,97556.06
2023-04-23T09:29:27.225Z,97546.06
2023-04-23T09:32:09.794Z,97538.56
2023-04-23T09:34:41.413Z,97536.91
2023-04-23T09:37:11.970Z,97534.34
2023-04-23T09:39:43.391Z,97530.25
2023-04-23T09:42:14.711Z,97525.06
2023-04-23T09:44:47.745Z,97520.69
2023-04-23T09:47:19.181Z,97526.31
2023-04-23T09:49:50.652Z,97520.16
2023-04-23T09:52:22.927Z,97507.25
2023-04-23T09:54:54.096Z,97513.28
2023-04-23T09:57:28.055Z,97511.69
2023-04-23T10:00:13.505Z,97508.38
2023-04-23T10:02:50.990Z,97506.75
2023-04-23T10:05:29.141Z,97512.75
2023-04-23T10:08:04.834Z,97509.47
2023-04-23T10:10:47.047Z,97494.94
2023-04-23T10:13:27.629Z,97493.81
2023-04-23T10:16:14.075Z,97495.09
2023-04-23T10:18:52.630Z,97481.63
2023-04-23T10:21:23.857Z,97474.66
2023-04-23T10:23:55.043Z,97470.25
2023-04-23T10:26:27.116Z,97470.75
2023-04-23T10:28:59.974Z,97470.09
2023-04-23T10:31:36.530Z,97462.94
2023-04-23T10:34:08.425Z,97458.78
2023-04-23T10:36:39.901Z,97454.91
2023-04-23T10:39:10.767Z,97447.31
2023-04-23T10:41:44.348Z,97455.41
2023-04-23T10:44:17.597Z,97446.50
2023-04-23T10:47:00.910Z,97449.47
2023-04-23T10:49:35.160Z,97449.50
2023-04-23T10:52:19.350Z,97439.78
2023-04-23T10:54:55.512Z,97438.84
2023-04-23T10:57:25.972Z,97429.59
2023-04-23T10:59:59.155Z,97429.88
2023-04-23T11:02:46.838Z,97431.28
2023-04-23T11:05:17.557Z,97428.13
2023-04-23T11:10:58.673Z,97420.31
2023-04-23T11:13:30.632Z,97425.25
2023-04-23T11:16:20.355Z,97412.97
2023-04-23T11:19:07.699Z,97412.91
2023-04-23T11:22:01.239Z,97414.38
2023-04-23T11:24:34.069Z,97404.16
2023-04-23T11:27:04.703Z,97402.91
2023-04-23T11:29:35.388Z,97399.31
2023-04-23T11:32:10.642Z,97394.47
2023-04-23T11:34:45.934Z,97393.88
2023-04-23T11:37:17.924Z,97386.91
2023-04-23T11:39:49.441Z,97387.88
2023-04-23T11:42:20.874Z,97386.84
2023-04-23T11:44:51.542Z,97376.38
2023-04-23T11:47:22.079Z,97380.13
2023-04-23T11:49:55.272Z,97368.94
2023-04-23T11:52:25.818Z,97361.09
2023-04-23T11:54:56.386Z,97362.00
2023-04-23T11:57:26.853Z,97350.59
2023-04-23T11:59:57.585Z,97358.75
2023-04-23T12:02:29.112Z,97350.66
2023-04-23T12:05:02.270Z,97335.94
2023-04-23T12:07:36.004Z,97331.72
2023-04-23T12:10:06.666Z,97331.38
2023-04-23T12:12:37.862Z,97335.38
2023-04-23T12:15:09.906Z,97318.75
2023-04-23T12:17:40.540Z,97312.06
2023-04-23T12:20:21.721Z,97320.16
2023-04-23T12:22:52.334Z,97314.00
2023-04-23T12:25:29.119Z,97308.44
2023-04-23T12:28:04.020Z,97301.56
2023-04-23T12:30:36.492Z,97299.56
2023-04-23T12:33:09.604Z,97296.00
2023-04-23T12:35:48.344Z,97298.13
2023-04-23T12:38:26.860Z,97295.03
2023-04-23T12:40:59.404Z,97291.06
2023-04-23T12:43:30.730Z,97283.88
2023-04-23T12:46:01.390Z,97279.56
2023-04-23T12:48:31.991Z,97273.19
2023-04-23T12:51:06.715Z,97270.56
2023-04-23T12:53:37.094Z,97262.81
2023-04-23T12:56:08.054Z,97260.19
2023-04-23T12:58:38.419Z,97256.25
2023-04-23T13:01:11.902Z,97254.72
2023-04-23T13:03:42.689Z,97247.38
2023-04-23T13:06:15.864Z,97237.22
2023-04-23T13:08:46.319Z,97235.34
2023-04-23T13:11:17.043Z,97238.06
2023-04-23T13:13:47.500Z,97218.13
2023-04-23T13:16:18.299Z,97207.59
2023-04-23T13:18:51.668Z,97210.47
2023-04-23T13:21:26.214Z,97200.06
2023-04-23T13:23:57.384Z,97201.22
2023-04-23T13:26:29.836Z,97202.69
2023-04-23T13:29:00.284Z,97194.00
2023-04-23T13:31:31.618Z,97188.28
2023-04-23T13:34:03.276Z,97184.19
2023-04-23T13:36:37.360Z,97177.69
2023-04-23T13:39:09.177Z,97171.25
2023-04-23T13:41:39.750Z,97164.94
2023-04-23T13:44:10.212Z,97142.88
2023-04-23T13:46:40.688Z,97137.25
2023-04-23T13:49:11.144Z,97131.78
2023-04-23T13:51:44.121Z,97145.44
2023-04-23T13:54:14.517Z,97149.94
2023-04-23T13:56:45.061Z,97137.41
2023-04-23T13:59:20.096Z,97146.38
2023-04-23T14:01:53.256Z,97139.03
2023-04-23T14:04:25.425Z,97117.34
2023-04-23T14:06:58.620Z,97120.81
2023-04-23T14:09:30.217Z,97124.81
2023-04-23T14:12:01.566Z,97108.72
2023-04-23T14:14:31.909Z,97099.31
2023-04-23T14:17:02.531Z,97100.44
2023-04-23T14:19:34.758Z,97103.88
2023-04-23T14:22:07.821Z,97095.59
2023-04-23T14:24:43.467Z,97077.38
2023-04-23T14:27:14.089Z,97083.97
2023-04-23T14:29:50.252Z,97071.22
2023-04-23T14:32:20.715Z,97073.75
2023-04-23T14:34:51.203Z,97067.06
2023-04-23T14:37:24.539Z,97066.25
2023-04-23T14:39:54.941Z,97071.13
2023-04-23T14:42:25.359Z,97047.00
2023-04-23T14:45:00.149Z,97066.50
2023-04-23T14:47:30.903Z,97065.78
2023-04-23T14:50:01.397Z,97046.75
2023-04-23T14:52:34.610Z,97064.25
2023-04-23T14:55:05.228Z,97048.75
2023-04-23T14:57:35.802Z,97049.00
2023-04-23T15:00:08.447Z,97046.38
2023-04-23T15:02:39.006Z,97050.31
2023-04-23T15:05:11.624Z,97035.19
2023-04-23T15:07:45.148Z,97048.13
2023-04-23T15:10:16.264Z,97048.28
2023-04-23T15:12:53.454Z,97044.22
2023-04-23T15:15:43.019Z,97052.22
2023-04-23T15:18:14.791Z,97066.59
2023-04-23T15:20:46.046Z,97070.72
2023-04-23T15:23:21.265Z,97068.28
2023-04-23T15:25:53.720Z,97061.84
2023-04-23T15:28:24.370Z,97061.13
2023-04-23T15:30:55.681Z,97057.44
2023-04-23T15:33:26.208Z,97057.44
2023-04-23T15:35:58.746Z,97050.50
2023-04-23T15:38:33.365Z,97041.31
2023-04-23T15:41:04.037Z,97046.41
2023-04-23T15:43:34.696Z,97045.28
2023-04-23T15:46:05.510Z,97059.69
2023-04-23T15:48:36.283Z,97085.19
2023-04-23T15:51:07.449Z,97108.63
2023-04-23T15:53:41.641Z,97116.53
2023-04-23T15:56:12.037Z,97138.91
2023-04-23T15:58:44.529Z,97090.63
2023-04-23T16:01:15.166Z,97070.56
2023-04-23T16:03:57.536Z,97081.59
2023-04-23T16:06:36.360Z,97074.94
2023-04-23T16:09:09.559Z,97063.81
2023-04-23T16:11:40.969Z,97063.09
2023-04-23T16:14:11.687Z,97052.84
2023-04-23T16:16:42.322Z,97056.25
2023-04-23T16:19:13.251Z,97064.97
2023-04-23T16:21:43.769Z,97068.63
2023-04-23T16:24:17.505Z,97062.88
2023-04-23T16:26:47.956Z,97070.06
2023-04-23T16:29:22.731Z,97072.44
2023-04-23T16:31:53.747Z,97077.28
2023-04-23T16:34:24.224Z,97083.31
2023-04-23T16:36:54.885Z,97100.34
2023-04-23T16:39:27.948Z,97132.56
2023-04-23T16:41:58.652Z,97189.53
2023-04-23T16:44:29.128Z,97208.25
2023-04-23T16:46:59.607Z,97223.41
2023-04-23T16:49:30.144Z,97158.84
2023-04-23T16:52:01.758Z,97150.38
2023-04-23T16:54:36.346Z,97088.72
2023-04-23T16:57:07.701Z,97091.69
2023-04-23T16:59:38.286Z,97123.25
2023-04-23T17:02:09.329Z,97124.38
2023-04-23T17:04:40.212Z,97131.59
2023-04-23T17:07:11.103Z,97121.06
2023-04-23T17:09:44.313Z,97123.31
2023-04-23T17:12:15.048Z,97126.59
2023-04-23T17:14:45.531Z,97130.16
2023-04-23T17:17:16.400Z,97129.19
2023-04-23T17:19:47.161Z,97122.00
2023-04-23T17:22:17.695Z,97122.56
2023-04-23T17:24:51.151Z,97127.34
2023-04-23T17:27:21.576Z,97139.09
2023-04-23T17:29:52.204Z,97133.22
2023-04-23T17:32:22.690Z,97138.72
2023-04-23T17:35:06.301Z,97140.25
2023-04-23T17:37:40.448Z,97148.03
2023-04-23T17:40:14.774Z,97140.44
2023-04-23T17:42:45.319Z,97137.03
2023-04-23T17:45:15.980Z,97147.16
2023-04-23T17:47:46.440Z,97143.88
2023-04-23T17:50:17.378Z,97151.16
2023-04-23T17:52:47.821Z,97147.31
2023-04-23T17:55:22.224Z,97152.25
2023-04-23T17:57:53.231Z,97138.31
2023-04-23T18:00:23.846Z,97141.63
2023-04-23T18:02:54.573Z,97144.88
2023-04-23T18:05:25.231Z,97133.28
2023-04-23T18:07:55.784Z,97141.06
2023-04-23T18:10:29.194Z,97137.53
2023-04-23T18:13:00.053Z,97141.06
2023-04-23T18:15:32.448Z,97150.66
2023-04-23T18:18:03.330Z,97151.59
2023-04-23T18:20:35.759Z,97153.91
2023-04-23T18:23:06.887Z,97159.63
2023-04-23T18:25:40.054Z,97160.84
2023-04-23T18:28:10.895Z,97166.69
2023-04-23T18:30:41.834Z,97154.38
2023-04-23T18:33:34.519Z,97150.41
2023-04-23T18:36:08.615Z,97156.75
2023-04-23T18:38:46.469Z,97155.94
2023-04-23T18:41:19.504Z,97155.03
2023-04-23T18:43:52.889Z,97161.13
2023-04-23T18:46:23.707Z,97170.28
2023-04-23T18:49:03.011Z,97181.63
2023-04-23T18:51:41.051Z,97174.19
2023-04-23T18:54:15.096Z,97181.53
2023-04-23T18:56:48.996Z,97187.13
2023-04-23T18:59:19.889Z,97193.91
2023-04-23T19:01:50.887Z,97195.53
2023-04-23T19:04:21.574Z,97193.91
2023-04-23T19:06:52.186Z,97206.72
2023-04-23T19:09:23.780Z,97210.97
2023-04-23T19:11:56.816Z,97219.47
2023-04-23T19:14:27.354Z,97217.94
2023-04-23T19:16:57.859Z,97228.81
2023-04-23T19:19:32.074Z,97216.09
2023-04-23T19:22:03.783Z,97223.50
2023-04-23T19:24:34.662Z,97231.78
2023-04-23T19:27:07.996Z,97229.19
2023-04-23T19:29:38.528Z,97230.28
2023-04-23T19:32:08.995Z,97234.16
2023-04-23T19:34:39.542Z,97246.16
2023-04-23T19:37:10.182Z,97255.72
2023-04-23T19:39:40.979Z,97268.00
2023-04-23T19:42:14.589Z,97261.44
2023-04-23T19:44:45.171Z,97273.00
2023-04-23T19:47:16.115Z,97273.72
2023-04-23T19:49:47.178Z,97261.47
2023-04-23T19:52:23.490Z,97261.47
2023-04-23T19:54:53.895Z,97245.09
2023-04-23T19:57:27.016Z,97254.06
2023-04-23T19:59:57.732Z,97267.34
2023-04-23T20:02:28.242Z,97267.69
2023-04-23T20:05:00.277Z,97262.03
2023-04-23T20:07:31.262Z,97269.91
2023-04-23T20:10:02.011Z,97269.91
2023-04-23T20:12:35.727Z,97268.69
2023-04-23T20:15:06.812Z,97275.63
2023-04-23T20:17:37.867Z,97267.50
2023-04-23T20:20:11.247Z,97270.53
2023-04-23T20:22:41.931Z,97266.53
2023-04-23T20:25:13.484Z,97270.06
2023-04-23T20:27:46.559Z,97257.31
2023-04-23T20:30:17.723Z,97255.28
2023-04-23T20:32:48.107Z,97257.53
2023-04-23T20:35:18.904Z,97263.63
2023-04-23T20:37:49.689Z,97261.28
2023-04-23T20:40:20.347Z,97274.19
2023-04-23T20:42:54.619Z,97263.72
2023-04-23T20:45:25.323Z,97269.03
2023-04-23T20:47:57.721Z,97271.84
2023-04-23T20:50:28.166Z,97267.25
2023-04-23T20:52:58.655Z,97268.22
2023-04-23T20:55:29.441Z,97274.19
2023-04-23T20:58:02.359Z,97268.63
2023-04-23T21:00:33.047Z,97266.19
2023-04-23T21:03:03.697Z,97278.16
2023-04-23T21:05:34.252Z,97278.38
2023-04-23T21:08:04.774Z,97277.91
2023-04-23T21:10:35.191Z,97290.81
2023-04-23T21:13:12.282Z,97298.09
2023-04-23T21:15:43.459Z,97294.78
2023-04-23T21:18:13.910Z,97292.41
2023-04-23T21:20:44.780Z,97287.47
2023-04-23T21:23:15.873Z,97290.34
2023-04-23T21:25:46.350Z,97298.56
2023-04-23T21:28:19.374Z,97279.75
2023-04-23T21:30:53.590Z,97284.81
2023-04-23T21:33:26.545Z,97285.66
2023-04-23T21:35:57.498Z,97288.44
2023-04-23T21:38:27.901Z,97273.97
2023-04-23T21:40:58.435Z,97275.03
2023-04-23T21:43:35.558Z,97263.69
2023-04-23T21:46:07.431Z,97256.22
2023-04-23T21:48:37.922Z,97261.38
2023-04-23T21:51:08.793Z,97262.44
2023-04-23T21:53:39.187Z,97270.91
2023-04-23T21:56:09.769Z,97286.72
2023-04-23T21:58:42.837Z,97286.72
2023-04-23T22:01:13.749Z,97290.34
2023-04-23T22:03:46.926Z,97273.91
2023-04-23T22:06:18.897Z,97274.16
2023-04-23T22:08:49.809Z,97285.38
2023-04-23T22:11:20.542Z,97292.53
2023-04-23T22:13:53.808Z,97283.75
2023-04-23T22:16:28.172Z,97289.72
2023-04-23T22:19:00.628Z,97283.94
2023-04-23T22:21:31.413Z,97277.16
2023-04-23T22:24:03.836Z,97265.78
2023-04-23T22:26:36.193Z,97264.84
2023-04-23T22:29:09.491Z,97263.00
2023-04-23T22:31:40.036Z,97261.44
2023-04-23T22:34:11.326Z,97258.75
2023-04-23T22:36:43.470Z,97261.44
2023-04-23T22:39:14.397Z,97257.09
2023-04-23T22:41:44.867Z,97262.47
2023-04-23T22:44:17.949Z,97257.22
2023-04-23T22:46:48.492Z,97263.09
2023-04-23T22:49:19.166Z,97263.28
2023-04-23T22:51:50.048Z,97266.94
2023-04-23T22:54:20.742Z,97255.25
2023-04-23T22:56:51.247Z,97258.78
2023-04-23T22:59:24.769Z,97253.50
2023-04-23T23:01:55.301Z,97248.06
2023-04-23T23:04:26.302Z,97243.72
2023-04-23T23:06:56.915Z,97233.19
2023-04-23T23:09:28.360Z,97235.66
2023-04-23T23:11:58.819Z,97227.81
2023-04-23T23:14:33.399Z,97232.34
2023-04-23T23:17:03.976Z,97238.78
2023-04-23T23:19:34.508Z,97235.97
2023-04-23T23:22:05.013Z,97244.16
2023-04-23T23:24:35.690Z,97248.38
2023-04-23T23:27:06.570Z,97245.78
2023-04-23T23:29:39.881Z,97243.94
2023-04-23T23:32:10.545Z,97241.56
2023-04-23T23:34:41.028Z,97243.00
2023-04-23T23:37:11.522Z,97246.81
2023-04-23T23:39:42.332Z,97233.34
2023-04-23T23:42:13.032Z,97232.06
2023-04-23T23:44:46.053Z,97225.16
2023-04-23T23:47:16.802Z,97240.84
2023-04-23T23:49:47.242Z,97230.53
2023-04-23T23:52:17.785Z,97227.22
2023-04-23T23:54:48.172Z,97223.31
2023-04-23T23:57:18.685Z,97218.75
2023-04-23T23:59:51.871Z,97217.00
