createdAt,value
2023-08-18T00:00:03.997Z,0
2023-08-18T00:05:03.238Z,0
2023-08-18T00:10:03.118Z,0
2023-08-18T00:15:02.613Z,0
2023-08-18T00:20:03.114Z,0
2023-08-18T00:25:03.394Z,0
2023-08-18T00:30:03.256Z,0
2023-08-18T00:35:01.812Z,0
2023-08-18T00:40:01.792Z,0
2023-08-18T00:45:01.400Z,0
2023-08-18T00:50:01.561Z,0
2023-08-18T00:55:01.524Z,0
2023-08-18T01:00:00.845Z,0
2023-08-18T01:05:01.200Z,0
2023-08-18T01:10:00.583Z,0
2023-08-18T01:15:00.605Z,0
2023-08-18T01:19:58.005Z,0
2023-08-18T01:24:57.397Z,0
2023-08-18T01:29:57.128Z,0
2023-08-18T01:34:57.524Z,0
2023-08-18T01:39:56.827Z,0
2023-08-18T01:44:56.672Z,0
2023-08-18T01:49:57.478Z,0
2023-08-18T01:54:57.205Z,0
2023-08-18T01:59:54.950Z,0
2023-08-18T02:04:55.275Z,0
2023-08-18T02:09:54.823Z,0
2023-08-18T02:14:54.391Z,0
2023-08-18T02:19:59.459Z,0
2023-08-18T02:24:54.526Z,0
2023-08-18T02:29:54.054Z,0
2023-08-18T02:34:53.989Z,0
2023-08-18T02:39:51.489Z,0
2023-08-18T02:44:50.746Z,0
2023-08-18T02:49:50.543Z,0
2023-08-18T02:54:50.807Z,0
2023-08-18T02:59:49.730Z,0
2023-08-18T03:04:49.809Z,0
2023-08-18T03:09:50.020Z,0
2023-08-18T03:14:49.653Z,0
2023-08-18T03:19:50.410Z,0
2023-08-18T03:24:46.442Z,0
2023-08-18T03:29:46.018Z,0
2023-08-18T03:34:46.297Z,0
2023-08-18T03:39:45.708Z,0
2023-08-18T03:44:45.592Z,0
2023-08-18T03:49:46.425Z,0
2023-08-18T03:54:45.689Z,0
2023-08-18T03:59:46.558Z,0
2023-08-18T04:01:50.150Z,0
2023-08-18T04:06:07.537Z,0
2023-08-18T04:11:07.533Z,0
2023-08-18T04:16:07.714Z,0
2023-08-18T04:21:07.402Z,0
2023-08-18T04:26:07.421Z,0
2023-08-18T04:31:08.313Z,0
2023-08-18T04:36:07.995Z,0.01
2023-08-18T04:41:06.444Z,0.01
2023-08-18T04:46:06.731Z,0.02
2023-08-18T04:51:06.388Z,0.02
2023-08-18T04:56:06.376Z,0.03
2023-08-18T05:00:28.030Z,0.03
2023-08-18T05:05:27.894Z,0.04
2023-08-18T05:10:27.552Z,0.05
2023-08-18T05:15:27.536Z,0.06
2023-08-18T05:20:31.080Z,0.07
2023-08-18T05:25:27.674Z,0.08
2023-08-18T05:30:26.029Z,0.09
2023-08-18T05:35:26.204Z,0.1
2023-08-18T05:40:25.841Z,0.11
2023-08-18T05:45:25.705Z,0.12
2023-08-18T05:50:26.209Z,0.14
2023-08-18T05:55:28.650Z,0.14
2023-08-18T06:00:16.857Z,0.15
2023-08-18T06:05:14.446Z,0.16
2023-08-18T06:10:13.817Z,0.18
2023-08-18T06:15:13.507Z,0.2
2023-08-18T06:20:13.763Z,0.23
2023-08-18T06:25:13.550Z,0.24
2023-08-18T06:30:13.551Z,0.26
2023-08-18T06:35:14.054Z,0.28
2023-08-18T06:40:19.140Z,0.29
2023-08-18T06:45:14.976Z,0.31
2023-08-18T06:50:11.321Z,0.33
2023-08-18T06:55:12.735Z,0.35
2023-08-18T07:00:11.892Z,0.37
2023-08-18T07:05:11.871Z,0.39
2023-08-18T07:10:11.566Z,0.4
2023-08-18T07:15:12.396Z,0.42
2023-08-18T07:20:12.523Z,0.45
2023-08-18T07:25:15.480Z,0.47
2023-08-18T07:30:12.010Z,0.49
2023-08-18T07:35:09.330Z,0.51
2023-08-18T07:40:09.230Z,0.53
2023-08-18T07:45:09.617Z,0.55
2023-08-18T07:50:09.519Z,0.57
2023-08-18T07:55:09.680Z,0.59
2023-08-18T08:00:30.599Z,0.62
2023-08-18T08:05:10.923Z,0.64
2023-08-18T08:10:09.371Z,0.66
2023-08-18T08:15:09.570Z,0.69
2023-08-18T08:20:09.371Z,0.71
2023-08-18T08:25:09.505Z,0.73
2023-08-18T08:30:11.505Z,0.75
2023-08-18T08:35:09.604Z,0.77
2023-08-18T08:40:10.040Z,0.79
2023-08-18T08:45:12.751Z,0.81
2023-08-18T08:50:17.012Z,0.83
2023-08-18T08:55:08.850Z,0.85
2023-08-18T09:00:08.370Z,0.87
2023-08-18T09:05:10.649Z,0.89
2023-08-18T09:10:08.105Z,0.91
2023-08-18T09:20:13.896Z,0.94
2023-08-18T09:25:07.903Z,0.96
2023-08-18T09:30:07.836Z,0.98
2023-08-18T09:35:05.032Z,0.99
2023-08-18T09:40:09.886Z,1.01
2023-08-18T09:45:04.426Z,1.03
2023-08-18T09:50:04.716Z,1.04
2023-08-18T09:55:04.431Z,1.05
2023-08-18T10:00:02.415Z,1.06
2023-08-18T10:05:02.752Z,1.08
2023-08-18T10:10:02.987Z,1.1
2023-08-18T10:15:00.346Z,1.11
2023-08-18T10:19:59.697Z,1.11
2023-08-18T10:24:59.863Z,1.12
2023-08-18T10:30:08.469Z,1.13
2023-08-18T10:34:58.933Z,1.14
2023-08-18T10:39:58.800Z,1.14
2023-08-18T10:44:59.160Z,1.15
2023-08-18T10:49:59.374Z,1.15
2023-08-18T10:55:00.001Z,1.15
2023-08-18T10:59:56.167Z,1.16
2023-08-18T11:04:56.028Z,1.16
2023-08-18T11:09:55.876Z,1.16
2023-08-18T11:14:55.887Z,1.17
2023-08-18T11:19:55.945Z,1.16
2023-08-18T11:24:55.728Z,1.17
2023-08-18T11:29:57.429Z,1.17
2023-08-18T11:34:55.216Z,1.16
2023-08-18T11:39:53.693Z,1.16
2023-08-18T11:44:53.864Z,1.17
2023-08-18T11:49:53.615Z,1.16
2023-08-18T11:54:54.091Z,1.16
2023-08-18T11:59:53.748Z,1.15
2023-08-18T12:01:55.713Z,1.13
2023-08-18T12:06:29.253Z,1.14
2023-08-18T12:11:29.913Z,1.13
2023-08-18T12:16:16.672Z,1.14
2023-08-18T12:21:15.921Z,1.13
2023-08-18T12:26:16.012Z,1.11
2023-08-18T12:31:15.863Z,1.09
2023-08-18T12:36:15.626Z,1.09
2023-08-18T12:41:15.762Z,1.1
2023-08-18T12:46:15.564Z,1.08
2023-08-18T12:51:16.743Z,1.07
2023-08-18T12:56:12.750Z,1.04
2023-08-18T13:00:33.576Z,1.04
2023-08-18T13:05:33.564Z,1.02
2023-08-18T13:10:33.862Z,1.01
2023-08-18T13:15:33.319Z,1
2023-08-18T13:20:35.273Z,0.99
2023-08-18T13:25:33.098Z,0.97
2023-08-18T13:30:34.011Z,0.96
2023-08-18T13:35:30.568Z,0.94
2023-08-18T13:40:29.728Z,0.93
2023-08-18T13:45:29.464Z,0.91
2023-08-18T13:50:29.403Z,0.89
2023-08-18T13:55:29.659Z,0.87
2023-08-18T14:00:32.150Z,0.85
2023-08-18T14:05:33.022Z,0.82
2023-08-18T14:10:33.670Z,0.8
2023-08-18T14:15:29.753Z,0.78
2023-08-18T14:20:30.216Z,0.77
2023-08-18T14:25:30.121Z,0.75
2023-08-18T14:30:30.606Z,0.73
2023-08-18T14:35:30.702Z,0.71
2023-08-18T14:40:31.388Z,0.69
2023-08-18T14:45:29.413Z,0.67
2023-08-18T14:50:29.634Z,0.65
2023-08-18T14:55:35.258Z,0.63
2023-08-18T15:00:01.188Z,0.61
2023-08-18T15:02:04.670Z,0.6
2023-08-18T15:06:26.811Z,0.58
2023-08-18T15:11:25.191Z,0.56
2023-08-18T15:16:24.195Z,0.54
2023-08-18T15:21:23.703Z,0.52
2023-08-18T15:26:34.044Z,0.49
2023-08-18T15:31:34.042Z,0.47
2023-08-18T15:36:34.432Z,0.45
2023-08-18T15:41:34.535Z,0.43
2023-08-18T15:46:24.638Z,0.41
2023-08-18T15:51:30.223Z,0.39
2023-08-18T15:56:32.197Z,0.37
2023-08-18T16:00:53.039Z,0.35
2023-08-18T16:05:55.788Z,0.33
2023-08-18T16:10:54.012Z,0.32
2023-08-18T16:16:29.657Z,0.3
2023-08-18T16:20:52.001Z,0.28
2023-08-18T16:25:51.608Z,0.26
2023-08-18T16:30:51.599Z,0.25
2023-08-18T16:35:49.700Z,0.23
2023-08-18T16:40:48.386Z,0.21
2023-08-18T16:45:48.441Z,0.2
2023-08-18T16:50:47.640Z,0.19
2023-08-18T16:55:47.384Z,0.17
2023-08-18T17:00:28.692Z,0.16
2023-08-18T17:05:25.553Z,0.15
2023-08-18T17:10:25.351Z,0.13
2023-08-18T17:15:33.196Z,0.12
2023-08-18T17:20:33.410Z,0.11
2023-08-18T17:25:33.189Z,0.1
2023-08-18T17:30:33.779Z,0.09
2023-08-18T17:35:33.704Z,0.08
2023-08-18T17:40:34.371Z,0.07
2023-08-18T17:45:34.939Z,0.06
2023-08-18T17:50:31.692Z,0.05
2023-08-18T17:55:31.996Z,0.04
2023-08-18T18:00:04.447Z,0.03
2023-08-18T18:05:04.169Z,0.03
2023-08-18T18:10:03.937Z,0.02
2023-08-18T18:15:04.677Z,0.02
2023-08-18T18:20:05.785Z,0.01
2023-08-18T18:25:01.834Z,0.01
2023-08-18T18:30:01.795Z,0
2023-08-18T18:35:01.581Z,0
2023-08-18T18:40:01.216Z,0
2023-08-18T18:45:00.896Z,0
2023-08-18T18:50:01.054Z,0
2023-08-18T18:55:01.463Z,0
2023-08-18T19:00:01.438Z,0
2023-08-18T19:04:57.627Z,0
2023-08-18T19:10:01.976Z,0
2023-08-18T19:15:02.918Z,0
2023-08-18T19:19:56.881Z,0
2023-08-18T19:24:57.579Z,0
2023-08-18T19:30:00.108Z,0
2023-08-18T19:34:58.194Z,0
2023-08-18T19:40:01.784Z,0
2023-08-18T19:44:59.942Z,0
2023-08-18T19:49:54.971Z,0
2023-08-18T19:54:54.753Z,0
2023-08-18T19:59:55.146Z,0
2023-08-18T20:01:57.247Z,0
2023-08-18T20:06:29.242Z,0
2023-08-18T20:11:33.806Z,0
2023-08-18T20:16:27.882Z,0
2023-08-18T20:21:27.748Z,0
2023-08-18T20:26:16.691Z,0
2023-08-18T20:31:16.874Z,0
2023-08-18T20:36:16.566Z,0
2023-08-18T20:41:16.607Z,0
2023-08-18T20:46:17.002Z,0
2023-08-18T20:51:16.762Z,0
2023-08-18T20:56:15.200Z,0
2023-08-18T21:00:35.532Z,0
2023-08-18T21:05:35.320Z,0
2023-08-18T21:10:38.265Z,0
2023-08-18T21:15:34.764Z,0
2023-08-18T21:20:34.638Z,0
2023-08-18T21:25:34.924Z,0
2023-08-18T21:30:35.849Z,0
2023-08-18T21:35:33.539Z,0
2023-08-18T21:40:33.813Z,0
2023-08-18T21:45:33.434Z,0
2023-08-18T21:50:33.476Z,0
2023-08-18T21:55:32.909Z,0
2023-08-18T22:00:32.736Z,0
2023-08-18T22:05:32.915Z,0
2023-08-18T22:10:32.721Z,0
2023-08-18T22:15:29.844Z,0
2023-08-18T22:20:30.481Z,0
2023-08-18T22:25:29.810Z,0
2023-08-18T22:30:30.133Z,0
2023-08-18T22:35:30.354Z,0
2023-08-18T22:40:31.033Z,0
2023-08-18T22:45:34.293Z,0
2023-08-18T22:50:28.738Z,0
2023-08-18T22:55:29.185Z,0
2023-08-18T23:00:02.672Z,0
2023-08-18T23:05:02.397Z,0
2023-08-18T23:10:02.887Z,0
2023-08-18T23:15:02.750Z,0
2023-08-18T23:20:03.579Z,0
2023-08-18T23:24:59.608Z,0
2023-08-18T23:29:59.302Z,0
2023-08-18T23:34:59.156Z,0
2023-08-18T23:39:59.381Z,0
2023-08-18T23:44:58.961Z,0
2023-08-18T23:49:58.973Z,0
2023-08-18T23:54:59.341Z,0
2023-08-18T23:59:59.338Z,0
