createdAt,value
2019-04-27T00:00:00.035Z,1006.37
2019-04-27T00:00:58.724Z,1006.32
2019-04-27T00:01:58.711Z,1006.26
2019-04-27T00:03:02.029Z,1006.22
2019-04-27T00:03:59.687Z,1006.26
2019-04-27T00:04:58.685Z,1006.18
2019-04-27T00:05:58.663Z,1006.24
2019-04-27T00:06:58.709Z,1006.15
2019-04-27T00:07:59.446Z,1006.13
2019-04-27T00:08:58.643Z,1006.14
2019-04-27T00:09:58.634Z,1006.07
2019-04-27T00:10:59.813Z,1006.05
2019-04-27T00:11:59.601Z,1006.08
2019-04-27T00:13:02.251Z,1006.13
2019-04-27T00:13:59.585Z,1006.15
2019-04-27T00:14:58.565Z,1006.06
2019-04-27T00:15:58.557Z,1006.21
2019-04-27T00:16:58.563Z,1006.14
2019-04-27T00:17:58.720Z,1006.12
2019-04-27T00:18:58.535Z,1006.08
2019-04-27T00:19:58.528Z,1006.07
2019-04-27T00:20:58.500Z,1006.07
2019-04-27T00:21:58.497Z,1005.93
2019-04-27T00:22:58.478Z,1005.89
2019-04-27T00:23:58.494Z,1005.91
2019-04-27T00:24:58.457Z,1005.91
2019-04-27T00:25:58.474Z,1005.92
2019-04-27T00:26:58.452Z,1006.15
2019-04-27T00:27:58.421Z,1006.14
2019-04-27T00:28:58.411Z,1006.18
2019-04-27T00:29:58.410Z,1006.15
2019-04-27T00:30:58.391Z,1006.25
2019-04-27T00:31:58.378Z,1006.20
2019-04-27T00:32:58.391Z,1006.15
2019-04-27T00:33:58.357Z,1006.20
2019-04-27T00:34:58.378Z,1006.22
2019-04-27T00:35:58.343Z,1006.19
2019-04-27T00:36:58.352Z,1006.18
2019-04-27T00:37:58.318Z,1006.15
2019-04-27T00:38:58.303Z,1006.16
2019-04-27T00:39:58.299Z,1006.13
2019-04-27T00:40:58.294Z,1006.15
2019-04-27T00:41:58.278Z,1006.15
2019-04-27T00:42:58.261Z,1006.06
2019-04-27T00:43:58.252Z,1006.02
2019-04-27T00:44:58.238Z,1005.97
2019-04-27T00:45:58.242Z,1005.94
2019-04-27T00:46:58.219Z,1005.96
2019-04-27T00:47:59.752Z,1005.98
2019-04-27T00:48:58.195Z,1005.96
2019-04-27T00:49:58.209Z,1006.00
2019-04-27T00:50:58.192Z,1006.02
2019-04-27T00:51:58.169Z,1005.92
2019-04-27T00:52:58.160Z,1005.88
2019-04-27T00:53:58.211Z,1005.93
2019-04-27T00:54:58.161Z,1005.98
2019-04-27T00:55:58.132Z,1005.92
2019-04-27T00:56:58.116Z,1005.94
2019-04-27T00:57:59.017Z,1005.93
2019-04-27T00:58:58.098Z,1005.99
2019-04-27T00:59:58.082Z,1006.00
2019-04-27T01:00:58.072Z,1006.02
2019-04-27T01:01:58.064Z,1006.00
2019-04-27T01:02:58.059Z,1006.08
2019-04-27T01:03:58.037Z,1006.03
2019-04-27T01:04:58.022Z,1006.07
2019-04-27T01:05:58.017Z,1006.03
2019-04-27T01:06:58.011Z,1006.09
2019-04-27T01:07:57.994Z,1006.08
2019-04-27T01:08:57.980Z,1006.11
2019-04-27T01:09:57.968Z,1006.23
2019-04-27T01:10:57.959Z,1006.21
2019-04-27T01:11:57.962Z,1006.20
2019-04-27T01:12:57.966Z,1006.27
2019-04-27T01:13:57.931Z,1006.27
2019-04-27T01:14:57.913Z,1006.40
2019-04-27T01:15:57.908Z,1006.36
2019-04-27T01:16:59.520Z,1006.45
2019-04-27T01:18:11.486Z,1006.45
2019-04-27T01:18:59.009Z,1006.47
2019-04-27T01:19:59.476Z,1006.50
2019-04-27T01:20:59.068Z,1006.47
2019-04-27T01:21:58.613Z,1006.56
2019-04-27T01:22:59.335Z,1006.59
2019-04-27T01:23:58.871Z,1006.60
2019-04-27T01:24:59.369Z,1006.61
2019-04-27T01:25:59.662Z,1006.63
2019-04-27T01:26:58.337Z,1006.60
2019-04-27T01:27:59.546Z,1006.61
2019-04-27T01:28:59.178Z,1006.65
2019-04-27T01:29:58.824Z,1006.60
2019-04-27T01:30:58.895Z,1006.60
2019-04-27T01:31:58.865Z,1006.57
2019-04-27T01:32:57.933Z,1006.61
2019-04-27T01:33:59.024Z,1006.60
2019-04-27T01:34:59.109Z,1006.64
2019-04-27T01:35:58.823Z,1006.66
2019-04-27T01:36:59.393Z,1006.48
2019-04-27T01:37:58.947Z,1006.58
2019-04-27T01:38:59.395Z,1006.55
2019-04-27T01:39:59.060Z,1006.59
2019-04-27T01:40:58.365Z,1006.64
2019-04-27T01:41:59.057Z,1006.70
2019-04-27T01:42:58.863Z,1006.66
2019-04-27T01:43:59.099Z,1006.71
2019-04-27T01:44:59.424Z,1006.73
2019-04-27T01:45:58.730Z,1006.76
2019-04-27T01:46:57.571Z,1006.76
2019-04-27T01:47:59.421Z,1006.77
2019-04-27T01:48:59.063Z,1006.74
2019-04-27T01:49:58.475Z,1006.78
2019-04-27T01:50:59.256Z,1006.79
2019-04-27T01:51:59.313Z,1006.81
2019-04-27T01:52:58.767Z,1006.81
2019-04-27T01:53:59.259Z,1006.83
2019-04-27T01:54:57.481Z,1006.93
2019-04-27T01:55:59.212Z,1006.93
2019-04-27T01:57:00.656Z,1006.98
2019-04-27T01:57:58.543Z,1007.05
2019-04-27T01:58:57.439Z,1007.03
2019-04-27T01:59:58.901Z,1007.05
2019-04-27T02:00:57.446Z,1007.04
2019-04-27T02:01:58.765Z,1007.00
2019-04-27T02:02:57.394Z,1006.97
2019-04-27T02:03:58.964Z,1007.01
2019-04-27T02:04:57.372Z,1006.97
2019-04-27T02:05:57.358Z,1006.93
2019-04-27T02:06:58.905Z,1006.98
2019-04-27T02:07:57.345Z,1007.01
2019-04-27T02:08:57.331Z,1006.95
2019-04-27T02:09:58.887Z,1006.96
2019-04-27T02:10:57.309Z,1006.95
2019-04-27T02:11:59.064Z,1006.99
2019-04-27T02:12:58.702Z,1006.97
2019-04-27T02:13:59.193Z,1006.92
2019-04-27T02:14:58.769Z,1006.80
2019-04-27T02:15:58.843Z,1006.80
2019-04-27T02:16:57.253Z,1006.84
2019-04-27T02:17:59.487Z,1006.82
2019-04-27T02:18:58.599Z,1006.84
2019-04-27T02:19:57.205Z,1006.84
2019-04-27T02:20:59.022Z,1006.78
2019-04-27T02:21:57.187Z,1006.78
2019-04-27T02:22:58.776Z,1006.73
2019-04-27T02:23:57.170Z,1006.84
2019-04-27T02:24:58.671Z,1006.74
2019-04-27T02:25:58.577Z,1006.76
2019-04-27T02:26:58.711Z,1006.76
2019-04-27T02:27:57.134Z,1006.81
2019-04-27T02:28:58.520Z,1006.81
2019-04-27T02:29:57.096Z,1006.82
2019-04-27T02:30:57.090Z,1006.81
2019-04-27T02:31:57.079Z,1006.78
2019-04-27T02:32:59.250Z,1006.75
2019-04-27T02:33:59.421Z,1006.80
2019-04-27T02:34:57.054Z,1006.78
2019-04-27T02:35:57.031Z,1006.72
2019-04-27T02:36:59.539Z,1006.71
2019-04-27T02:38:00.256Z,1006.71
2019-04-27T02:38:59.472Z,1006.68
2019-04-27T02:39:56.992Z,1006.66
2019-04-27T02:40:59.565Z,1006.66
2019-04-27T02:41:56.969Z,1006.63
2019-04-27T02:42:56.964Z,1006.68
2019-04-27T02:44:01.352Z,1006.76
2019-04-27T02:44:59.621Z,1006.79
2019-04-27T02:45:56.920Z,1006.71
2019-04-27T02:46:56.911Z,1006.83
2019-04-27T02:47:59.740Z,1006.84
2019-04-27T02:49:03.175Z,1006.83
2019-04-27T02:50:00.494Z,1006.79
2019-04-27T02:50:56.888Z,1006.80
2019-04-27T02:51:59.290Z,1006.73
2019-04-27T02:52:56.846Z,1006.74
2019-04-27T02:53:56.879Z,1006.70
2019-04-27T02:54:59.112Z,1006.77
2019-04-27T02:55:56.811Z,1006.86
2019-04-27T02:56:59.219Z,1006.83
2019-04-27T02:57:56.798Z,1006.83
2019-04-27T02:58:59.165Z,1006.87
2019-04-27T02:59:56.784Z,1006.88
2019-04-27T03:00:56.777Z,1006.88
2019-04-27T03:01:56.750Z,1006.91
2019-04-27T03:02:56.741Z,1006.85
2019-04-27T03:03:56.729Z,1006.88
2019-04-27T03:04:56.729Z,1006.97
2019-04-27T03:05:56.713Z,1006.93
2019-04-27T03:06:56.694Z,1007.05
2019-04-27T03:07:59.367Z,1007.04
2019-04-27T03:08:56.673Z,1007.08
2019-04-27T03:09:59.142Z,1007.09
2019-04-27T03:10:56.658Z,1007.09
2019-04-27T03:11:56.633Z,1007.10
2019-04-27T03:12:56.629Z,1007.05
2019-04-27T03:13:56.623Z,1007.02
2019-04-27T03:14:56.605Z,1007.11
2019-04-27T03:15:56.604Z,1007.14
2019-04-27T03:16:56.578Z,1007.12
2019-04-27T03:17:56.566Z,1007.19
2019-04-27T03:19:10.230Z,1007.23
2019-04-27T03:19:59.541Z,1007.21
2019-04-27T03:20:56.542Z,1007.19
2019-04-27T03:21:56.527Z,1007.22
2019-04-27T03:22:56.513Z,1007.24
2019-04-27T03:23:56.499Z,1007.21
2019-04-27T03:24:56.489Z,1007.17
2019-04-27T03:25:56.492Z,1007.19
2019-04-27T03:26:56.506Z,1007.21
2019-04-27T03:27:56.461Z,1007.15
2019-04-27T03:28:56.446Z,1007.18
2019-04-27T03:29:56.434Z,1007.22
2019-04-27T03:30:56.477Z,1007.17
2019-04-27T03:31:56.428Z,1007.21
2019-04-27T03:32:57.544Z,1007.21
2019-04-27T03:34:00.313Z,1007.17
2019-04-27T03:35:02.107Z,1007.17
2019-04-27T03:35:57.405Z,1007.17
2019-04-27T03:36:56.414Z,1007.12
2019-04-27T03:37:56.354Z,1007.17
2019-04-27T03:38:56.341Z,1007.14
2019-04-27T03:39:56.326Z,1007.12
2019-04-27T03:40:56.313Z,1007.10
2019-04-27T03:41:56.306Z,1007.10
2019-04-27T03:42:56.301Z,1007.04
2019-04-27T03:43:56.284Z,1007.08
2019-04-27T03:44:56.275Z,1006.97
2019-04-27T03:45:56.269Z,1007.04
2019-04-27T03:46:56.248Z,1006.99
2019-04-27T03:47:56.235Z,1007.07
2019-04-27T03:48:56.229Z,1007.03
2019-04-27T03:49:56.237Z,1007.00
2019-04-27T03:50:56.231Z,1007.04
2019-04-27T03:51:56.197Z,1007.02
2019-04-27T03:52:56.189Z,1007.09
2019-04-27T03:53:57.343Z,1007.09
2019-04-27T03:54:56.164Z,1007.05
2019-04-27T03:55:56.151Z,1007.03
2019-04-27T03:56:56.161Z,1007.00
2019-04-27T03:57:56.134Z,1007.01
2019-04-27T03:58:56.124Z,1007.02
2019-04-27T03:59:56.104Z,1007.00
2019-04-27T04:00:56.097Z,1006.98
2019-04-27T04:01:56.086Z,1006.99
2019-04-27T04:02:56.095Z,1006.95
2019-04-27T04:03:56.078Z,1007.01
2019-04-27T04:04:56.056Z,1006.99
2019-04-27T04:05:56.050Z,1007.04
2019-04-27T04:06:56.037Z,1007.03
2019-04-27T04:07:56.019Z,1007.04
2019-04-27T04:08:56.007Z,1007.09
2019-04-27T04:09:56.018Z,1007.03
2019-04-27T04:10:55.985Z,1007.02
2019-04-27T04:11:55.971Z,1007.01
2019-04-27T04:12:56.668Z,1006.99
2019-04-27T04:13:55.957Z,1007.02
2019-04-27T04:14:55.940Z,1007.07
2019-04-27T04:15:55.950Z,1007.06
2019-04-27T04:17:01.664Z,1007.11
2019-04-27T04:17:59.313Z,1007.12
2019-04-27T04:18:55.899Z,1007.15
2019-04-27T04:19:58.535Z,1007.11
2019-04-27T04:20:56.942Z,1007.13
2019-04-27T04:21:55.866Z,1007.13
2019-04-27T04:22:56.214Z,1007.09
2019-04-27T04:23:55.841Z,1007.10
2019-04-27T04:24:55.828Z,1007.14
2019-04-27T04:25:55.837Z,1007.22
2019-04-27T04:26:55.818Z,1007.20
2019-04-27T04:27:55.793Z,1007.14
2019-04-27T04:28:55.787Z,1007.18
2019-04-27T04:29:55.774Z,1007.16
2019-04-27T04:30:55.766Z,1007.19
2019-04-27T04:31:55.765Z,1007.17
2019-04-27T04:32:55.740Z,1007.18
2019-04-27T04:33:55.769Z,1007.17
2019-04-27T04:34:55.723Z,1007.12
2019-04-27T04:35:55.712Z,1007.07
2019-04-27T04:36:55.714Z,1007.05
2019-04-27T04:37:55.694Z,1007.08
2019-04-27T04:38:55.697Z,1007.04
2019-04-27T04:39:55.664Z,1007.09
2019-04-27T04:40:55.658Z,1007.14
2019-04-27T04:41:55.647Z,1007.20
2019-04-27T04:42:55.657Z,1007.18
2019-04-27T04:43:55.631Z,1007.20
2019-04-27T04:44:55.616Z,1007.24
2019-04-27T04:45:55.605Z,1007.22
2019-04-27T04:46:55.585Z,1007.20
2019-04-27T04:47:55.579Z,1007.21
2019-04-27T04:48:55.600Z,1007.13
2019-04-27T04:50:08.479Z,1007.09
2019-04-27T04:50:56.547Z,1007.16
2019-04-27T04:51:55.535Z,1007.11
2019-04-27T04:52:55.523Z,1007.19
2019-04-27T04:53:55.524Z,1007.16
2019-04-27T04:54:55.504Z,1007.21
2019-04-27T04:55:55.495Z,1007.20
2019-04-27T04:56:55.481Z,1007.24
2019-04-27T04:57:55.467Z,1007.35
2019-04-27T04:58:55.468Z,1007.28
2019-04-27T04:59:55.450Z,1007.33
2019-04-27T05:00:55.444Z,1007.31
2019-04-27T05:01:55.450Z,1007.34
2019-04-27T05:02:55.410Z,1007.35
2019-04-27T05:03:55.425Z,1007.29
2019-04-27T05:04:55.388Z,1007.30
2019-04-27T05:05:55.387Z,1007.24
2019-04-27T05:06:55.368Z,1007.23
2019-04-27T05:07:55.368Z,1007.25
2019-04-27T05:08:55.348Z,1007.30
2019-04-27T05:09:55.380Z,1007.27
2019-04-27T05:10:55.324Z,1007.28
2019-04-27T05:11:55.310Z,1007.25
2019-04-27T05:12:55.307Z,1007.19
2019-04-27T05:13:55.288Z,1007.15
2019-04-27T05:14:55.303Z,1007.18
2019-04-27T05:15:55.274Z,1007.22
2019-04-27T05:16:55.256Z,1007.22
2019-04-27T05:17:55.255Z,1007.23
2019-04-27T05:18:55.236Z,1007.26
2019-04-27T05:19:55.243Z,1007.26
2019-04-27T05:20:55.223Z,1007.28
2019-04-27T05:21:55.204Z,1007.35
2019-04-27T05:22:55.198Z,1007.26
2019-04-27T05:23:55.185Z,1007.26
2019-04-27T05:24:55.260Z,1007.27
2019-04-27T05:25:55.157Z,1007.28
2019-04-27T05:26:55.147Z,1007.25
2019-04-27T05:27:55.140Z,1007.32
2019-04-27T05:28:55.130Z,1007.35
2019-04-27T05:29:55.123Z,1007.38
2019-04-27T05:30:55.143Z,1007.37
2019-04-27T05:31:55.095Z,1007.38
2019-04-27T05:32:55.086Z,1007.44
2019-04-27T05:33:55.076Z,1007.41
2019-04-27T05:34:55.066Z,1007.42
2019-04-27T05:35:55.052Z,1007.45
2019-04-27T05:36:55.072Z,1007.47
2019-04-27T05:37:55.048Z,1007.43
2019-04-27T05:38:55.015Z,1007.38
2019-04-27T05:39:55.004Z,1007.40
2019-04-27T05:40:55.000Z,1007.37
2019-04-27T05:41:55.003Z,1007.31
2019-04-27T05:42:56.188Z,1007.36
2019-04-27T05:43:54.960Z,1007.33
2019-04-27T05:44:54.960Z,1007.37
2019-04-27T05:45:57.740Z,1007.39
2019-04-27T05:46:55.972Z,1007.40
2019-04-27T05:47:54.923Z,1007.34
2019-04-27T05:48:54.914Z,1007.38
2019-04-27T05:49:54.900Z,1007.40
2019-04-27T05:50:58.807Z,1007.47
2019-04-27T05:51:55.875Z,1007.45
2019-04-27T05:52:54.899Z,1007.43
2019-04-27T05:53:54.855Z,1007.38
2019-04-27T05:54:54.838Z,1007.42
2019-04-27T05:55:54.824Z,1007.52
2019-04-27T05:56:54.817Z,1007.45
2019-04-27T05:57:54.810Z,1007.45
2019-04-27T05:58:54.806Z,1007.47
2019-04-27T05:59:54.785Z,1007.41
2019-04-27T06:00:54.788Z,1007.46
2019-04-27T06:01:54.758Z,1007.46
2019-04-27T06:02:54.761Z,1007.51
2019-04-27T06:03:54.739Z,1007.48
2019-04-27T06:04:54.729Z,1007.53
2019-04-27T06:05:54.717Z,1007.48
2019-04-27T06:06:54.705Z,1007.48
2019-04-27T06:07:54.701Z,1007.50
2019-04-27T06:08:54.687Z,1007.50
2019-04-27T06:09:54.670Z,1007.51
2019-04-27T06:10:54.657Z,1007.53
2019-04-27T06:11:54.652Z,1007.51
2019-04-27T06:12:54.633Z,1007.47
2019-04-27T06:13:54.656Z,1007.56
2019-04-27T06:14:54.613Z,1007.49
2019-04-27T06:15:54.612Z,1007.51
2019-04-27T06:16:54.593Z,1007.53
2019-04-27T06:17:54.578Z,1007.54
2019-04-27T06:18:54.566Z,1007.53
2019-04-27T06:19:54.569Z,1007.56
2019-04-27T06:20:55.902Z,1007.47
2019-04-27T06:21:54.540Z,1007.45
2019-04-27T06:22:54.522Z,1007.47
2019-04-27T06:23:54.513Z,1007.46
2019-04-27T06:24:54.690Z,1007.47
2019-04-27T06:25:54.494Z,1007.46
2019-04-27T06:26:54.483Z,1007.52
2019-04-27T06:27:54.474Z,1007.49
2019-04-27T06:28:54.459Z,1007.47
2019-04-27T06:29:54.457Z,1007.51
2019-04-27T06:30:54.436Z,1007.46
2019-04-27T06:31:54.426Z,1007.46
2019-04-27T06:32:54.419Z,1007.51
2019-04-27T06:33:54.402Z,1007.49
2019-04-27T06:34:54.398Z,1007.50
2019-04-27T06:35:54.395Z,1007.46
2019-04-27T06:36:54.381Z,1007.50
2019-04-27T06:37:54.356Z,1007.53
2019-04-27T06:38:54.360Z,1007.44
2019-04-27T06:39:54.334Z,1007.58
2019-04-27T06:40:54.349Z,1007.61
2019-04-27T06:41:54.318Z,1007.58
2019-04-27T06:42:54.308Z,1007.59
2019-04-27T06:43:54.295Z,1007.60
2019-04-27T06:44:54.284Z,1007.58
2019-04-27T06:45:54.279Z,1007.56
2019-04-27T06:46:54.274Z,1007.60
2019-04-27T06:47:54.265Z,1007.62
2019-04-27T06:48:54.236Z,1007.60
2019-04-27T06:49:54.251Z,1007.61
2019-04-27T06:51:02.747Z,1007.62
2019-04-27T06:51:55.215Z,1007.62
2019-04-27T06:52:54.203Z,1007.62
2019-04-27T06:53:54.184Z,1007.58
2019-04-27T06:54:54.170Z,1007.62
2019-04-27T06:55:54.161Z,1007.69
2019-04-27T06:56:54.269Z,1007.64
2019-04-27T06:57:54.148Z,1007.63
2019-04-27T06:58:54.137Z,1007.53
2019-04-27T06:59:54.114Z,1007.60
2019-04-27T07:00:54.103Z,1007.59
2019-04-27T07:01:54.093Z,1007.58
2019-04-27T07:02:55.400Z,1007.61
2019-04-27T07:03:54.081Z,1007.65
2019-04-27T07:04:54.072Z,1007.68
2019-04-27T07:05:54.054Z,1007.77
2019-04-27T07:06:56.186Z,1007.74
2019-04-27T07:07:54.042Z,1007.78
2019-04-27T07:08:55.332Z,1007.74
2019-04-27T07:09:54.018Z,1007.73
2019-04-27T07:10:54.000Z,1007.72
2019-04-27T07:11:53.989Z,1007.72
2019-04-27T07:12:53.989Z,1007.69
2019-04-27T07:13:53.960Z,1007.75
2019-04-27T07:14:55.117Z,1007.69
2019-04-27T07:15:53.943Z,1007.71
2019-04-27T07:16:53.926Z,1007.69
2019-04-27T07:17:53.920Z,1007.68
2019-04-27T07:18:53.907Z,1007.65
2019-04-27T07:19:53.904Z,1007.65
2019-04-27T07:20:53.889Z,1007.67
2019-04-27T07:21:53.874Z,1007.72
2019-04-27T07:22:53.866Z,1007.74
2019-04-27T07:23:53.862Z,1007.75
2019-04-27T07:24:53.854Z,1007.64
2019-04-27T07:25:53.861Z,1007.64
2019-04-27T07:26:53.818Z,1007.80
2019-04-27T07:27:53.836Z,1007.75
2019-04-27T07:28:53.800Z,1007.74
2019-04-27T07:29:53.899Z,1007.73
2019-04-27T07:30:53.777Z,1007.71
2019-04-27T07:31:53.766Z,1007.70
2019-04-27T07:32:53.764Z,1007.71
2019-04-27T07:33:53.744Z,1007.69
2019-04-27T07:34:55.309Z,1007.72
2019-04-27T07:35:53.754Z,1007.73
2019-04-27T07:36:53.720Z,1007.68
2019-04-27T07:37:53.702Z,1007.70
2019-04-27T07:38:53.692Z,1007.70
2019-04-27T07:39:53.682Z,1007.68
2019-04-27T07:40:53.673Z,1007.67
2019-04-27T07:41:53.663Z,1007.64
2019-04-27T07:42:53.657Z,1007.69
2019-04-27T07:43:53.638Z,1007.61
2019-04-27T07:44:53.634Z,1007.64
2019-04-27T07:45:53.616Z,1007.65
2019-04-27T07:46:53.617Z,1007.69
2019-04-27T07:47:53.606Z,1007.69
2019-04-27T07:48:53.596Z,1007.71
2019-04-27T07:49:53.575Z,1007.65
2019-04-27T07:50:53.570Z,1007.59
2019-04-27T07:51:53.577Z,1007.65
2019-04-27T07:52:53.546Z,1007.65
2019-04-27T07:53:53.535Z,1007.61
2019-04-27T07:54:53.522Z,1007.68
2019-04-27T07:55:53.513Z,1007.67
2019-04-27T07:56:53.497Z,1007.63
2019-04-27T07:57:53.526Z,1007.67
2019-04-27T07:58:53.476Z,1007.65
2019-04-27T07:59:53.463Z,1007.68
2019-04-27T08:00:53.458Z,1007.63
2019-04-27T08:01:53.456Z,1007.70
2019-04-27T08:02:53.443Z,1007.66
2019-04-27T08:03:53.429Z,1007.63
2019-04-27T08:04:53.455Z,1007.73
2019-04-27T08:05:53.399Z,1007.75
2019-04-27T08:06:53.393Z,1007.71
2019-04-27T08:07:53.391Z,1007.73
2019-04-27T08:08:53.383Z,1007.70
2019-04-27T08:09:53.371Z,1007.66
2019-04-27T08:10:53.354Z,1007.68
2019-04-27T08:11:53.359Z,1007.65
2019-04-27T08:12:53.323Z,1007.64
2019-04-27T08:13:53.354Z,1007.62
2019-04-27T08:14:53.312Z,1007.58
2019-04-27T08:15:53.291Z,1007.60
2019-04-27T08:16:53.293Z,1007.59
2019-04-27T08:17:53.278Z,1007.60
2019-04-27T08:18:53.268Z,1007.58
2019-04-27T08:19:53.260Z,1007.52
2019-04-27T08:20:53.253Z,1007.52
2019-04-27T08:21:53.234Z,1007.54
2019-04-27T08:22:53.216Z,1007.53
2019-04-27T08:23:53.200Z,1007.50
2019-04-27T08:24:53.208Z,1007.48
2019-04-27T08:25:53.190Z,1007.48
2019-04-27T08:26:53.173Z,1007.51
2019-04-27T08:27:53.155Z,1007.45
2019-04-27T08:28:53.145Z,1007.41
2019-04-27T08:29:53.133Z,1007.40
2019-04-27T08:30:53.143Z,1007.39
2019-04-27T08:31:53.119Z,1007.34
2019-04-27T08:32:53.102Z,1007.31
2019-04-27T08:33:53.091Z,1007.35
2019-04-27T08:34:53.115Z,1007.37
2019-04-27T08:35:53.083Z,1007.37
2019-04-27T08:36:53.064Z,1007.38
2019-04-27T08:37:53.048Z,1007.41
2019-04-27T08:38:53.038Z,1007.48
2019-04-27T08:39:53.073Z,1007.44
2019-04-27T08:40:53.007Z,1007.33
2019-04-27T08:41:53.009Z,1007.39
2019-04-27T08:42:55.585Z,1007.40
2019-04-27T08:43:52.973Z,1007.41
2019-04-27T08:44:52.965Z,1007.42
2019-04-27T08:45:52.975Z,1007.40
2019-04-27T08:46:52.947Z,1007.39
2019-04-27T08:47:52.958Z,1007.41
2019-04-27T08:48:52.930Z,1007.41
2019-04-27T08:49:52.927Z,1007.42
2019-04-27T08:50:52.913Z,1007.44
2019-04-27T08:51:59.279Z,1007.40
2019-04-27T08:52:53.877Z,1007.34
2019-04-27T08:53:52.864Z,1007.36
2019-04-27T08:54:52.863Z,1007.32
2019-04-27T08:55:52.927Z,1007.34
2019-04-27T08:56:52.829Z,1007.33
2019-04-27T08:57:52.835Z,1007.34
2019-04-27T08:58:52.807Z,1007.36
2019-04-27T08:59:52.809Z,1007.36
2019-04-27T09:00:53.533Z,1007.38
2019-04-27T09:01:52.929Z,1007.37
2019-04-27T09:02:52.776Z,1007.40
2019-04-27T09:03:52.755Z,1007.41
2019-04-27T09:04:52.748Z,1007.38
2019-04-27T09:05:52.738Z,1007.38
2019-04-27T09:06:52.732Z,1007.37
2019-04-27T09:07:52.730Z,1007.37
2019-04-27T09:08:52.738Z,1007.33
2019-04-27T09:09:52.692Z,1007.30
2019-04-27T09:10:52.685Z,1007.32
2019-04-27T09:11:52.669Z,1007.31
2019-04-27T09:12:53.687Z,1007.23
2019-04-27T09:13:52.653Z,1007.26
2019-04-27T09:14:52.649Z,1007.26
2019-04-27T09:15:52.622Z,1007.24
2019-04-27T09:17:00.006Z,1007.25
2019-04-27T09:17:53.601Z,1007.26
2019-04-27T09:18:52.600Z,1007.25
2019-04-27T09:19:52.588Z,1007.22
2019-04-27T09:20:52.577Z,1007.26
2019-04-27T09:21:52.563Z,1007.23
2019-04-27T09:22:52.548Z,1007.28
2019-04-27T09:23:52.560Z,1007.23
2019-04-27T09:24:52.538Z,1007.30
2019-04-27T09:25:52.518Z,1007.28
2019-04-27T09:26:52.507Z,1007.28
2019-04-27T09:27:52.499Z,1007.34
2019-04-27T09:28:52.493Z,1007.31
2019-04-27T09:29:52.478Z,1007.35
2019-04-27T09:30:52.472Z,1007.33
2019-04-27T09:31:52.772Z,1007.36
2019-04-27T09:32:52.436Z,1007.35
2019-04-27T09:33:52.426Z,1007.28
2019-04-27T09:34:52.437Z,1007.28
2019-04-27T09:35:52.532Z,1007.36
2019-04-27T09:36:52.423Z,1007.30
2019-04-27T09:37:52.388Z,1007.29
2019-04-27T09:38:52.374Z,1007.29
2019-04-27T09:39:52.649Z,1007.31
2019-04-27T09:40:52.751Z,1007.33
2019-04-27T09:41:52.606Z,1007.31
2019-04-27T09:42:52.387Z,1007.34
2019-04-27T09:43:52.321Z,1007.27
2019-04-27T09:44:52.339Z,1007.28
2019-04-27T09:45:52.293Z,1007.29
2019-04-27T09:46:52.396Z,1007.27
2019-04-27T09:47:52.323Z,1007.29
2019-04-27T09:48:52.268Z,1007.33
2019-04-27T09:49:52.270Z,1007.31
2019-04-27T09:50:52.260Z,1007.29
2019-04-27T09:51:52.251Z,1007.35
2019-04-27T09:52:52.219Z,1007.34
2019-04-27T09:53:52.248Z,1007.23
2019-04-27T09:54:52.484Z,1007.19
2019-04-27T09:55:52.221Z,1007.21
2019-04-27T09:56:52.189Z,1007.24
2019-04-27T09:57:52.168Z,1007.25
2019-04-27T09:58:52.151Z,1007.27
2019-04-27T09:59:52.155Z,1007.23
2019-04-27T10:00:52.132Z,1007.20
2019-04-27T10:01:52.133Z,1007.27
2019-04-27T10:02:52.169Z,1007.19
2019-04-27T10:03:52.095Z,1007.19
2019-04-27T10:04:52.093Z,1007.22
2019-04-27T10:05:52.094Z,1007.21
2019-04-27T10:06:52.080Z,1007.21
2019-04-27T10:07:52.061Z,1007.21
2019-04-27T10:08:52.043Z,1007.21
2019-04-27T10:09:52.031Z,1007.25
2019-04-27T10:10:52.027Z,1007.23
2019-04-27T10:11:52.016Z,1007.21
2019-04-27T10:12:52.043Z,1007.14
2019-04-27T10:13:51.989Z,1007.16
2019-04-27T10:14:51.981Z,1007.10
2019-04-27T10:15:51.967Z,1007.10
2019-04-27T10:16:51.956Z,1007.20
2019-04-27T10:17:51.966Z,1007.17
2019-04-27T10:18:51.933Z,1007.13
2019-04-27T10:19:51.928Z,1007.10
2019-04-27T10:20:59.635Z,1007.12
2019-04-27T10:21:52.898Z,1007.09
2019-04-27T10:22:52.075Z,1007.09
2019-04-27T10:23:51.890Z,1007.12
2019-04-27T10:24:51.874Z,1007.12
2019-04-27T10:25:51.860Z,1007.09
2019-04-27T10:26:51.844Z,1007.13
2019-04-27T10:27:51.836Z,1007.10
2019-04-27T10:28:51.829Z,1007.06
2019-04-27T10:29:51.822Z,1007.07
2019-04-27T10:30:51.801Z,1007.07
2019-04-27T10:31:51.794Z,1007.15
2019-04-27T10:32:51.782Z,1007.10
2019-04-27T10:33:51.791Z,1007.14
2019-04-27T10:34:51.753Z,1007.16
2019-04-27T10:35:51.760Z,1007.15
2019-04-27T10:36:51.739Z,1007.14
2019-04-27T10:37:51.724Z,1007.13
2019-04-27T10:38:51.713Z,1007.09
2019-04-27T10:39:51.709Z,1007.15
2019-04-27T10:40:51.692Z,1007.13
2019-04-27T10:41:51.690Z,1007.20
2019-04-27T10:42:51.664Z,1007.14
2019-04-27T10:43:51.655Z,1007.16
2019-04-27T10:44:51.664Z,1007.12
2019-04-27T10:45:51.638Z,1007.11
2019-04-27T10:46:51.637Z,1007.13
2019-04-27T10:47:51.615Z,1007.13
2019-04-27T10:48:51.624Z,1007.09
2019-04-27T10:49:51.589Z,1007.11
2019-04-27T10:50:51.585Z,1007.07
2019-04-27T10:51:51.590Z,1007.00
2019-04-27T10:52:53.803Z,1007.06
2019-04-27T10:53:51.555Z,1007.02
2019-04-27T10:54:51.542Z,1006.99
2019-04-27T10:55:51.530Z,1007.17
2019-04-27T10:56:51.531Z,1007.14
2019-04-27T10:57:51.506Z,1007.11
2019-04-27T10:58:51.514Z,1007.04
2019-04-27T10:59:51.500Z,1006.98
2019-04-27T11:00:51.496Z,1006.98
2019-04-27T11:01:51.465Z,1006.98
2019-04-27T11:02:51.461Z,1007.05
2019-04-27T11:03:51.458Z,1007.07
2019-04-27T11:04:51.432Z,1007.06
2019-04-27T11:05:51.423Z,1007.04
2019-04-27T11:06:51.420Z,1006.86
2019-04-27T11:07:51.404Z,1006.99
2019-04-27T11:08:51.392Z,1006.92
2019-04-27T11:09:51.380Z,1006.90
2019-04-27T11:10:51.369Z,1006.94
2019-04-27T11:11:51.363Z,1006.97
2019-04-27T11:12:51.351Z,1006.90
2019-04-27T11:13:51.346Z,1006.96
2019-04-27T11:14:51.326Z,1006.96
2019-04-27T11:15:51.317Z,1006.92
2019-04-27T11:16:51.318Z,1006.92
2019-04-27T11:17:51.330Z,1006.87
2019-04-27T11:18:51.288Z,1006.94
2019-04-27T11:19:51.273Z,1006.88
2019-04-27T11:20:51.263Z,1006.88
2019-04-27T11:21:51.283Z,1006.91
2019-04-27T11:22:51.237Z,1006.87
2019-04-27T11:23:51.239Z,1006.87
2019-04-27T11:24:51.224Z,1006.79
2019-04-27T11:25:51.202Z,1006.94
2019-04-27T11:26:51.194Z,1006.89
2019-04-27T11:27:51.179Z,1006.89
2019-04-27T11:28:51.193Z,1006.80
2019-04-27T11:29:51.169Z,1006.88
2019-04-27T11:30:51.151Z,1006.81
2019-04-27T11:31:51.138Z,1006.79
2019-04-27T11:32:51.129Z,1006.82
2019-04-27T11:33:51.113Z,1006.80
2019-04-27T11:34:51.203Z,1006.86
2019-04-27T11:35:51.094Z,1006.77
2019-04-27T11:36:51.089Z,1006.86
2019-04-27T11:37:51.077Z,1006.82
2019-04-27T11:38:51.060Z,1006.87
2019-04-27T11:39:51.053Z,1006.90
2019-04-27T11:40:51.051Z,1006.81
2019-04-27T11:41:51.027Z,1006.77
2019-04-27T11:42:51.020Z,1006.83
2019-04-27T11:43:51.012Z,1006.74
2019-04-27T11:44:51.011Z,1006.78
2019-04-27T11:45:51.003Z,1006.72
2019-04-27T11:46:50.979Z,1006.70
2019-04-27T11:47:50.969Z,1006.70
2019-04-27T11:48:50.958Z,1006.64
2019-04-27T11:49:50.974Z,1006.76
2019-04-27T11:50:50.938Z,1006.71
2019-04-27T11:51:50.935Z,1006.78
2019-04-27T11:52:50.925Z,1006.78
2019-04-27T11:53:50.905Z,1006.85
2019-04-27T11:54:50.900Z,1006.73
2019-04-27T11:55:50.888Z,1006.67
2019-04-27T11:56:50.878Z,1006.61
2019-04-27T11:57:50.885Z,1006.68
2019-04-27T11:58:50.848Z,1006.71
2019-04-27T11:59:50.849Z,1006.70
2019-04-27T12:00:50.843Z,1006.66
2019-04-27T12:01:50.816Z,1006.62
2019-04-27T12:02:50.804Z,1006.59
2019-04-27T12:03:50.802Z,1006.60
2019-04-27T12:04:50.791Z,1006.78