createdAt,value
2019-04-04T00:00:45.118Z,16.50
2019-04-04T00:02:51.203Z,16.47
2019-04-04T00:20:11.153Z,26.50
2019-04-04T00:22:15.609Z,21.47
2019-04-04T00:24:20.128Z,14.33
2019-04-04T00:26:24.636Z,17.30
2019-04-04T00:28:48.130Z,14.53
2019-04-04T00:30:52.606Z,16.20
2019-04-04T00:32:57.253Z,20.40
2019-04-04T00:35:01.756Z,19.47
2019-04-04T00:37:06.245Z,19.37
2019-04-04T00:39:11.061Z,18.53
2019-04-04T00:41:15.610Z,17.77
2019-04-04T00:43:21.487Z,17.00
2019-04-04T00:45:28.632Z,18.23
2019-04-04T00:47:32.650Z,15.47
2019-04-04T00:49:37.482Z,17.10
2019-04-04T00:51:58.756Z,19.93
2019-04-04T00:54:03.241Z,17.20
2019-04-04T00:56:07.954Z,17.37
2019-04-04T00:58:12.414Z,18.60
2019-04-04T01:00:16.816Z,17.77
2019-04-04T01:02:21.368Z,19.00
2019-04-04T01:07:05.075Z,16.63
2019-04-04T01:09:13.132Z,15.50
2019-04-04T01:11:18.303Z,18.33
2019-04-04T01:13:27.365Z,17.93
2019-04-04T01:17:35.041Z,16.77
2019-04-04T01:19:40.451Z,14.93
2019-04-04T01:22:05.469Z,15.67
2019-04-04T01:24:10.115Z,13.27
2019-04-04T01:26:14.876Z,13.70
2019-04-04T01:28:19.699Z,18.07
2019-04-04T01:30:24.533Z,19.20
2019-04-04T01:32:29.154Z,18.23
2019-04-04T01:34:33.614Z,18.23
2019-04-04T01:36:40.412Z,15.57
2019-04-04T01:39:05.989Z,19.90
2019-04-04T01:41:10.515Z,16.47
2019-04-04T01:45:58.566Z,16.03
2019-04-04T01:48:03.081Z,15.70
2019-04-04T01:50:07.517Z,17.93
2019-04-04T01:52:12.455Z,19.73
2019-04-04T01:54:17.335Z,16.00
2019-04-04T01:56:22.270Z,22.90
2019-04-04T01:58:45.893Z,13.67
2019-04-04T02:00:50.388Z,13.90
2019-04-04T02:02:54.819Z,19.73
2019-04-04T02:04:59.692Z,15.17
2019-04-04T02:07:06.286Z,14.47
2019-04-04T02:09:11.090Z,18.43
2019-04-04T02:11:15.817Z,16.70
2019-04-04T02:13:20.396Z,17.03
2019-04-04T02:15:26.702Z,18.80
2019-04-04T02:17:52.983Z,19.07
2019-04-04T02:19:57.908Z,14.90
2019-04-04T02:22:02.421Z,14.27
2019-04-04T02:24:06.932Z,14.33
2019-04-04T02:26:12.187Z,20.17
2019-04-04T02:28:16.675Z,17.43
2019-04-04T02:30:21.502Z,19.90
2019-04-04T02:32:27.544Z,16.90
2019-04-04T02:34:32.181Z,15.20
2019-04-04T02:36:36.910Z,16.90
2019-04-04T02:38:41.298Z,15.13
2019-04-04T02:40:46.143Z,15.67
2019-04-04T02:42:54.084Z,18.37
2019-04-04T02:44:57.485Z,15.40
2019-04-04T02:47:01.906Z,17.00
2019-04-04T02:49:06.837Z,16.13
2019-04-04T02:51:11.368Z,15.73
2019-04-04T02:53:19.364Z,16.30
2019-04-04T02:55:22.353Z,16.50
2019-04-04T02:57:26.782Z,18.10
2019-04-04T02:59:31.209Z,15.20
2019-04-04T03:01:35.800Z,13.83
2019-04-04T03:03:42.001Z,17.00
2019-04-04T03:05:50.874Z,12.20
2019-04-04T03:07:53.187Z,12.67
2019-04-04T03:09:58.099Z,19.77
2019-04-04T03:12:02.429Z,19.90
2019-04-04T03:14:07.187Z,26.90
2019-04-04T03:16:12.591Z,14.20
2019-04-04T03:18:16.942Z,14.37
2019-04-04T03:20:21.334Z,18.07
2019-04-04T03:22:27.490Z,16.43
2019-04-04T03:24:50.779Z,15.37
2019-04-04T03:26:55.473Z,14.60
2019-04-04T03:29:04.374Z,14.63
2019-04-04T03:31:06.254Z,15.00
2019-04-04T03:33:32.339Z,15.87
2019-04-04T03:35:35.835Z,16.90
2019-04-04T03:37:59.232Z,15.63
2019-04-04T03:40:03.869Z,13.83
2019-04-04T03:42:27.274Z,16.07
2019-04-04T03:44:32.795Z,20.17
2019-04-04T03:48:49.872Z,18.60
2019-04-04T03:50:56.738Z,18.33
2019-04-04T03:52:59.501Z,12.07
2019-04-04T03:55:27.393Z,15.07
2019-04-04T03:57:29.527Z,18.10
2019-04-04T03:59:33.897Z,15.57
2019-04-04T04:01:38.299Z,12.80
2019-04-04T04:03:42.670Z,13.13
2019-04-04T04:05:47.177Z,15.57
2019-04-04T04:07:51.936Z,15.23
2019-04-04T04:09:59.388Z,15.27
2019-04-04T04:12:02.432Z,13.07
2019-04-04T04:14:06.951Z,14.63
2019-04-04T04:16:11.414Z,16.13
2019-04-04T04:18:21.370Z,13.60
2019-04-04T04:20:24.096Z,12.17
2019-04-04T04:22:28.511Z,13.70
2019-04-04T04:24:32.888Z,13.90
2019-04-04T04:26:56.378Z,13.20
2019-04-04T04:29:13.145Z,11.70
2019-04-04T04:31:17.763Z,15.97
2019-04-04T04:33:41.448Z,14.93
2019-04-04T04:35:45.881Z,17.57
2019-04-04T04:37:53.561Z,17.60
2019-04-04T04:39:56.788Z,14.30
2019-04-04T04:42:01.203Z,12.90
2019-04-04T04:44:06.551Z,14.73
2019-04-04T04:46:11.342Z,16.17
2019-04-04T04:48:16.233Z,15.37
2019-04-04T04:50:21.003Z,13.03
2019-04-04T04:52:25.487Z,16.00
2019-04-04T04:54:29.969Z,18.90
2019-04-04T04:56:34.400Z,13.37
2019-04-04T04:58:41.784Z,13.30
2019-04-04T05:00:47.285Z,13.70
2019-04-04T05:02:53.194Z,11.70
2019-04-04T05:04:59.291Z,9.87
2019-04-04T05:07:07.057Z,16.53
2019-04-04T05:11:20.987Z,12.97
2019-04-04T05:13:28.665Z,13.90
2019-04-04T05:15:51.212Z,13.60
2019-04-04T05:17:55.850Z,13.10
2019-04-04T05:20:12.009Z,15.10
2019-04-04T05:22:28.463Z,10.17
2019-04-04T05:24:33.360Z,15.30
2019-04-04T05:26:38.759Z,14.30
2019-04-04T05:31:07.894Z,14.00
2019-04-04T05:33:12.625Z,12.97
2019-04-04T05:35:17.119Z,15.50
2019-04-04T05:37:21.747Z,14.00
2019-04-04T05:39:26.186Z,18.43
2019-04-04T05:41:30.713Z,12.97
2019-04-04T05:43:37.382Z,14.57
2019-04-04T05:46:00.376Z,14.30
2019-04-04T05:48:04.854Z,12.77
2019-04-04T05:50:11.340Z,15.30
2019-04-04T05:52:16.111Z,12.70
2019-04-04T05:54:20.588Z,12.93
2019-04-04T05:56:25.696Z,16.40
2019-04-04T05:58:30.129Z,18.73
2019-04-04T06:00:34.605Z,13.83
2019-04-04T06:02:39.001Z,13.50
2019-04-04T06:04:44.195Z,17.80
2019-04-04T06:06:48.534Z,14.67
2019-04-04T06:08:52.922Z,17.63
2019-04-04T06:11:16.367Z,13.20
2019-04-04T06:13:32.521Z,15.13
2019-04-04T06:15:36.953Z,14.07
2019-04-04T06:17:41.279Z,11.20
2019-04-04T06:19:45.669Z,16.17
2019-04-04T06:22:02.269Z,11.80
2019-04-04T06:24:07.658Z,12.80
2019-04-04T06:26:31.157Z,17.23
2019-04-04T06:28:47.090Z,13.97
2019-04-04T06:31:03.435Z,12.27
2019-04-04T06:33:07.943Z,15.97
2019-04-04T06:35:13.248Z,10.73
2019-04-04T06:39:45.421Z,14.33
2019-04-04T06:42:03.258Z,13.60
2019-04-04T06:44:08.000Z,13.80
2019-04-04T06:46:12.535Z,14.37
2019-04-04T06:48:17.452Z,11.10
2019-04-04T06:50:21.969Z,15.63
2019-04-04T06:52:26.484Z,16.17
2019-04-04T06:54:31.570Z,14.10
2019-04-04T06:56:55.077Z,13.13
2019-04-04T06:58:59.586Z,12.57
2019-04-04T07:01:04.213Z,14.57
2019-04-04T07:03:08.697Z,16.03
2019-04-04T07:05:32.269Z,13.03
2019-04-04T07:07:36.774Z,16.43
2019-04-04T07:09:41.186Z,15.67
2019-04-04T07:11:45.658Z,13.20
2019-04-04T07:13:50.180Z,18.70
2019-04-04T07:16:06.369Z,13.63
2019-04-04T07:18:00.805Z,14.17
2019-04-04T07:20:05.653Z,16.77
2019-04-04T07:22:10.322Z,11.10
2019-04-04T07:24:16.509Z,13.90
2019-04-04T07:26:21.125Z,14.93
2019-04-04T07:28:26.114Z,12.83
2019-04-04T07:30:30.570Z,12.43
2019-04-04T07:32:35.324Z,11.07
2019-04-04T07:34:39.821Z,14.93
2019-04-04T07:36:44.840Z,13.63
2019-04-04T07:38:49.425Z,14.13
2019-04-04T07:40:53.908Z,17.07
2019-04-04T07:42:58.390Z,14.00
2019-04-04T07:45:21.852Z,9.90
2019-04-04T07:47:27.969Z,13.00
2019-04-04T07:49:32.600Z,18.93
2019-04-04T07:51:37.138Z,18.97
2019-04-04T07:53:42.011Z,13.83
2019-04-04T07:55:46.783Z,14.30
2019-04-04T07:58:10.166Z,13.53
2019-04-04T08:00:14.568Z,11.93
2019-04-04T08:02:19.280Z,10.83
2019-04-04T08:04:42.781Z,15.20
2019-04-04T08:06:47.262Z,13.33
2019-04-04T08:08:51.660Z,12.70
2019-04-04T08:10:56.245Z,13.17
2019-04-04T08:13:01.579Z,14.47
2019-04-04T08:15:07.147Z,11.53
2019-04-04T08:17:11.658Z,10.80
2019-04-04T08:19:16.067Z,11.70
2019-04-04T08:21:20.547Z,14.73
2019-04-04T08:23:25.021Z,11.83
2019-04-04T08:25:30.425Z,8.60
2019-04-04T08:27:34.789Z,14.13
2019-04-04T08:29:39.284Z,12.73
2019-04-04T08:31:43.661Z,12.83
2019-04-04T08:33:48.876Z,12.23
2019-04-04T08:36:12.392Z,15.43
2019-04-04T08:38:16.845Z,14.70
2019-04-04T08:40:21.271Z,11.43
2019-04-04T08:42:25.776Z,10.07
2019-04-04T08:44:30.265Z,18.93
2019-04-04T08:46:35.642Z,19.23
2019-04-04T08:48:40.535Z,11.07
2019-04-04T08:50:44.867Z,13.33
2019-04-04T08:52:49.603Z,13.77
2019-04-04T08:54:55.175Z,13.67
2019-04-04T08:57:00.320Z,12.87
2019-04-04T08:59:04.774Z,11.03
2019-04-04T09:01:09.247Z,9.30
2019-04-04T09:03:13.572Z,12.17
2019-04-04T09:05:18.066Z,8.60
2019-04-04T09:07:49.343Z,10.03
2019-04-04T09:09:53.810Z,6.90
2019-04-04T09:11:58.617Z,11.70
2019-04-04T09:14:02.996Z,7.33
2019-04-04T09:16:07.373Z,9.10
2019-04-04T09:18:12.209Z,7.60
2019-04-04T09:20:16.693Z,12.50
2019-04-04T09:22:23.983Z,8.60
2019-04-04T09:24:46.430Z,8.37
2019-04-04T09:26:51.790Z,8.40
2019-04-04T09:29:15.330Z,6.00
2019-04-04T09:31:19.785Z,8.53
2019-04-04T09:33:24.399Z,6.10
2019-04-04T09:35:29.172Z,9.47
2019-04-04T09:37:34.340Z,11.20
2019-04-04T09:39:38.711Z,12.10
2019-04-04T09:41:43.401Z,9.23
2019-04-04T09:46:17.653Z,9.80
2019-04-04T09:48:22.077Z,11.23
2019-04-04T09:50:26.479Z,9.90
2019-04-04T09:52:31.388Z,10.70
2019-04-04T09:54:35.719Z,8.40
2019-04-04T09:56:41.676Z,16.23
2019-04-04T09:58:46.037Z,11.80
2019-04-04T10:00:51.104Z,10.97
2019-04-04T10:02:55.601Z,10.57
2019-04-04T10:05:00.031Z,9.77
2019-04-04T10:07:04.872Z,11.27
2019-04-04T10:09:15.450Z,14.33
2019-04-04T10:11:15.901Z,13.93
2019-04-04T10:13:21.222Z,14.60
2019-04-04T10:15:25.591Z,13.60
2019-04-04T10:17:30.053Z,11.90
2019-04-04T10:19:56.698Z,15.17
2019-04-04T10:22:01.128Z,15.83
2019-04-04T10:24:05.568Z,14.87
2019-04-04T10:26:29.046Z,22.00
2019-04-04T10:28:34.387Z,17.27
2019-04-04T10:30:39.001Z,20.87
2019-04-04T10:33:02.569Z,17.27
2019-04-04T10:35:07.141Z,17.87
2019-04-04T10:37:30.970Z,21.97
2019-04-04T10:39:35.673Z,16.80
2019-04-04T10:41:40.040Z,19.30
2019-04-04T10:43:44.405Z,22.93
2019-04-04T10:45:48.889Z,17.83
2019-04-04T10:50:21.437Z,23.30
2019-04-04T10:52:25.927Z,17.23
2019-04-04T10:54:30.336Z,15.67
2019-04-04T10:56:54.271Z,15.53
2019-04-04T10:58:58.832Z,15.20
2019-04-04T11:01:03.585Z,14.90
2019-04-04T11:05:19.280Z,15.83
2019-04-04T11:07:42.679Z,13.03
2019-04-04T11:09:47.016Z,14.20
2019-04-04T11:11:51.445Z,19.57
2019-04-04T11:13:56.447Z,19.17
2019-04-04T11:16:00.870Z,18.53
2019-04-04T11:18:05.276Z,19.53
2019-04-04T11:20:11.049Z,25.90
2019-04-04T11:22:15.464Z,18.83
2019-04-04T11:24:39.319Z,19.30
2019-04-04T11:26:43.791Z,17.70
2019-04-04T11:28:50.086Z,17.07
2019-04-04T11:30:55.898Z,24.33
2019-04-04T11:33:00.356Z,25.27
2019-04-04T11:35:05.360Z,19.73
2019-04-04T11:37:28.864Z,18.03
2019-04-04T11:39:33.629Z,17.27
2019-04-04T11:41:40.612Z,15.00
2019-04-04T11:43:44.971Z,17.20
2019-04-04T11:45:49.653Z,17.07
2019-04-04T11:47:54.094Z,17.70
2019-04-04T11:49:58.509Z,16.03
2019-04-04T11:52:03.040Z,21.20
2019-04-04T11:54:07.486Z,16.97
2019-04-04T11:56:11.943Z,14.70
2019-04-04T11:58:16.423Z,12.40
2019-04-04T12:00:27.598Z,15.70
2019-04-04T12:02:32.775Z,15.70
2019-04-04T12:09:20.998Z,14.67
2019-04-04T12:11:25.511Z,14.97
2019-04-04T12:13:50.506Z,13.63
2019-04-04T12:15:55.194Z,15.83
2019-04-04T12:17:59.563Z,15.90
2019-04-04T12:20:04.052Z,16.40
2019-04-04T12:22:08.394Z,14.60
2019-04-04T12:24:12.760Z,14.03
2019-04-04T12:26:17.107Z,13.20
2019-04-04T12:28:21.594Z,13.23
2019-04-04T12:30:49.351Z,12.40
2019-04-04T12:32:53.812Z,16.13
2019-04-04T12:34:58.708Z,11.63
2019-04-04T12:37:22.194Z,11.33
2019-04-04T12:39:26.726Z,14.43
2019-04-04T12:41:31.746Z,10.67
2019-04-04T12:43:36.347Z,11.97
2019-04-04T12:45:40.889Z,12.93
2019-04-04T12:47:45.457Z,12.70
2019-04-04T12:49:49.795Z,13.90
2019-04-04T12:51:54.940Z,12.33
2019-04-04T12:53:59.423Z,13.83
2019-04-04T12:56:04.002Z,12.97
2019-04-04T12:58:27.566Z,13.67
2019-04-04T13:00:32.178Z,16.50
2019-04-04T13:02:37.038Z,13.03
2019-04-04T13:05:00.522Z,13.80
2019-04-04T13:07:05.078Z,13.87
2019-04-04T13:11:36.285Z,14.47
2019-04-04T13:13:40.749Z,13.30
2019-04-04T13:15:45.211Z,12.90
2019-04-04T13:17:49.734Z,14.30
2019-04-04T13:19:54.518Z,13.37
2019-04-04T13:22:17.992Z,17.03
2019-04-04T13:24:22.819Z,14.97
2019-04-04T13:26:27.383Z,15.87
2019-04-04T13:28:32.043Z,20.53
2019-04-04T13:30:36.699Z,17.40
2019-04-04T13:32:41.198Z,20.63
2019-04-04T13:34:58.354Z,17.40
2019-04-04T13:37:10.952Z,17.47
2019-04-04T13:39:15.401Z,16.30
2019-04-04T13:41:22.870Z,16.70
2019-04-04T13:43:27.308Z,20.53
2019-04-04T13:45:33.769Z,14.93
2019-04-04T13:47:57.422Z,15.97
2019-04-04T13:50:02.457Z,16.87
2019-04-04T13:52:07.059Z,16.90
2019-04-04T13:54:11.722Z,17.40
2019-04-04T13:56:35.234Z,20.07
2019-04-04T13:58:51.069Z,18.17
2019-04-04T14:00:55.465Z,21.40
2019-04-04T14:02:59.900Z,16.43
2019-04-04T14:05:10.019Z,19.40
2019-04-04T14:07:11.481Z,22.77
2019-04-04T14:09:15.942Z,19.70
2019-04-04T14:11:20.481Z,21.07
2019-04-04T14:13:26.259Z,20.17
2019-04-04T14:15:30.825Z,19.00
2019-04-04T14:17:35.509Z,19.13
2019-04-04T14:19:39.877Z,16.97
2019-04-04T14:21:44.600Z,16.30
2019-04-04T14:23:52.064Z,23.67
2019-04-04T14:25:55.564Z,16.77
2019-04-04T14:28:19.047Z,20.60
2019-04-04T14:30:43.775Z,18.40
2019-04-04T14:33:07.626Z,17.73
2019-04-04T14:35:12.147Z,24.03
2019-04-04T14:37:16.477Z,15.53
2019-04-04T14:39:20.960Z,18.40
2019-04-04T14:41:25.295Z,20.37
2019-04-04T14:43:30.409Z,17.53
2019-04-04T14:45:35.037Z,17.63
2019-04-04T14:47:42.507Z,19.63
2019-04-04T14:49:47.462Z,15.73
2019-04-04T14:51:51.923Z,16.23
2019-04-04T14:53:57.953Z,21.60
2019-04-04T14:56:02.791Z,14.90
2019-04-04T14:58:07.202Z,13.27
2019-04-04T15:00:15.843Z,16.07
2019-04-04T15:02:20.723Z,14.57
2019-04-04T15:04:25.166Z,20.17
2019-04-04T15:06:29.631Z,14.00
2019-04-04T15:08:34.091Z,24.90
2019-04-04T15:10:39.239Z,16.03
2019-04-04T15:12:43.832Z,18.50
2019-04-04T15:14:48.329Z,14.23
2019-04-04T15:16:53.909Z,11.70
2019-04-04T15:18:58.274Z,14.53
2019-04-04T15:21:03.100Z,18.57
2019-04-04T15:23:26.859Z,17.73
2019-04-04T15:25:43.057Z,21.07
2019-04-04T15:27:47.815Z,17.37
2019-04-04T15:29:52.313Z,18.47
2019-04-04T15:32:09.653Z,15.07
2019-04-04T15:34:14.996Z,12.97
2019-04-04T15:36:19.334Z,14.20
2019-04-04T15:38:23.743Z,10.07
2019-04-04T15:40:28.217Z,14.30
2019-04-04T15:42:33.951Z,16.20
2019-04-04T15:44:39.919Z,14.60
2019-04-04T15:47:03.680Z,10.47
2019-04-04T15:49:09.018Z,12.33
2019-04-04T15:54:01.056Z,11.77
2019-04-04T15:56:05.824Z,13.83
2019-04-04T15:58:10.673Z,11.37
2019-04-04T16:00:15.550Z,13.53
2019-04-04T16:02:20.519Z,13.57
2019-04-04T16:04:24.950Z,15.67
2019-04-04T16:06:29.560Z,16.80
2019-04-04T16:08:53.073Z,16.57
2019-04-04T16:10:59.855Z,16.83
2019-04-04T16:13:06.489Z,13.47
2019-04-04T16:15:11.046Z,11.73
2019-04-04T16:17:15.520Z,15.30
2019-04-04T16:19:20.666Z,14.50
2019-04-04T16:21:25.117Z,13.97
2019-04-04T16:23:44.691Z,12.07
2019-04-04T16:25:55.137Z,13.80
2019-04-04T16:27:59.649Z,15.33
2019-04-04T16:30:07.787Z,10.33
2019-04-04T16:32:11.635Z,14.03
2019-04-04T16:34:16.487Z,20.00
2019-04-04T16:36:22.149Z,17.13
2019-04-04T16:38:27.445Z,12.50
2019-04-04T16:40:31.849Z,15.80
2019-04-04T16:42:37.379Z,15.60
2019-04-04T16:44:42.465Z,14.97
2019-04-04T16:47:05.333Z,15.57
2019-04-04T16:49:09.851Z,13.07
2019-04-04T16:51:33.474Z,14.97
2019-04-04T16:53:57.254Z,15.37
2019-04-04T16:56:20.689Z,13.20
2019-04-04T16:58:26.138Z,15.20
2019-04-04T17:00:30.712Z,14.93
2019-04-04T17:02:37.098Z,13.60
2019-04-04T17:05:00.699Z,11.57
2019-04-04T17:07:17.127Z,16.53
2019-04-04T17:09:21.854Z,16.47
2019-04-04T17:13:57.607Z,16.57
2019-04-04T17:16:02.938Z,10.93
2019-04-04T17:18:07.467Z,11.80
2019-04-04T17:20:13.930Z,9.90
2019-04-04T17:22:18.702Z,14.30
2019-04-04T17:24:24.107Z,13.67
2019-04-04T17:26:28.464Z,15.53
2019-04-04T17:28:33.029Z,13.63
2019-04-04T17:30:38.068Z,11.17
2019-04-04T17:32:43.170Z,12.90
2019-04-04T17:34:47.754Z,15.40
2019-04-04T17:36:53.120Z,13.57
2019-04-04T17:38:59.627Z,14.60
2019-04-04T17:41:04.567Z,17.43
2019-04-04T17:43:09.829Z,14.47
2019-04-04T17:45:14.819Z,13.70
2019-04-04T17:47:19.193Z,13.40
2019-04-04T17:49:23.932Z,16.33
2019-04-04T17:51:28.373Z,14.17
2019-04-04T17:53:53.078Z,13.07
2019-04-04T17:55:59.582Z,13.00
2019-04-04T17:58:04.786Z,13.40
2019-04-04T18:00:10.104Z,10.47
2019-04-04T18:02:14.503Z,12.10
2019-04-04T18:04:20.695Z,11.60
2019-04-04T18:06:44.110Z,12.80
2019-04-04T18:08:48.464Z,14.53
2019-04-04T18:10:52.948Z,11.90
2019-04-04T18:12:59.857Z,11.87
2019-04-04T18:15:23.956Z,19.17
2019-04-04T18:17:28.690Z,18.60
2019-04-04T18:19:34.346Z,14.10
2019-04-04T18:21:38.929Z,11.97
2019-04-04T18:24:02.355Z,14.93
2019-04-04T18:26:06.683Z,16.53
2019-04-04T18:28:11.315Z,18.43
2019-04-04T18:30:15.911Z,15.73
2019-04-04T18:32:20.320Z,13.80
2019-04-04T18:34:25.113Z,15.90
2019-04-04T18:36:48.758Z,14.30
2019-04-04T18:38:53.205Z,12.20
2019-04-04T18:41:16.662Z,14.97
2019-04-04T18:43:33.119Z,10.87
2019-04-04T18:45:37.760Z,11.67
2019-04-04T18:47:44.596Z,13.63
2019-04-04T18:49:49.308Z,14.20
2019-04-04T18:51:54.319Z,11.83
2019-04-04T18:53:59.185Z,15.33
2019-04-04T18:56:03.607Z,13.83
2019-04-04T18:58:08.062Z,18.20
2019-04-04T19:00:34.150Z,14.13
2019-04-04T19:02:38.637Z,14.00
2019-04-04T19:04:43.788Z,12.80
2019-04-04T19:06:49.261Z,11.37
2019-04-04T19:08:53.765Z,12.70
2019-04-04T19:10:59.556Z,14.70
2019-04-04T19:13:05.984Z,16.30
2019-04-04T19:15:10.966Z,15.00
2019-04-04T19:17:36.284Z,19.23
2019-04-04T19:19:40.801Z,12.33
2019-04-04T19:21:45.698Z,19.63
2019-04-04T19:23:51.868Z,14.67
2019-04-04T19:25:56.695Z,17.37
2019-04-04T19:28:05.096Z,14.60
2019-04-04T19:30:10.431Z,16.30
2019-04-04T19:32:15.596Z,14.03
2019-04-04T19:34:21.409Z,15.83
2019-04-04T19:36:26.329Z,12.40
2019-04-04T19:38:31.108Z,15.03
2019-04-04T19:40:48.505Z,16.87
2019-04-04T19:42:57.679Z,15.90
2019-04-04T19:45:04.196Z,16.20
2019-04-04T19:47:09.183Z,15.57
2019-04-04T19:49:15.154Z,12.57
2019-04-04T19:51:19.882Z,14.33
2019-04-04T19:53:25.725Z,11.80
2019-04-04T19:55:32.570Z,15.30
2019-04-04T19:57:38.093Z,14.30
2019-04-04T19:59:46.418Z,14.97
2019-04-04T20:01:54.429Z,16.30
2019-04-04T20:03:59.351Z,15.03
2019-04-04T20:06:06.233Z,17.57
2019-04-04T20:08:10.746Z,18.50
2019-04-04T20:10:37.681Z,18.90
2019-04-04T20:12:45.833Z,19.77
2019-04-04T20:18:46.279Z,20.27
2019-04-04T20:20:36.523Z,17.27
2019-04-04T20:22:53.761Z,17.97
2019-04-04T20:25:25.367Z,16.77
2019-04-04T20:27:29.933Z,17.00
2019-04-04T20:32:53.122Z,16.33
2019-04-04T20:34:57.701Z,15.47
2019-04-04T20:37:21.356Z,19.90
2019-04-04T20:39:25.908Z,17.13
2019-04-04T20:41:31.373Z,16.07
2019-04-04T20:43:43.109Z,17.03
2019-04-04T20:45:42.491Z,16.00
2019-04-04T20:47:47.117Z,13.23
2019-04-04T20:49:52.430Z,21.07
2019-04-04T20:51:57.038Z,19.23
2019-04-04T20:54:01.697Z,17.63
2019-04-04T20:56:25.716Z,19.60
2019-04-04T20:58:30.648Z,18.07
2019-04-04T21:00:54.314Z,18.07
2019-04-04T21:03:10.692Z,21.97
2019-04-04T21:05:15.460Z,19.57
2019-04-04T21:07:21.289Z,21.97
2019-04-04T21:09:26.013Z,20.20
2019-04-04T21:11:30.600Z,18.80
2019-04-04T21:13:38.448Z,18.67
2019-04-04T21:15:43.126Z,18.77
2019-04-04T21:17:47.932Z,21.97
2019-04-04T21:19:53.063Z,20.37
2019-04-04T21:21:59.689Z,21.17
2019-04-04T21:24:04.895Z,21.63
2019-04-04T21:26:10.206Z,23.03
2019-04-04T21:28:14.818Z,20.87
2019-04-04T21:30:19.735Z,20.53
2019-04-04T21:32:24.394Z,21.43
2019-04-04T21:34:29.003Z,24.67
2019-04-04T21:36:33.844Z,17.60
2019-04-04T21:38:58.870Z,28.07
2019-04-04T21:41:03.398Z,25.87
2019-04-04T21:43:09.098Z,25.00
2019-04-04T21:45:15.427Z,30.13
2019-04-04T21:47:41.466Z,25.70
2019-04-04T21:49:46.010Z,23.53
2019-04-04T21:52:10.712Z,24.67
2019-04-04T21:54:15.315Z,26.40
2019-04-04T21:56:19.901Z,28.10
2019-04-04T21:58:24.475Z,22.43
2019-04-04T22:03:04.617Z,22.00
2019-04-04T22:05:10.212Z,35.53
2019-04-04T22:07:14.890Z,24.13
2019-04-04T22:09:20.043Z,30.23
2019-04-04T22:11:24.577Z,26.97
2019-04-04T22:13:29.129Z,24.97
2019-04-04T22:15:34.010Z,26.13
2019-04-04T22:17:38.535Z,29.80
2019-04-04T22:19:44.307Z,24.73
2019-04-04T22:21:50.989Z,30.97
2019-04-04T22:23:59.982Z,24.97
2019-04-04T22:26:04.642Z,30.83
2019-04-04T22:28:28.153Z,30.97
2019-04-04T22:30:32.697Z,32.40
2019-04-04T22:32:37.260Z,34.73
2019-04-04T22:34:41.828Z,34.80
2019-04-04T22:36:46.671Z,29.67
2019-04-04T22:38:51.541Z,30.93
2019-04-04T22:40:56.160Z,25.57
2019-04-04T22:43:00.631Z,28.27
2019-04-04T22:45:06.508Z,30.70
2019-04-04T22:47:11.549Z,28.20
2019-04-04T22:49:16.401Z,33.33
2019-04-04T22:51:22.760Z,32.47
2019-04-04T22:53:28.521Z,31.40
2019-04-04T22:55:35.827Z,30.93
2019-04-04T22:57:59.779Z,32.07
2019-04-04T23:04:39.559Z,35.67
2019-04-04T23:06:44.139Z,30.30
2019-04-04T23:08:48.983Z,33.17
2019-04-04T23:10:53.534Z,26.23
2019-04-04T23:12:58.007Z,28.47
2019-04-04T23:15:02.633Z,32.03
2019-04-04T23:17:07.542Z,30.60
2019-04-04T23:19:12.002Z,32.07
2019-04-04T23:21:17.820Z,29.37
2019-04-04T23:23:22.372Z,34.40
2019-04-04T23:25:26.833Z,28.93
2019-04-04T23:27:31.689Z,31.43
2019-04-04T23:29:37.883Z,31.33
2019-04-04T23:31:42.338Z,31.40
2019-04-04T23:33:46.812Z,30.20
2019-04-04T23:36:10.597Z,30.27
2019-04-04T23:38:27.124Z,30.97
2019-04-04T23:40:31.595Z,37.70
2019-04-04T23:42:36.147Z,34.23
2019-04-04T23:44:40.669Z,28.87
2019-04-04T23:46:46.084Z,37.80
2019-04-04T23:48:50.557Z,29.83
2019-04-04T23:51:14.069Z,30.43
2019-04-04T23:53:18.584Z,35.70
2019-04-04T23:55:23.123Z,28.90
2019-04-04T23:57:30.298Z,33.20
