createdAt,value
2017-08-18T00:00:58.713Z,17.73
2017-08-18T00:03:26.889Z,26.13
2017-08-18T00:05:54.929Z,20.47
2017-08-18T00:08:23.663Z,16.93
2017-08-18T00:10:51.237Z,26.23
2017-08-18T00:13:18.755Z,53.40
2017-08-18T00:15:46.548Z,17.53
2017-08-18T00:18:14.052Z,19.13
2017-08-18T00:20:41.718Z,13.33
2017-08-18T00:23:09.357Z,12.60
2017-08-18T00:25:36.915Z,18.47
2017-08-18T00:28:04.459Z,20.83
2017-08-18T00:30:32.959Z,17.73
2017-08-18T00:33:01.294Z,19.97
2017-08-18T00:35:29.060Z,17.33
2017-08-18T00:37:56.656Z,17.97
2017-08-18T00:40:24.326Z,19.57
2017-08-18T00:42:51.875Z,20.70
2017-08-18T00:45:19.529Z,21.03
2017-08-18T00:47:47.082Z,17.43
2017-08-18T00:50:14.812Z,21.13
2017-08-18T00:52:43.166Z,17.87
2017-08-18T00:55:11.564Z,15.93
2017-08-18T00:57:39.513Z,18.13
2017-08-18T01:00:07.501Z,22.47
2017-08-18T01:02:35.873Z,18.20
2017-08-18T01:05:03.966Z,17.60
2017-08-18T01:07:32.026Z,13.50
2017-08-18T01:10:00.010Z,24.80
2017-08-18T01:12:28.310Z,13.47
2017-08-18T01:14:56.647Z,21.30
2017-08-18T01:17:24.185Z,20.00
2017-08-18T01:19:51.752Z,19.37
2017-08-18T01:22:19.800Z,13.83
2017-08-18T01:24:47.420Z,16.67
2017-08-18T01:27:15.007Z,16.30
2017-08-18T01:29:42.525Z,17.80
2017-08-18T01:32:10.488Z,24.53
2017-08-18T01:34:38.636Z,10.70
2017-08-18T01:37:07.067Z,10.57
2017-08-18T01:39:34.654Z,10.40
2017-08-18T01:42:02.259Z,9.70
2017-08-18T01:44:30.610Z,16.60
2017-08-18T01:46:58.929Z,11.60
2017-08-18T01:49:26.962Z,9.93
2017-08-18T01:51:55.151Z,9.87
2017-08-18T01:54:23.274Z,11.93
2017-08-18T01:56:51.704Z,9.60
2017-08-18T01:59:19.330Z,12.10
2017-08-18T02:01:46.963Z,13.70
2017-08-18T02:04:14.472Z,12.70
2017-08-18T02:06:42.389Z,10.67
2017-08-18T02:09:09.933Z,11.50
2017-08-18T02:11:37.860Z,8.80
2017-08-18T02:14:05.528Z,15.57
2017-08-18T02:16:33.170Z,10.13
2017-08-18T02:19:00.735Z,11.00
2017-08-18T02:21:29.156Z,11.90
2017-08-18T02:23:56.885Z,15.00
2017-08-18T02:26:24.850Z,12.73
2017-08-18T02:28:52.365Z,10.37
2017-08-18T02:31:19.977Z,12.83
2017-08-18T02:33:47.639Z,21.77
2017-08-18T02:36:16.255Z,18.73
2017-08-18T02:38:44.614Z,23.23
2017-08-18T02:41:12.342Z,13.50
2017-08-18T02:43:39.904Z,20.50
2017-08-18T02:46:09.459Z,12.83
2017-08-18T02:48:43.026Z,13.83
2017-08-18T02:51:17.420Z,21.87
2017-08-18T02:53:53.021Z,15.83
2017-08-18T02:56:21.317Z,10.13
2017-08-18T02:58:49.186Z,18.30
2017-08-18T03:01:16.732Z,22.90
2017-08-18T03:03:45.748Z,13.77
2017-08-18T03:06:13.813Z,20.93
2017-08-18T03:08:41.337Z,18.00
2017-08-18T03:11:08.896Z,14.10
2017-08-18T03:13:36.426Z,10.33
2017-08-18T03:16:03.952Z,13.73
2017-08-18T03:18:31.539Z,8.23
2017-08-18T03:20:59.758Z,9.10
2017-08-18T03:23:27.582Z,12.00
2017-08-18T03:25:55.171Z,9.40
2017-08-18T03:28:22.733Z,40.60
2017-08-18T03:30:50.289Z,47.93
2017-08-18T03:33:17.838Z,25.30
2017-08-18T03:35:45.769Z,18.93
2017-08-18T03:38:13.329Z,43.87
2017-08-18T03:40:40.880Z,51.50
2017-08-18T03:43:08.676Z,49.43
2017-08-18T03:45:36.225Z,28.27
2017-08-18T03:48:03.734Z,23.20
2017-08-18T03:50:32.391Z,15.40
2017-08-18T03:53:00.112Z,21.30
2017-08-18T03:55:28.389Z,20.23
2017-08-18T03:57:56.433Z,26.37
2017-08-18T04:00:24.125Z,13.70
2017-08-18T04:02:51.614Z,15.73
2017-08-18T04:05:19.311Z,19.43
2017-08-18T04:07:46.843Z,22.10
2017-08-18T04:10:14.414Z,20.03
2017-08-18T04:12:41.989Z,46.67
2017-08-18T04:15:09.715Z,14.00
2017-08-18T04:17:37.413Z,15.97
2017-08-18T04:20:05.025Z,22.07
2017-08-18T04:22:32.757Z,52.20
2017-08-18T04:25:01.168Z,14.60
2017-08-18T04:27:28.895Z,8.63
2017-08-18T04:29:56.574Z,16.37
2017-08-18T04:32:24.191Z,16.93
2017-08-18T04:34:51.715Z,34.90
2017-08-18T04:37:19.649Z,24.33
2017-08-18T04:39:49.211Z,36.90
2017-08-18T04:42:17.575Z,28.37
2017-08-18T04:44:45.738Z,24.17
2017-08-18T04:47:14.269Z,18.10
2017-08-18T04:49:42.200Z,22.33
2017-08-18T04:52:10.258Z,29.27
2017-08-18T04:54:38.395Z,22.23
2017-08-18T04:57:07.168Z,28.43
2017-08-18T04:59:35.538Z,38.00
2017-08-18T05:02:03.104Z,23.50
2017-08-18T05:04:30.695Z,23.83
2017-08-18T05:06:58.309Z,25.73
2017-08-18T05:09:26.643Z,36.80
2017-08-18T05:24:44.262Z,51.60
2017-08-18T05:27:11.852Z,28.73
2017-08-18T05:29:39.512Z,43.67
2017-08-18T05:32:07.103Z,50.37
2017-08-18T05:34:34.750Z,66.27
2017-08-18T05:37:02.719Z,65.30
2017-08-18T05:39:30.956Z,42.33
2017-08-18T05:41:58.493Z,47.13
2017-08-18T05:44:27.042Z,22.13
2017-08-18T05:46:54.639Z,26.10
2017-08-18T05:49:22.205Z,35.97
2017-08-18T05:51:49.748Z,30.53
2017-08-18T05:54:17.372Z,44.10
2017-08-18T05:56:45.032Z,39.07
2017-08-18T05:59:12.678Z,35.40
2017-08-18T06:01:41.036Z,37.97
2017-08-18T06:04:09.248Z,27.47
2017-08-18T06:06:37.442Z,45.87
2017-08-18T06:09:04.946Z,38.47
2017-08-18T06:11:32.508Z,36.33
2017-08-18T06:14:00.052Z,29.90
2017-08-18T06:16:27.625Z,36.83
2017-08-18T06:18:55.161Z,27.43
2017-08-18T06:21:22.752Z,25.87
2017-08-18T06:23:50.402Z,28.77
2017-08-18T06:26:18.073Z,15.53
2017-08-18T06:28:45.591Z,20.63
2017-08-18T06:31:13.260Z,33.53
2017-08-18T06:33:40.913Z,17.87
2017-08-18T06:36:08.521Z,15.77
2017-08-18T06:38:36.078Z,17.13
2017-08-18T06:41:03.687Z,20.50
2017-08-18T06:43:31.771Z,22.03
2017-08-18T06:46:00.651Z,66.63
2017-08-18T06:48:28.317Z,34.17
2017-08-18T06:50:55.860Z,43.67
2017-08-18T06:53:24.598Z,25.60
2017-08-18T06:55:52.165Z,17.27
2017-08-18T06:58:19.696Z,21.53
2017-08-18T07:00:47.235Z,16.10
2017-08-18T07:03:14.742Z,24.83
2017-08-18T07:05:42.669Z,18.70
2017-08-18T07:08:10.223Z,10.13
2017-08-18T07:10:37.781Z,12.83
2017-08-18T07:13:05.366Z,22.90
2017-08-18T07:15:32.905Z,19.27
2017-08-18T07:18:00.462Z,18.43
2017-08-18T07:20:28.690Z,18.47
2017-08-18T07:22:56.788Z,12.60
2017-08-18T07:25:25.294Z,12.50
2017-08-18T07:27:52.805Z,17.40
2017-08-18T07:30:20.316Z,27.67
2017-08-18T07:32:47.854Z,14.90
2017-08-18T07:35:15.657Z,14.93
2017-08-18T07:37:44.260Z,27.87
2017-08-18T07:40:11.967Z,22.30
2017-08-18T07:42:40.236Z,17.40
2017-08-18T07:45:08.506Z,17.30
2017-08-18T07:47:36.440Z,16.37
2017-08-18T07:50:07.145Z,10.37
2017-08-18T07:52:34.671Z,13.03
2017-08-18T07:55:02.338Z,19.13
2017-08-18T07:57:29.888Z,22.83
2017-08-18T07:59:58.308Z,24.03
2017-08-18T08:02:26.188Z,14.13
2017-08-18T08:04:53.729Z,14.70
2017-08-18T08:07:21.292Z,18.60
2017-08-18T08:09:48.850Z,10.03
2017-08-18T08:12:16.426Z,9.80
2017-08-18T08:14:44.032Z,16.23
2017-08-18T08:17:13.358Z,16.90
2017-08-18T08:19:41.087Z,14.27
2017-08-18T08:22:08.792Z,17.53
2017-08-18T08:24:36.332Z,15.87
2017-08-18T08:27:03.917Z,11.00
2017-08-18T08:29:31.503Z,24.53
2017-08-18T08:31:59.985Z,22.07
2017-08-18T08:34:27.514Z,52.30
2017-08-18T08:36:55.484Z,49.97
2017-08-18T08:39:23.589Z,47.93
2017-08-18T08:41:51.156Z,47.77
2017-08-18T08:44:20.972Z,18.03
2017-08-18T08:46:49.239Z,21.83
2017-08-18T08:49:16.761Z,18.80
2017-08-18T08:51:44.336Z,14.70
2017-08-18T08:54:12.996Z,22.63
2017-08-18T08:56:55.657Z,23.03
2017-08-18T08:59:23.698Z,20.33
2017-08-18T09:01:51.310Z,28.40
2017-08-18T09:04:18.847Z,12.63
2017-08-18T09:06:46.378Z,14.57
2017-08-18T09:09:13.902Z,23.50
2017-08-18T09:11:41.424Z,20.80
2017-08-18T09:14:08.975Z,72.37
2017-08-18T09:16:36.481Z,36.90
2017-08-18T09:19:04.008Z,22.30
2017-08-18T09:21:31.497Z,15.93
2017-08-18T09:23:59.070Z,19.33
2017-08-18T09:26:26.646Z,20.80
2017-08-18T09:29:24.657Z,17.63
2017-08-18T09:31:52.147Z,20.10
2017-08-18T09:34:19.675Z,18.37
2017-08-18T09:36:47.188Z,22.60
2017-08-18T09:39:15.143Z,23.67
2017-08-18T09:41:42.669Z,22.27
2017-08-18T09:44:10.168Z,30.43
2017-08-18T09:46:37.726Z,17.10
2017-08-18T09:49:17.093Z,16.70
2017-08-18T09:51:56.475Z,19.40
2017-08-18T09:54:35.671Z,13.23
2017-08-18T09:57:16.052Z,13.07
2017-08-18T09:59:43.585Z,19.50
2017-08-18T10:02:11.108Z,15.63
2017-08-18T10:04:38.623Z,38.97
2017-08-18T10:07:06.182Z,19.67
2017-08-18T10:09:33.714Z,17.53
2017-08-18T10:12:01.259Z,23.47
2017-08-18T10:14:28.840Z,21.93
2017-08-18T10:16:57.111Z,13.77
2017-08-18T10:19:24.694Z,12.83
2017-08-18T10:21:52.216Z,15.57
2017-08-18T10:24:19.727Z,20.57
2017-08-18T10:26:47.312Z,24.23
2017-08-18T10:29:14.819Z,16.63
2017-08-18T10:31:42.332Z,13.30
2017-08-18T10:34:09.865Z,12.70
2017-08-18T10:36:37.380Z,12.07
2017-08-18T10:39:05.143Z,12.80
2017-08-18T10:41:32.679Z,17.43
2017-08-18T10:44:00.207Z,17.00
2017-08-18T10:46:27.763Z,26.03
2017-08-18T10:48:55.268Z,23.60
2017-08-18T10:51:22.883Z,26.27
2017-08-18T10:53:50.428Z,13.10
2017-08-18T10:56:17.940Z,21.07
2017-08-18T10:58:45.503Z,24.73
2017-08-18T11:01:13.022Z,17.67
2017-08-18T11:03:41.338Z,17.20
2017-08-18T11:06:08.839Z,9.97
2017-08-18T11:08:36.396Z,18.47
2017-08-18T11:11:03.959Z,16.40
2017-08-18T11:13:32.119Z,11.27
2017-08-18T11:16:00.403Z,14.57
2017-08-18T11:18:27.948Z,14.27
2017-08-18T11:20:56.621Z,11.60
2017-08-18T11:23:24.229Z,9.17
2017-08-18T11:25:51.748Z,20.90
2017-08-18T11:28:20.105Z,18.87
2017-08-18T11:30:47.635Z,9.10
2017-08-18T11:33:15.213Z,9.17
2017-08-18T11:35:42.786Z,17.50
2017-08-18T11:38:10.304Z,9.43
2017-08-18T11:40:37.796Z,11.50
2017-08-18T11:43:05.355Z,12.13
2017-08-18T11:45:32.910Z,13.53
2017-08-18T11:48:00.442Z,38.13
2017-08-18T11:50:28.005Z,21.40
2017-08-18T11:52:55.502Z,79.23
2017-08-18T11:55:23.703Z,49.23
2017-08-18T11:57:51.283Z,20.83
2017-08-18T12:00:18.815Z,19.60
2017-08-18T12:02:47.153Z,22.57
2017-08-18T12:05:14.682Z,21.90
2017-08-18T12:07:42.682Z,17.47
2017-08-18T12:10:10.236Z,13.43
2017-08-18T12:12:37.759Z,13.30
2017-08-18T12:15:05.380Z,25.67
2017-08-18T12:17:32.931Z,17.30
2017-08-18T12:20:00.441Z,12.87
2017-08-18T12:22:28.743Z,10.40
2017-08-18T12:24:56.307Z,14.30
2017-08-18T12:27:23.839Z,14.50
2017-08-18T12:29:51.415Z,10.47
2017-08-18T12:32:18.928Z,8.17
2017-08-18T12:34:46.472Z,14.97
2017-08-18T12:37:14.029Z,11.77
2017-08-18T12:39:41.569Z,11.90
2017-08-18T12:42:09.093Z,10.63
2017-08-18T12:44:36.628Z,11.17
2017-08-18T12:47:04.182Z,10.93
2017-08-18T12:49:31.712Z,11.60
2017-08-18T12:51:59.212Z,8.97
2017-08-18T12:54:26.795Z,8.30
2017-08-18T12:56:54.301Z,8.30
2017-08-18T12:59:21.839Z,12.53
2017-08-18T13:01:49.404Z,13.43
2017-08-18T13:04:16.912Z,10.77
2017-08-18T13:06:44.450Z,10.40
2017-08-18T13:09:11.991Z,13.33
2017-08-18T13:11:39.555Z,6.50
2017-08-18T13:14:07.110Z,7.77
2017-08-18T13:16:34.646Z,18.40
2017-08-18T13:19:02.187Z,10.73
2017-08-18T13:21:30.501Z,8.93
2017-08-18T13:23:58.022Z,8.27
2017-08-18T13:26:25.566Z,5.87
2017-08-18T13:28:53.103Z,8.73
2017-08-18T13:31:20.673Z,8.50
2017-08-18T13:33:48.202Z,11.80
2017-08-18T13:36:15.761Z,14.83
2017-08-18T13:38:43.254Z,6.27
2017-08-18T13:41:10.785Z,9.87
2017-08-18T13:43:38.276Z,8.20
2017-08-18T13:46:06.604Z,7.50
2017-08-18T13:48:34.164Z,7.83
2017-08-18T13:51:01.674Z,4.83
2017-08-18T13:53:30.079Z,5.00
2017-08-18T13:55:57.622Z,14.40
2017-08-18T13:58:25.120Z,9.90
2017-08-18T14:00:52.730Z,7.50
2017-08-18T14:03:20.268Z,9.37
2017-08-18T14:05:47.799Z,17.97
2017-08-18T14:08:15.384Z,13.27
2017-08-18T14:10:42.870Z,5.77
2017-08-18T14:13:10.363Z,7.20
2017-08-18T14:15:38.111Z,7.23
2017-08-18T14:18:05.601Z,5.13
2017-08-18T14:20:33.124Z,7.70
2017-08-18T14:23:00.654Z,8.73
2017-08-18T14:25:33.881Z,6.73
2017-08-18T14:28:02.160Z,8.33
2017-08-18T14:30:29.688Z,9.13
2017-08-18T14:32:57.249Z,4.27
2017-08-18T14:35:24.799Z,7.67
2017-08-18T14:37:52.351Z,7.60
2017-08-18T14:40:19.847Z,4.27
2017-08-18T14:42:47.396Z,7.30
2017-08-18T14:45:14.976Z,14.50
2017-08-18T14:47:43.321Z,6.70
2017-08-18T14:50:11.615Z,5.00
2017-08-18T14:52:39.951Z,10.70
2017-08-18T14:55:07.462Z,5.50
2017-08-18T14:57:35.032Z,7.33
2017-08-18T15:00:02.580Z,10.20
2017-08-18T15:02:30.851Z,6.40
2017-08-18T15:04:59.163Z,10.17
2017-08-18T15:07:26.703Z,15.90
2017-08-18T15:09:54.246Z,6.40
2017-08-18T15:12:21.753Z,9.63
2017-08-18T15:14:49.300Z,7.93
2017-08-18T15:17:16.837Z,5.83
2017-08-18T15:19:44.366Z,6.43
2017-08-18T15:22:11.885Z,12.23
2017-08-18T15:24:39.409Z,6.77
2017-08-18T15:27:07.724Z,9.23
2017-08-18T15:29:35.233Z,5.60
2017-08-18T15:32:02.725Z,10.43
2017-08-18T15:34:30.295Z,7.60
2017-08-18T15:36:57.829Z,7.40
2017-08-18T15:39:26.164Z,9.33
2017-08-18T15:41:53.669Z,8.27
2017-08-18T15:44:21.153Z,9.07
2017-08-18T15:46:48.738Z,3.87
2017-08-18T15:49:16.235Z,7.03
2017-08-18T15:51:43.729Z,9.13
2017-08-18T15:54:11.285Z,5.47
2017-08-18T15:56:38.786Z,8.03
2017-08-18T15:59:06.291Z,9.67
2017-08-18T16:01:33.846Z,10.03
2017-08-18T16:04:01.342Z,9.40
2017-08-18T16:06:28.884Z,8.27
2017-08-18T16:08:56.427Z,9.60
2017-08-18T16:11:23.925Z,4.90
2017-08-18T16:13:51.504Z,10.13
2017-08-18T16:16:19.072Z,10.13
2017-08-18T16:18:46.569Z,6.47
2017-08-18T16:21:14.144Z,6.70
2017-08-18T16:23:41.653Z,6.80
2017-08-18T16:26:09.171Z,18.00
2017-08-18T16:28:36.731Z,14.90
2017-08-18T16:31:04.226Z,12.60
2017-08-18T16:33:31.775Z,15.87
2017-08-18T16:35:59.362Z,14.73
2017-08-18T16:38:26.871Z,7.43
2017-08-18T16:40:54.366Z,13.00
2017-08-18T16:43:21.912Z,9.07
2017-08-18T16:45:49.412Z,7.57
2017-08-18T16:48:17.016Z,10.83
2017-08-18T16:50:44.502Z,8.10
2017-08-18T16:53:12.067Z,8.67
2017-08-18T16:55:39.616Z,11.33
2017-08-18T16:58:07.152Z,8.70
2017-08-18T17:00:34.673Z,7.13
2017-08-18T17:03:02.224Z,9.10
2017-08-18T17:05:30.178Z,5.33
2017-08-18T17:07:57.734Z,7.77
2017-08-18T17:10:25.273Z,10.20
2017-08-18T17:12:52.809Z,11.93
2017-08-18T17:15:20.343Z,8.70
2017-08-18T17:17:47.903Z,10.27
2017-08-18T17:20:15.431Z,10.50
2017-08-18T17:22:42.975Z,11.20
2017-08-18T17:25:10.557Z,11.17
2017-08-18T17:27:38.072Z,6.50
2017-08-18T17:30:05.777Z,16.23
2017-08-18T17:32:33.280Z,7.20
2017-08-18T17:35:00.786Z,8.60
2017-08-18T17:37:28.340Z,19.80
2017-08-18T17:39:55.920Z,10.83
2017-08-18T17:42:23.486Z,9.90
2017-08-18T17:44:51.054Z,13.30
2017-08-18T17:47:18.985Z,7.53
2017-08-18T17:49:46.531Z,6.43
2017-08-18T17:52:14.078Z,7.47
2017-08-18T17:54:41.637Z,10.70
2017-08-18T17:57:09.140Z,6.70
2017-08-18T17:59:37.454Z,10.07
2017-08-18T18:02:05.009Z,9.77
2017-08-18T18:04:32.555Z,10.07
2017-08-18T18:07:00.083Z,16.27
2017-08-18T18:09:27.639Z,12.50
2017-08-18T18:11:55.156Z,12.90
2017-08-18T18:14:22.701Z,17.67
2017-08-18T18:16:50.281Z,16.17
2017-08-18T18:19:17.850Z,11.20
2017-08-18T18:21:45.492Z,16.30
2017-08-18T18:24:13.063Z,21.17
2017-08-18T18:26:40.678Z,18.03
2017-08-18T18:29:08.957Z,13.77
2017-08-18T18:31:37.279Z,10.50
2017-08-18T18:34:04.777Z,9.23
2017-08-18T18:36:32.324Z,15.10
2017-08-18T18:38:59.895Z,14.57
2017-08-18T18:41:27.433Z,8.70
2017-08-18T18:43:54.952Z,5.30
2017-08-18T18:46:23.085Z,6.60
2017-08-18T18:48:51.409Z,4.73
2017-08-18T18:51:18.990Z,7.87
2017-08-18T18:53:46.496Z,5.33
2017-08-18T18:56:14.063Z,7.63
2017-08-18T18:58:41.582Z,8.00
2017-08-18T19:01:09.130Z,9.20
2017-08-18T19:03:36.659Z,7.17
2017-08-18T19:06:04.180Z,7.97
2017-08-18T19:08:31.722Z,5.70
2017-08-18T19:10:59.255Z,20.53
2017-08-18T19:13:26.773Z,9.30
2017-08-18T19:15:55.095Z,8.37
2017-08-18T19:18:22.614Z,13.93
2017-08-18T19:20:50.185Z,5.83
2017-08-18T19:23:17.721Z,9.60
2017-08-18T19:25:46.052Z,12.70
2017-08-18T19:28:13.614Z,6.37
2017-08-18T19:30:41.154Z,7.00
2017-08-18T19:33:08.748Z,5.00
2017-08-18T19:35:36.299Z,6.27
2017-08-18T19:38:03.876Z,5.60
2017-08-18T19:40:31.398Z,6.43
2017-08-18T19:42:58.912Z,11.13
2017-08-18T19:45:26.490Z,9.60
2017-08-18T19:47:54.763Z,4.60
2017-08-18T19:50:23.949Z,5.97
2017-08-18T19:52:51.563Z,5.80
2017-08-18T19:55:19.223Z,4.40
2017-08-18T19:57:46.772Z,10.73
2017-08-18T20:00:14.760Z,10.40
2017-08-18T20:02:42.436Z,6.53
2017-08-18T20:05:09.980Z,6.03
2017-08-18T20:07:37.504Z,8.93
2017-08-18T20:10:05.498Z,6.47
2017-08-18T20:12:33.248Z,8.40
2017-08-18T20:15:00.843Z,6.97
2017-08-18T20:17:28.377Z,6.17
2017-08-18T20:19:55.948Z,9.13
2017-08-18T20:22:23.496Z,11.10
2017-08-18T20:24:51.090Z,6.53
2017-08-18T20:27:18.618Z,16.67
2017-08-18T20:29:46.180Z,5.13
2017-08-18T20:32:13.774Z,8.63
2017-08-18T20:34:41.323Z,8.67
2017-08-18T20:37:09.211Z,8.07
2017-08-18T20:39:36.787Z,7.07
2017-08-18T20:42:04.395Z,8.60
2017-08-18T20:44:31.915Z,6.60
2017-08-18T20:46:59.439Z,9.73
2017-08-18T20:49:27.033Z,11.67
2017-08-18T20:51:54.542Z,8.70
2017-08-18T20:54:22.108Z,4.43
2017-08-18T20:56:49.675Z,9.97
2017-08-18T20:59:17.748Z,10.87
2017-08-18T21:01:45.272Z,6.37
2017-08-18T21:04:13.287Z,15.87
2017-08-18T21:06:40.820Z,11.20
2017-08-18T21:09:08.331Z,8.00
2017-08-18T21:11:36.689Z,14.03
2017-08-18T21:14:04.197Z,9.03
2017-08-18T21:16:31.737Z,7.67
2017-08-18T21:18:59.242Z,8.73
2017-08-18T21:21:26.740Z,7.20
2017-08-18T21:23:55.064Z,5.37
2017-08-18T21:26:22.572Z,6.13
2017-08-18T21:28:50.902Z,7.33
2017-08-18T21:31:18.391Z,6.13
2017-08-18T21:33:45.931Z,6.53
2017-08-18T21:36:13.465Z,6.13
2017-08-18T21:38:41.005Z,9.37
2017-08-18T21:41:09.380Z,6.50
2017-08-18T21:43:37.657Z,6.00
2017-08-18T21:46:05.939Z,14.63
2017-08-18T21:48:33.500Z,9.00
2017-08-18T21:51:01.050Z,8.47
2017-08-18T21:53:28.549Z,8.27
2017-08-18T21:55:56.113Z,9.40
2017-08-18T21:58:23.627Z,10.97
2017-08-18T22:00:51.661Z,10.00
2017-08-18T22:03:19.233Z,14.73
2017-08-18T22:05:46.762Z,8.30
2017-08-18T22:08:14.289Z,4.80
2017-08-18T22:10:41.836Z,11.57
2017-08-18T22:13:10.138Z,12.57
2017-08-18T22:15:37.646Z,6.43
2017-08-18T22:18:05.199Z,7.00
2017-08-18T22:20:32.725Z,6.70
2017-08-18T22:23:00.280Z,5.80
2017-08-18T22:25:27.865Z,8.60
2017-08-18T22:27:55.398Z,9.20
2017-08-18T22:30:22.890Z,5.10
2017-08-18T22:32:51.260Z,5.90
2017-08-18T22:35:18.943Z,6.40
2017-08-18T22:37:46.449Z,6.93
2017-08-18T22:40:13.998Z,5.90
2017-08-18T22:42:41.565Z,8.63
2017-08-18T22:45:09.480Z,7.63
2017-08-18T22:47:36.989Z,6.30
2017-08-18T22:50:05.371Z,6.10
2017-08-18T22:52:32.949Z,9.23
2017-08-18T22:55:00.486Z,6.13
2017-08-18T22:57:28.010Z,9.10
2017-08-18T22:59:55.558Z,11.47
2017-08-18T23:02:23.078Z,6.33
2017-08-18T23:04:50.629Z,9.53
2017-08-18T23:07:18.150Z,9.67
2017-08-18T23:09:45.648Z,12.40
2017-08-18T23:12:13.181Z,6.70
2017-08-18T23:14:41.473Z,9.70
2017-08-18T23:17:09.061Z,6.00
2017-08-18T23:19:36.580Z,17.33
2017-08-18T23:22:04.115Z,11.10
2017-08-18T23:24:31.623Z,4.93
2017-08-18T23:26:59.179Z,8.40
2017-08-18T23:29:26.684Z,9.27
2017-08-18T23:31:54.237Z,8.73
2017-08-18T23:34:21.777Z,10.73
2017-08-18T23:36:49.415Z,8.60
2017-08-18T23:39:16.931Z,8.83
2017-08-18T23:41:44.457Z,5.13
2017-08-18T23:44:12.040Z,6.30
2017-08-18T23:46:39.584Z,8.83
2017-08-18T23:49:07.123Z,7.00
2017-08-18T23:51:34.628Z,6.07
2017-08-18T23:54:02.152Z,4.67
2017-08-18T23:56:29.644Z,5.43
2017-08-18T23:58:57.175Z,2.40
