createdAt,value
2022-11-15T00:01:55.289Z,20.58
2022-11-15T00:07:40.437Z,20.37
2022-11-15T00:12:55.376Z,21.17
2022-11-15T00:18:16.005Z,20.42
2022-11-15T00:23:36.254Z,21.73
2022-11-15T00:28:56.391Z,21.85
2022-11-15T00:34:16.727Z,21.88
2022-11-15T00:39:36.797Z,22.70
2022-11-15T00:44:57.277Z,20.27
2022-11-15T00:50:17.813Z,21.95
2022-11-15T00:55:37.971Z,21.48
2022-11-15T01:01:07.747Z,20.88
2022-11-15T01:06:27.928Z,22.02
2022-11-15T01:11:48.497Z,22.00
2022-11-15T01:17:08.700Z,21.48
2022-11-15T01:22:28.692Z,20.92
2022-11-15T01:27:49.003Z,20.20
2022-11-15T01:33:09.055Z,20.73
2022-11-15T01:38:29.218Z,20.33
2022-11-15T01:43:58.510Z,21.55
2022-11-15T01:49:22.091Z,21.60
2022-11-15T01:54:43.416Z,21.08
2022-11-15T02:00:05.212Z,21.05
2022-11-15T02:05:25.622Z,22.55
2022-11-15T02:10:45.472Z,22.02
2022-11-15T02:16:33.255Z,20.98
2022-11-15T02:22:05.334Z,19.58
2022-11-15T18:18:02.239Z,6.00
2022-11-15T18:23:05.183Z,6.05
2022-11-15T18:28:07.473Z,6.20
2022-11-15T18:33:09.807Z,5.93
2022-11-15T18:38:12.249Z,6.93
2022-11-15T18:43:14.640Z,7.18
2022-11-15T18:48:16.995Z,7.35
2022-11-15T18:53:19.310Z,6.78
2022-11-15T18:58:28.723Z,6.75
2022-11-15T19:03:33.212Z,7.05
2022-11-15T19:08:36.775Z,7.68
2022-11-15T19:13:39.754Z,8.35
2022-11-15T19:18:43.100Z,8.95
2022-11-15T19:23:45.488Z,8.52
2022-11-15T19:28:58.215Z,9.57
2022-11-15T19:34:04.744Z,9.25
2022-11-15T19:39:09.924Z,9.75
2022-11-15T19:44:13.335Z,8.95
2022-11-15T19:49:15.613Z,9.68
2022-11-15T19:54:18.646Z,9.70
2022-11-15T19:59:21.670Z,11.30
2022-11-15T20:04:23.745Z,11.30
2022-11-15T20:09:26.128Z,11.18
2022-11-15T20:14:29.247Z,10.32
2022-11-15T20:19:31.311Z,11.40
2022-11-15T20:24:33.901Z,11.00
2022-11-15T20:29:35.971Z,10.93
2022-11-15T20:34:38.005Z,10.18
2022-11-15T20:39:40.025Z,10.80
2022-11-15T20:44:42.157Z,10.65
2022-11-15T20:49:44.325Z,12.23
2022-11-15T20:54:46.420Z,10.82
2022-11-15T20:59:48.510Z,11.35
2022-11-15T21:04:52.120Z,11.45
2022-11-15T21:10:12.807Z,11.07
2022-11-15T21:15:14.791Z,11.77
2022-11-15T21:20:17.375Z,11.70
2022-11-15T21:25:19.414Z,11.45
2022-11-15T21:30:21.514Z,11.15
2022-11-15T21:35:24.032Z,11.55
2022-11-15T21:40:26.188Z,11.75
2022-11-15T21:45:28.319Z,11.75
2022-11-15T21:50:30.307Z,11.68
2022-11-15T21:55:32.478Z,12.00
2022-11-15T22:01:00.724Z,12.43
2022-11-15T22:06:02.853Z,11.60
2022-11-15T22:11:05.060Z,11.25
2022-11-15T22:16:07.897Z,12.60
2022-11-15T22:21:12.414Z,12.25
2022-11-15T22:26:19.485Z,12.82
2022-11-15T22:31:25.183Z,11.73
2022-11-15T22:36:35.870Z,10.30
2022-11-15T22:41:44.793Z,9.55
2022-11-15T22:46:46.871Z,11.60
2022-11-15T22:51:49.447Z,12.43
2022-11-15T22:56:51.450Z,12.68
2022-11-15T23:01:53.964Z,12.70
2022-11-15T23:06:56.555Z,11.05
2022-11-15T23:12:16.989Z,11.20
2022-11-15T23:17:19.018Z,11.80
2022-11-15T23:22:39.526Z,12.05
2022-11-15T23:27:41.630Z,12.10
2022-11-15T23:33:02.386Z,12.20
2022-11-15T23:38:04.479Z,11.97
2022-11-15T23:43:06.506Z,11.93
2022-11-15T23:48:08.508Z,12.52
2022-11-15T23:53:10.558Z,12.13
2022-11-15T23:58:13.141Z,12.48
