createdAt,value
2018-09-14T04:00:29.711Z,0.00
2018-09-14T04:01:29.712Z,0.00
2018-09-14T04:02:29.675Z,0.00
2018-09-14T04:03:29.680Z,0.00
2018-09-14T04:04:29.677Z,0.00
2018-09-14T04:05:29.654Z,0.00
2018-09-14T04:06:29.646Z,0.00
2018-09-14T04:07:29.619Z,0.00
2018-09-14T04:08:29.617Z,0.00
2018-09-14T04:09:29.609Z,0.00
2018-09-14T04:10:29.598Z,0.00
2018-09-14T04:11:29.567Z,0.00
2018-09-14T04:12:29.557Z,0.00
2018-09-14T04:13:29.560Z,0.00
2018-09-14T04:14:29.538Z,0.00
2018-09-14T04:15:29.527Z,0.00
2018-09-14T04:16:29.516Z,0.00
2018-09-14T04:17:29.505Z,0.00
2018-09-14T04:18:29.503Z,0.00
2018-09-14T04:19:29.478Z,0.00
2018-09-14T04:20:29.473Z,0.00
2018-09-14T04:21:29.459Z,0.00
2018-09-14T04:22:29.461Z,0.00
2018-09-14T04:23:29.517Z,0.00
2018-09-14T04:24:29.436Z,0.00
2018-09-14T04:25:29.416Z,0.00
2018-09-14T04:26:29.401Z,0.00
2018-09-14T04:27:29.390Z,0.00
2018-09-14T04:28:29.392Z,0.00
2018-09-14T04:29:29.381Z,0.00
2018-09-14T04:30:29.358Z,0.00
2018-09-14T04:31:29.347Z,0.00
2018-09-14T04:32:29.346Z,0.00
2018-09-14T04:33:29.337Z,0.00
2018-09-14T04:34:29.314Z,0.00
2018-09-14T04:35:29.304Z,0.00
2018-09-14T04:36:29.298Z,0.00
2018-09-14T04:37:29.292Z,0.00
2018-09-14T04:38:29.321Z,0.00
2018-09-14T04:39:29.255Z,0.00
2018-09-14T04:40:29.246Z,0.00
2018-09-14T04:41:29.288Z,0.00
2018-09-14T04:42:29.224Z,0.00
2018-09-14T04:43:29.223Z,0.00
2018-09-14T04:44:29.202Z,0.00
2018-09-14T04:45:29.188Z,0.00
2018-09-14T04:46:29.180Z,0.00
2018-09-14T04:47:29.170Z,0.00
2018-09-14T04:48:29.204Z,0.00
2018-09-14T04:49:29.145Z,0.00
2018-09-14T04:50:29.132Z,0.00
2018-09-14T04:51:29.239Z,0.00
2018-09-14T04:52:29.113Z,0.00
2018-09-14T04:53:29.135Z,0.00
2018-09-14T04:54:29.088Z,0.00
2018-09-14T04:55:29.080Z,0.00
2018-09-14T04:56:29.068Z,0.00
2018-09-14T04:57:29.103Z,0.00
2018-09-14T04:58:29.044Z,0.00
2018-09-14T04:59:29.046Z,0.00
2018-09-14T05:00:29.024Z,0.00
2018-09-14T05:01:29.023Z,5.62
2018-09-14T05:02:28.999Z,5.62
2018-09-14T05:03:28.989Z,5.62
2018-09-14T05:04:28.991Z,5.62
2018-09-14T05:05:28.966Z,5.62
2018-09-14T05:06:28.968Z,5.62
2018-09-14T05:07:28.948Z,11.25
2018-09-14T05:08:28.934Z,11.25
2018-09-14T05:09:28.931Z,11.25
2018-09-14T05:10:28.925Z,11.25
2018-09-14T05:11:28.898Z,11.25
2018-09-14T05:12:28.898Z,11.25
2018-09-14T05:13:28.878Z,11.25
2018-09-14T05:14:28.878Z,11.25
2018-09-14T05:15:28.862Z,16.88
2018-09-14T05:16:28.843Z,16.88
2018-09-14T05:17:28.835Z,16.88
2018-09-14T05:18:28.830Z,16.88
2018-09-14T05:19:28.824Z,16.88
2018-09-14T05:20:28.799Z,16.88
2018-09-14T05:21:28.789Z,16.88
2018-09-14T05:22:28.776Z,16.88
2018-09-14T05:23:28.765Z,16.88
2018-09-14T05:24:28.780Z,16.88
2018-09-14T05:25:28.746Z,16.88
2018-09-14T05:26:28.729Z,16.88
2018-09-14T05:27:28.745Z,16.88
2018-09-14T05:28:28.709Z,16.88
2018-09-14T05:29:28.714Z,16.88
2018-09-14T05:30:28.692Z,16.88
2018-09-14T05:31:28.678Z,16.88
2018-09-14T05:32:28.669Z,16.88
2018-09-14T05:33:28.653Z,22.50
2018-09-14T05:34:28.655Z,22.50
2018-09-14T05:35:28.632Z,22.50
2018-09-14T05:36:28.626Z,22.50
2018-09-14T05:37:28.611Z,22.50
2018-09-14T05:38:28.675Z,22.50
2018-09-14T05:39:28.609Z,22.50
2018-09-14T05:40:28.578Z,28.12
2018-09-14T05:41:28.565Z,28.12
2018-09-14T05:42:28.560Z,28.12
2018-09-14T05:43:28.550Z,28.12
2018-09-14T05:44:28.542Z,28.12
2018-09-14T05:45:28.521Z,33.75
2018-09-14T05:46:28.513Z,33.75
2018-09-14T05:47:28.498Z,33.75
2018-09-14T05:48:28.486Z,33.75
2018-09-14T05:49:28.513Z,39.38
2018-09-14T05:50:28.466Z,39.38
2018-09-14T05:51:28.451Z,39.38
2018-09-14T05:52:28.447Z,39.38
2018-09-14T05:53:28.445Z,45.00
2018-09-14T05:54:28.510Z,45.00
2018-09-14T05:55:28.419Z,45.00
2018-09-14T05:56:28.401Z,45.00
2018-09-14T05:57:28.424Z,50.62
2018-09-14T05:58:28.373Z,50.62
2018-09-14T05:59:28.377Z,50.62
2018-09-14T06:00:28.383Z,56.25
2018-09-14T06:01:28.341Z,61.88
2018-09-14T06:02:28.335Z,61.88
2018-09-14T06:03:28.320Z,67.50
2018-09-14T06:04:28.322Z,67.50
2018-09-14T06:05:28.309Z,67.50
2018-09-14T06:06:28.324Z,67.50
2018-09-14T06:07:28.274Z,61.88
2018-09-14T06:08:28.267Z,61.88
2018-09-14T06:09:28.263Z,61.88
2018-09-14T06:10:28.252Z,61.88
2018-09-14T06:11:28.230Z,61.88
2018-09-14T06:12:28.219Z,61.88
2018-09-14T06:13:28.207Z,56.25
2018-09-14T06:14:28.213Z,56.25
2018-09-14T06:15:28.191Z,61.88
2018-09-14T06:16:28.175Z,61.88
2018-09-14T06:17:28.164Z,61.88
2018-09-14T06:18:28.154Z,61.88
2018-09-14T06:19:28.152Z,61.88
2018-09-14T06:20:28.134Z,61.88
2018-09-14T06:21:28.123Z,67.50
2018-09-14T06:22:28.131Z,67.50
2018-09-14T06:23:28.095Z,61.88
2018-09-14T06:24:28.113Z,61.88
2018-09-14T06:25:28.074Z,56.25
2018-09-14T06:26:28.076Z,50.62
2018-09-14T06:27:28.050Z,50.62
2018-09-14T06:28:28.038Z,50.62
2018-09-14T06:29:28.036Z,50.62
2018-09-14T06:30:28.052Z,50.62
2018-09-14T06:31:28.018Z,50.62
2018-09-14T06:32:27.998Z,56.25
2018-09-14T06:33:28.004Z,61.88
2018-09-14T06:34:27.974Z,61.88
2018-09-14T06:35:27.964Z,67.50
2018-09-14T06:36:27.954Z,78.75
2018-09-14T06:37:27.942Z,78.75
2018-09-14T06:38:27.940Z,73.12
2018-09-14T06:39:27.920Z,67.50
2018-09-14T06:40:27.909Z,73.12
2018-09-14T06:41:27.895Z,73.12
2018-09-14T06:42:27.888Z,78.75
2018-09-14T06:43:27.891Z,84.38
2018-09-14T06:44:27.874Z,84.38
2018-09-14T06:45:27.892Z,84.38
2018-09-14T06:46:27.847Z,84.38
2018-09-14T06:47:27.829Z,84.38
2018-09-14T06:48:27.835Z,84.38
2018-09-14T06:49:27.806Z,84.38
2018-09-14T06:50:27.802Z,84.38
2018-09-14T06:51:27.785Z,84.38
2018-09-14T06:52:27.776Z,84.38
2018-09-14T06:53:27.814Z,84.38
2018-09-14T06:54:27.748Z,78.75
2018-09-14T06:55:27.755Z,73.12
2018-09-14T06:56:27.730Z,73.12
2018-09-14T06:57:27.724Z,78.75
2018-09-14T06:58:27.721Z,78.75
2018-09-14T06:59:27.702Z,73.12
2018-09-14T07:00:27.892Z,78.75
2018-09-14T07:01:27.674Z,78.75
2018-09-14T07:02:27.670Z,84.38
2018-09-14T07:03:27.674Z,84.38
2018-09-14T07:04:27.639Z,90.00
2018-09-14T07:05:27.630Z,90.00
2018-09-14T07:06:27.666Z,84.38
2018-09-14T07:07:27.603Z,84.38
2018-09-14T07:08:27.593Z,90.00
2018-09-14T07:09:27.604Z,101.25
2018-09-14T07:10:27.570Z,106.88
2018-09-14T07:11:27.595Z,101.25
2018-09-14T07:12:27.555Z,95.62
2018-09-14T07:13:27.540Z,95.62
2018-09-14T07:14:27.545Z,90.00
2018-09-14T07:15:27.517Z,84.38
2018-09-14T07:16:27.501Z,84.38
2018-09-14T07:17:27.497Z,90.00
2018-09-14T07:18:27.486Z,90.00
2018-09-14T07:19:27.483Z,84.38
2018-09-14T07:20:27.459Z,90.00
2018-09-14T07:21:27.448Z,90.00
2018-09-14T07:22:27.435Z,84.38
2018-09-14T07:23:27.423Z,84.38
2018-09-14T07:24:27.442Z,78.75
2018-09-14T07:25:27.426Z,78.75
2018-09-14T07:26:27.391Z,78.75
2018-09-14T07:27:27.388Z,78.75
2018-09-14T07:28:27.405Z,78.75
2018-09-14T07:29:27.391Z,84.38
2018-09-14T07:30:27.367Z,101.25
2018-09-14T07:31:27.376Z,106.88
2018-09-14T07:32:27.337Z,123.75
2018-09-14T07:33:27.314Z,135.00
2018-09-14T07:34:27.327Z,151.88
2018-09-14T07:35:27.295Z,208.12
2018-09-14T07:36:27.349Z,241.88
2018-09-14T07:37:27.271Z,264.38
2018-09-14T07:38:27.264Z,275.62
2018-09-14T07:39:27.262Z,281.25
2018-09-14T07:40:27.240Z,286.88
2018-09-14T07:41:27.228Z,298.12
2018-09-14T07:42:27.241Z,315.00
2018-09-14T07:43:27.205Z,298.12
2018-09-14T07:44:27.202Z,298.12
2018-09-14T07:45:27.181Z,298.12
2018-09-14T07:46:27.174Z,281.25
2018-09-14T07:47:27.158Z,275.62
2018-09-14T07:48:27.188Z,247.50
2018-09-14T07:49:27.144Z,230.62
2018-09-14T07:50:27.121Z,219.38
2018-09-14T07:51:27.121Z,247.50
2018-09-14T07:52:27.100Z,270.00
2018-09-14T07:53:27.097Z,286.88
2018-09-14T07:54:27.092Z,309.38
2018-09-14T07:55:27.072Z,315.00
2018-09-14T07:56:27.057Z,303.75
2018-09-14T07:57:27.048Z,281.25
2018-09-14T07:58:27.036Z,286.88
2018-09-14T07:59:27.037Z,331.88
2018-09-14T08:00:27.021Z,348.75
2018-09-14T08:01:27.002Z,309.38
2018-09-14T08:02:26.992Z,292.50
2018-09-14T08:03:26.980Z,270.00
2018-09-14T08:04:26.980Z,253.12
2018-09-14T08:05:26.983Z,253.12
2018-09-14T08:06:26.950Z,241.88
2018-09-14T08:07:26.935Z,258.75
2018-09-14T08:08:26.924Z,208.12
2018-09-14T08:09:26.926Z,196.88
2018-09-14T08:10:26.900Z,208.12
2018-09-14T08:11:26.892Z,185.62
2018-09-14T08:12:26.877Z,168.75
2018-09-14T08:13:26.894Z,151.88
2018-09-14T08:14:26.890Z,146.25
2018-09-14T08:15:26.853Z,140.62
2018-09-14T08:16:26.838Z,135.00
2018-09-14T08:17:26.825Z,135.00
2018-09-14T08:18:26.814Z,140.62
2018-09-14T08:19:26.813Z,146.25
2018-09-14T08:20:26.792Z,146.25
2018-09-14T08:21:26.824Z,151.88
2018-09-14T08:22:26.767Z,151.88
2018-09-14T08:23:26.758Z,146.25
2018-09-14T08:24:26.779Z,135.00
2018-09-14T08:25:26.735Z,129.38
2018-09-14T08:26:26.722Z,118.12
2018-09-14T08:27:26.711Z,106.88
2018-09-14T08:28:26.701Z,106.88
2018-09-14T08:29:26.713Z,106.88
2018-09-14T08:30:26.679Z,118.12
2018-09-14T08:31:26.666Z,129.38
2018-09-14T08:32:26.690Z,140.62
2018-09-14T08:33:26.649Z,146.25
2018-09-14T08:34:26.650Z,157.50
2018-09-14T08:35:26.628Z,163.12
2018-09-14T08:36:26.612Z,163.12
2018-09-14T08:37:26.603Z,168.75
2018-09-14T08:38:26.588Z,168.75
2018-09-14T08:39:26.590Z,174.38
2018-09-14T08:40:26.566Z,180.00
2018-09-14T08:41:26.555Z,180.00
2018-09-14T08:42:26.547Z,174.38
2018-09-14T08:43:26.533Z,174.38
2018-09-14T08:44:26.531Z,168.75
2018-09-14T08:45:26.512Z,168.75
2018-09-14T08:46:26.506Z,168.75
2018-09-14T08:47:26.489Z,157.50
2018-09-14T08:48:26.477Z,146.25
2018-09-14T08:49:26.479Z,140.62
2018-09-14T08:50:26.456Z,129.38
2018-09-14T08:51:26.446Z,123.75
2018-09-14T08:52:26.580Z,118.12
2018-09-14T08:53:26.455Z,118.12
2018-09-14T08:54:26.423Z,112.50
2018-09-14T08:55:26.402Z,118.12
2018-09-14T08:56:26.389Z,118.12
2018-09-14T08:57:26.380Z,112.50
2018-09-14T08:58:26.368Z,118.12
2018-09-14T08:59:26.370Z,123.75
2018-09-14T09:00:26.344Z,123.75
2018-09-14T09:01:26.336Z,123.75
2018-09-14T09:02:26.321Z,123.75
2018-09-14T09:03:26.319Z,123.75
2018-09-14T09:04:26.321Z,123.75
2018-09-14T09:05:26.289Z,123.75
2018-09-14T09:06:26.283Z,118.12
2018-09-14T09:07:26.270Z,118.12
2018-09-14T09:08:26.253Z,118.12
2018-09-14T09:09:26.245Z,112.50
2018-09-14T09:10:26.246Z,112.50
2018-09-14T09:11:26.240Z,106.88
2018-09-14T09:12:26.209Z,106.88
2018-09-14T09:13:26.202Z,101.25
2018-09-14T09:14:26.191Z,95.62
2018-09-14T09:15:26.199Z,95.62
2018-09-14T09:16:26.176Z,95.62
2018-09-14T09:17:26.153Z,101.25
2018-09-14T09:18:26.147Z,101.25
2018-09-14T09:19:26.274Z,95.62
2018-09-14T09:20:26.131Z,95.62
2018-09-14T09:21:26.111Z,95.62
2018-09-14T09:22:26.111Z,95.62
2018-09-14T09:23:26.195Z,95.62
2018-09-14T09:24:26.075Z,95.62
2018-09-14T09:25:26.080Z,101.25
2018-09-14T09:26:26.117Z,101.25
2018-09-14T09:27:26.046Z,101.25
2018-09-14T09:28:26.032Z,101.25
2018-09-14T09:29:26.116Z,101.25
2018-09-14T09:30:26.022Z,101.25
2018-09-14T09:31:25.998Z,106.88
2018-09-14T09:32:25.989Z,106.88
2018-09-14T09:33:25.975Z,112.50
2018-09-14T09:34:25.963Z,112.50
2018-09-14T09:35:25.965Z,118.12
2018-09-14T09:36:25.942Z,123.75
2018-09-14T09:37:25.943Z,129.38
2018-09-14T09:38:25.920Z,129.38
2018-09-14T09:39:25.913Z,129.38
2018-09-14T09:40:25.907Z,135.00
2018-09-14T09:41:25.888Z,140.62
2018-09-14T09:42:25.879Z,168.75
2018-09-14T09:43:26.063Z,202.50
2018-09-14T09:44:25.855Z,225.00
2018-09-14T09:45:25.860Z,275.62
2018-09-14T09:46:25.835Z,348.75
2018-09-14T09:47:25.821Z,371.25
2018-09-14T09:48:25.807Z,427.50
2018-09-14T09:49:25.840Z,461.25
2018-09-14T09:50:25.860Z,444.38
2018-09-14T09:51:25.780Z,450.00
2018-09-14T09:52:25.768Z,438.75
2018-09-14T09:53:25.752Z,416.25
2018-09-14T09:54:25.749Z,438.75
2018-09-14T09:55:25.739Z,405.00
2018-09-14T09:56:25.719Z,421.88
2018-09-14T09:57:25.715Z,399.38
2018-09-14T09:58:25.697Z,376.88
2018-09-14T09:59:25.693Z,365.62
2018-09-14T10:00:25.740Z,365.62
2018-09-14T10:01:25.663Z,365.62
2018-09-14T10:02:25.666Z,365.62
2018-09-14T10:03:25.640Z,371.25
2018-09-14T10:04:25.633Z,376.88
2018-09-14T10:05:25.618Z,393.75
2018-09-14T10:06:25.609Z,376.88
2018-09-14T10:07:25.609Z,388.12
2018-09-14T10:08:25.585Z,354.38
2018-09-14T10:09:25.574Z,281.25
2018-09-14T10:10:25.564Z,258.75
2018-09-14T10:11:25.553Z,258.75
2018-09-14T10:12:25.656Z,275.62
2018-09-14T10:13:25.536Z,264.38
2018-09-14T10:14:25.523Z,286.88
2018-09-14T10:15:25.516Z,236.25
2018-09-14T10:16:25.652Z,208.12
2018-09-14T10:17:25.496Z,225.00
2018-09-14T10:18:25.490Z,247.50
2018-09-14T10:19:25.486Z,298.12
2018-09-14T10:20:25.543Z,315.00
2018-09-14T10:21:25.565Z,331.88
2018-09-14T10:22:25.449Z,331.88
2018-09-14T10:23:25.420Z,337.50
2018-09-14T10:24:25.414Z,354.38
2018-09-14T10:25:25.400Z,343.12
2018-09-14T10:26:25.396Z,326.25
2018-09-14T10:27:25.413Z,326.25
2018-09-14T10:28:25.363Z,326.25
2018-09-14T10:29:25.357Z,326.25
2018-09-14T10:30:25.340Z,326.25
2018-09-14T10:31:25.332Z,309.38
2018-09-14T10:32:25.353Z,303.75
2018-09-14T10:33:25.318Z,286.88
2018-09-14T10:34:25.300Z,275.62
2018-09-14T10:35:25.284Z,281.25
2018-09-14T10:36:25.275Z,298.12
2018-09-14T10:37:25.269Z,292.50
2018-09-14T10:38:25.262Z,286.88
2018-09-14T10:39:25.244Z,303.75
2018-09-14T10:40:25.281Z,298.12
2018-09-14T10:41:25.222Z,315.00
2018-09-14T10:42:25.207Z,326.25
2018-09-14T10:43:25.206Z,315.00
2018-09-14T10:44:25.185Z,303.75
2018-09-14T10:45:25.297Z,292.50
2018-09-14T10:46:25.166Z,281.25
2018-09-14T10:47:25.151Z,298.12
2018-09-14T10:48:25.151Z,303.75
2018-09-14T10:49:25.127Z,315.00
2018-09-14T10:50:25.121Z,337.50
2018-09-14T10:51:25.107Z,337.50
2018-09-14T10:52:25.103Z,331.88
2018-09-14T10:53:25.108Z,326.25
2018-09-14T10:54:25.073Z,320.62
2018-09-14T10:55:25.179Z,315.00
2018-09-14T10:56:25.049Z,315.00
2018-09-14T10:57:25.037Z,309.38
2018-09-14T10:58:25.040Z,309.38
2018-09-14T10:59:25.019Z,303.75
2018-09-14T11:00:25.006Z,303.75
2018-09-14T11:01:24.995Z,298.12
2018-09-14T11:02:24.984Z,292.50
2018-09-14T11:03:24.984Z,281.25
2018-09-14T11:04:25.026Z,281.25
2018-09-14T11:05:24.951Z,270.00
2018-09-14T11:06:24.950Z,270.00
2018-09-14T11:07:24.928Z,270.00
2018-09-14T11:08:24.936Z,258.75
2018-09-14T11:09:24.911Z,241.88
2018-09-14T11:10:24.895Z,253.12
2018-09-14T11:11:24.884Z,275.62
2018-09-14T11:12:24.880Z,270.00
2018-09-14T11:13:24.875Z,270.00
2018-09-14T11:14:24.856Z,275.62
2018-09-14T11:15:24.840Z,275.62
2018-09-14T11:16:24.830Z,275.62
2018-09-14T11:17:24.817Z,270.00
2018-09-14T11:18:24.875Z,253.12
2018-09-14T11:19:24.799Z,253.12
2018-09-14T11:20:24.810Z,264.38
2018-09-14T11:21:24.779Z,270.00
2018-09-14T11:22:24.769Z,286.88
2018-09-14T11:23:24.764Z,286.88
2018-09-14T11:24:24.748Z,281.25
2018-09-14T11:25:24.798Z,275.62
2018-09-14T11:26:24.717Z,286.88
2018-09-14T11:27:24.707Z,281.25
2018-09-14T11:28:24.709Z,286.88
2018-09-14T11:29:24.684Z,292.50
2018-09-14T11:30:24.674Z,298.12
2018-09-14T11:31:24.667Z,292.50
2018-09-14T11:32:24.700Z,286.88
2018-09-14T11:33:24.652Z,286.88
2018-09-14T11:34:24.636Z,270.00
2018-09-14T11:35:24.619Z,264.38
2018-09-14T11:36:24.612Z,270.00
2018-09-14T11:37:24.693Z,264.38
2018-09-14T11:38:24.686Z,258.75
2018-09-14T11:39:24.577Z,253.12
2018-09-14T11:40:24.562Z,241.88
2018-09-14T11:41:24.552Z,230.62
2018-09-14T11:42:24.542Z,213.75
2018-09-14T11:43:24.542Z,202.50
2018-09-14T11:44:24.520Z,191.25
2018-09-14T11:45:24.508Z,213.75
2018-09-14T11:46:24.496Z,241.88
2018-09-14T11:47:24.488Z,247.50
2018-09-14T11:48:24.487Z,241.88
2018-09-14T11:49:24.461Z,253.12
2018-09-14T11:50:24.459Z,247.50
2018-09-14T11:51:24.441Z,241.88
2018-09-14T11:52:24.428Z,247.50
2018-09-14T11:53:24.436Z,258.75
2018-09-14T11:54:24.596Z,264.38
2018-09-14T11:55:24.397Z,258.75
2018-09-14T11:56:24.386Z,270.00
2018-09-14T11:57:24.376Z,286.88
2018-09-14T11:58:24.504Z,298.12
2018-09-14T11:59:24.371Z,303.75
2018-09-14T12:00:24.340Z,309.38
2018-09-14T12:01:24.337Z,309.38
2018-09-14T12:02:24.319Z,303.75
2018-09-14T12:03:24.305Z,303.75
2018-09-14T12:04:24.399Z,303.75
2018-09-14T12:05:24.286Z,298.12
2018-09-14T12:06:24.274Z,303.75
2018-09-14T12:07:24.290Z,292.50
2018-09-14T12:08:24.254Z,270.00
2018-09-14T12:09:24.273Z,258.75
2018-09-14T12:10:24.227Z,247.50
2018-09-14T12:11:24.243Z,219.38
2018-09-14T12:12:24.211Z,196.88
2018-09-14T12:13:24.198Z,174.38
2018-09-14T12:14:24.198Z,163.12
2018-09-14T12:15:24.175Z,146.25
2018-09-14T12:16:24.171Z,140.62
2018-09-14T12:17:24.155Z,146.25
2018-09-14T12:18:24.140Z,146.25
2018-09-14T12:19:24.144Z,146.25
2018-09-14T12:20:24.118Z,140.62
2018-09-14T12:21:24.118Z,135.00
2018-09-14T12:22:24.159Z,135.00
2018-09-14T12:23:24.084Z,135.00
2018-09-14T12:24:24.084Z,129.38
2018-09-14T12:25:24.062Z,129.38
2018-09-14T12:26:24.051Z,123.75
2018-09-14T12:27:24.039Z,118.12
2018-09-14T12:28:24.102Z,118.12
2018-09-14T12:29:24.028Z,118.12
2018-09-14T12:30:24.006Z,118.12
2018-09-14T12:31:23.998Z,118.12
2018-09-14T12:32:23.984Z,118.12
2018-09-14T12:33:23.974Z,118.12
2018-09-14T12:34:23.974Z,118.12
2018-09-14T12:35:23.952Z,123.75
2018-09-14T12:36:23.941Z,123.75
2018-09-14T12:37:23.932Z,118.12
2018-09-14T12:38:23.928Z,112.50
2018-09-14T12:39:23.916Z,101.25
2018-09-14T12:40:23.896Z,101.25
2018-09-14T12:41:23.884Z,106.88
2018-09-14T12:42:23.876Z,106.88
2018-09-14T12:43:23.864Z,106.88
2018-09-14T12:44:23.905Z,101.25
2018-09-14T12:45:23.839Z,106.88
2018-09-14T12:46:23.829Z,101.25
2018-09-14T12:47:23.817Z,95.62
2018-09-14T12:48:23.817Z,95.62
2018-09-14T12:49:23.806Z,95.62
2018-09-14T12:50:23.790Z,95.62
2018-09-14T12:51:23.774Z,106.88
2018-09-14T12:52:23.767Z,106.88
2018-09-14T12:53:23.752Z,112.50
2018-09-14T12:54:23.756Z,118.12
2018-09-14T12:55:23.730Z,129.38
2018-09-14T12:56:23.838Z,135.00
2018-09-14T12:57:23.711Z,146.25
2018-09-14T12:58:23.727Z,157.50
2018-09-14T12:59:23.698Z,168.75
2018-09-14T13:00:23.674Z,180.00
2018-09-14T13:01:23.663Z,191.25
2018-09-14T13:02:23.656Z,202.50
2018-09-14T13:03:23.643Z,208.12
2018-09-14T13:04:23.666Z,213.75
2018-09-14T13:05:23.620Z,213.75
2018-09-14T13:06:23.610Z,213.75
2018-09-14T13:07:23.598Z,213.75
2018-09-14T13:08:23.589Z,213.75
2018-09-14T13:09:23.588Z,196.88
2018-09-14T13:10:23.563Z,196.88
2018-09-14T13:11:23.554Z,202.50
2018-09-14T13:12:23.543Z,208.12
2018-09-14T13:13:23.532Z,202.50
2018-09-14T13:14:23.571Z,191.25
2018-09-14T13:15:23.510Z,196.88
2018-09-14T13:16:23.498Z,191.25
2018-09-14T13:17:23.487Z,185.62
2018-09-14T13:18:23.477Z,191.25
2018-09-14T13:19:23.466Z,202.50
2018-09-14T13:20:23.466Z,191.25
2018-09-14T13:21:23.444Z,180.00
2018-09-14T13:22:23.433Z,174.38
2018-09-14T13:23:23.423Z,185.62
2018-09-14T13:24:23.493Z,185.62
2018-09-14T13:25:23.414Z,185.62
2018-09-14T13:26:23.385Z,191.25
2018-09-14T13:27:23.381Z,185.62
2018-09-14T13:28:23.366Z,174.38
2018-09-14T13:29:23.353Z,168.75
2018-09-14T13:30:23.368Z,185.62
2018-09-14T13:31:23.341Z,196.88
2018-09-14T13:32:23.321Z,180.00
2018-09-14T13:33:23.309Z,180.00
2018-09-14T13:34:23.306Z,168.75
2018-09-14T13:35:23.304Z,151.88
2018-09-14T13:36:23.282Z,163.12
2018-09-14T13:37:23.265Z,191.25
2018-09-14T13:38:23.255Z,163.12
2018-09-14T13:39:23.246Z,151.88
2018-09-14T13:40:23.249Z,135.00
2018-09-14T13:41:23.223Z,146.25
2018-09-14T13:42:23.210Z,146.25
2018-09-14T13:43:23.201Z,135.00
2018-09-14T13:44:23.192Z,112.50
2018-09-14T13:45:23.186Z,112.50
2018-09-14T13:46:23.165Z,106.88
2018-09-14T13:47:23.162Z,101.25
2018-09-14T13:48:23.144Z,95.62
2018-09-14T13:49:23.132Z,90.00
2018-09-14T13:50:23.131Z,90.00
2018-09-14T13:51:23.113Z,84.38
2018-09-14T13:52:23.102Z,84.38
2018-09-14T13:53:23.090Z,84.38
2018-09-14T13:54:23.077Z,90.00
2018-09-14T13:55:23.084Z,95.62
2018-09-14T13:56:23.056Z,90.00
2018-09-14T13:57:23.045Z,90.00
2018-09-14T13:58:23.033Z,84.38
2018-09-14T13:59:23.026Z,90.00
2018-09-14T14:00:23.024Z,101.25
2018-09-14T14:01:23.024Z,95.62
2018-09-14T14:02:22.988Z,90.00
2018-09-14T14:03:22.979Z,90.00
2018-09-14T14:04:22.967Z,95.62
2018-09-14T14:05:22.965Z,90.00
2018-09-14T14:06:22.943Z,90.00
2018-09-14T14:07:23.416Z,90.00
2018-09-14T14:08:22.922Z,90.00
2018-09-14T14:09:22.909Z,78.75
2018-09-14T14:10:22.973Z,78.75
2018-09-14T14:11:22.895Z,73.12
2018-09-14T14:12:22.880Z,73.12
2018-09-14T14:13:22.867Z,78.75
2018-09-14T14:14:22.864Z,73.12
2018-09-14T14:15:22.853Z,73.12
2018-09-14T14:16:23.080Z,73.12
2018-09-14T14:17:22.886Z,73.12
2018-09-14T14:18:22.811Z,73.12
2018-09-14T14:19:22.799Z,73.12
2018-09-14T14:20:22.799Z,73.12
2018-09-14T14:21:22.778Z,73.12
2018-09-14T14:22:22.795Z,78.75
2018-09-14T14:23:22.757Z,78.75
2018-09-14T14:24:22.745Z,84.38
2018-09-14T14:25:22.750Z,90.00
2018-09-14T14:26:22.726Z,95.62
2018-09-14T14:27:22.767Z,95.62
2018-09-14T14:28:22.699Z,95.62
2018-09-14T14:29:22.698Z,95.62
2018-09-14T14:30:22.689Z,95.62
2018-09-14T14:31:22.672Z,101.25
2018-09-14T14:32:22.658Z,95.62
2018-09-14T14:33:22.723Z,101.25
2018-09-14T14:34:22.634Z,106.88
2018-09-14T14:35:22.633Z,101.25
2018-09-14T14:36:22.616Z,101.25
2018-09-14T14:37:22.603Z,101.25
2018-09-14T14:38:22.590Z,95.62
2018-09-14T14:39:22.583Z,101.25
2018-09-14T14:40:22.582Z,106.88
2018-09-14T14:41:22.628Z,101.25
2018-09-14T14:42:22.544Z,95.62
2018-09-14T14:43:22.536Z,84.38
2018-09-14T14:44:22.524Z,73.12
2018-09-14T14:45:22.522Z,67.50
2018-09-14T14:46:22.503Z,67.50
2018-09-14T14:47:22.490Z,56.25
2018-09-14T14:48:22.487Z,45.00
2018-09-14T14:49:22.495Z,39.38
2018-09-14T14:50:22.469Z,39.38
2018-09-14T14:51:22.447Z,33.75
2018-09-14T14:52:22.434Z,33.75
2018-09-14T14:53:22.424Z,33.75
2018-09-14T14:54:22.416Z,33.75
2018-09-14T14:55:22.418Z,39.38
2018-09-14T14:56:22.388Z,39.38
2018-09-14T14:57:22.379Z,45.00
2018-09-14T14:58:22.369Z,45.00
2018-09-14T14:59:22.356Z,45.00
2018-09-14T15:00:22.357Z,67.50
2018-09-14T15:01:22.344Z,101.25
2018-09-14T15:02:22.323Z,146.25
2018-09-14T15:03:22.316Z,168.75
2018-09-14T15:04:22.300Z,151.88
2018-09-14T15:05:22.301Z,135.00
2018-09-14T15:06:22.282Z,118.12
2018-09-14T15:07:22.274Z,90.00
2018-09-14T15:08:22.256Z,84.38
2018-09-14T15:09:22.248Z,78.75
2018-09-14T15:10:22.245Z,84.38
2018-09-14T15:11:22.225Z,90.00
2018-09-14T15:12:22.225Z,90.00
2018-09-14T15:13:22.200Z,90.00
2018-09-14T15:14:22.222Z,90.00
2018-09-14T15:15:22.191Z,90.00
2018-09-14T15:16:22.179Z,90.00
2018-09-14T15:17:22.166Z,90.00
2018-09-14T15:18:22.148Z,90.00
2018-09-14T15:19:22.252Z,90.00
2018-09-14T15:20:22.158Z,90.00
2018-09-14T15:21:22.124Z,90.00
2018-09-14T15:22:22.103Z,78.75
2018-09-14T15:23:22.092Z,73.12
2018-09-14T15:24:22.082Z,73.12
2018-09-14T15:25:22.069Z,67.50
2018-09-14T15:26:22.068Z,61.88
2018-09-14T15:27:22.050Z,56.25
2018-09-14T15:28:22.036Z,56.25
2018-09-14T15:29:22.024Z,50.62
2018-09-14T15:30:22.017Z,61.88
2018-09-14T15:31:22.017Z,61.88
2018-09-14T15:32:22.061Z,56.25
2018-09-14T15:33:21.981Z,50.62
2018-09-14T15:34:21.969Z,61.88
2018-09-14T15:35:21.961Z,67.50
2018-09-14T15:36:21.960Z,73.12
2018-09-14T15:37:21.938Z,61.88
2018-09-14T15:38:21.924Z,50.62
2018-09-14T15:39:21.918Z,45.00
2018-09-14T15:40:21.904Z,39.38
2018-09-14T15:41:21.925Z,39.38
2018-09-14T15:42:21.882Z,33.75
2018-09-14T15:43:21.873Z,33.75
2018-09-14T15:44:21.858Z,39.38
2018-09-14T15:45:21.852Z,39.38
2018-09-14T15:46:21.850Z,50.62
2018-09-14T15:47:21.826Z,56.25
2018-09-14T15:48:21.816Z,56.25
2018-09-14T15:49:21.845Z,61.88
2018-09-14T15:50:21.798Z,61.88
2018-09-14T15:51:21.796Z,61.88
2018-09-14T15:52:21.770Z,67.50
2018-09-14T15:53:21.765Z,73.12
2018-09-14T15:54:21.750Z,73.12
2018-09-14T15:55:21.742Z,73.12
2018-09-14T15:56:21.737Z,73.12
2018-09-14T15:57:21.720Z,73.12
2018-09-14T15:58:21.706Z,73.12
2018-09-14T15:59:21.696Z,73.12
2018-09-14T16:00:21.683Z,73.12
2018-09-14T16:01:21.685Z,73.12
2018-09-14T16:02:21.662Z,73.12
2018-09-14T16:03:21.703Z,67.50
2018-09-14T16:04:21.642Z,67.50
2018-09-14T16:05:21.630Z,67.50
2018-09-14T16:06:21.632Z,67.50
2018-09-14T16:07:21.605Z,61.88
2018-09-14T16:08:21.594Z,61.88
2018-09-14T16:09:21.586Z,61.88
2018-09-14T16:10:21.571Z,61.88
2018-09-14T16:11:21.573Z,50.62
2018-09-14T16:12:21.550Z,45.00
2018-09-14T16:13:21.603Z,45.00
2018-09-14T16:14:21.526Z,39.38
2018-09-14T16:15:21.515Z,39.38
2018-09-14T16:16:21.521Z,39.38
2018-09-14T16:17:21.655Z,45.00
2018-09-14T16:18:21.483Z,45.00
2018-09-14T16:19:21.478Z,45.00
2018-09-14T16:20:21.463Z,45.00
2018-09-14T16:21:21.461Z,45.00
2018-09-14T16:22:21.438Z,39.38
2018-09-14T16:23:21.429Z,39.38
2018-09-14T16:24:21.416Z,39.38
2018-09-14T16:25:21.403Z,33.75
2018-09-14T16:26:21.409Z,33.75
2018-09-14T16:27:21.382Z,33.75
2018-09-14T16:28:21.372Z,33.75
2018-09-14T16:29:21.362Z,39.38
2018-09-14T16:30:21.475Z,39.38
2018-09-14T16:31:21.353Z,39.38
2018-09-14T16:32:21.329Z,33.75
2018-09-14T16:33:21.318Z,33.75
2018-09-14T16:34:21.306Z,33.75
2018-09-14T16:35:21.378Z,33.75
2018-09-14T16:36:21.297Z,33.75
2018-09-14T16:37:21.359Z,33.75
2018-09-14T16:38:21.263Z,28.12
2018-09-14T16:39:21.253Z,28.12
2018-09-14T16:40:21.252Z,22.50
2018-09-14T16:41:21.241Z,22.50
2018-09-14T16:42:21.217Z,22.50