createdAt,value
2019-06-01T00:02:15.833Z,77636.56
2019-06-01T00:04:42.999Z,77634.55
2019-06-01T00:07:09.375Z,77626.55
2019-06-01T00:09:35.846Z,77636.56
2019-06-01T00:12:01.775Z,77634.55
2019-06-01T00:14:27.754Z,77630.55
2019-06-01T00:16:53.723Z,77626.55
2019-06-01T00:19:19.667Z,77627.55
2019-06-01T00:21:45.700Z,77630.55
2019-06-01T00:24:11.653Z,77632.55
2019-06-01T00:26:37.587Z,77628.55
2019-06-01T00:29:04.558Z,77629.55
2019-06-01T00:31:30.609Z,77623.55
2019-06-01T00:33:56.558Z,77622.55
2019-06-01T00:36:23.025Z,77622.55
2019-06-01T00:38:49.946Z,77621.55
2019-06-01T00:41:16.361Z,77619.54
2019-06-01T00:43:42.351Z,77623.55
2019-06-01T00:46:08.178Z,77623.55
2019-06-01T00:48:34.141Z,77625.55
2019-06-01T00:51:00.149Z,77622.55
2019-06-01T00:53:26.158Z,77629.55
2019-06-01T00:55:53.567Z,77627.55
2019-06-01T00:58:19.993Z,77628.55
2019-06-01T01:00:47.364Z,77628.55
2019-06-01T01:03:13.708Z,77631.55
2019-06-01T01:05:39.782Z,77630.55
2019-06-01T01:08:05.843Z,77633.55
2019-06-01T01:10:31.891Z,77631.55
2019-06-01T01:13:18.125Z,77633.55
2019-06-01T01:15:45.128Z,77635.55
2019-06-01T01:18:11.264Z,77633.55
2019-06-01T01:20:37.844Z,77636.56
2019-06-01T01:23:04.727Z,77633.55
2019-06-01T01:25:30.785Z,77629.55
2019-06-01T01:27:57.030Z,77627.55
2019-06-01T01:30:23.107Z,77630.55
2019-06-01T01:32:49.522Z,77627.55
2019-06-01T01:35:15.582Z,77625.55
2019-06-01T01:37:41.634Z,77630.55
2019-06-01T01:40:07.889Z,77627.55
2019-06-01T01:42:33.951Z,77627.55
2019-06-01T01:44:59.909Z,77629.55
2019-06-01T01:47:25.794Z,77626.55
2019-06-01T01:49:52.100Z,77624.55
2019-06-01T01:52:18.176Z,77625.55
2019-06-01T01:54:44.227Z,77623.55
2019-06-01T01:57:10.188Z,77625.55
2019-06-01T01:59:36.441Z,77622.55
2019-06-01T02:02:02.956Z,77625.55
2019-06-01T02:04:29.165Z,77624.55
2019-06-01T02:06:55.955Z,77617.54
2019-06-01T02:09:22.198Z,77622.55
2019-06-01T02:11:48.110Z,77623.55
2019-06-01T02:14:14.187Z,77626.55
2019-06-01T02:16:40.241Z,77620.55
2019-06-01T02:19:06.184Z,77621.55
2019-06-01T02:21:32.132Z,77620.55
2019-06-01T02:23:59.052Z,77615.53
2019-06-01T02:26:25.257Z,77621.55
2019-06-01T02:28:53.245Z,77612.53
2019-06-01T02:31:19.231Z,77610.53
2019-06-01T02:33:45.151Z,77613.53
2019-06-01T02:36:11.099Z,77611.53
2019-06-01T02:38:37.148Z,77610.53
2019-06-01T02:41:03.287Z,77613.53
2019-06-01T02:43:30.885Z,77612.53
2019-06-01T02:45:58.090Z,77609.53
2019-06-01T02:48:24.113Z,77606.53
2019-06-01T02:50:50.370Z,77610.53
2019-06-01T02:53:16.184Z,77610.53
2019-06-01T02:55:42.563Z,77609.53
2019-06-01T02:58:08.623Z,77609.53
2019-06-01T03:00:39.907Z,77610.53
2019-06-01T03:03:06.917Z,77611.53
2019-06-01T03:05:32.939Z,77611.53
2019-06-01T03:07:59.333Z,77606.53
2019-06-01T03:10:25.549Z,77609.53
2019-06-01T03:12:54.573Z,77609.53
2019-06-01T03:15:22.620Z,77611.53
2019-06-01T03:17:48.828Z,77607.53
2019-06-01T03:20:15.082Z,77607.53
2019-06-01T03:22:41.235Z,77606.53
2019-06-01T03:25:08.059Z,77609.53
2019-06-01T03:27:34.996Z,77607.53
2019-06-01T03:30:05.293Z,77607.53
2019-06-01T03:32:36.580Z,77608.53
2019-06-01T03:34:57.462Z,77611.53
2019-06-01T03:37:23.511Z,77610.53
2019-06-01T03:39:49.666Z,77612.53
2019-06-01T03:42:15.944Z,77609.53
2019-06-01T03:44:42.279Z,77610.53
2019-06-01T03:47:09.631Z,77613.53
2019-06-01T03:49:35.829Z,77607.53
2019-06-01T03:52:02.701Z,77606.53
2019-06-01T03:54:28.740Z,77607.53
2019-06-01T03:56:54.686Z,77602.52
2019-06-01T03:59:23.306Z,77607.53
2019-06-01T04:01:49.237Z,77606.53
2019-06-01T04:04:15.302Z,77607.53
2019-06-01T04:06:41.565Z,77603.52
2019-06-01T04:09:07.879Z,77605.53
2019-06-01T04:11:33.984Z,77605.53
2019-06-01T04:14:00.036Z,77607.53
2019-06-01T04:16:26.195Z,77605.53
2019-06-01T04:18:52.143Z,77603.52
2019-06-01T04:21:18.192Z,77604.52
2019-06-01T04:23:44.240Z,77606.53
2019-06-01T04:26:10.425Z,77603.52
2019-06-01T04:28:36.466Z,77606.53
2019-06-01T04:31:02.522Z,77611.53
2019-06-01T04:33:28.584Z,77607.53
2019-06-01T04:35:55.052Z,77612.53
2019-06-01T04:38:23.787Z,77614.53
2019-06-01T04:40:49.828Z,77622.55
2019-06-01T04:43:15.798Z,77616.54
2019-06-01T04:45:41.697Z,77622.55
2019-06-01T04:48:08.412Z,77624.55
2019-06-01T04:50:34.792Z,77624.55
2019-06-01T04:53:00.945Z,77627.55
2019-06-01T04:55:27.003Z,77623.55
2019-06-01T04:57:53.373Z,77627.55
2019-06-01T05:00:27.305Z,77628.55
2019-06-01T05:02:47.113Z,77627.55
2019-06-01T05:05:13.347Z,77628.55
2019-06-01T05:07:39.519Z,77628.55
2019-06-01T05:10:07.533Z,77627.55
2019-06-01T05:12:33.601Z,77630.55
2019-06-01T05:14:59.627Z,77630.55
2019-06-01T05:17:25.802Z,77623.55
2019-06-01T05:19:51.966Z,77625.55
2019-06-01T05:22:18.014Z,77627.55
2019-06-01T05:24:44.076Z,77627.55
2019-06-01T05:27:11.109Z,77625.55
2019-06-01T05:29:37.210Z,77626.55
2019-06-01T05:32:03.675Z,77624.55
2019-06-01T05:34:29.747Z,77623.55
2019-06-01T05:36:55.813Z,77627.55
2019-06-01T05:39:21.796Z,77627.55
2019-06-01T05:41:47.702Z,77628.55
2019-06-01T05:44:14.626Z,77622.55
2019-06-01T05:46:41.069Z,77626.55
2019-06-01T05:49:07.424Z,77625.55
2019-06-01T05:51:33.332Z,77628.55
2019-06-01T05:53:59.353Z,77623.55
2019-06-01T05:56:25.323Z,77625.55
2019-06-01T05:58:51.788Z,77623.55
2019-06-01T06:01:19.567Z,77628.55
2019-06-01T06:03:45.456Z,77622.55
2019-06-01T06:06:11.686Z,77625.55
2019-06-01T06:08:37.938Z,77625.55
2019-06-01T06:11:03.997Z,77627.55
2019-06-01T06:13:30.457Z,77623.55
2019-06-01T06:15:56.511Z,77624.55
2019-06-01T06:18:22.564Z,77622.55
2019-06-01T06:20:48.631Z,77625.55
2019-06-01T06:23:14.659Z,77626.55
2019-06-01T06:25:41.485Z,77625.55
2019-06-01T06:28:07.600Z,77627.55
2019-06-01T06:30:33.673Z,77629.55
2019-06-01T06:33:00.037Z,77628.55
2019-06-01T06:35:26.107Z,77632.55
2019-06-01T06:37:52.071Z,77631.55
2019-06-01T06:40:18.077Z,77636.56
2019-06-01T06:42:44.092Z,77635.55
2019-06-01T06:45:10.163Z,77635.55
2019-06-01T06:47:36.220Z,77635.55
2019-06-01T06:50:02.725Z,77634.55
2019-06-01T06:52:28.588Z,77635.55
2019-06-01T06:54:54.826Z,77637.56
2019-06-01T06:57:24.127Z,77629.55
2019-06-01T06:59:50.228Z,77631.55
2019-06-01T07:02:16.729Z,77631.55
2019-06-01T07:04:42.835Z,77631.55
2019-06-01T07:07:09.132Z,77627.55
2019-06-01T07:09:35.677Z,77628.55
2019-06-01T07:12:01.535Z,77635.55
2019-06-01T07:14:27.611Z,77633.55
2019-06-01T07:16:53.844Z,77628.55
2019-06-01T07:19:19.891Z,77631.55
2019-06-01T07:21:45.963Z,77627.55
2019-06-01T07:24:11.933Z,77624.55
2019-06-01T07:26:37.787Z,77625.55
2019-06-01T07:29:04.057Z,77627.55
2019-06-01T07:31:30.409Z,77625.55
2019-06-01T07:33:56.464Z,77627.55
2019-06-01T07:36:22.640Z,77627.55
2019-06-01T07:38:48.591Z,77631.55
2019-06-01T07:41:14.454Z,77625.55
2019-06-01T07:43:40.431Z,77627.55
2019-06-01T07:46:06.388Z,77623.55
2019-06-01T07:48:33.427Z,77623.55
2019-06-01T07:50:59.424Z,77620.55
2019-06-01T07:53:25.603Z,77622.55
2019-06-01T07:55:52.255Z,77621.55
2019-06-01T07:58:18.227Z,77618.54
2019-06-01T08:00:44.153Z,77620.55
2019-06-01T08:03:10.212Z,77623.55
2019-06-01T08:05:36.276Z,77614.53
2019-06-01T08:08:02.352Z,77618.54
2019-06-01T08:10:29.538Z,77621.55
2019-06-01T08:12:55.607Z,77618.54
2019-06-01T08:15:25.542Z,77622.55
2019-06-01T08:17:54.694Z,77622.55
2019-06-01T08:20:21.811Z,77625.55
2019-06-01T08:22:48.036Z,77625.55
2019-06-01T08:25:14.092Z,77626.55
2019-06-01T08:27:40.155Z,77619.54
2019-06-01T08:30:06.434Z,77608.53
2019-06-01T08:32:32.874Z,77595.52
2019-06-01T08:35:08.614Z,77587.51
2019-06-01T08:37:27.230Z,77580.50
2019-06-01T08:39:53.120Z,77576.50
2019-06-01T08:42:19.099Z,77576.50
2019-06-01T08:44:45.149Z,77573.49
2019-06-01T08:47:11.325Z,77575.49
2019-06-01T08:49:37.271Z,77575.49
2019-06-01T08:52:03.338Z,77574.49
2019-06-01T08:54:30.296Z,77571.48
2019-06-01T08:56:56.397Z,77565.48
2019-06-01T08:59:22.447Z,77563.48
2019-06-01T09:01:48.321Z,77563.48
2019-06-01T09:04:14.343Z,77561.48
2019-06-01T09:06:40.413Z,77563.48
2019-06-01T09:09:06.883Z,77561.48
2019-06-01T09:11:33.251Z,77556.48
2019-06-01T09:13:59.413Z,77551.47
2019-06-01T09:16:25.606Z,77553.47
2019-06-01T09:18:54.339Z,77553.47
2019-06-01T09:21:20.354Z,77557.48
2019-06-01T09:23:46.309Z,77553.47
2019-06-01T09:26:12.364Z,77551.47
2019-06-01T09:28:38.727Z,77547.47
2019-06-01T09:31:04.767Z,77544.47
2019-06-01T09:33:32.117Z,77545.47
2019-06-01T09:35:58.183Z,77547.47
2019-06-01T09:38:24.080Z,77537.45
2019-06-01T09:40:50.130Z,77539.45
2019-06-01T09:43:16.169Z,77540.46
2019-06-01T09:45:42.774Z,77538.45
2019-06-01T09:48:08.794Z,77539.45
2019-06-01T09:50:35.512Z,77532.45
2019-06-01T09:53:01.542Z,77539.45
2019-06-01T09:55:28.890Z,77536.45
2019-06-01T09:57:55.368Z,77544.47
2019-06-01T10:00:24.812Z,77541.46
2019-06-01T10:02:52.052Z,77539.45
2019-06-01T10:05:18.454Z,77542.46
2019-06-01T10:07:44.515Z,77528.45
2019-06-01T10:10:10.468Z,77537.45
2019-06-01T10:12:36.429Z,77537.45
2019-06-01T10:15:03.415Z,77534.45
2019-06-01T10:17:30.530Z,77534.45
2019-06-01T10:19:56.739Z,77535.45
2019-06-01T10:22:22.787Z,77531.45
2019-06-01T10:24:48.832Z,77530.45
2019-06-01T10:27:15.091Z,77531.45
2019-06-01T10:29:41.038Z,77532.45
2019-06-01T10:32:07.020Z,77534.45
2019-06-01T10:34:33.545Z,77532.45
2019-06-01T10:36:59.632Z,77529.45
2019-06-01T10:39:25.574Z,77527.45
2019-06-01T10:41:54.539Z,77529.45
2019-06-01T10:44:21.099Z,77523.44
2019-06-01T10:46:47.050Z,77517.44
2019-06-01T10:49:13.100Z,77503.42
2019-06-01T10:51:40.243Z,77500.42
2019-06-01T10:54:06.434Z,77499.42
2019-06-01T10:56:32.482Z,77493.41
2019-06-01T10:59:00.540Z,77498.42
2019-06-01T11:01:26.446Z,77498.42
2019-06-01T11:03:52.400Z,77498.42
2019-06-01T11:06:18.444Z,77497.42
2019-06-01T11:08:44.814Z,77495.41
2019-06-01T11:11:10.711Z,77486.41
2019-06-01T11:13:37.041Z,77489.41
2019-06-01T11:16:03.069Z,77492.41
2019-06-01T11:18:29.015Z,77489.41
2019-06-01T11:20:54.886Z,77489.41
2019-06-01T11:23:23.063Z,77486.41
2019-06-01T11:25:49.413Z,77484.41
2019-06-01T11:28:15.466Z,77477.39
2019-06-01T11:30:41.865Z,77478.40
2019-06-01T11:33:07.972Z,77477.39
2019-06-01T11:35:34.942Z,77478.40
2019-06-01T11:38:00.925Z,77483.41
2019-06-01T11:40:27.074Z,77478.40
2019-06-01T11:42:53.016Z,77476.39
2019-06-01T11:45:19.375Z,77477.39
2019-06-01T11:47:45.283Z,77471.39
2019-06-01T11:50:11.152Z,77469.39
2019-06-01T11:52:37.180Z,77467.39
2019-06-01T11:55:06.885Z,77468.39
2019-06-01T11:57:32.917Z,77465.38
2019-06-01T11:59:58.967Z,77462.38
2019-06-01T12:02:25.324Z,77464.38
2019-06-01T12:04:54.473Z,77463.38
2019-06-01T12:07:20.517Z,77469.39
2019-06-01T12:09:46.463Z,77466.39
2019-06-01T12:12:12.514Z,77462.38
2019-06-01T12:14:38.565Z,77453.38
2019-06-01T12:17:04.921Z,77457.38
2019-06-01T12:19:30.992Z,77457.38
2019-06-01T12:21:57.041Z,77458.38
2019-06-01T12:24:25.628Z,77455.38
2019-06-01T12:26:51.011Z,77455.38
2019-06-01T12:29:17.027Z,77456.38
2019-06-01T12:31:43.800Z,77451.38
2019-06-01T12:34:09.854Z,77447.37
2019-06-01T12:36:35.917Z,77445.36
2019-06-01T12:39:02.374Z,77444.36
2019-06-01T12:41:28.424Z,77441.36
2019-06-01T12:44:08.506Z,77442.36
2019-06-01T12:46:34.763Z,77438.36
2019-06-01T12:49:00.821Z,77434.36
2019-06-01T12:51:26.868Z,77431.35
2019-06-01T12:53:52.913Z,77425.34
2019-06-01T12:56:19.273Z,77422.34
2019-06-01T12:58:46.007Z,77419.34
2019-06-01T13:01:12.100Z,77416.34
2019-06-01T13:03:38.159Z,77408.33
2019-06-01T13:06:04.122Z,77409.33
2019-06-01T13:08:30.156Z,77403.33
2019-06-01T13:10:56.215Z,77409.33
2019-06-01T13:13:22.273Z,77406.33
2019-06-01T13:15:49.343Z,77404.33
2019-06-01T13:18:15.498Z,77400.33
2019-06-01T13:20:41.480Z,77403.33
2019-06-01T13:23:07.501Z,77402.33
2019-06-01T13:25:33.564Z,77394.31
2019-06-01T13:27:59.538Z,77383.30
2019-06-01T13:30:25.496Z,77385.31
2019-06-01T13:32:53.338Z,77387.31
2019-06-01T13:35:19.372Z,77379.30
2019-06-01T13:37:45.209Z,77380.30
2019-06-01T13:40:11.084Z,77385.31
2019-06-01T13:42:37.043Z,77381.30
2019-06-01T13:45:06.515Z,77383.30
2019-06-01T13:47:32.568Z,77379.30
2019-06-01T13:49:58.524Z,77379.30
2019-06-01T13:52:24.481Z,77375.30
2019-06-01T13:54:50.650Z,77365.29
2019-06-01T13:57:16.793Z,77363.28
2019-06-01T13:59:44.440Z,77361.28
2019-06-01T14:02:10.558Z,77362.28
2019-06-01T14:04:36.992Z,77361.28
2019-06-01T14:07:03.066Z,77358.28
2019-06-01T14:09:29.089Z,77357.28
2019-06-01T14:11:55.546Z,77353.28
2019-06-01T14:14:24.782Z,77355.28
2019-06-01T14:16:51.707Z,77356.28
2019-06-01T14:19:18.207Z,77346.27
2019-06-01T14:21:45.610Z,77348.27
2019-06-01T14:24:12.047Z,77347.27
2019-06-01T14:26:37.994Z,77349.27
2019-06-01T14:29:04.042Z,77347.27
2019-06-01T14:31:30.091Z,77350.27
2019-06-01T14:33:56.682Z,77348.27
2019-06-01T14:36:22.704Z,77341.27
2019-06-01T14:38:50.578Z,77345.27
2019-06-01T14:41:16.452Z,77343.27
2019-06-01T14:43:42.374Z,77345.27
2019-06-01T14:46:08.259Z,77343.27
2019-06-01T14:48:34.208Z,77341.27
2019-06-01T14:51:00.154Z,77339.27
2019-06-01T14:53:26.217Z,77340.27
2019-06-01T14:55:52.161Z,77336.27
2019-06-01T14:58:18.207Z,77338.27
2019-06-01T15:00:44.254Z,77331.26
2019-06-01T15:03:10.305Z,77331.26
2019-06-01T15:05:36.354Z,77337.27
2019-06-01T15:08:02.404Z,77335.27
2019-06-01T15:10:28.458Z,77331.26
2019-06-01T15:13:00.045Z,77333.26
2019-06-01T15:15:22.207Z,77334.26
2019-06-01T15:17:49.212Z,77332.26
2019-06-01T15:20:15.142Z,77328.25
2019-06-01T15:22:41.203Z,77331.26
2019-06-01T15:25:07.303Z,77321.25
2019-06-01T15:27:33.358Z,77321.25
2019-06-01T15:29:59.418Z,77316.24
2019-06-01T15:32:26.792Z,77315.24
2019-06-01T15:34:52.902Z,77319.25
2019-06-01T15:37:18.924Z,77322.25
2019-06-01T15:39:44.975Z,77315.24
2019-06-01T15:42:11.033Z,77316.24
2019-06-01T15:44:37.103Z,77313.23
2019-06-01T15:47:03.089Z,77317.24
2019-06-01T15:49:29.130Z,77314.24
2019-06-01T15:51:55.843Z,77310.23
2019-06-01T15:54:22.026Z,77309.23
2019-06-01T15:56:48.039Z,77311.23
2019-06-01T15:59:14.091Z,77314.24
2019-06-01T16:01:40.156Z,77308.23
2019-06-01T16:04:06.244Z,77304.23
2019-06-01T16:06:32.310Z,77305.23
2019-06-01T16:08:59.318Z,77307.23
2019-06-01T16:11:25.432Z,77307.23
2019-06-01T16:13:53.637Z,77306.23
2019-06-01T16:16:19.686Z,77303.23
2019-06-01T16:18:45.769Z,77303.23
2019-06-01T16:21:11.711Z,77301.23
2019-06-01T16:23:49.471Z,77300.23
2019-06-01T16:26:15.428Z,77301.23
2019-06-01T16:28:33.045Z,77295.22
2019-06-01T16:30:58.986Z,77295.22
2019-06-01T16:33:25.049Z,77295.22
2019-06-01T16:35:54.829Z,77295.22
2019-06-01T16:38:22.675Z,77289.22
2019-06-01T16:40:48.661Z,77290.22
2019-06-01T16:43:14.691Z,77291.22
2019-06-01T16:45:40.757Z,77290.22
2019-06-01T16:48:06.808Z,77294.22
2019-06-01T16:50:33.166Z,77293.22
2019-06-01T16:53:00.186Z,77289.22
2019-06-01T16:55:26.202Z,77288.22
2019-06-01T16:57:52.145Z,77290.22
2019-06-01T17:00:18.205Z,77293.22
2019-06-01T17:02:44.269Z,77289.22
2019-06-01T17:05:10.946Z,77293.22
2019-06-01T17:07:37.010Z,77288.22
2019-06-01T17:10:21.739Z,77294.22
2019-06-01T17:12:32.497Z,77296.22
2019-06-01T17:14:58.863Z,77295.22
2019-06-01T17:17:24.908Z,77294.22
2019-06-01T17:19:51.158Z,77300.23
2019-06-01T17:22:17.202Z,77293.22
2019-06-01T17:24:43.262Z,77297.23
2019-06-01T17:27:09.316Z,77301.23
2019-06-01T17:29:35.383Z,77295.22
2019-06-01T17:32:16.706Z,77299.23
2019-06-01T17:34:29.142Z,77299.23
2019-06-01T17:36:55.132Z,77299.23
2019-06-01T17:39:23.627Z,77303.23
2019-06-01T17:41:49.781Z,77294.22
2019-06-01T17:44:15.831Z,77300.23
2019-06-01T17:46:52.942Z,77299.23
2019-06-01T17:49:09.896Z,77299.23
2019-06-01T17:51:35.955Z,77293.22
2019-06-01T17:54:02.814Z,77290.22
2019-06-01T17:56:29.821Z,77294.22
2019-06-01T17:58:55.885Z,77293.22
2019-06-01T18:01:21.935Z,77296.22
2019-06-01T18:03:47.988Z,77297.23
2019-06-01T18:06:14.346Z,77294.22
2019-06-01T18:08:40.717Z,77299.23
2019-06-01T18:11:08.015Z,77300.23
2019-06-01T18:13:34.064Z,77299.23
2019-06-01T18:16:00.018Z,77301.23
2019-06-01T18:18:26.068Z,77296.22
2019-06-01T18:20:52.130Z,77304.23
2019-06-01T18:23:18.193Z,77301.23
2019-06-01T18:25:44.245Z,77301.23
2019-06-01T18:28:16.099Z,77302.23
2019-06-01T18:30:38.003Z,77303.23
2019-06-01T18:33:04.871Z,77305.23
2019-06-01T18:35:31.083Z,77301.23
2019-06-01T18:37:57.119Z,77303.23
2019-06-01T18:40:23.283Z,77305.23
2019-06-01T18:42:50.554Z,77301.23
2019-06-01T18:45:16.737Z,77301.23
2019-06-01T18:47:42.784Z,77301.23
2019-06-01T18:50:14.613Z,77308.23
2019-06-01T18:52:38.691Z,77311.23
2019-06-01T18:55:06.428Z,77306.23
2019-06-01T18:57:33.049Z,77309.23
2019-06-01T18:59:59.106Z,77308.23
2019-06-01T19:02:25.168Z,77305.23
2019-06-01T19:04:51.232Z,77302.23
2019-06-01T19:07:17.280Z,77292.22
2019-06-01T19:09:43.339Z,77288.22
2019-06-01T19:12:09.397Z,77285.21
2019-06-01T19:14:35.454Z,77283.21
2019-06-01T19:17:01.663Z,77282.20
2019-06-01T19:19:27.865Z,77286.21
2019-06-01T19:21:54.235Z,77287.22
2019-06-01T19:24:20.604Z,77285.21
2019-06-01T19:26:46.746Z,77292.22
2019-06-01T19:29:12.912Z,77291.22
2019-06-01T19:31:38.948Z,77297.23
2019-06-01T19:34:05.115Z,77296.22
2019-06-01T19:36:31.009Z,77301.23
2019-06-01T19:38:57.026Z,77300.23
2019-06-01T19:41:23.090Z,77304.23
2019-06-01T19:43:49.096Z,77304.23
2019-06-01T19:46:15.895Z,77303.23
2019-06-01T19:48:42.110Z,77309.23
2019-06-01T19:51:08.677Z,77308.23
2019-06-01T19:53:37.824Z,77308.23
2019-06-01T19:56:04.194Z,77311.23
2019-06-01T19:58:30.154Z,77317.24
2019-06-01T20:00:56.292Z,77319.25
2019-06-01T20:03:23.855Z,77316.24
2019-06-01T20:05:50.045Z,77321.25
2019-06-01T20:08:16.275Z,77318.25
2019-06-01T20:10:42.367Z,77317.24
2019-06-01T20:13:08.338Z,77321.25
2019-06-01T20:15:36.561Z,77323.25
2019-06-01T20:18:02.505Z,77321.25
2019-06-01T20:20:28.574Z,77325.25
2019-06-01T20:22:54.624Z,77333.26
2019-06-01T20:25:21.790Z,77332.26
2019-06-01T20:27:47.789Z,77333.26
2019-06-01T20:30:13.956Z,77337.27
2019-06-01T20:32:40.046Z,77333.26
2019-06-01T20:35:06.095Z,77334.26
2019-06-01T20:37:32.447Z,77337.27
2019-06-01T20:39:58.433Z,77333.26
2019-06-01T20:42:31.847Z,77338.27
2019-06-01T20:44:52.215Z,77339.27
2019-06-01T20:47:18.881Z,77341.27
2019-06-01T20:49:45.472Z,77344.27
2019-06-01T20:52:12.675Z,77347.27
2019-06-01T20:54:38.832Z,77344.27
2019-06-01T20:57:04.990Z,77340.27
2019-06-01T20:59:31.035Z,77344.27
2019-06-01T21:01:56.995Z,77343.27
2019-06-01T21:04:24.101Z,77341.27
2019-06-01T21:06:50.453Z,77341.27
2019-06-01T21:09:17.761Z,77337.27
2019-06-01T21:11:43.781Z,77343.27
2019-06-01T21:14:09.730Z,77337.27
2019-06-01T21:16:35.677Z,77337.27
2019-06-01T21:19:01.617Z,77343.27
2019-06-01T21:21:27.987Z,77343.27
2019-06-01T21:23:54.046Z,77340.27
2019-06-01T21:26:21.053Z,77340.27
2019-06-01T21:28:47.313Z,77342.27
2019-06-01T21:31:13.352Z,77345.27
2019-06-01T21:33:39.709Z,77346.27
2019-06-01T21:36:05.768Z,77343.27
2019-06-01T21:38:31.809Z,77345.27
2019-06-01T21:40:57.866Z,77341.27
2019-06-01T21:43:34.179Z,77333.26
2019-06-01T21:45:52.021Z,77334.26
2019-06-01T21:48:18.084Z,77339.27
2019-06-01T21:50:44.147Z,77343.27
2019-06-01T21:53:10.493Z,77346.27
2019-06-01T21:55:36.549Z,77349.27
2019-06-01T21:58:02.596Z,77347.27
2019-06-01T22:00:33.661Z,77343.27
2019-06-01T22:02:59.634Z,77344.27
2019-06-01T22:05:25.658Z,77352.28
2019-06-01T22:07:52.023Z,77349.27
2019-06-01T22:10:19.028Z,77348.27
2019-06-01T22:12:45.451Z,77355.28
2019-06-01T22:15:11.434Z,77350.27
2019-06-01T22:17:37.467Z,77349.27
2019-06-01T22:20:06.517Z,77352.28
2019-06-01T22:22:32.558Z,77349.27
2019-06-01T22:24:58.655Z,77351.27
2019-06-01T22:27:24.679Z,77351.27
2019-06-01T22:29:50.625Z,77359.28
2019-06-01T22:32:16.495Z,77349.27
2019-06-01T22:34:42.525Z,77347.27
2019-06-01T22:37:08.587Z,77349.27
2019-06-01T22:39:37.484Z,77350.27
2019-06-01T22:42:03.452Z,77349.27
2019-06-01T22:44:29.522Z,77350.27
2019-06-01T22:46:55.582Z,77355.28
2019-06-01T22:49:22.588Z,77352.28
2019-06-01T22:51:48.700Z,77349.27
2019-06-01T22:54:14.759Z,77351.27
2019-06-01T22:56:40.816Z,77352.28
2019-06-01T22:59:07.172Z,77351.27
2019-06-01T23:01:33.548Z,77347.27
2019-06-01T23:03:59.583Z,77349.27
2019-06-01T23:06:25.649Z,77352.28
2019-06-01T23:08:51.817Z,77358.28
2019-06-01T23:11:17.881Z,77360.28
2019-06-01T23:13:52.942Z,77363.28
2019-06-01T23:16:11.645Z,77363.28
2019-06-01T23:18:38.031Z,77367.29
2019-06-01T23:21:06.553Z,77364.28
2019-06-01T23:23:32.507Z,77364.28
2019-06-01T23:25:58.563Z,77360.28
2019-06-01T23:28:24.541Z,77363.28
2019-06-01T23:30:50.566Z,77363.28
2019-06-01T23:33:16.823Z,77358.28
2019-06-01T23:35:42.769Z,77363.28
2019-06-01T23:38:08.826Z,77364.28
2019-06-01T23:40:35.181Z,77363.28
2019-06-01T23:43:01.226Z,77368.29
2019-06-01T23:45:27.283Z,77368.29
2019-06-01T23:47:53.641Z,77375.30
2019-06-01T23:50:19.594Z,77372.30
2019-06-01T23:52:45.547Z,77378.30
2019-06-01T23:55:11.614Z,77377.30
2019-06-01T23:57:38.086Z,77380.30
