createdAt,value
2023-03-16T00:00:42.867Z,6.70
2023-03-16T00:01:45.284Z,6.70
2023-03-16T00:02:48.736Z,6.70
2023-03-16T00:03:51.269Z,6.70
2023-03-16T00:04:55.557Z,6.70
2023-03-16T00:05:58.128Z,6.70
2023-03-16T00:07:01.627Z,6.70
2023-03-16T00:08:04.116Z,6.70
2023-03-16T00:09:07.460Z,6.70
2023-03-16T00:10:12.659Z,6.70
2023-03-16T00:11:15.977Z,6.70
2023-03-16T00:12:19.798Z,6.70
2023-03-16T00:13:27.850Z,6.70
2023-03-16T00:14:30.659Z,6.70
2023-03-16T00:15:35.466Z,6.70
2023-03-16T00:16:37.890Z,6.70
2023-03-16T00:17:41.327Z,6.70
2023-03-16T00:18:43.754Z,6.70
2023-03-16T00:19:48.480Z,6.70
2023-03-16T00:20:51.991Z,6.70
2023-03-16T00:21:55.225Z,6.70
2023-03-16T00:22:57.583Z,6.70
2023-03-16T00:24:03.680Z,6.70
2023-03-16T00:25:07.392Z,6.70
2023-03-16T00:26:13.167Z,6.70
2023-03-16T00:27:16.099Z,6.70
2023-03-16T00:28:19.670Z,6.70
2023-03-16T00:29:22.707Z,6.70
2023-03-16T00:30:27.319Z,6.70
2023-03-16T00:31:33.861Z,6.70
2023-03-16T00:32:41.981Z,6.70
2023-03-16T00:33:44.771Z,6.70
2023-03-16T00:34:55.213Z,6.60
2023-03-16T00:36:06.204Z,6.60
2023-03-16T00:37:10.064Z,6.60
2023-03-16T00:38:12.670Z,6.60
2023-03-16T00:39:16.118Z,6.60
2023-03-16T00:40:19.757Z,6.60
2023-03-16T00:41:23.417Z,6.60
2023-03-16T00:42:29.823Z,6.60
2023-03-16T00:43:32.446Z,6.60
2023-03-16T00:44:35.644Z,6.60
2023-03-16T00:45:38.338Z,6.60
2023-03-16T00:46:42.883Z,6.60
2023-03-16T00:47:45.328Z,6.60
2023-03-16T00:48:50.027Z,6.60
2023-03-16T00:49:52.996Z,6.60
2023-03-16T00:50:56.509Z,6.60
2023-03-16T00:51:58.860Z,6.60
2023-03-16T00:53:02.226Z,6.60
2023-03-16T00:54:05.736Z,6.60
2023-03-16T00:55:10.035Z,6.60
2023-03-16T00:56:13.775Z,6.60
2023-03-16T00:57:19.408Z,6.60
2023-03-16T00:58:23.317Z,6.60
2023-03-16T00:59:31.058Z,6.60
2023-03-16T01:00:34.114Z,6.60
2023-03-16T01:01:39.890Z,6.60
2023-03-16T01:02:42.488Z,6.60
2023-03-16T01:03:46.142Z,6.60
2023-03-16T01:04:48.470Z,6.60
2023-03-16T01:05:52.848Z,6.50
2023-03-16T01:06:55.424Z,6.50
2023-03-16T01:07:59.946Z,6.50
2023-03-16T01:09:05.434Z,6.50
2023-03-16T01:10:10.456Z,6.50
2023-03-16T01:11:16.345Z,6.50
2023-03-16T01:12:22.455Z,6.50
2023-03-16T01:13:34.569Z,6.50
2023-03-16T01:14:47.538Z,6.50
2023-03-16T01:15:56.056Z,6.50
2023-03-16T01:16:59.353Z,6.50
2023-03-16T01:18:01.936Z,6.50
2023-03-16T01:19:05.226Z,6.50
2023-03-16T01:20:08.572Z,6.50
2023-03-16T01:21:13.846Z,6.50
2023-03-16T01:22:16.294Z,6.50
2023-03-16T01:23:19.948Z,6.50
2023-03-16T01:24:24.294Z,6.50
2023-03-16T01:25:27.658Z,6.50
2023-03-16T01:26:29.993Z,6.50
2023-03-16T01:27:34.705Z,6.50
2023-03-16T01:28:37.710Z,6.50
2023-03-16T01:29:43.535Z,6.50
2023-03-16T01:30:47.055Z,6.50
2023-03-16T01:31:51.336Z,6.50
2023-03-16T01:32:54.000Z,6.50
2023-03-16T01:34:00.936Z,6.50
2023-03-16T01:35:05.512Z,6.50
2023-03-16T01:36:11.129Z,6.40
2023-03-16T01:37:22.714Z,6.40
2023-03-16T01:38:34.843Z,6.40
2023-03-16T01:39:37.061Z,6.40
2023-03-16T01:40:42.021Z,6.40
2023-03-16T01:41:46.198Z,6.40
2023-03-16T01:43:00.388Z,6.40
2023-03-16T01:44:03.510Z,6.40
2023-03-16T01:45:08.246Z,6.40
2023-03-16T01:46:20.227Z,6.40
2023-03-16T01:47:24.944Z,6.40
2023-03-16T01:48:27.871Z,6.40
2023-03-16T01:49:37.607Z,6.40
2023-03-16T01:50:42.126Z,6.40
2023-03-16T01:51:51.590Z,6.40
2023-03-16T01:52:54.305Z,6.40
2023-03-16T01:54:00.197Z,6.40
2023-03-16T01:55:06.477Z,6.40
2023-03-16T01:56:10.542Z,6.40
2023-03-16T01:57:16.086Z,6.40
2023-03-16T01:58:19.939Z,6.40
2023-03-16T01:59:27.070Z,6.40
2023-03-16T02:00:32.170Z,6.40
2023-03-16T02:01:45.258Z,6.40
2023-03-16T02:02:51.519Z,6.40
2023-03-16T02:04:09.242Z,6.40
2023-03-16T02:05:14.470Z,6.40
2023-03-16T02:06:19.752Z,6.40
2023-03-16T02:07:34.423Z,6.40
2023-03-16T02:08:39.335Z,6.40
2023-03-16T02:09:44.170Z,6.40
2023-03-16T02:10:54.550Z,6.40
2023-03-16T02:11:58.453Z,6.40
2023-03-16T02:13:04.368Z,6.40
2023-03-16T02:14:11.090Z,6.40
2023-03-16T02:15:15.742Z,6.40
2023-03-16T02:16:19.643Z,6.40
2023-03-16T02:17:27.728Z,6.40
2023-03-16T02:18:34.195Z,6.40
2023-03-16T02:19:45.166Z,6.40
2023-03-16T02:20:50.708Z,6.40
2023-03-16T02:21:59.179Z,6.40
2023-03-16T02:23:02.607Z,6.40
2023-03-16T02:24:06.309Z,6.40
2023-03-16T02:25:09.495Z,6.40
2023-03-16T02:26:19.940Z,6.40
2023-03-16T02:27:30.537Z,6.30
2023-03-16T02:28:38.461Z,6.40
2023-03-16T02:30:10.410Z,6.40
2023-03-16T02:31:22.249Z,6.40
2023-03-16T02:32:26.496Z,6.40
2023-03-16T02:33:31.627Z,6.30
2023-03-16T02:34:34.426Z,6.40
2023-03-16T02:35:37.825Z,6.40
2023-03-16T02:36:41.732Z,6.40
2023-03-16T02:37:44.983Z,6.40
2023-03-16T02:38:47.417Z,6.40
2023-03-16T02:39:53.754Z,6.40
2023-03-16T02:41:00.672Z,6.40
2023-03-16T02:42:05.788Z,6.30
2023-03-16T02:43:10.795Z,6.30
2023-03-16T02:44:24.424Z,6.30
2023-03-16T02:45:33.662Z,6.40
2023-03-16T02:46:38.433Z,6.40
2023-03-16T02:47:42.670Z,6.30
2023-03-16T02:48:50.335Z,6.30
2023-03-16T02:49:52.637Z,6.30
2023-03-16T02:50:55.837Z,6.40
2023-03-16T02:51:58.451Z,6.30
2023-03-16T02:53:01.903Z,6.30
2023-03-16T02:54:05.053Z,6.30
2023-03-16T02:55:11.274Z,6.30
2023-03-16T02:56:13.490Z,6.30
2023-03-16T02:57:16.814Z,6.30
2023-03-16T02:58:19.957Z,6.30
2023-03-16T02:59:23.496Z,6.30
2023-03-16T03:00:26.357Z,6.30
2023-03-16T03:01:36.519Z,6.30
2023-03-16T03:02:38.770Z,6.30
2023-03-16T03:03:42.174Z,6.30
2023-03-16T03:04:46.432Z,6.30
2023-03-16T03:05:49.897Z,6.30
2023-03-16T03:06:52.586Z,6.30
2023-03-16T03:07:55.882Z,6.30
2023-03-16T03:08:58.400Z,6.30
2023-03-16T03:10:05.970Z,6.30
2023-03-16T03:11:08.537Z,6.30
2023-03-16T03:12:13.488Z,6.30
2023-03-16T03:13:15.755Z,6.30
2023-03-16T03:14:19.351Z,6.30
2023-03-16T03:15:24.439Z,6.30
2023-03-16T03:16:38.468Z,6.30
2023-03-16T03:17:43.115Z,6.20
2023-03-16T03:18:46.924Z,6.20
2023-03-16T03:19:49.148Z,6.20
2023-03-16T03:20:52.555Z,6.20
2023-03-16T03:21:56.748Z,6.20
2023-03-16T03:23:00.046Z,6.20
2023-03-16T03:24:02.651Z,6.20
2023-03-16T03:25:06.679Z,6.20
2023-03-16T03:26:09.077Z,6.20
2023-03-16T03:27:12.260Z,6.10
2023-03-16T03:28:17.706Z,6.10
2023-03-16T03:29:21.696Z,6.20
2023-03-16T03:30:24.934Z,6.10
2023-03-16T03:31:28.485Z,6.10
2023-03-16T03:32:32.276Z,6.10
2023-03-16T03:33:38.210Z,6.10
2023-03-16T03:34:42.684Z,6.10
2023-03-16T03:35:46.764Z,6.10
2023-03-16T03:36:49.202Z,6.10
2023-03-16T03:37:52.722Z,6.10
2023-03-16T03:38:55.318Z,6.10
2023-03-16T03:39:58.770Z,6.10
2023-03-16T03:41:01.181Z,6.10
2023-03-16T03:42:09.104Z,6.00
2023-03-16T03:43:11.442Z,6.10
2023-03-16T03:44:18.251Z,6.00
2023-03-16T03:45:20.897Z,6.10
2023-03-16T03:46:24.836Z,6.00
2023-03-16T03:47:27.290Z,6.00
2023-03-16T03:48:32.062Z,6.00
2023-03-16T03:49:34.409Z,6.00
2023-03-16T03:50:38.444Z,6.00
2023-03-16T03:51:59.109Z,6.00
2023-03-16T03:53:03.174Z,6.00
2023-03-16T03:54:08.606Z,6.00
2023-03-16T03:55:14.843Z,6.00
2023-03-16T03:56:17.281Z,6.00
2023-03-16T03:57:21.946Z,6.00
2023-03-16T03:58:24.551Z,6.00
2023-03-16T03:59:27.693Z,6.00
2023-03-16T04:00:47.957Z,6.00
2023-03-16T04:01:53.806Z,6.00
2023-03-16T04:03:01.085Z,6.00
2023-03-16T04:04:12.912Z,6.00
2023-03-16T04:05:15.287Z,6.00
2023-03-16T04:06:19.432Z,6.00
2023-03-16T04:07:21.735Z,6.00
2023-03-16T04:08:27.285Z,6.00
2023-03-16T04:09:29.724Z,6.00
2023-03-16T04:10:33.441Z,5.90
2023-03-16T04:11:36.200Z,6.00
2023-03-16T04:12:39.953Z,6.00
2023-03-16T04:13:44.730Z,5.90
2023-03-16T04:14:48.342Z,5.90
2023-03-16T04:15:57.027Z,5.90
2023-03-16T04:17:04.725Z,5.90
2023-03-16T04:18:08.750Z,5.90
2023-03-16T04:19:13.987Z,5.90
2023-03-16T04:20:19.463Z,5.90
2023-03-16T04:21:23.942Z,5.90
2023-03-16T04:22:26.150Z,5.90
2023-03-16T04:23:29.560Z,5.90
2023-03-16T04:24:34.301Z,5.90
2023-03-16T04:25:38.799Z,5.90
2023-03-16T04:26:42.050Z,5.90
2023-03-16T04:27:47.100Z,5.90
2023-03-16T04:28:52.621Z,5.90
2023-03-16T04:29:59.744Z,5.90
2023-03-16T04:31:02.524Z,5.90
2023-03-16T04:32:11.454Z,5.90
2023-03-16T04:33:15.201Z,5.90
2023-03-16T04:34:24.811Z,5.90
2023-03-16T04:35:30.611Z,5.90
2023-03-16T04:36:34.371Z,5.90
2023-03-16T04:37:37.613Z,5.90
2023-03-16T04:38:42.099Z,5.90
2023-03-16T04:39:46.726Z,5.90
2023-03-16T04:40:50.183Z,5.90
2023-03-16T04:41:56.118Z,5.90
2023-03-16T04:43:00.911Z,5.90
2023-03-16T04:44:05.837Z,5.90
2023-03-16T04:45:10.638Z,5.90
2023-03-16T04:46:14.018Z,5.90
2023-03-16T04:47:17.062Z,5.90
2023-03-16T04:48:21.691Z,5.90
2023-03-16T04:49:25.611Z,5.90
2023-03-16T04:50:29.206Z,5.90
2023-03-16T04:51:31.834Z,5.90
2023-03-16T04:52:44.603Z,5.90
2023-03-16T04:53:48.459Z,5.90
2023-03-16T04:54:59.365Z,5.90
2023-03-16T04:56:01.801Z,5.90
2023-03-16T04:57:06.788Z,5.90
2023-03-16T04:58:20.271Z,5.90
2023-03-16T04:59:26.393Z,5.90
2023-03-16T05:00:37.517Z,5.90
2023-03-16T05:01:46.439Z,5.90
2023-03-16T05:02:53.947Z,5.90
2023-03-16T05:03:59.656Z,5.90
2023-03-16T05:05:05.906Z,5.90
2023-03-16T05:06:10.055Z,5.90
2023-03-16T05:07:12.491Z,5.90
2023-03-16T05:08:19.418Z,5.90
2023-03-16T05:09:25.907Z,5.90
2023-03-16T05:10:29.391Z,5.90
2023-03-16T05:11:32.520Z,5.90
2023-03-16T05:12:38.710Z,5.90
2023-03-16T05:13:43.298Z,5.90
2023-03-16T05:14:45.642Z,5.90
2023-03-16T05:15:56.857Z,5.90
2023-03-16T05:17:04.330Z,5.90
2023-03-16T05:18:08.133Z,5.90
2023-03-16T05:19:10.583Z,5.90
2023-03-16T05:20:16.485Z,5.90
2023-03-16T05:21:24.750Z,5.90
2023-03-16T05:22:35.257Z,5.90
2023-03-16T05:23:49.091Z,5.90
2023-03-16T05:24:52.627Z,5.90
2023-03-16T05:25:59.820Z,5.90
2023-03-16T05:27:03.416Z,5.90
2023-03-16T05:28:06.876Z,5.90
2023-03-16T05:29:18.026Z,5.90
2023-03-16T05:30:22.670Z,5.90
2023-03-16T05:31:26.720Z,5.80
2023-03-16T05:32:34.077Z,5.80
2023-03-16T05:33:36.488Z,5.80
2023-03-16T05:34:44.326Z,5.80
2023-03-16T05:35:51.299Z,5.80
2023-03-16T05:36:55.516Z,5.80
2023-03-16T05:37:58.350Z,5.80
2023-03-16T05:39:01.821Z,5.80
2023-03-16T05:40:17.387Z,5.80
2023-03-16T05:41:25.239Z,5.80
2023-03-16T05:42:35.442Z,5.80
2023-03-16T05:43:39.159Z,5.80
2023-03-16T05:44:41.707Z,5.80
2023-03-16T05:46:04.381Z,5.80
2023-03-16T05:47:07.351Z,5.80
2023-03-16T05:48:16.041Z,5.80
2023-03-16T05:49:21.897Z,5.80
2023-03-16T05:50:26.653Z,5.80
2023-03-16T05:51:30.549Z,5.80
2023-03-16T05:52:37.149Z,5.80
2023-03-16T05:53:47.009Z,5.80
2023-03-16T05:54:59.605Z,5.70
2023-03-16T05:56:02.572Z,5.80
2023-03-16T05:57:08.956Z,5.70
2023-03-16T05:58:12.014Z,5.70
2023-03-16T05:59:19.024Z,5.70
2023-03-16T06:00:27.734Z,5.70
2023-03-16T06:01:43.297Z,5.70
2023-03-16T06:02:47.531Z,5.70
2023-03-16T06:03:52.141Z,5.70
2023-03-16T06:05:01.951Z,5.70
2023-03-16T06:06:04.512Z,5.70
2023-03-16T06:07:14.512Z,5.70
2023-03-16T06:08:18.179Z,5.70
2023-03-16T06:09:23.035Z,5.70
2023-03-16T06:10:27.779Z,5.70
2023-03-16T06:11:32.720Z,5.70
2023-03-16T06:12:36.655Z,5.70
2023-03-16T06:13:39.235Z,5.70
2023-03-16T06:14:45.316Z,5.70
2023-03-16T06:15:47.784Z,5.70
2023-03-16T06:16:51.533Z,5.80
2023-03-16T06:17:54.779Z,5.80
2023-03-16T06:18:59.566Z,5.70
2023-03-16T06:20:05.814Z,5.80
2023-03-16T06:21:08.261Z,5.80
2023-03-16T06:22:12.568Z,5.80
2023-03-16T06:23:16.348Z,5.80
2023-03-16T06:24:20.017Z,5.80
2023-03-16T06:25:22.343Z,5.80
2023-03-16T06:26:28.358Z,5.80
2023-03-16T06:27:31.616Z,5.80
2023-03-16T06:28:44.024Z,5.80
2023-03-16T06:29:46.800Z,5.90
2023-03-16T06:30:50.453Z,5.90
2023-03-16T06:31:54.702Z,5.90
2023-03-16T06:33:00.216Z,5.90
2023-03-16T06:34:04.009Z,5.90
2023-03-16T06:35:07.066Z,5.90
2023-03-16T06:36:10.859Z,5.90
2023-03-16T06:37:17.426Z,6.00
2023-03-16T06:38:22.548Z,5.90
2023-03-16T06:39:39.285Z,6.00
2023-03-16T06:40:42.841Z,6.00
2023-03-16T06:41:45.517Z,6.00
2023-03-16T06:42:51.485Z,6.00
2023-03-16T06:43:57.187Z,6.00
2023-03-16T06:45:00.924Z,6.00
2023-03-16T06:46:03.538Z,6.00
2023-03-16T06:47:10.494Z,6.00
2023-03-16T06:48:13.270Z,6.00
2023-03-16T06:49:16.720Z,6.00
2023-03-16T06:50:20.208Z,6.00
2023-03-16T06:51:22.533Z,6.00
2023-03-16T06:52:27.018Z,6.00
2023-03-16T06:53:31.861Z,6.00
2023-03-16T06:54:35.396Z,6.00
2023-03-16T06:55:38.962Z,6.00
2023-03-16T06:56:41.221Z,6.00
2023-03-16T06:57:44.616Z,6.00
2023-03-16T06:58:47.655Z,6.10
2023-03-16T06:59:53.668Z,6.10
2023-03-16T07:00:57.244Z,6.10
2023-03-16T07:01:59.703Z,6.10
2023-03-16T07:03:03.164Z,6.10
2023-03-16T07:04:05.854Z,6.10
2023-03-16T07:05:13.204Z,6.10
2023-03-16T07:06:17.786Z,6.20
2023-03-16T07:07:20.269Z,6.20
2023-03-16T07:08:23.547Z,6.20
2023-03-16T07:09:27.185Z,6.20
2023-03-16T07:10:32.238Z,6.20
2023-03-16T07:11:35.288Z,6.20
2023-03-16T07:12:38.656Z,6.20
2023-03-16T07:13:40.902Z,6.20
2023-03-16T07:14:44.959Z,6.20
2023-03-16T07:15:52.192Z,6.30
2023-03-16T07:16:56.517Z,6.20
2023-03-16T07:17:59.993Z,6.20
2023-03-16T07:19:03.372Z,6.30
2023-03-16T07:20:10.591Z,6.30
2023-03-16T07:21:14.691Z,6.30
2023-03-16T07:22:17.711Z,6.30
2023-03-16T07:23:21.076Z,6.20
2023-03-16T07:24:23.689Z,6.30
2023-03-16T07:25:28.618Z,6.30
2023-03-16T07:26:32.308Z,6.20
2023-03-16T07:27:36.849Z,6.30
2023-03-16T07:28:42.521Z,6.30
2023-03-16T07:29:45.589Z,6.20
2023-03-16T07:31:02.853Z,6.30
2023-03-16T07:32:13.566Z,6.30
2023-03-16T07:33:16.863Z,6.30
2023-03-16T07:34:19.983Z,6.30
2023-03-16T07:35:28.127Z,6.30
2023-03-16T07:36:31.430Z,6.30
2023-03-16T07:37:37.715Z,6.30
2023-03-16T07:38:41.922Z,6.30
2023-03-16T07:39:46.150Z,6.30
2023-03-16T07:40:54.842Z,6.30
2023-03-16T07:41:59.420Z,6.30
2023-03-16T07:43:14.455Z,6.40
2023-03-16T07:44:25.777Z,6.40
2023-03-16T07:45:31.702Z,6.40
2023-03-16T07:46:34.172Z,6.40
2023-03-16T07:47:37.857Z,6.40
2023-03-16T07:48:58.376Z,6.40
2023-03-16T07:50:01.245Z,6.40
2023-03-16T07:51:04.873Z,6.40
2023-03-16T07:52:07.423Z,6.40
2023-03-16T07:53:16.631Z,6.50
2023-03-16T07:54:22.485Z,6.50
2023-03-16T07:55:25.897Z,6.50
2023-03-16T07:56:47.444Z,6.60
2023-03-16T07:57:59.261Z,6.60
2023-03-16T07:59:07.916Z,6.70
2023-03-16T08:00:14.115Z,6.70
2023-03-16T08:01:18.633Z,6.80
2023-03-16T08:02:21.671Z,6.80
2023-03-16T08:03:25.849Z,6.80
2023-03-16T08:04:31.284Z,6.90
2023-03-16T08:05:36.086Z,6.90
2023-03-16T08:06:43.488Z,6.90
2023-03-16T08:07:48.130Z,7.00
2023-03-16T08:08:55.789Z,7.10
2023-03-16T08:10:05.714Z,7.10
2023-03-16T08:11:23.727Z,7.10
2023-03-16T08:12:34.169Z,7.20
2023-03-16T08:13:38.081Z,7.20
2023-03-16T08:14:41.432Z,7.20
2023-03-16T08:15:58.544Z,7.30
2023-03-16T08:17:12.249Z,7.30
2023-03-16T08:18:17.258Z,7.30
2023-03-16T08:19:22.576Z,7.30
2023-03-16T08:20:28.629Z,7.40
2023-03-16T08:21:31.282Z,7.40
2023-03-16T08:22:36.678Z,7.40
2023-03-16T08:23:40.614Z,7.40
2023-03-16T08:24:44.691Z,7.40
2023-03-16T08:25:52.677Z,7.40
2023-03-16T08:26:57.551Z,7.40
2023-03-16T08:28:02.287Z,7.50
2023-03-16T08:29:05.782Z,7.50
2023-03-16T08:30:13.989Z,7.50
2023-03-16T08:31:22.290Z,7.50
2023-03-16T08:32:31.015Z,7.50
2023-03-16T08:33:33.562Z,7.50
2023-03-16T08:34:37.107Z,7.50
2023-03-16T08:35:43.997Z,7.60
2023-03-16T08:36:47.320Z,7.60
2023-03-16T08:37:50.088Z,7.60
2023-03-16T08:39:06.094Z,7.60
2023-03-16T08:40:16.275Z,7.70
2023-03-16T08:41:20.868Z,7.70
2023-03-16T08:42:25.361Z,7.70
2023-03-16T08:43:34.719Z,7.70
2023-03-16T08:44:38.219Z,7.80
2023-03-16T08:45:40.525Z,7.80
2023-03-16T08:46:44.794Z,7.80
2023-03-16T08:47:47.932Z,7.90
2023-03-16T08:48:52.536Z,7.90
2023-03-16T08:49:54.902Z,7.90
2023-03-16T08:50:58.312Z,8.00
2023-03-16T08:52:00.905Z,8.00
2023-03-16T08:53:04.596Z,8.00
2023-03-16T08:54:09.777Z,8.00
2023-03-16T08:55:13.296Z,8.10
2023-03-16T08:56:15.503Z,8.10
2023-03-16T08:57:19.082Z,8.10
2023-03-16T08:58:21.450Z,8.10
2023-03-16T08:59:30.262Z,8.20
2023-03-16T09:00:33.210Z,8.20
2023-03-16T09:01:36.722Z,8.20
2023-03-16T09:02:40.735Z,8.20
2023-03-16T09:03:46.606Z,8.20
2023-03-16T09:04:49.956Z,8.20
2023-03-16T09:05:53.191Z,8.20
2023-03-16T09:07:07.957Z,8.20
2023-03-16T09:08:12.739Z,8.20
2023-03-16T09:09:15.605Z,8.20
2023-03-16T09:10:19.836Z,8.20
2023-03-16T09:11:22.407Z,8.20
2023-03-16T09:12:26.400Z,8.30
2023-03-16T09:13:28.815Z,8.30
2023-03-16T09:14:34.052Z,8.30
2023-03-16T09:15:36.401Z,8.30
2023-03-16T09:16:39.750Z,8.30
2023-03-16T09:17:43.263Z,8.30
2023-03-16T09:18:46.701Z,8.30
2023-03-16T09:19:51.450Z,8.40
2023-03-16T09:21:00.158Z,8.40
2023-03-16T09:22:02.508Z,8.50
2023-03-16T09:23:06.465Z,8.50
2023-03-16T09:24:10.223Z,8.60
2023-03-16T09:25:12.665Z,8.60
2023-03-16T09:26:16.096Z,8.70
2023-03-16T09:27:18.735Z,8.70
2023-03-16T09:28:22.323Z,8.80
2023-03-16T09:29:25.613Z,8.90
2023-03-16T09:30:30.743Z,8.90
2023-03-16T09:31:34.678Z,9.00
2023-03-16T09:32:38.658Z,9.10
2023-03-16T09:33:41.167Z,9.20
2023-03-16T09:34:44.866Z,9.30
2023-03-16T09:35:47.543Z,9.40
2023-03-16T09:36:50.867Z,9.50
2023-03-16T09:38:05.602Z,9.60
2023-03-16T09:39:09.673Z,9.70
2023-03-16T09:40:20.866Z,9.90
2023-03-16T09:41:36.923Z,10.00
2023-03-16T09:42:44.856Z,10.30
2023-03-16T09:44:04.784Z,10.60
2023-03-16T09:45:15.934Z,11.00
2023-03-16T09:46:25.184Z,11.30
2023-03-16T09:47:30.774Z,11.60
2023-03-16T09:48:35.632Z,12.00
2023-03-16T09:49:44.023Z,12.40
2023-03-16T09:50:49.710Z,12.80
2023-03-16T09:52:00.584Z,13.20
2023-03-16T09:53:10.140Z,13.60
2023-03-16T09:54:23.095Z,14.00
2023-03-16T09:55:30.095Z,14.20
2023-03-16T09:56:37.733Z,14.60
2023-03-16T09:57:44.804Z,15.00
2023-03-16T09:58:47.097Z,15.40
2023-03-16T09:59:50.474Z,15.80
2023-03-16T10:01:01.401Z,16.30
2023-03-16T10:02:27.517Z,16.70
2023-03-16T10:03:42.301Z,17.20
2023-03-16T10:04:53.243Z,17.70
2023-03-16T10:06:00.848Z,18.10
2023-03-16T10:07:16.288Z,18.40
2023-03-16T10:08:25.033Z,18.50
2023-03-16T10:09:33.291Z,18.50
2023-03-16T10:11:04.013Z,18.60
2023-03-16T10:12:08.782Z,18.70
2023-03-16T10:13:20.338Z,18.90
2023-03-16T10:14:28.943Z,19.00
2023-03-16T10:15:33.777Z,19.20
2023-03-16T10:16:42.319Z,19.50
2023-03-16T10:17:50.677Z,19.70
2023-03-16T10:18:59.688Z,19.90
2023-03-16T10:20:08.989Z,20.00
2023-03-16T10:21:16.997Z,20.10
2023-03-16T10:22:23.455Z,20.10
2023-03-16T10:23:26.552Z,20.10
2023-03-16T10:24:40.735Z,20.10
2023-03-16T10:25:47.278Z,20.10
2023-03-16T10:26:56.410Z,20.10
2023-03-16T10:27:59.796Z,20.20
2023-03-16T10:29:02.115Z,20.20
2023-03-16T10:30:18.896Z,20.30
2023-03-16T10:31:24.344Z,20.30
2023-03-16T10:32:31.688Z,20.40
2023-03-16T10:33:38.322Z,20.50
2023-03-16T10:34:43.076Z,20.50
2023-03-16T10:35:48.388Z,20.60
2023-03-16T10:36:53.188Z,20.70
2023-03-16T10:37:59.529Z,20.70
2023-03-16T10:39:05.657Z,20.60
2023-03-16T10:40:12.809Z,20.50
2023-03-16T10:41:29.272Z,20.40
2023-03-16T10:42:31.556Z,20.20
2023-03-16T10:43:37.028Z,20.00
2023-03-16T10:44:40.300Z,19.80
2023-03-16T10:45:44.428Z,19.50
2023-03-16T10:46:48.745Z,19.30
2023-03-16T10:47:52.161Z,19.00
2023-03-16T10:49:01.687Z,18.80
2023-03-16T10:50:16.859Z,18.60
2023-03-16T10:51:22.643Z,18.30
2023-03-16T10:52:33.286Z,18.00
2023-03-16T10:53:36.977Z,17.80
2023-03-16T10:54:42.019Z,17.60
2023-03-16T10:55:45.838Z,17.40
2023-03-16T10:56:50.641Z,17.20
2023-03-16T10:57:55.103Z,17.00
2023-03-16T10:58:57.418Z,16.90
2023-03-16T11:00:16.004Z,16.70
2023-03-16T11:01:22.134Z,16.50
2023-03-16T11:02:31.975Z,16.30
2023-03-16T11:03:40.232Z,16.10
2023-03-16T11:04:46.067Z,15.90
2023-03-16T11:05:48.654Z,15.80
2023-03-16T11:06:56.409Z,15.70
2023-03-16T11:08:09.748Z,15.50
2023-03-16T11:09:19.635Z,15.40
2023-03-16T11:10:30.237Z,15.20
2023-03-16T11:11:35.080Z,15.10
2023-03-16T11:12:38.152Z,15.00
2023-03-16T11:13:48.302Z,15.00
2023-03-16T11:14:50.954Z,14.90
2023-03-16T11:15:58.546Z,14.80
2023-03-16T11:17:04.372Z,14.80
2023-03-16T11:18:13.838Z,14.70
2023-03-16T11:19:20.930Z,14.70
2023-03-16T11:20:28.678Z,14.60
2023-03-16T11:21:39.393Z,14.60
2023-03-16T11:22:45.696Z,14.60
2023-03-16T11:23:52.452Z,14.60
2023-03-16T11:25:00.990Z,14.60
2023-03-16T11:26:08.743Z,14.60
2023-03-16T11:27:18.507Z,14.70
2023-03-16T11:28:29.737Z,14.70
2023-03-16T11:29:41.252Z,14.80
2023-03-16T11:30:50.698Z,14.80
2023-03-16T11:31:56.302Z,14.80
2023-03-16T11:33:00.657Z,14.80
2023-03-16T11:34:09.520Z,14.80
2023-03-16T11:35:18.422Z,14.90
2023-03-16T11:36:39.430Z,14.90
2023-03-16T11:38:03.343Z,15.00
2023-03-16T11:39:10.999Z,15.00
2023-03-16T11:40:24.385Z,15.10
2023-03-16T11:41:34.981Z,15.20
2023-03-16T11:42:40.121Z,15.20
2023-03-16T11:43:51.247Z,15.20
2023-03-16T11:45:02.738Z,15.30
2023-03-16T11:46:11.545Z,15.20
2023-03-16T11:47:54.385Z,15.30
2023-03-16T11:49:10.261Z,15.20
2023-03-16T11:50:22.427Z,15.20
2023-03-16T11:51:37.417Z,15.20
2023-03-16T11:52:46.937Z,15.20
2023-03-16T11:53:53.713Z,15.20
2023-03-16T11:55:04.882Z,15.20
2023-03-16T11:56:17.149Z,15.20
2023-03-16T11:57:39.206Z,15.30
2023-03-16T11:58:54.225Z,15.30
2023-03-16T12:00:08.507Z,15.30
2023-03-16T12:01:19.714Z,15.30
2023-03-16T12:02:43.660Z,15.30
2023-03-16T12:04:20.577Z,15.30
2023-03-16T12:05:38.126Z,15.30
2023-03-16T12:06:52.297Z,15.20
2023-03-16T12:08:05.643Z,15.20
2023-03-16T12:09:42.856Z,15.20
2023-03-16T12:10:52.056Z,15.20
2023-03-16T12:11:57.742Z,15.30
2023-03-16T12:13:15.266Z,15.30
2023-03-16T12:14:23.422Z,15.40
2023-03-16T12:15:32.584Z,15.40
2023-03-16T12:16:49.159Z,15.50
2023-03-16T12:17:56.398Z,15.50
2023-03-16T12:19:01.501Z,15.50
2023-03-16T12:20:07.294Z,15.50
2023-03-16T12:21:14.319Z,15.50
2023-03-16T12:22:22.679Z,15.50
2023-03-16T12:23:32.929Z,15.50
2023-03-16T12:24:40.852Z,15.50
2023-03-16T12:25:47.670Z,15.50
2023-03-16T12:26:51.295Z,15.50
2023-03-16T12:28:00.844Z,15.50
2023-03-16T12:29:10.297Z,15.50
2023-03-16T12:30:25.913Z,15.50
2023-03-16T12:31:37.817Z,15.40
2023-03-16T12:32:46.792Z,15.40
2023-03-16T12:34:09.348Z,15.40
2023-03-16T12:35:26.205Z,15.40
2023-03-16T12:36:54.012Z,15.40
2023-03-16T12:38:16.315Z,15.50
2023-03-16T12:39:26.408Z,15.60
2023-03-16T12:40:39.768Z,15.70
2023-03-16T12:41:54.168Z,15.90
2023-03-16T12:43:02.965Z,16.10
2023-03-16T12:44:15.595Z,16.40
2023-03-16T12:45:25.135Z,16.60
2023-03-16T12:46:34.731Z,17.00
2023-03-16T12:47:44.082Z,17.20
2023-03-16T12:48:51.147Z,17.50
2023-03-16T12:49:53.587Z,17.70
2023-03-16T12:50:58.966Z,17.90
2023-03-16T12:52:03.961Z,18.00
2023-03-16T12:53:08.033Z,18.20
2023-03-16T12:54:21.324Z,18.40
2023-03-16T12:55:28.322Z,18.50
2023-03-16T12:56:32.577Z,18.70
2023-03-16T12:57:37.582Z,18.80
2023-03-16T12:58:43.610Z,18.90
2023-03-16T12:59:50.601Z,18.90
2023-03-16T13:00:58.587Z,19.00
2023-03-16T13:02:04.264Z,19.10
2023-03-16T13:03:13.732Z,19.20
2023-03-16T13:04:19.338Z,19.30
2023-03-16T13:05:31.456Z,19.30
2023-03-16T13:06:36.480Z,19.40
2023-03-16T13:07:49.251Z,19.60
2023-03-16T13:08:56.875Z,19.60
2023-03-16T13:10:03.860Z,19.70
2023-03-16T13:11:10.771Z,19.70
2023-03-16T13:12:24.069Z,19.80
2023-03-16T13:13:27.224Z,19.80
2023-03-16T13:14:41.819Z,19.80
2023-03-16T13:15:47.502Z,19.80
2023-03-16T13:16:51.575Z,19.80
2023-03-16T13:18:05.217Z,19.70
2023-03-16T13:19:24.838Z,19.70
2023-03-16T13:20:31.820Z,19.60
2023-03-16T13:21:37.159Z,19.50
2023-03-16T13:22:46.676Z,19.50
2023-03-16T13:23:58.428Z,19.40
2023-03-16T13:25:14.025Z,19.40
2023-03-16T13:26:18.757Z,19.40
2023-03-16T13:27:24.200Z,19.50
2023-03-16T13:28:28.748Z,19.50
2023-03-16T13:29:33.952Z,19.50
2023-03-16T13:30:37.537Z,19.60
2023-03-16T13:31:41.767Z,19.60
2023-03-16T13:32:45.054Z,19.60
2023-03-16T13:33:48.294Z,19.60
2023-03-16T13:34:53.779Z,19.60
2023-03-16T13:35:58.544Z,19.60
2023-03-16T13:37:01.741Z,19.60
2023-03-16T13:38:06.548Z,19.50
2023-03-16T13:39:16.403Z,19.60
2023-03-16T13:40:23.352Z,19.60
2023-03-16T13:41:26.743Z,19.60
2023-03-16T13:42:32.512Z,19.70
2023-03-16T13:43:39.902Z,19.70
2023-03-16T13:44:43.562Z,19.70
2023-03-16T13:45:46.474Z,19.70
2023-03-16T13:46:50.844Z,19.80
2023-03-16T13:47:54.219Z,19.80
2023-03-16T13:49:00.077Z,19.80
2023-03-16T13:50:03.411Z,19.80
2023-03-16T13:51:15.780Z,19.80
2023-03-16T13:52:25.409Z,19.80
2023-03-16T13:53:29.709Z,19.80
2023-03-16T13:54:39.332Z,19.90
2023-03-16T13:55:45.545Z,19.80
2023-03-16T13:56:49.002Z,19.80
2023-03-16T13:57:52.781Z,19.70
2023-03-16T13:58:57.269Z,19.60
2023-03-16T14:00:08.229Z,19.60
2023-03-16T14:01:18.985Z,19.50
2023-03-16T14:02:24.577Z,19.40
2023-03-16T14:03:33.057Z,19.30
2023-03-16T14:04:36.356Z,19.30
2023-03-16T14:05:39.565Z,19.20
2023-03-16T14:06:54.120Z,19.20
2023-03-16T14:08:00.498Z,19.20
2023-03-16T14:09:05.671Z,19.10
2023-03-16T14:10:15.440Z,19.10
2023-03-16T14:11:18.001Z,19.20
2023-03-16T14:12:21.160Z,19.20
2023-03-16T14:13:33.104Z,19.10
2023-03-16T14:14:42.490Z,19.10
2023-03-16T14:15:46.928Z,19.10
2023-03-16T14:16:50.350Z,19.10
2023-03-16T14:17:52.894Z,19.10
2023-03-16T14:18:59.654Z,19.10
2023-03-16T14:20:02.749Z,19.10
2023-03-16T14:21:09.288Z,19.10
2023-03-16T14:22:15.185Z,19.10
2023-03-16T14:23:19.289Z,19.00
2023-03-16T14:24:30.804Z,19.00
2023-03-16T14:25:34.414Z,19.00
2023-03-16T14:26:41.645Z,19.00
2023-03-16T14:27:47.506Z,19.00
2023-03-16T14:28:59.739Z,19.00
2023-03-16T14:30:14.808Z,19.00
2023-03-16T14:31:20.910Z,19.00
2023-03-16T14:32:28.412Z,19.00
2023-03-16T14:33:32.593Z,19.00
2023-03-16T14:34:38.565Z,19.00
2023-03-16T14:35:42.965Z,19.00