createdAt,value
2018-08-09T00:01:01.197Z,99.90
2018-08-09T00:03:29.366Z,99.90
2018-08-09T00:05:57.568Z,99.90
2018-08-09T00:08:25.741Z,99.90
2018-08-09T00:10:53.900Z,99.90
2018-08-09T00:13:22.080Z,99.90
2018-08-09T00:15:50.254Z,99.90
2018-08-09T00:18:18.409Z,99.90
2018-08-09T00:20:46.575Z,99.90
2018-08-09T00:23:14.717Z,99.90
2018-08-09T00:25:42.881Z,99.90
2018-08-09T00:28:11.052Z,99.90
2018-08-09T00:30:39.220Z,99.90
2018-08-09T00:33:07.372Z,99.90
2018-08-09T00:35:35.652Z,99.90
2018-08-09T00:38:03.860Z,99.90
2018-08-09T00:40:32.024Z,99.90
2018-08-09T00:43:00.177Z,99.90
2018-08-09T00:45:28.338Z,99.90
2018-08-09T00:47:56.511Z,99.90
2018-08-09T00:50:24.671Z,99.90
2018-08-09T00:52:52.845Z,99.90
2018-08-09T00:55:21.008Z,99.90
2018-08-09T00:57:49.225Z,99.90
2018-08-09T01:00:17.350Z,99.90
2018-08-09T01:02:45.513Z,99.90
2018-08-09T01:05:13.690Z,99.90
2018-08-09T01:07:42.030Z,99.90
2018-08-09T01:10:10.205Z,99.90
2018-08-09T01:12:38.349Z,99.90
2018-08-09T01:15:06.530Z,99.90
2018-08-09T01:17:34.672Z,99.90
2018-08-09T01:20:02.848Z,99.90
2018-08-09T01:22:31.001Z,99.90
2018-08-09T01:24:59.178Z,99.90
2018-08-09T01:27:27.351Z,99.90
2018-08-09T01:29:55.492Z,99.90
2018-08-09T01:32:23.649Z,99.90
2018-08-09T01:34:51.797Z,99.90
2018-08-09T01:37:19.948Z,99.90
2018-08-09T01:39:48.111Z,99.90
2018-08-09T01:42:27.755Z,99.90
2018-08-09T01:44:55.917Z,99.90
2018-08-09T01:47:24.091Z,99.90
2018-08-09T01:49:52.242Z,99.90
2018-08-09T01:52:20.382Z,99.90
2018-08-09T01:54:48.558Z,99.90
2018-08-09T01:57:16.714Z,99.90
2018-08-09T01:59:44.876Z,99.90
2018-08-09T02:02:13.009Z,99.90
2018-08-09T02:04:41.195Z,99.90
2018-08-09T02:07:09.354Z,99.90
2018-08-09T02:09:37.540Z,99.90
2018-08-09T02:12:05.693Z,99.90
2018-08-09T02:14:33.865Z,99.90
2018-08-09T02:17:02.098Z,99.90
2018-08-09T02:19:30.613Z,99.90
2018-08-09T02:21:58.769Z,99.90
2018-08-09T02:24:26.977Z,99.90
2018-08-09T02:26:55.125Z,99.90
2018-08-09T02:29:23.267Z,99.90
2018-08-09T02:31:51.424Z,99.90
2018-08-09T02:34:19.558Z,99.90
2018-08-09T02:36:47.700Z,99.90
2018-08-09T02:39:15.850Z,99.90
2018-08-09T02:41:44.009Z,99.90
2018-08-09T02:44:12.157Z,99.90
2018-08-09T02:46:40.373Z,99.90
2018-08-09T02:49:08.493Z,99.90
2018-08-09T02:51:36.625Z,99.90
2018-08-09T02:54:04.776Z,99.90
2018-08-09T02:56:32.921Z,99.90
2018-08-09T02:59:01.063Z,99.90
2018-08-09T03:01:29.213Z,99.90
2018-08-09T03:03:57.364Z,99.90
2018-08-09T03:06:25.513Z,99.90
2018-08-09T03:08:53.649Z,99.90
2018-08-09T03:11:21.784Z,99.90
2018-08-09T03:13:49.957Z,99.90
2018-08-09T03:16:18.085Z,99.90
2018-08-09T03:18:46.213Z,99.90
2018-08-09T03:21:14.366Z,99.90
2018-08-09T03:23:42.513Z,99.90
2018-08-09T03:26:10.670Z,99.90
2018-08-09T03:28:38.806Z,99.90
2018-08-09T03:31:06.972Z,99.90
2018-08-09T03:33:35.112Z,99.90
2018-08-09T03:36:03.296Z,99.90
2018-08-09T03:38:31.434Z,99.90
2018-08-09T03:40:59.581Z,99.90
2018-08-09T03:43:28.260Z,99.90
2018-08-09T03:45:56.416Z,99.90
2018-08-09T03:48:24.749Z,99.90
2018-08-09T03:50:52.898Z,99.90
2018-08-09T03:53:21.065Z,99.90
2018-08-09T03:55:49.222Z,99.90
2018-08-09T03:58:17.435Z,99.90
2018-08-09T04:00:45.520Z,99.90
2018-08-09T04:03:13.679Z,99.90
2018-08-09T04:05:41.841Z,99.90
2018-08-09T04:08:10.010Z,99.90
2018-08-09T04:10:38.168Z,99.90
2018-08-09T04:13:06.321Z,99.90
2018-08-09T04:15:34.469Z,99.90
2018-08-09T04:18:02.651Z,99.90
2018-08-09T04:20:30.797Z,99.90
2018-08-09T04:22:58.960Z,99.90
2018-08-09T04:25:27.104Z,99.90
2018-08-09T04:27:55.261Z,99.90
2018-08-09T04:30:23.415Z,99.90
2018-08-09T04:32:51.597Z,99.90
2018-08-09T04:35:19.772Z,99.90
2018-08-09T04:37:47.957Z,99.90
2018-08-09T04:40:16.157Z,99.90
2018-08-09T04:42:44.324Z,99.90
2018-08-09T04:45:13.369Z,99.90
2018-08-09T04:47:41.563Z,99.90
2018-08-09T04:50:09.758Z,99.90
2018-08-09T04:52:37.885Z,99.90
2018-08-09T04:55:06.117Z,99.90
2018-08-09T04:57:34.279Z,99.90
2018-08-09T05:00:02.429Z,99.90
2018-08-09T05:02:30.569Z,99.90
2018-08-09T05:04:58.709Z,99.90
2018-08-09T05:07:26.873Z,99.90
2018-08-09T05:09:55.094Z,99.90
2018-08-09T05:12:23.253Z,99.90
2018-08-09T05:14:51.412Z,99.90
2018-08-09T05:17:19.562Z,99.90
2018-08-09T05:19:47.733Z,99.90
2018-08-09T05:22:15.887Z,99.90
2018-08-09T05:24:44.056Z,99.90
2018-08-09T05:27:12.225Z,99.90
2018-08-09T05:29:40.378Z,99.90
2018-08-09T05:32:08.531Z,99.90
2018-08-09T05:34:36.685Z,99.90
2018-08-09T05:37:04.856Z,99.90
2018-08-09T05:39:33.035Z,99.90
2018-08-09T05:42:01.190Z,99.90
2018-08-09T05:44:29.355Z,99.90
2018-08-09T05:46:57.513Z,99.90
2018-08-09T05:49:25.659Z,99.90
2018-08-09T05:51:53.828Z,99.90
2018-08-09T05:54:21.991Z,99.90
2018-08-09T05:56:50.142Z,99.90
2018-08-09T05:59:18.303Z,99.90
2018-08-09T06:01:46.446Z,99.90
2018-08-09T06:04:14.644Z,99.90
2018-08-09T06:06:42.808Z,99.90
2018-08-09T06:09:12.252Z,99.90
2018-08-09T06:11:40.422Z,99.90
2018-08-09T06:14:09.352Z,99.90
2018-08-09T06:16:37.538Z,99.90
2018-08-09T06:19:06.290Z,99.90
2018-08-09T06:21:34.435Z,99.90
2018-08-09T06:24:02.609Z,99.90
2018-08-09T06:26:30.781Z,99.90
2018-08-09T06:28:58.938Z,99.90
2018-08-09T06:31:27.093Z,99.90
2018-08-09T06:33:55.224Z,99.90
2018-08-09T06:36:23.506Z,99.90
2018-08-09T06:38:51.650Z,99.90
2018-08-09T06:41:19.797Z,99.90
2018-08-09T06:43:47.956Z,99.90
2018-08-09T06:46:16.097Z,99.90
2018-08-09T06:48:44.264Z,99.90
2018-08-09T06:51:12.420Z,99.90
2018-08-09T06:53:40.585Z,99.90
2018-08-09T06:56:08.761Z,99.90
2018-08-09T06:58:36.924Z,99.90
2018-08-09T07:01:05.104Z,99.90
2018-08-09T07:03:33.262Z,99.90
2018-08-09T07:06:01.424Z,99.90
2018-08-09T07:08:29.585Z,99.90
2018-08-09T07:10:57.761Z,99.90
2018-08-09T07:13:25.929Z,99.90
2018-08-09T07:15:54.126Z,99.90
2018-08-09T07:18:22.300Z,99.90
2018-08-09T07:20:50.483Z,99.90
2018-08-09T07:23:18.637Z,99.90
2018-08-09T07:25:46.809Z,99.90
2018-08-09T07:28:15.001Z,99.90
2018-08-09T07:30:43.165Z,99.90
2018-08-09T07:33:11.322Z,99.90
2018-08-09T07:35:39.456Z,99.90
2018-08-09T07:38:07.605Z,99.90
2018-08-09T07:40:36.962Z,99.90
2018-08-09T07:43:05.133Z,99.90
2018-08-09T07:45:33.341Z,99.90
2018-08-09T07:48:01.954Z,99.90
2018-08-09T07:50:30.145Z,99.90
2018-08-09T07:52:58.340Z,99.90
2018-08-09T07:55:26.481Z,99.90
2018-08-09T07:57:54.650Z,99.90
2018-08-09T08:00:22.782Z,99.90
2018-08-09T08:02:50.957Z,99.90
2018-08-09T08:05:19.122Z,99.90
2018-08-09T08:07:47.381Z,99.90
2018-08-09T08:10:15.509Z,99.90
2018-08-09T08:12:43.662Z,99.90
2018-08-09T08:15:11.961Z,99.90
2018-08-09T08:17:40.297Z,99.90
2018-08-09T08:20:08.923Z,99.90
2018-08-09T08:22:37.138Z,99.90
2018-08-09T08:25:05.817Z,99.90
2018-08-09T08:27:33.965Z,99.90
2018-08-09T08:30:02.167Z,99.90
2018-08-09T08:32:30.352Z,99.90
2018-08-09T08:34:58.537Z,99.90
2018-08-09T08:37:26.709Z,99.90
2018-08-09T08:39:54.872Z,99.90
2018-08-09T08:42:23.036Z,99.90
2018-08-09T08:44:51.245Z,99.90
2018-08-09T08:47:19.435Z,99.90
2018-08-09T08:49:47.592Z,99.90
2018-08-09T08:52:15.766Z,99.90
2018-08-09T08:54:43.945Z,99.90
2018-08-09T08:57:12.105Z,99.90
2018-08-09T08:59:40.302Z,99.90
2018-08-09T09:02:08.468Z,99.90
2018-08-09T09:04:36.692Z,99.90
2018-08-09T09:07:04.928Z,99.90
2018-08-09T09:09:33.073Z,99.90
2018-08-09T09:12:01.284Z,99.90
2018-08-09T09:14:29.471Z,99.90
2018-08-09T09:16:57.625Z,99.90
2018-08-09T09:19:25.834Z,99.90
2018-08-09T09:21:54.005Z,99.90
2018-08-09T09:24:22.182Z,99.90
2018-08-09T09:26:50.387Z,99.90
2018-08-09T09:29:18.568Z,99.90
2018-08-09T09:31:46.760Z,99.90
2018-08-09T09:34:14.952Z,99.90
2018-08-09T09:36:43.119Z,99.90
2018-08-09T09:39:11.427Z,99.90
2018-08-09T09:41:39.978Z,99.90
2018-08-09T09:44:08.243Z,99.90
2018-08-09T09:46:36.429Z,99.90
2018-08-09T09:49:04.671Z,99.90
2018-08-09T09:51:32.836Z,99.90
2018-08-09T09:54:01.004Z,99.90
2018-08-09T09:56:29.170Z,99.90
2018-08-09T09:58:57.347Z,99.90
2018-08-09T10:01:30.961Z,99.90
2018-08-09T10:03:59.146Z,99.90
2018-08-09T10:06:27.311Z,99.90
2018-08-09T10:08:55.493Z,99.90
2018-08-09T10:11:23.648Z,99.90
2018-08-09T10:13:51.871Z,99.90
2018-08-09T10:16:20.019Z,99.90
2018-08-09T10:18:48.279Z,99.90
2018-08-09T10:21:16.521Z,99.90
2018-08-09T10:23:44.700Z,99.90
2018-08-09T10:26:12.877Z,99.90
2018-08-09T10:28:41.074Z,99.90
2018-08-09T10:31:09.519Z,97.70
2018-08-09T10:33:37.689Z,96.70
2018-08-09T10:36:05.867Z,96.40
2018-08-09T10:38:34.061Z,97.90
2018-08-09T10:41:02.236Z,96.70
2018-08-09T10:43:30.401Z,97.70
2018-08-09T10:45:58.621Z,97.30
2018-08-09T10:48:26.860Z,98.00
2018-08-09T10:50:55.039Z,99.70
2018-08-09T10:53:23.349Z,98.10
2018-08-09T10:55:51.552Z,99.00
2018-08-09T10:58:22.779Z,99.00
2018-08-09T11:00:51.036Z,96.30
2018-08-09T11:03:19.208Z,95.70
2018-08-09T11:05:47.632Z,95.20
2018-08-09T11:08:16.600Z,95.40
2018-08-09T11:10:44.765Z,97.10
2018-08-09T11:13:12.931Z,95.80
2018-08-09T11:15:41.109Z,95.50
2018-08-09T11:18:09.295Z,95.60
2018-08-09T11:20:37.449Z,94.60
2018-08-09T11:23:05.800Z,92.40
2018-08-09T11:25:34.875Z,93.10
2018-08-09T11:28:03.386Z,92.90
2018-08-09T11:30:31.564Z,93.30
2018-08-09T11:32:59.718Z,95.30
2018-08-09T11:35:27.868Z,94.40
2018-08-09T11:37:55.995Z,95.30
2018-08-09T11:40:24.138Z,92.80
2018-08-09T11:42:52.270Z,92.60
2018-08-09T11:45:20.393Z,91.90
2018-08-09T11:47:48.537Z,90.60
2018-08-09T11:50:16.711Z,90.00
2018-08-09T11:52:44.869Z,91.40
2018-08-09T11:55:12.990Z,90.80
2018-08-09T11:57:41.130Z,86.20
2018-08-09T12:00:09.278Z,86.50
2018-08-09T12:02:37.425Z,89.10
2018-08-09T12:05:05.569Z,90.90
2018-08-09T12:07:33.720Z,88.60
2018-08-09T12:10:01.873Z,87.00
2018-08-09T12:12:30.001Z,86.10
2018-08-09T12:14:58.173Z,90.30
2018-08-09T12:17:26.293Z,88.30
2018-08-09T12:19:54.429Z,90.30
2018-08-09T12:22:22.574Z,90.10
2018-08-09T12:24:50.705Z,85.20
2018-08-09T12:27:18.878Z,86.10
2018-08-09T12:29:47.046Z,85.80
2018-08-09T12:32:15.204Z,85.00
2018-08-09T12:34:43.341Z,84.70
2018-08-09T12:37:11.483Z,86.80
2018-08-09T12:39:39.617Z,84.90
2018-08-09T12:42:07.818Z,85.30
2018-08-09T12:44:36.010Z,80.20
2018-08-09T12:47:04.170Z,79.90
2018-08-09T12:49:32.432Z,77.30
2018-08-09T12:52:00.566Z,77.20
2018-08-09T12:54:28.734Z,74.80
2018-08-09T12:56:56.877Z,73.10
2018-08-09T12:59:25.023Z,72.20
2018-08-09T13:01:53.174Z,71.50
2018-08-09T13:04:21.328Z,68.20
2018-08-09T13:06:59.190Z,71.30
2018-08-09T13:09:27.308Z,71.60
2018-08-09T13:11:55.464Z,71.40
2018-08-09T13:14:23.651Z,69.60
2018-08-09T13:16:51.805Z,68.30
2018-08-09T13:19:19.953Z,67.70
2018-08-09T13:21:48.076Z,68.60
2018-08-09T13:24:16.252Z,66.80
2018-08-09T13:26:44.384Z,65.80
2018-08-09T13:29:12.624Z,65.80
2018-08-09T13:31:40.762Z,64.00
2018-08-09T13:34:09.196Z,67.70
2018-08-09T13:36:37.402Z,67.90
2018-08-09T13:39:09.356Z,68.00
2018-08-09T13:41:37.594Z,74.80
2018-08-09T13:44:06.036Z,93.50
2018-08-09T13:46:34.356Z,99.90
2018-08-09T13:49:02.530Z,99.90
2018-08-09T13:51:30.787Z,99.90
2018-08-09T13:53:58.901Z,99.90
2018-08-09T13:56:27.066Z,99.90
2018-08-09T13:58:55.237Z,99.90
2018-08-09T14:01:23.392Z,99.90
2018-08-09T14:03:51.632Z,99.90
2018-08-09T14:06:19.824Z,99.90
2018-08-09T14:08:47.981Z,99.90
2018-08-09T14:11:16.177Z,99.90
2018-08-09T14:13:44.328Z,99.90
2018-08-09T14:16:12.511Z,99.90
2018-08-09T14:18:40.645Z,99.90
2018-08-09T14:21:08.898Z,99.90
2018-08-09T14:23:37.223Z,99.90
2018-08-09T14:26:05.447Z,99.90
2018-08-09T14:28:33.771Z,99.90
2018-08-09T14:31:02.091Z,99.90
2018-08-09T14:33:30.367Z,99.90
2018-08-09T14:35:58.686Z,99.90
2018-08-09T14:38:26.996Z,99.90
2018-08-09T14:40:55.650Z,99.90
2018-08-09T14:43:23.980Z,99.90
2018-08-09T14:45:52.258Z,99.90
2018-08-09T14:48:20.574Z,99.90
2018-08-09T14:50:48.876Z,99.90
2018-08-09T14:53:17.290Z,99.90
2018-08-09T14:55:45.774Z,99.90
2018-08-09T14:58:13.968Z,99.90
2018-08-09T15:00:42.121Z,99.90
2018-08-09T15:03:10.298Z,99.90
2018-08-09T15:05:38.651Z,99.90
2018-08-09T15:08:06.780Z,99.90
2018-08-09T15:10:34.930Z,99.90
2018-08-09T15:13:03.105Z,99.90
2018-08-09T15:15:31.356Z,99.90
2018-08-09T15:17:59.512Z,99.90
2018-08-09T15:20:27.696Z,99.90
2018-08-09T15:22:56.104Z,99.90
2018-08-09T15:25:25.346Z,99.90
2018-08-09T15:27:53.611Z,99.90
2018-08-09T15:30:22.143Z,99.90
2018-08-09T15:32:50.379Z,99.90
2018-08-09T15:35:18.809Z,99.90
2018-08-09T15:37:47.022Z,99.90
2018-08-09T15:40:15.723Z,99.90
2018-08-09T15:42:44.071Z,99.90
2018-08-09T15:45:13.600Z,99.90
2018-08-09T15:47:42.196Z,99.90
2018-08-09T15:50:12.474Z,99.90
2018-08-09T15:52:40.953Z,99.90
2018-08-09T15:55:09.341Z,99.90
2018-08-09T15:57:37.664Z,99.90
2018-08-09T16:00:09.046Z,99.90
2018-08-09T16:02:37.368Z,99.90
2018-08-09T16:05:06.206Z,99.90
2018-08-09T16:07:34.412Z,99.90
2018-08-09T16:10:02.598Z,99.90
2018-08-09T16:12:30.780Z,99.90
2018-08-09T16:14:59.140Z,99.90
2018-08-09T16:17:27.418Z,99.90
2018-08-09T16:19:55.571Z,99.90
2018-08-09T16:22:23.762Z,99.90
2018-08-09T16:24:52.036Z,99.90
2018-08-09T16:27:20.209Z,99.90
2018-08-09T16:29:48.410Z,99.90
2018-08-09T16:32:16.849Z,99.90
2018-08-09T16:34:45.022Z,99.90
2018-08-09T16:37:13.250Z,99.90
2018-08-09T16:39:41.387Z,99.90
2018-08-09T16:42:09.593Z,99.90
2018-08-09T16:44:38.188Z,99.90
2018-08-09T16:47:06.417Z,99.90
2018-08-09T16:49:34.591Z,99.90
2018-08-09T16:52:17.754Z,99.90
2018-08-09T16:54:46.374Z,99.90
2018-08-09T16:57:14.917Z,99.90
2018-08-09T16:59:43.085Z,99.90
2018-08-09T17:02:11.750Z,99.90
2018-08-09T17:04:39.989Z,99.90
2018-08-09T17:07:08.275Z,99.90
2018-08-09T17:09:36.434Z,99.90
2018-08-09T17:12:04.619Z,99.90
2018-08-09T17:14:32.779Z,99.90
2018-08-09T17:17:00.939Z,99.90
2018-08-09T17:19:29.109Z,99.90
2018-08-09T17:21:57.293Z,99.90
2018-08-09T17:24:28.158Z,99.90
2018-08-09T17:26:56.317Z,99.90
2018-08-09T17:29:24.514Z,99.90
2018-08-09T17:31:52.713Z,99.90
2018-08-09T17:34:20.929Z,99.90
2018-08-09T17:36:49.138Z,99.90
2018-08-09T17:39:17.297Z,99.90
2018-08-09T17:41:45.485Z,99.90
2018-08-09T17:44:13.659Z,99.90
2018-08-09T17:46:41.832Z,99.90
2018-08-09T17:49:10.013Z,99.90
2018-08-09T17:51:38.174Z,99.90
2018-08-09T17:54:06.325Z,99.90
2018-08-09T17:56:34.511Z,99.90
2018-08-09T17:59:02.669Z,99.90
2018-08-09T18:01:30.842Z,99.90
2018-08-09T18:03:59.014Z,99.90
2018-08-09T18:06:27.189Z,99.90
2018-08-09T18:08:55.356Z,99.90
2018-08-09T18:11:23.540Z,99.90
2018-08-09T18:13:51.693Z,99.90
2018-08-09T18:16:19.865Z,99.90
2018-08-09T18:18:48.029Z,99.90
2018-08-09T18:21:16.462Z,99.90
2018-08-09T18:23:44.621Z,99.90
2018-08-09T18:26:12.870Z,99.90
2018-08-09T18:29:52.365Z,99.90
2018-08-09T18:32:20.509Z,99.90
2018-08-09T18:34:48.637Z,99.90
2018-08-09T18:37:16.792Z,99.90
2018-08-09T18:39:44.930Z,99.90
2018-08-09T18:42:13.088Z,99.90
2018-08-09T18:44:41.213Z,99.90
2018-08-09T18:47:09.368Z,99.90
2018-08-09T18:49:37.581Z,99.90
2018-08-09T18:52:05.712Z,99.90
2018-08-09T18:54:33.859Z,99.90
2018-08-09T18:57:02.010Z,99.90
2018-08-09T18:59:30.185Z,99.90
2018-08-09T19:02:00.577Z,99.90
2018-08-09T19:04:28.773Z,99.90
2018-08-09T19:06:56.914Z,99.90
2018-08-09T19:09:25.068Z,99.90
2018-08-09T19:11:53.204Z,99.90
2018-08-09T19:14:21.377Z,99.90
2018-08-09T19:16:49.533Z,99.90
2018-08-09T19:19:17.689Z,99.90
2018-08-09T19:21:45.841Z,99.90
2018-08-09T19:24:13.975Z,99.90
2018-08-09T19:26:42.119Z,99.90
2018-08-09T19:29:10.293Z,99.90
2018-08-09T19:31:38.448Z,99.90
2018-08-09T19:34:06.633Z,99.90
2018-08-09T19:36:34.930Z,99.90
2018-08-09T19:39:03.532Z,99.90
2018-08-09T19:41:31.639Z,99.90
2018-08-09T19:43:59.826Z,99.90
2018-08-09T19:46:28.061Z,99.90
2018-08-09T19:48:56.248Z,99.90
2018-08-09T19:51:24.485Z,99.90
2018-08-09T19:53:52.672Z,99.90
2018-08-09T19:56:20.827Z,99.90
2018-08-09T19:58:48.981Z,99.90
2018-08-09T20:01:17.141Z,99.90
2018-08-09T20:03:45.329Z,99.90
2018-08-09T20:06:13.505Z,99.90
2018-08-09T20:08:41.666Z,99.90
2018-08-09T20:11:09.869Z,99.90
2018-08-09T20:13:38.086Z,99.90
2018-08-09T20:16:06.264Z,99.90
2018-08-09T20:18:34.440Z,99.90
2018-08-09T20:21:02.601Z,99.90
2018-08-09T20:23:30.773Z,99.90
2018-08-09T20:25:58.992Z,99.90
2018-08-09T20:28:27.118Z,99.90
2018-08-09T20:30:55.286Z,99.90
2018-08-09T20:33:23.497Z,99.90
2018-08-09T20:35:51.669Z,99.90
2018-08-09T20:38:19.853Z,99.90
2018-08-09T20:40:48.017Z,99.90
2018-08-09T20:43:16.197Z,99.90
2018-08-09T20:45:44.360Z,99.90
2018-08-09T20:48:12.548Z,99.90
2018-08-09T20:50:40.722Z,99.90
2018-08-09T20:53:08.913Z,99.90
2018-08-09T20:55:37.110Z,99.90
2018-08-09T20:58:05.377Z,99.90
2018-08-09T21:00:34.777Z,99.90
2018-08-09T21:03:03.180Z,99.90
2018-08-09T21:05:35.948Z,99.90
2018-08-09T21:08:04.217Z,99.90
2018-08-09T21:10:32.408Z,99.90
2018-08-09T21:13:00.595Z,99.90
2018-08-09T21:15:28.868Z,99.90
2018-08-09T21:17:57.009Z,99.90
2018-08-09T21:20:25.190Z,99.90
2018-08-09T21:22:53.349Z,99.90
2018-08-09T21:25:21.529Z,99.90
2018-08-09T21:27:49.918Z,99.90
2018-08-09T21:30:19.322Z,99.90
2018-08-09T21:32:47.944Z,99.90
2018-08-09T21:35:16.133Z,99.90
2018-08-09T21:37:44.760Z,99.90
2018-08-09T21:40:13.661Z,99.90
2018-08-09T21:42:41.852Z,99.90
2018-08-09T21:45:19.020Z,99.90
2018-08-09T21:47:47.159Z,99.90
2018-08-09T21:50:17.825Z,99.90
2018-08-09T21:52:46.095Z,99.90
2018-08-09T21:55:14.570Z,99.90
2018-08-09T21:57:43.566Z,99.90
2018-08-09T22:00:23.225Z,99.90
2018-08-09T22:02:51.364Z,99.90
2018-08-09T22:05:24.781Z,99.90
2018-08-09T22:07:58.350Z,99.90
2018-08-09T22:10:31.863Z,99.90
2018-08-09T22:13:05.348Z,99.90
2018-08-09T22:15:38.910Z,99.90
2018-08-09T22:18:12.589Z,99.90
2018-08-09T22:20:46.223Z,99.90
2018-08-09T22:23:14.320Z,99.90
2018-08-09T22:25:42.484Z,99.90
2018-08-09T22:28:10.624Z,99.90
2018-08-09T22:30:38.801Z,99.90
2018-08-09T22:33:06.984Z,99.90
2018-08-09T22:35:35.152Z,99.90
2018-08-09T22:38:03.333Z,99.90
2018-08-09T22:40:31.493Z,99.90
2018-08-09T22:42:59.668Z,99.90
2018-08-09T22:45:27.846Z,99.90
2018-08-09T22:47:55.985Z,99.90
2018-08-09T22:50:24.165Z,99.90
2018-08-09T22:52:52.329Z,99.90
2018-08-09T22:55:20.484Z,99.90
2018-08-09T22:57:48.645Z,99.90
2018-08-09T23:00:20.788Z,99.90
2018-08-09T23:02:49.214Z,99.90
2018-08-09T23:05:17.469Z,99.90
2018-08-09T23:07:45.620Z,99.90
2018-08-09T23:10:13.901Z,99.90
2018-08-09T23:12:42.521Z,99.90
2018-08-09T23:15:10.727Z,99.90
2018-08-09T23:17:39.020Z,99.90
2018-08-09T23:20:08.168Z,99.90
2018-08-09T23:22:36.313Z,99.90
2018-08-09T23:25:07.893Z,99.90
2018-08-09T23:27:36.054Z,99.90
2018-08-09T23:30:05.670Z,99.90
2018-08-09T23:32:33.852Z,99.90
2018-08-09T23:35:02.006Z,99.90
2018-08-09T23:37:30.165Z,99.90
2018-08-09T23:39:58.305Z,99.90
2018-08-09T23:42:26.516Z,99.90
2018-08-09T23:44:54.765Z,99.90
2018-08-09T23:47:22.936Z,99.90
2018-08-09T23:49:51.129Z,99.90
2018-08-09T23:52:19.293Z,99.90
2018-08-09T23:54:47.468Z,99.90
2018-08-09T23:57:15.641Z,99.90
2018-08-09T23:59:43.940Z,99.90
