createdAt,value
2022-12-20T00:02:08.844Z,5.04
2022-12-20T00:04:35.387Z,5.06
2022-12-20T00:07:01.999Z,4.98
2022-12-20T00:09:28.419Z,4.84
2022-12-20T00:11:54.851Z,4.86
2022-12-20T00:14:21.158Z,4.88
2022-12-20T00:16:47.573Z,4.92
2022-12-20T00:19:13.972Z,5.03
2022-12-20T00:21:40.407Z,5.01
2022-12-20T00:24:06.821Z,5.06
2022-12-20T00:26:33.232Z,5.16
2022-12-20T00:29:00.016Z,5.20
2022-12-20T00:31:28.015Z,5.16
2022-12-20T00:33:54.563Z,5.24
2022-12-20T00:36:22.183Z,5.22
2022-12-20T00:38:48.579Z,5.36
2022-12-20T00:41:15.763Z,5.34
2022-12-20T00:43:42.240Z,5.34
2022-12-20T00:46:12.056Z,4.94
2022-12-20T00:48:38.465Z,5.22
2022-12-20T00:51:04.886Z,5.32
2022-12-20T00:53:31.255Z,5.05
2022-12-20T00:55:57.673Z,5.32
2022-12-20T00:58:24.122Z,5.49
2022-12-20T01:00:55.772Z,5.65
2022-12-20T01:03:23.273Z,5.76
2022-12-20T01:05:49.886Z,5.77
2022-12-20T01:08:16.327Z,5.36
2022-12-20T01:10:42.721Z,5.34
2022-12-20T01:13:09.187Z,5.24
2022-12-20T01:15:35.652Z,5.43
2022-12-20T01:18:02.094Z,4.93
2022-12-20T01:20:28.523Z,5.11
2022-12-20T01:22:54.906Z,5.15
2022-12-20T01:25:21.343Z,5.22
2022-12-20T01:27:47.765Z,5.61
2022-12-20T01:30:14.518Z,5.55
2022-12-20T01:32:41.051Z,5.58
2022-12-20T01:35:07.504Z,5.56
2022-12-20T01:37:33.900Z,5.77
2022-12-20T01:40:00.332Z,5.81
2022-12-20T01:42:26.828Z,6.00
2022-12-20T01:44:53.261Z,6.03
2022-12-20T01:47:20.071Z,6.15
2022-12-20T01:49:46.491Z,6.00
2022-12-20T01:52:13.688Z,5.84
2022-12-20T01:54:40.204Z,6.00
2022-12-20T01:57:07.392Z,5.36
2022-12-20T01:59:33.844Z,5.62
2022-12-20T02:02:00.497Z,5.36
2022-12-20T02:04:27.047Z,5.65
2022-12-20T02:06:53.475Z,5.96
2022-12-20T02:09:19.872Z,5.95
2022-12-20T02:11:46.567Z,6.06
2022-12-20T02:14:13.014Z,6.35
2022-12-20T02:16:39.538Z,6.75
2022-12-20T02:19:06.484Z,6.82
2022-12-20T02:21:32.932Z,6.99
2022-12-20T02:24:00.794Z,6.78
2022-12-20T02:26:27.423Z,6.69
2022-12-20T02:28:53.988Z,6.99
2022-12-20T02:31:20.452Z,6.61
2022-12-20T02:33:48.035Z,6.65
2022-12-20T02:36:14.554Z,6.89
2022-12-20T02:38:41.190Z,7.27
2022-12-20T02:41:07.890Z,6.73
2022-12-20T02:43:53.069Z,6.63
2022-12-20T02:46:19.567Z,6.81
2022-12-20T02:48:46.055Z,7.01
2022-12-20T02:51:12.550Z,6.91
2022-12-20T02:53:38.941Z,6.90
2022-12-20T02:56:05.812Z,6.85
2022-12-20T02:58:32.903Z,7.08
2022-12-20T03:01:04.532Z,6.90
2022-12-20T03:03:31.130Z,7.00
2022-12-20T03:05:57.629Z,6.83
2022-12-20T03:08:24.169Z,6.90
2022-12-20T03:10:50.741Z,7.06
2022-12-20T03:13:17.246Z,6.92
2022-12-20T03:15:49.370Z,6.83
2022-12-20T03:18:15.787Z,6.61
2022-12-20T03:20:42.227Z,6.63
2022-12-20T03:23:08.648Z,6.92
2022-12-20T03:25:35.154Z,6.77
2022-12-20T03:28:03.105Z,6.82
2022-12-20T03:30:29.926Z,6.79
2022-12-20T03:32:56.528Z,7.16
2022-12-20T03:35:23.109Z,6.60
2022-12-20T03:37:49.589Z,6.53
2022-12-20T03:40:16.196Z,6.99
2022-12-20T03:42:43.900Z,6.71
2022-12-20T03:45:10.555Z,6.74
2022-12-20T03:47:37.133Z,6.51
2022-12-20T03:50:04.507Z,6.51
2022-12-20T03:52:34.344Z,6.64
2022-12-20T03:55:00.855Z,6.84
2022-12-20T03:57:35.985Z,6.94
2022-12-20T04:00:04.960Z,7.09
2022-12-20T04:02:41.186Z,7.27
2022-12-20T04:05:09.740Z,7.37
2022-12-20T04:07:40.465Z,7.53
2022-12-20T04:10:07.078Z,7.51
2022-12-20T04:12:33.554Z,7.45
2022-12-20T04:15:00.495Z,7.70
2022-12-20T04:17:29.399Z,7.54
2022-12-20T04:19:56.175Z,7.66
2022-12-20T04:22:22.881Z,7.58
2022-12-20T04:24:55.888Z,6.89
2022-12-20T04:27:25.061Z,6.97
2022-12-20T04:29:53.568Z,7.02
2022-12-20T04:32:20.934Z,6.74
2022-12-20T04:34:48.525Z,6.63
2022-12-20T04:37:15.112Z,6.38
2022-12-20T04:39:48.899Z,6.19
2022-12-20T04:42:24.875Z,6.08
2022-12-20T04:44:53.060Z,6.40
2022-12-20T04:47:26.274Z,6.69
2022-12-20T04:49:54.411Z,6.65
2022-12-20T04:52:45.492Z,6.45
2022-12-20T04:55:14.061Z,6.40
2022-12-20T04:57:40.565Z,6.11
2022-12-20T05:00:07.243Z,6.12
2022-12-20T05:02:33.821Z,6.04
2022-12-20T05:05:05.601Z,5.98
2022-12-20T05:07:38.352Z,6.10
2022-12-20T05:10:04.789Z,5.81
2022-12-20T05:12:31.242Z,5.90
2022-12-20T05:15:00.317Z,5.97
2022-12-20T05:17:26.713Z,5.93
2022-12-20T05:19:53.340Z,5.76
2022-12-20T05:22:39.581Z,5.91
2022-12-20T05:25:28.603Z,5.64
2022-12-20T05:27:57.469Z,5.79
2022-12-20T05:30:27.066Z,5.96
2022-12-20T05:32:53.548Z,6.19
2022-12-20T05:35:20.105Z,6.20
2022-12-20T05:37:51.351Z,6.16
2022-12-20T05:40:19.771Z,5.89
2022-12-20T05:42:46.220Z,6.09
2022-12-20T05:45:13.744Z,6.33
2022-12-20T05:47:52.204Z,6.67
2022-12-20T05:50:19.364Z,6.59
2022-12-20T05:53:13.129Z,6.56
2022-12-20T05:55:45.851Z,6.64
2022-12-20T05:58:13.679Z,6.79
2022-12-20T06:00:49.986Z,6.86
2022-12-20T06:03:17.249Z,6.82
2022-12-20T06:05:44.310Z,6.78
2022-12-20T06:08:14.637Z,6.70
2022-12-20T06:10:41.881Z,6.58
2022-12-20T06:13:08.467Z,6.92
2022-12-20T06:15:36.502Z,6.60
2022-12-20T06:18:03.718Z,6.75
2022-12-20T06:20:30.189Z,7.13
2022-12-20T06:22:59.076Z,7.24
2022-12-20T06:25:29.465Z,7.05
2022-12-20T06:27:56.058Z,7.02
2022-12-20T06:30:26.390Z,7.03
2022-12-20T06:33:04.922Z,7.20
2022-12-20T06:35:31.723Z,6.94
2022-12-20T06:37:59.061Z,7.03
2022-12-20T06:40:28.382Z,7.27
2022-12-20T06:42:57.933Z,7.39
2022-12-20T06:45:24.788Z,7.24
2022-12-20T06:47:52.121Z,7.35
2022-12-20T06:50:18.729Z,7.13
2022-12-20T06:52:45.155Z,6.96
2022-12-20T06:55:11.765Z,6.94
2022-12-20T06:57:41.002Z,6.89
2022-12-20T07:00:08.601Z,6.95
2022-12-20T07:02:35.422Z,6.88
2022-12-20T07:05:01.937Z,7.03
2022-12-20T07:07:28.393Z,7.24
2022-12-20T07:09:54.775Z,7.22
2022-12-20T07:12:21.211Z,7.04
2022-12-20T07:14:47.611Z,7.01
2022-12-20T07:17:14.179Z,7.04
2022-12-20T07:19:45.629Z,7.26
2022-12-20T07:22:15.145Z,7.34
2022-12-20T07:24:41.560Z,7.37
2022-12-20T07:27:08.161Z,7.37
2022-12-20T07:29:34.608Z,7.43
2022-12-20T07:32:01.180Z,7.27
2022-12-20T07:34:27.599Z,7.54
2022-12-20T07:36:54.061Z,7.63
2022-12-20T07:39:20.463Z,7.71
2022-12-20T07:41:48.962Z,7.59
2022-12-20T07:44:16.610Z,7.67
2022-12-20T07:46:43.105Z,7.77
2022-12-20T07:49:09.602Z,7.83
2022-12-20T07:51:36.180Z,7.81
2022-12-20T07:54:06.063Z,7.81
2022-12-20T07:56:36.028Z,7.72
2022-12-20T07:59:07.019Z,7.77
2022-12-20T08:01:33.581Z,7.79
2022-12-20T08:04:00.076Z,7.72
2022-12-20T08:06:26.653Z,7.72
2022-12-20T08:08:53.047Z,7.71
2022-12-20T08:11:19.508Z,7.90
2022-12-20T08:13:46.783Z,7.87
2022-12-20T08:16:13.956Z,7.83
2022-12-20T08:18:40.353Z,7.96
2022-12-20T08:21:06.801Z,8.02
2022-12-20T08:23:33.188Z,7.65
2022-12-20T08:25:59.630Z,7.78
2022-12-20T08:28:26.004Z,7.89
2022-12-20T08:30:52.497Z,7.92
2022-12-20T08:33:19.681Z,7.99
2022-12-20T08:35:46.395Z,8.11
2022-12-20T08:38:12.785Z,8.16
2022-12-20T08:40:39.219Z,8.12
2022-12-20T08:43:10.176Z,7.96
2022-12-20T08:45:36.951Z,8.11
2022-12-20T08:48:03.387Z,8.07
2022-12-20T08:50:29.816Z,8.08
2022-12-20T08:52:56.237Z,8.19
2022-12-20T08:55:27.724Z,8.13
2022-12-20T08:57:55.917Z,8.16
2022-12-20T09:00:22.365Z,7.96
2022-12-20T09:02:49.636Z,7.71
2022-12-20T09:05:16.311Z,7.83
2022-12-20T09:07:42.724Z,7.84
2022-12-20T09:10:09.198Z,8.00
2022-12-20T09:12:35.589Z,8.07
2022-12-20T09:15:02.290Z,8.23
2022-12-20T09:17:28.691Z,8.36
2022-12-20T09:19:55.276Z,8.45
2022-12-20T09:22:21.681Z,8.58
2022-12-20T09:24:49.206Z,8.51
2022-12-20T09:27:15.619Z,8.45
2022-12-20T09:29:41.969Z,8.48
2022-12-20T09:32:21.867Z,8.49
2022-12-20T09:34:49.901Z,8.63
2022-12-20T09:37:16.313Z,8.58
2022-12-20T09:39:42.702Z,8.68
2022-12-20T09:42:09.435Z,8.62
2022-12-20T09:44:35.810Z,8.59
2022-12-20T09:47:09.834Z,8.57
2022-12-20T09:49:39.155Z,8.55
2022-12-20T09:52:05.664Z,8.44
2022-12-20T09:54:32.075Z,8.46
2022-12-20T09:56:58.504Z,8.38
2022-12-20T09:59:26.043Z,8.46
2022-12-20T10:01:53.053Z,8.49
2022-12-20T10:04:19.756Z,8.43
2022-12-20T10:06:46.580Z,8.36
2022-12-20T10:09:13.085Z,8.40
2022-12-20T10:11:46.222Z,8.28
2022-12-20T10:14:16.477Z,8.37
2022-12-20T10:16:43.170Z,8.27
2022-12-20T10:19:09.617Z,8.27
2022-12-20T10:21:36.108Z,8.33
2022-12-20T10:24:02.565Z,8.31
2022-12-20T10:26:28.990Z,8.38
2022-12-20T10:28:55.416Z,8.46
2022-12-20T10:31:22.000Z,8.47
2022-12-20T10:33:48.437Z,8.41
2022-12-20T10:36:14.840Z,8.44
2022-12-20T10:38:41.265Z,8.52
2022-12-20T10:41:20.887Z,8.52
2022-12-20T10:43:48.530Z,8.53
2022-12-20T10:46:16.660Z,8.59
2022-12-20T10:48:43.421Z,8.67
2022-12-20T10:51:15.292Z,8.68
2022-12-20T10:53:42.737Z,8.72
2022-12-20T10:56:09.141Z,8.83
2022-12-20T10:58:35.556Z,8.88
2022-12-20T11:01:02.000Z,8.62
2022-12-20T11:03:29.814Z,8.54
2022-12-20T11:05:56.401Z,8.51
2022-12-20T11:08:37.433Z,8.56
2022-12-20T11:11:07.158Z,8.45
2022-12-20T11:13:33.620Z,8.63
2022-12-20T11:16:01.779Z,8.80
2022-12-20T11:18:28.514Z,8.78
2022-12-20T11:20:55.594Z,8.97
2022-12-20T11:23:22.019Z,9.10
2022-12-20T11:25:48.450Z,8.98
2022-12-20T11:28:14.934Z,8.94
2022-12-20T11:30:41.336Z,8.95
2022-12-20T11:33:07.824Z,8.88
2022-12-20T11:35:34.236Z,9.12
2022-12-20T11:38:07.251Z,9.13
2022-12-20T11:40:35.812Z,9.11
2022-12-20T11:43:02.191Z,9.31
2022-12-20T11:45:28.642Z,9.19
2022-12-20T11:47:56.104Z,9.06
2022-12-20T11:50:22.539Z,9.14
2022-12-20T11:52:48.937Z,9.31
2022-12-20T11:55:15.376Z,9.25
2022-12-20T11:58:02.165Z,9.18
2022-12-20T12:00:28.181Z,9.12
2022-12-20T12:02:58.453Z,9.05
2022-12-20T12:05:25.361Z,8.78
2022-12-20T12:07:51.767Z,8.86
2022-12-20T12:10:18.195Z,8.94
2022-12-20T12:12:44.667Z,8.93
2022-12-20T12:15:16.057Z,8.87
2022-12-20T12:17:43.487Z,8.78
2022-12-20T12:20:10.043Z,8.77
2022-12-20T12:22:36.468Z,8.84
2022-12-20T12:25:03.022Z,8.90
2022-12-20T12:27:29.405Z,8.88
2022-12-20T12:29:56.495Z,8.93
2022-12-20T12:32:23.183Z,8.96
2022-12-20T12:34:49.671Z,8.85
2022-12-20T12:37:16.121Z,8.93
2022-12-20T12:39:42.520Z,8.95
2022-12-20T12:42:09.004Z,8.92
2022-12-20T12:44:35.471Z,8.96
2022-12-20T12:47:01.979Z,8.92
2022-12-20T12:49:28.600Z,8.89
2022-12-20T12:51:55.736Z,8.94
2022-12-20T12:54:22.179Z,8.82
2022-12-20T12:56:48.858Z,8.81
2022-12-20T12:59:15.985Z,8.81
2022-12-20T13:01:42.545Z,8.84
2022-12-20T13:04:09.405Z,8.89
2022-12-20T13:06:36.131Z,8.88
2022-12-20T13:09:03.309Z,8.86
2022-12-20T13:11:29.857Z,8.82
2022-12-20T13:13:56.254Z,8.77
2022-12-20T13:16:31.324Z,8.87
2022-12-20T13:19:08.949Z,8.98
2022-12-20T13:21:35.372Z,8.94
2022-12-20T13:24:01.751Z,9.00
2022-12-20T13:26:28.269Z,8.98
2022-12-20T13:28:54.644Z,9.00
2022-12-20T13:31:21.188Z,8.99
2022-12-20T13:33:47.695Z,8.94
2022-12-20T13:36:14.208Z,8.86
2022-12-20T13:38:40.778Z,8.90
2022-12-20T13:41:07.263Z,8.80
2022-12-20T13:43:33.603Z,8.97
2022-12-20T13:46:00.015Z,8.92
2022-12-20T13:48:26.509Z,8.95
2022-12-20T13:50:53.037Z,8.92
2022-12-20T13:53:19.506Z,8.87
2022-12-20T13:55:45.984Z,8.98
2022-12-20T13:58:12.369Z,9.14
2022-12-20T14:00:38.770Z,9.02
2022-12-20T14:03:05.220Z,9.16
2022-12-20T14:05:31.677Z,9.09
2022-12-20T14:07:58.072Z,9.14
2022-12-20T14:10:24.641Z,8.99
2022-12-20T14:12:54.300Z,8.86
2022-12-20T14:15:20.760Z,9.05
2022-12-20T14:17:47.269Z,8.95
2022-12-20T14:20:14.470Z,8.93
2022-12-20T14:22:40.868Z,9.05
2022-12-20T14:25:07.250Z,9.05
2022-12-20T14:27:33.603Z,9.16
2022-12-20T14:30:00.422Z,9.18
2022-12-20T14:32:27.015Z,9.17
2022-12-20T14:34:54.018Z,9.38
2022-12-20T14:37:20.900Z,9.39
2022-12-20T14:39:47.248Z,9.34
2022-12-20T14:42:13.658Z,9.37
2022-12-20T14:44:40.023Z,9.41
2022-12-20T14:47:06.682Z,9.33
2022-12-20T14:49:33.108Z,9.31
2022-12-20T14:51:59.484Z,9.11
2022-12-20T14:55:05.474Z,9.31
2022-12-20T14:57:12.733Z,9.34
2022-12-20T14:59:39.119Z,9.39
2022-12-20T15:02:05.620Z,9.35
2022-12-20T15:04:32.300Z,9.43
2022-12-20T15:06:58.689Z,9.48
2022-12-20T15:09:25.063Z,9.47
2022-12-20T15:11:51.799Z,9.61
2022-12-20T15:14:18.299Z,9.61
2022-12-20T15:16:44.759Z,9.29
2022-12-20T15:19:11.152Z,9.33
2022-12-20T15:21:38.495Z,9.57
2022-12-20T15:24:08.075Z,9.62
2022-12-20T15:26:34.485Z,9.18
2022-12-20T15:29:00.836Z,9.24
2022-12-20T15:31:33.052Z,9.24
2022-12-20T15:34:02.338Z,8.82
2022-12-20T15:36:28.895Z,8.99
2022-12-20T15:39:11.952Z,8.76
2022-12-20T15:41:46.039Z,8.72
2022-12-20T15:44:14.817Z,8.69
2022-12-20T15:46:41.648Z,8.88
2022-12-20T15:49:08.056Z,8.93
2022-12-20T15:51:34.499Z,9.02
2022-12-20T15:54:00.972Z,9.18
2022-12-20T15:56:27.351Z,9.18
2022-12-20T15:58:53.784Z,9.20
2022-12-20T16:01:20.605Z,9.25
2022-12-20T16:03:47.184Z,9.29
2022-12-20T16:06:13.645Z,9.26
2022-12-20T16:08:40.038Z,9.32
2022-12-20T16:11:06.446Z,9.22
2022-12-20T16:13:32.826Z,9.49
2022-12-20T16:16:00.393Z,9.53
2022-12-20T16:18:30.122Z,9.40
2022-12-20T16:21:00.788Z,9.50
2022-12-20T16:23:27.403Z,9.59
2022-12-20T16:25:54.199Z,9.52
2022-12-20T16:28:20.596Z,9.61
2022-12-20T16:30:52.876Z,9.55
2022-12-20T16:33:20.019Z,9.04
2022-12-20T16:35:46.482Z,9.14
2022-12-20T16:38:12.915Z,8.97
2022-12-20T16:40:39.300Z,9.00
2022-12-20T16:43:05.702Z,8.91
2022-12-20T16:45:32.898Z,9.06
2022-12-20T16:47:59.273Z,8.81
2022-12-20T16:50:25.929Z,8.84
2022-12-20T16:52:52.353Z,8.77
2022-12-20T16:55:18.780Z,8.81
2022-12-20T16:57:45.164Z,8.87
2022-12-20T17:00:11.588Z,8.74
2022-12-20T17:02:38.084Z,8.57
2022-12-20T17:05:05.074Z,8.63
2022-12-20T17:07:35.293Z,8.40
2022-12-20T17:10:04.466Z,7.99
2022-12-20T17:12:30.822Z,7.87
2022-12-20T17:14:57.231Z,7.93
2022-12-20T17:17:23.602Z,8.12
2022-12-20T17:19:50.605Z,7.94
2022-12-20T17:22:23.858Z,8.03
2022-12-20T17:24:50.249Z,8.12
2022-12-20T17:27:16.637Z,8.03
2022-12-20T17:29:43.148Z,8.05
2022-12-20T17:32:09.705Z,7.80
2022-12-20T17:34:36.522Z,7.52
2022-12-20T17:37:02.929Z,7.40
2022-12-20T17:39:29.363Z,7.52
2022-12-20T17:41:55.812Z,7.36
2022-12-20T17:44:22.212Z,7.23
2022-12-20T17:46:48.610Z,7.33
2022-12-20T17:49:15.010Z,7.40
2022-12-20T17:51:41.396Z,7.71
2022-12-20T17:54:07.754Z,7.78
2022-12-20T17:56:34.157Z,7.96
2022-12-20T17:59:00.539Z,8.06
2022-12-20T18:01:27.123Z,8.29
2022-12-20T18:04:03.383Z,8.38
2022-12-20T18:06:31.279Z,8.49
2022-12-20T18:08:57.657Z,8.72
2022-12-20T18:11:24.364Z,8.58
2022-12-20T18:13:50.704Z,8.76
2022-12-20T18:16:17.272Z,8.82
2022-12-20T18:18:43.693Z,8.92
2022-12-20T18:21:10.310Z,8.98
2022-12-20T18:23:36.834Z,8.88
2022-12-20T18:26:03.320Z,8.82
2022-12-20T18:28:29.679Z,8.95
2022-12-20T18:30:56.106Z,8.92
2022-12-20T18:33:22.479Z,8.95
2022-12-20T18:35:48.841Z,9.04
2022-12-20T18:38:16.467Z,8.75
2022-12-20T18:40:43.026Z,8.49
2022-12-20T18:43:09.491Z,8.25
2022-12-20T18:45:35.956Z,8.11
2022-12-20T18:48:02.403Z,7.67
2022-12-20T18:50:28.809Z,7.75
2022-12-20T18:53:00.955Z,7.65
2022-12-20T18:55:27.874Z,7.62
2022-12-20T18:57:54.388Z,7.63
2022-12-20T19:00:20.754Z,7.59
2022-12-20T19:02:47.298Z,7.84
2022-12-20T19:05:13.766Z,8.04
2022-12-20T19:07:40.126Z,8.17
2022-12-20T19:10:06.520Z,8.45
2022-12-20T19:12:33.025Z,8.29
2022-12-20T19:14:59.460Z,8.09
2022-12-20T19:17:26.220Z,8.09
2022-12-20T19:19:52.639Z,8.07
2022-12-20T19:22:22.025Z,8.27
2022-12-20T19:24:48.443Z,8.21
2022-12-20T19:27:15.502Z,8.55
2022-12-20T19:29:41.952Z,8.25
2022-12-20T19:32:09.619Z,7.82
2022-12-20T19:34:43.476Z,7.90
2022-12-20T19:37:09.911Z,8.05
2022-12-20T19:39:36.337Z,8.30
2022-12-20T19:42:22.883Z,8.53
2022-12-20T19:44:49.757Z,8.09
2022-12-20T19:47:16.152Z,8.10
2022-12-20T19:49:42.572Z,8.40
2022-12-20T19:52:09.054Z,7.57
2022-12-20T19:54:35.672Z,7.74
2022-12-20T19:57:02.166Z,8.18
2022-12-20T19:59:30.731Z,8.10
2022-12-20T20:01:57.429Z,8.15
2022-12-20T20:04:23.930Z,8.29
2022-12-20T20:06:50.346Z,8.50
2022-12-20T20:09:17.019Z,8.62
2022-12-20T20:11:43.507Z,8.67
2022-12-20T20:14:10.376Z,8.81
2022-12-20T20:16:36.839Z,8.46
2022-12-20T20:19:03.262Z,8.27
2022-12-20T20:21:29.745Z,8.34
2022-12-20T20:23:56.210Z,8.45
2022-12-20T20:26:22.688Z,8.63
2022-12-20T20:28:49.146Z,8.64
2022-12-20T20:31:15.700Z,8.75
2022-12-20T20:33:42.217Z,8.42
2022-12-20T20:36:08.604Z,8.16
2022-12-20T20:38:35.024Z,8.05
2022-12-20T20:41:01.429Z,7.94
2022-12-20T20:43:29.785Z,8.27
2022-12-20T20:45:56.521Z,8.22
2022-12-20T20:48:22.936Z,8.02
2022-12-20T20:50:49.467Z,8.12
2022-12-20T20:53:15.894Z,8.26
2022-12-20T20:55:42.328Z,8.28
2022-12-20T20:58:08.709Z,8.40
2022-12-20T21:00:35.166Z,8.50
2022-12-20T21:03:01.793Z,8.36
2022-12-20T21:08:17.703Z,8.13
2022-12-20T21:10:44.808Z,8.15
2022-12-20T21:13:12.231Z,8.23
2022-12-20T21:15:40.826Z,7.93
2022-12-20T21:18:07.315Z,8.15
2022-12-20T21:20:34.031Z,8.25
2022-12-20T21:23:01.492Z,8.08
2022-12-20T21:25:28.048Z,8.02
2022-12-20T21:27:54.434Z,8.12
2022-12-20T21:30:21.032Z,8.33
2022-12-20T21:32:47.431Z,8.22
2022-12-20T21:35:13.859Z,8.35
2022-12-20T21:37:40.294Z,8.35
2022-12-20T21:40:06.737Z,8.53
2022-12-20T21:42:33.141Z,8.76
2022-12-20T21:44:59.520Z,8.60
2022-12-20T21:47:25.929Z,8.74
2022-12-20T21:49:52.340Z,8.78
2022-12-20T21:52:18.764Z,8.84
2022-12-20T21:54:45.134Z,8.83
2022-12-20T21:57:11.506Z,8.83
2022-12-20T21:59:37.868Z,8.85
2022-12-20T22:02:04.757Z,8.80
2022-12-20T22:04:31.355Z,8.95
2022-12-20T22:06:57.765Z,8.99
2022-12-20T22:09:24.173Z,8.95
2022-12-20T22:11:50.559Z,9.08
2022-12-20T22:14:16.901Z,8.90
2022-12-20T22:16:43.635Z,8.90
2022-12-20T22:19:10.064Z,8.91
2022-12-20T22:21:38.012Z,9.01
2022-12-20T22:24:04.419Z,8.87
2022-12-20T22:26:30.821Z,8.82
2022-12-20T22:28:57.251Z,8.83
2022-12-20T22:31:24.410Z,8.80
2022-12-20T22:33:50.779Z,8.76
2022-12-20T22:36:17.201Z,8.82
2022-12-20T22:38:43.661Z,8.58
2022-12-20T22:41:10.053Z,8.55
2022-12-20T22:43:37.534Z,8.64
2022-12-20T22:46:04.004Z,8.75
2022-12-20T22:48:30.363Z,8.62
2022-12-20T22:50:56.790Z,8.66
2022-12-20T22:53:23.146Z,8.71
2022-12-20T22:55:49.526Z,8.67
2022-12-20T22:58:15.886Z,8.33
2022-12-20T23:00:42.281Z,8.33
2022-12-20T23:03:08.953Z,8.12
2022-12-20T23:05:35.569Z,8.17
2022-12-20T23:08:02.018Z,8.11
2022-12-20T23:10:47.258Z,8.09
2022-12-20T23:13:32.215Z,8.19
2022-12-20T23:15:58.603Z,8.18
2022-12-20T23:18:24.961Z,8.28
2022-12-20T23:21:10.197Z,8.13
2022-12-20T23:23:36.545Z,8.41
2022-12-20T23:26:02.926Z,8.40
2022-12-20T23:28:29.306Z,8.07
2022-12-20T23:30:55.673Z,8.13
2022-12-20T23:33:22.027Z,8.42
2022-12-20T23:35:48.423Z,8.40
2022-12-20T23:38:14.767Z,8.50
2022-12-20T23:40:41.322Z,8.47
2022-12-20T23:43:07.844Z,8.60
2022-12-20T23:45:34.244Z,8.41
2022-12-20T23:48:00.672Z,8.56
2022-12-20T23:50:27.358Z,8.58
2022-12-20T23:52:53.741Z,8.71
2022-12-20T23:55:20.160Z,8.74
2022-12-20T23:57:46.542Z,8.67
