createdAt,value
2019-04-06T00:02:53.413Z,45.27
2019-04-06T00:07:57.193Z,45.77
2019-04-06T00:13:01.004Z,45.77
2019-04-06T00:18:04.786Z,45.96
2019-04-06T00:23:08.635Z,45.56
2019-04-06T00:28:12.424Z,45.98
2019-04-06T00:33:17.626Z,45.98
2019-04-06T00:38:21.696Z,45.59
2019-04-06T00:43:25.645Z,45.47
2019-04-06T00:48:29.439Z,45.67
2019-04-06T00:53:33.297Z,45.72
2019-04-06T00:58:37.060Z,46.20
2019-04-06T01:03:40.871Z,46.20
2019-04-06T01:08:44.749Z,46.11
2019-04-06T01:13:48.533Z,46.33
2019-04-06T01:18:52.327Z,46.33
2019-04-06T01:23:56.120Z,46.12
2019-04-06T01:28:59.925Z,45.92
2019-04-06T01:34:03.701Z,46.18
2019-04-06T01:39:07.494Z,46.45
2019-04-06T01:44:11.259Z,46.26
2019-04-06T01:49:15.070Z,46.01
2019-04-06T01:54:18.895Z,46.39
2019-04-06T01:59:22.906Z,46.42
2019-04-06T02:04:26.890Z,46.09
2019-04-06T02:09:30.678Z,46.04
2019-04-06T02:14:34.491Z,46.04
2019-04-06T02:19:38.276Z,46.22
2019-04-06T02:24:42.122Z,46.63
2019-04-06T02:29:46.138Z,46.19
2019-04-06T02:35:07.652Z,46.80
2019-04-06T02:40:29.365Z,46.21
2019-04-06T02:45:33.128Z,46.12
2019-04-06T02:50:36.956Z,46.12
2019-04-06T02:55:40.748Z,46.47
2019-04-06T03:00:44.521Z,46.44
2019-04-06T03:05:48.418Z,46.26
2019-04-06T03:10:52.299Z,46.53
2019-04-06T03:15:56.264Z,46.96
2019-04-06T03:21:00.156Z,46.49
2019-04-06T03:26:03.989Z,46.77
2019-04-06T03:31:07.824Z,46.77
2019-04-06T03:36:11.725Z,47.10
2019-04-06T03:41:15.522Z,47.77
2019-04-06T03:46:19.317Z,48.49
2019-04-06T03:51:23.186Z,48.49
2019-04-06T03:56:27.082Z,48.93
2019-04-06T04:01:30.840Z,48.59
2019-04-06T04:06:34.858Z,49.23
2019-04-06T04:11:38.683Z,49.31
2019-04-06T04:16:42.514Z,48.93
2019-04-06T04:21:46.286Z,48.93
2019-04-06T04:26:50.041Z,49.50
2019-04-06T04:31:53.802Z,48.81
2019-04-06T04:36:57.907Z,48.81
2019-04-06T04:42:01.871Z,49.11
2019-04-06T04:47:05.667Z,49.21
2019-04-06T04:52:09.531Z,49.15
2019-04-06T04:57:13.308Z,49.59
2019-04-06T05:02:17.091Z,49.56
2019-04-06T05:07:20.940Z,49.56
2019-04-06T05:12:24.707Z,49.48
2019-04-06T05:17:28.671Z,49.40
2019-04-06T05:22:32.563Z,49.84
2019-04-06T05:27:36.369Z,49.34
2019-04-06T05:32:40.299Z,49.34
2019-04-06T05:37:44.073Z,49.72
2019-04-06T05:42:47.877Z,49.80
2019-04-06T05:47:51.673Z,50.00
2019-04-06T05:52:55.460Z,49.89
2019-04-06T05:58:03.900Z,49.65
2019-04-06T06:03:05.138Z,49.65
2019-04-06T06:08:08.935Z,49.46
2019-04-06T06:13:12.743Z,50.19
2019-04-06T06:18:25.625Z,50.28
2019-04-06T06:23:22.097Z,49.82
2019-04-06T06:28:25.981Z,50.09
2019-04-06T06:33:29.787Z,50.22
2019-04-06T06:38:33.692Z,50.41
2019-04-06T06:43:37.883Z,49.48
2019-04-06T06:48:43.064Z,49.48
2019-04-06T06:53:47.281Z,48.63
2019-04-06T06:58:51.388Z,45.29
2019-04-06T07:03:55.191Z,46.12
2019-04-06T07:08:59.145Z,46.12
2019-04-06T07:14:03.064Z,43.48
2019-04-06T07:19:06.968Z,43.48
2019-04-06T07:24:10.808Z,44.14
2019-04-06T07:29:17.996Z,44.06
2019-04-06T07:34:21.929Z,44.73
2019-04-06T07:39:26.771Z,45.21
2019-04-06T07:44:30.569Z,45.41
2019-04-06T07:49:34.646Z,45.43
2019-04-06T07:54:38.885Z,45.60
2019-04-06T07:59:42.914Z,45.79
2019-04-06T08:04:46.704Z,45.93
2019-04-06T08:09:50.845Z,45.64
2019-04-06T08:14:57.109Z,45.91
2019-04-06T08:20:00.544Z,45.91
2019-04-06T08:25:04.549Z,45.93
2019-04-06T08:30:09.150Z,45.69
2019-04-06T08:35:23.951Z,45.71
2019-04-06T08:40:18.707Z,45.67
2019-04-06T08:45:22.457Z,45.57
2019-04-06T08:50:26.470Z,45.11
2019-04-06T08:55:30.258Z,45.72
2019-04-06T09:00:34.111Z,45.28
2019-04-06T09:05:38.079Z,45.37
2019-04-06T09:10:42.073Z,45.71
2019-04-06T09:15:46.078Z,44.97
2019-04-06T09:20:49.974Z,45.60
2019-04-06T09:25:53.965Z,45.50
2019-04-06T09:30:57.783Z,45.50
2019-04-06T09:36:02.485Z,45.23
2019-04-06T09:41:06.454Z,45.23
2019-04-06T09:46:36.524Z,45.25
2019-04-06T09:52:03.586Z,45.53
2019-04-06T09:57:25.101Z,45.53
2019-04-06T10:02:36.624Z,45.23
2019-04-06T10:08:14.568Z,44.96
2019-04-06T10:13:36.313Z,45.10
2019-04-06T10:19:13.991Z,45.50
2019-04-06T10:24:32.211Z,45.50
2019-04-06T10:29:59.598Z,45.38
2019-04-06T10:35:11.920Z,45.38
2019-04-06T10:40:22.195Z,44.87
2019-04-06T10:45:50.800Z,44.97
2019-04-06T10:51:16.427Z,44.91
2019-04-06T10:56:29.030Z,45.14
2019-04-06T11:01:51.800Z,45.15
2019-04-06T11:07:15.027Z,45.74
2019-04-06T11:12:28.073Z,45.72
2019-04-06T11:17:46.087Z,44.28
2019-04-06T11:22:57.863Z,45.46
2019-04-06T11:28:20.413Z,44.84
2019-04-06T11:33:45.935Z,44.30
2019-04-06T11:39:17.597Z,44.03
2019-04-06T11:44:59.854Z,43.33
2019-04-06T11:50:22.901Z,42.85
2019-04-06T11:55:51.527Z,42.85
2019-04-06T12:01:04.167Z,42.88
2019-04-06T12:06:19.659Z,42.88
2019-04-06T12:11:33.294Z,42.45
2019-04-06T12:16:51.469Z,42.45
2019-04-06T12:22:23.775Z,41.78
2019-04-06T12:27:52.455Z,41.50
2019-04-06T12:33:13.473Z,42.61
2019-04-06T12:38:32.561Z,42.61
2019-04-06T12:43:54.294Z,42.15
2019-04-06T12:49:07.665Z,41.77
2019-04-06T12:54:29.461Z,41.69
2019-04-06T13:00:07.584Z,41.89
2019-04-06T13:05:29.936Z,41.89
2019-04-06T13:10:40.434Z,40.71
2019-04-06T13:15:58.599Z,40.68
2019-04-06T13:21:21.633Z,40.64
2019-04-06T13:26:43.410Z,40.64
2019-04-06T13:32:12.245Z,40.97
2019-04-06T13:37:29.064Z,40.97
2019-04-06T13:42:49.658Z,39.95
2019-04-06T13:48:15.334Z,39.72
2019-04-06T13:53:30.226Z,39.72
2019-04-06T13:58:46.473Z,39.20
2019-04-06T14:04:52.479Z,39.20
2019-04-06T14:10:15.529Z,39.36
2019-04-06T14:15:41.523Z,38.95
2019-04-06T14:21:03.363Z,38.53
2019-04-06T14:26:20.991Z,38.53
2019-04-06T14:31:58.950Z,39.12
2019-04-06T14:37:21.725Z,39.26
2019-04-06T14:42:41.982Z,39.26
2019-04-06T14:47:51.660Z,39.56
2019-04-06T14:53:08.020Z,39.56
2019-04-06T14:58:30.301Z,38.92
2019-04-06T15:04:04.223Z,38.92
2019-04-06T15:09:28.983Z,38.59
2019-04-06T15:14:40.394Z,37.92
2019-04-06T15:20:12.703Z,37.78
2019-04-06T15:25:41.647Z,38.12
2019-04-06T15:31:03.324Z,38.12
2019-04-06T15:36:22.220Z,38.11
2019-04-06T15:41:35.249Z,38.52
2019-04-06T15:47:06.915Z,38.52
2019-04-06T15:52:45.181Z,38.63
2019-04-06T15:58:05.998Z,38.63
2019-04-06T16:03:38.153Z,36.53
2019-04-06T16:08:59.822Z,36.88
2019-04-06T16:14:17.790Z,37.14
2019-04-06T16:19:47.279Z,37.15
2019-04-06T16:24:56.976Z,37.53
2019-04-06T16:30:11.315Z,37.60
2019-04-06T16:35:31.643Z,37.60
2019-04-06T16:40:54.566Z,39.34
2019-04-06T16:46:09.490Z,40.08
2019-04-06T16:51:29.972Z,39.86
2019-04-06T16:56:59.494Z,39.86
2019-04-06T17:02:29.817Z,41.71
2019-04-06T17:07:52.659Z,40.40
2019-04-06T17:13:14.286Z,40.40
2019-04-06T17:18:33.182Z,40.40
2019-04-06T17:23:54.853Z,39.23
2019-04-06T17:29:20.837Z,39.65
2019-04-06T17:34:53.150Z,39.54
2019-04-06T17:40:11.130Z,39.54
2019-04-06T17:45:29.148Z,39.45
2019-04-06T17:50:58.193Z,40.68
2019-04-06T17:56:24.207Z,40.68
2019-04-06T18:01:49.825Z,40.84
2019-04-06T18:07:25.418Z,40.99
2019-04-06T18:12:47.134Z,41.13
2019-04-06T18:17:50.974Z,41.27
2019-04-06T18:22:56.859Z,41.27
2019-04-06T18:28:00.729Z,41.10
2019-04-06T18:33:14.187Z,41.34
2019-04-06T18:38:28.898Z,41.41
2019-04-06T18:43:32.937Z,41.41
2019-04-06T18:48:37.255Z,41.10
2019-04-06T18:53:41.300Z,41.36
2019-04-06T18:58:45.092Z,41.24
2019-04-06T19:03:49.036Z,41.45
2019-04-06T19:08:52.924Z,41.45
2019-04-06T19:13:56.751Z,41.48
2019-04-06T19:19:00.703Z,41.18
2019-04-06T19:24:04.544Z,41.18
2019-04-06T19:29:08.716Z,41.55
2019-04-06T19:34:12.548Z,41.66
2019-04-06T19:39:16.410Z,42.04
2019-04-06T19:44:20.416Z,42.04
2019-04-06T19:49:24.326Z,42.17
2019-04-06T19:54:28.191Z,42.26
2019-04-06T19:59:32.261Z,41.82
2019-04-06T20:04:36.448Z,42.31
2019-04-06T20:09:40.391Z,42.39
2019-04-06T20:14:44.226Z,42.24
2019-04-06T20:19:48.032Z,42.24
2019-04-06T20:24:52.125Z,42.62
2019-04-06T20:29:56.361Z,42.59
2019-04-06T20:35:00.597Z,42.96
2019-04-06T20:40:05.383Z,43.25
2019-04-06T20:45:09.351Z,43.48
2019-04-06T20:50:13.421Z,43.56
2019-04-06T20:55:17.906Z,43.40
2019-04-06T21:00:21.945Z,43.44
2019-04-06T21:05:25.810Z,43.61
2019-04-06T21:10:29.850Z,43.83
2019-04-06T21:15:34.094Z,43.94
2019-04-06T21:20:38.026Z,43.87
2019-04-06T21:25:41.833Z,43.96
2019-04-06T21:30:45.698Z,43.58
2019-04-06T21:35:49.485Z,44.27
2019-04-06T21:40:54.385Z,44.27
2019-04-06T21:45:58.373Z,43.86
2019-04-06T21:51:02.195Z,43.86
2019-04-06T21:56:08.058Z,44.27
2019-04-06T22:01:12.042Z,43.91
2019-04-06T22:06:15.977Z,44.22
2019-04-06T22:11:20.337Z,44.40
2019-04-06T22:16:24.557Z,44.60
2019-04-06T22:21:28.512Z,44.33
2019-04-06T22:26:32.832Z,44.62
2019-04-06T22:31:37.080Z,44.62
2019-04-06T22:36:41.271Z,44.21
2019-04-06T22:41:45.192Z,44.50
2019-04-06T22:46:49.642Z,44.53
2019-04-06T22:51:53.981Z,44.53
2019-04-06T22:56:57.985Z,44.56
2019-04-06T23:02:01.811Z,44.42
2019-04-06T23:07:20.109Z,44.97
2019-04-06T23:12:24.553Z,45.28
2019-04-06T23:17:28.484Z,45.28
2019-04-06T23:22:32.946Z,44.51
2019-04-06T23:27:37.584Z,44.81
2019-04-06T23:32:41.530Z,44.81
2019-04-06T23:37:45.843Z,44.69
2019-04-06T23:42:49.836Z,45.06
2019-04-06T23:47:53.800Z,44.64
2019-04-06T23:52:57.650Z,44.92
2019-04-06T23:58:01.648Z,44.91
