createdAt,value
2023-04-13T00:01:11.466Z,8.10
2023-04-13T00:03:39.294Z,8.30
2023-04-13T00:06:10.939Z,8.10
2023-04-13T00:08:38.243Z,8.10
2023-04-13T00:11:08.332Z,8.70
2023-04-13T00:13:43.092Z,8.00
2023-04-13T00:16:11.134Z,8.00
2023-04-13T00:18:38.158Z,8.10
2023-04-13T00:21:05.932Z,8.20
2023-04-13T00:23:32.798Z,8.10
2023-04-13T00:26:01.748Z,8.10
2023-04-13T00:28:29.714Z,9.80
2023-04-13T00:30:59.251Z,8.00
2023-04-13T00:33:26.255Z,7.90
2023-04-13T00:35:53.138Z,7.90
2023-04-13T00:38:19.959Z,8.50
2023-04-13T00:40:46.927Z,7.80
2023-04-13T00:43:13.784Z,7.80
2023-04-13T00:45:41.510Z,7.80
2023-04-13T00:48:12.199Z,7.80
2023-04-13T00:50:39.992Z,8.50
2023-04-13T00:53:10.948Z,7.90
2023-04-13T00:55:39.647Z,7.90
2023-04-13T00:58:06.620Z,7.90
2023-04-13T01:00:33.517Z,8.00
2023-04-13T01:03:02.446Z,8.00
2023-04-13T01:05:37.556Z,8.10
2023-04-13T01:08:18.619Z,8.10
2023-04-13T01:11:11.444Z,8.10
2023-04-13T01:13:45.197Z,8.10
2023-04-13T01:16:33.166Z,8.30
2023-04-13T01:19:06.334Z,8.20
2023-04-13T01:21:35.094Z,9.30
2023-04-13T01:24:20.394Z,8.20
2023-04-13T01:26:57.396Z,8.20
2023-04-13T01:29:26.698Z,8.20
2023-04-13T01:31:54.435Z,8.30
2023-04-13T01:34:23.342Z,8.30
2023-04-13T01:36:51.174Z,8.30
2023-04-13T01:39:20.399Z,8.30
2023-04-13T01:41:51.643Z,8.30
2023-04-13T01:44:19.073Z,8.50
2023-04-13T01:46:52.333Z,8.30
2023-04-13T01:49:50.222Z,8.50
2023-04-13T01:52:35.728Z,8.30
2023-04-13T01:55:07.028Z,8.30
2023-04-13T01:57:37.426Z,8.30
2023-04-13T02:00:12.186Z,8.30
2023-04-13T02:02:39.953Z,8.20
2023-04-13T02:05:09.597Z,8.40
2023-04-13T02:07:45.630Z,8.20
2023-04-13T02:10:12.646Z,8.20
2023-04-13T02:12:39.640Z,8.20
2023-04-13T02:15:07.121Z,8.40
2023-04-13T02:17:34.309Z,8.20
2023-04-13T02:20:01.175Z,9.90
2023-04-13T02:22:29.065Z,8.20
2023-04-13T02:24:56.738Z,9.40
2023-04-13T02:27:24.269Z,9.40
2023-04-13T02:29:52.562Z,8.20
2023-04-13T02:32:19.813Z,8.80
2023-04-13T02:34:47.656Z,8.20
2023-04-13T02:37:16.130Z,8.30
2023-04-13T02:39:43.258Z,8.20
2023-04-13T02:42:11.779Z,8.90
2023-04-13T02:44:41.441Z,8.80
2023-04-13T02:47:08.380Z,10.00
2023-04-13T02:49:35.973Z,10.10
2023-04-13T02:52:29.262Z,8.20
2023-04-13T02:55:01.576Z,8.20
2023-04-13T02:57:34.883Z,8.20
2023-04-13T03:00:10.272Z,8.30
2023-04-13T03:02:45.258Z,8.20
2023-04-13T03:05:15.257Z,8.90
2023-04-13T03:07:42.231Z,8.20
2023-04-13T03:10:11.285Z,10.00
2023-04-13T03:12:38.734Z,8.20
2023-04-13T03:15:11.295Z,9.10
2023-04-13T03:17:41.415Z,8.30
2023-04-13T03:20:16.287Z,8.40
2023-04-13T03:22:53.732Z,8.30
2023-04-13T03:25:22.480Z,8.30
2023-04-13T03:27:49.291Z,8.30
2023-04-13T03:30:18.874Z,8.30
2023-04-13T03:32:55.300Z,8.70
2023-04-13T03:35:25.314Z,9.40
2023-04-13T03:37:52.437Z,8.30
2023-04-13T03:40:42.442Z,9.70
2023-04-13T03:43:10.218Z,8.40
2023-04-13T03:45:41.913Z,8.40
2023-04-13T03:48:11.435Z,8.80
2023-04-13T03:50:38.339Z,10.20
2023-04-13T03:53:07.136Z,9.00
2023-04-13T03:55:34.601Z,8.70
2023-04-13T03:58:06.137Z,9.60
2023-04-13T04:00:33.659Z,8.60
2023-04-13T04:03:22.659Z,8.50
2023-04-13T04:05:56.548Z,9.00
2023-04-13T04:08:27.836Z,10.10
2023-04-13T04:10:58.351Z,9.90
2023-04-13T04:13:27.005Z,8.50
2023-04-13T04:15:56.836Z,8.90
2023-04-13T04:18:24.469Z,8.50
2023-04-13T04:20:51.424Z,8.60
2023-04-13T04:23:19.868Z,8.60
2023-04-13T04:25:55.660Z,8.50
2023-04-13T04:28:22.642Z,8.60
2023-04-13T04:30:54.356Z,8.50
2023-04-13T04:33:23.943Z,8.50
2023-04-13T04:35:52.291Z,8.50
2023-04-13T04:38:24.404Z,8.40
2023-04-13T04:40:57.614Z,8.40
2023-04-13T04:43:29.657Z,8.60
2023-04-13T04:46:03.157Z,8.40
2023-04-13T04:48:31.826Z,8.40
2023-04-13T04:51:00.142Z,9.10
2023-04-13T04:53:33.589Z,8.30
2023-04-13T04:56:02.967Z,8.30
2023-04-13T04:58:42.949Z,8.30
2023-04-13T05:01:10.835Z,8.30
2023-04-13T05:03:39.306Z,9.50
2023-04-13T05:06:18.800Z,8.30
2023-04-13T05:08:46.322Z,8.30
2023-04-13T05:11:14.115Z,8.30
2023-04-13T05:13:41.986Z,8.30
2023-04-13T05:16:16.154Z,8.30
2023-04-13T05:18:47.185Z,8.30
2023-04-13T05:21:37.151Z,8.30
2023-04-13T05:24:04.552Z,8.30
2023-04-13T05:26:32.743Z,8.30
2023-04-13T05:29:01.374Z,8.40
2023-04-13T05:31:33.121Z,8.40
2023-04-13T05:33:59.993Z,8.40
2023-04-13T05:36:28.820Z,8.80
2023-04-13T05:38:59.227Z,8.50
2023-04-13T05:41:28.357Z,8.60
2023-04-13T05:43:55.597Z,8.60
2023-04-13T05:46:23.187Z,9.70
2023-04-13T05:48:50.532Z,8.70
2023-04-13T05:51:19.597Z,8.80
2023-04-13T05:53:46.714Z,8.80
2023-04-13T05:56:13.626Z,8.90
2023-04-13T05:58:40.442Z,9.00
2023-04-13T06:01:24.622Z,9.10
2023-04-13T06:03:53.558Z,9.10
2023-04-13T06:06:21.265Z,9.20
2023-04-13T06:08:48.441Z,9.20
2023-04-13T06:11:17.007Z,9.20
2023-04-13T06:13:44.664Z,9.20
2023-04-13T06:16:11.748Z,9.30
2023-04-13T06:18:38.633Z,9.30
2023-04-13T06:21:06.578Z,9.30
2023-04-13T06:27:23.765Z,9.30
2023-04-13T06:30:55.633Z,10.50
2023-04-13T06:33:41.558Z,9.70
2023-04-13T06:36:34.659Z,11.80
2023-04-13T06:40:12.854Z,11.10
2023-04-13T06:42:57.160Z,9.50
2023-04-13T06:46:12.225Z,9.80
2023-04-13T06:49:30.098Z,11.10
2023-04-13T06:53:22.491Z,9.90
2023-04-13T07:06:01.744Z,12.40
2023-04-13T07:12:53.411Z,12.30
2023-04-13T07:16:08.008Z,12.20
2023-04-13T07:19:44.283Z,10.60
2023-04-13T07:23:10.499Z,12.10
2023-04-13T07:26:20.105Z,12.00
2023-04-13T07:32:31.521Z,9.80
2023-04-13T07:36:56.885Z,10.10
2023-04-13T07:59:36.583Z,11.30
2023-04-13T08:03:19.488Z,10.40
2023-04-13T08:12:50.358Z,10.40
2023-04-13T08:22:26.781Z,11.60
2023-04-13T08:29:05.733Z,12.20
2023-04-13T08:32:06.839Z,13.10
2023-04-13T08:39:43.099Z,11.80
2023-04-13T08:42:23.599Z,10.80
2023-04-13T08:45:21.708Z,10.90
2023-04-13T08:49:41.269Z,12.60
2023-04-13T08:52:24.427Z,12.30
2023-04-13T08:55:46.997Z,11.40
2023-04-13T08:59:15.444Z,12.30
2023-04-13T09:09:05.843Z,13.00
2023-04-13T09:15:54.848Z,11.50
2023-04-13T09:31:29.664Z,11.90
2023-04-13T09:37:29.034Z,12.10
2023-04-13T09:41:19.625Z,10.70
2023-04-13T09:43:41.907Z,11.90
2023-04-13T09:46:20.093Z,12.00
2023-04-13T09:48:59.559Z,12.10
2023-04-13T09:51:45.142Z,12.00
2023-04-13T09:54:30.110Z,12.60
2023-04-13T09:57:08.104Z,12.20
2023-04-13T09:59:38.232Z,13.70
2023-04-13T10:02:07.166Z,12.70
2023-04-13T10:04:36.389Z,12.70
2023-04-13T10:07:17.009Z,12.50
2023-04-13T10:09:48.528Z,11.90
2023-04-13T10:12:17.499Z,12.40
2023-04-13T10:14:48.617Z,13.40
2023-04-13T10:17:37.675Z,14.10
2023-04-13T10:20:12.846Z,11.60
2023-04-13T10:22:45.629Z,11.70
2023-04-13T10:25:25.706Z,13.00
2023-04-13T10:28:00.053Z,12.20
2023-04-13T10:30:27.829Z,11.50
2023-04-13T10:33:09.782Z,11.50
2023-04-13T10:35:38.240Z,11.50
2023-04-13T10:38:05.814Z,11.50
2023-04-13T10:40:46.242Z,11.80
2023-04-13T10:43:24.235Z,11.60
2023-04-13T10:45:51.126Z,11.60
2023-04-13T10:48:23.711Z,11.70
2023-04-13T10:50:59.236Z,12.60
2023-04-13T10:53:27.032Z,11.80
2023-04-13T10:55:53.963Z,11.70
2023-04-13T10:58:20.802Z,11.80
2023-04-13T11:00:48.184Z,11.70
2023-04-13T11:03:16.958Z,11.70
2023-04-13T11:05:48.573Z,11.60
2023-04-13T11:08:19.215Z,11.60
2023-04-13T11:10:56.395Z,11.60
2023-04-13T11:13:29.002Z,11.60
2023-04-13T11:16:06.028Z,12.10
2023-04-13T11:18:33.038Z,11.60
2023-04-13T11:21:00.050Z,11.60
2023-04-13T11:23:26.967Z,11.60
2023-04-13T11:26:02.019Z,11.60
2023-04-13T11:28:43.615Z,11.60
2023-04-13T11:31:12.010Z,11.50
2023-04-13T11:33:40.704Z,11.50
2023-04-13T11:36:09.660Z,11.50
2023-04-13T11:38:39.795Z,11.50
2023-04-13T11:43:37.175Z,11.50
2023-04-13T11:46:04.245Z,11.50
2023-04-13T11:48:31.601Z,11.60
2023-04-13T11:50:59.613Z,11.80
2023-04-13T11:53:27.113Z,11.60
2023-04-13T11:55:54.098Z,11.60
2023-04-13T11:58:21.728Z,11.60
2023-04-13T12:00:49.243Z,11.50
2023-04-13T12:05:49.876Z,11.80
2023-04-13T12:08:24.535Z,12.20
2023-04-13T12:13:52.275Z,11.50
2023-04-13T12:17:01.619Z,11.50
2023-04-13T12:19:23.244Z,11.50
2023-04-13T12:21:53.370Z,11.50
2023-04-13T12:24:20.553Z,11.60
2023-04-13T12:29:17.218Z,11.60
2023-04-13T12:31:45.638Z,11.50
2023-04-13T12:34:12.556Z,11.50
2023-04-13T12:36:39.526Z,11.60
2023-04-13T12:39:06.891Z,11.60
2023-04-13T12:41:33.851Z,11.70
2023-04-13T12:44:01.344Z,11.70
2023-04-13T12:46:29.017Z,11.90
2023-04-13T12:48:56.407Z,11.70
2023-04-13T12:51:23.365Z,11.80
2023-04-13T12:53:50.352Z,11.80
2023-04-13T12:56:17.392Z,11.80
2023-04-13T12:58:44.301Z,11.90
2023-04-13T13:01:11.444Z,11.90
2023-04-13T13:03:38.502Z,11.90
2023-04-13T13:06:07.162Z,11.90
2023-04-13T13:08:38.444Z,12.00
2023-04-13T13:11:08.430Z,12.00
2023-04-13T13:13:35.580Z,12.10
2023-04-13T13:16:02.501Z,12.10
2023-04-13T13:18:38.891Z,12.10
2023-04-13T13:21:17.115Z,12.00
2023-04-13T13:23:44.039Z,12.00
2023-04-13T13:28:41.137Z,12.70
2023-04-13T13:31:09.048Z,11.90
2023-04-13T13:33:36.427Z,12.00
2023-04-13T13:36:03.380Z,11.90
2023-04-13T13:38:30.285Z,12.00
2023-04-13T13:40:57.287Z,12.50
2023-04-13T13:43:24.154Z,12.20
2023-04-13T13:45:51.096Z,11.90
2023-04-13T13:48:18.276Z,11.80
2023-04-13T13:50:53.575Z,12.50
2023-04-13T13:53:20.569Z,12.50
2023-04-13T13:55:49.858Z,11.70
2023-04-13T13:58:17.033Z,11.70
2023-04-13T14:00:44.022Z,11.80
2023-04-13T14:03:11.990Z,11.80
2023-04-13T14:05:39.373Z,11.80
2023-04-13T14:08:07.115Z,11.80
2023-04-13T14:10:35.512Z,11.90
2023-04-13T14:13:02.579Z,12.20
2023-04-13T14:15:29.643Z,11.90
2023-04-13T14:20:29.378Z,11.90
2023-04-13T14:22:57.716Z,11.90
2023-04-13T14:25:24.604Z,11.90
2023-04-13T14:27:51.515Z,11.90
2023-04-13T14:30:18.455Z,11.90
2023-04-13T14:32:47.049Z,12.00
2023-04-13T14:35:14.002Z,12.00
2023-04-13T14:37:41.654Z,12.00
2023-04-13T14:40:14.369Z,12.10
2023-04-13T14:42:41.324Z,12.10
2023-04-13T14:45:12.396Z,12.10
2023-04-13T14:47:40.143Z,12.10
2023-04-13T14:50:08.500Z,12.10
2023-04-13T14:52:35.796Z,12.10
2023-04-13T14:55:02.877Z,12.10
2023-04-13T14:57:29.895Z,12.00
2023-04-13T14:59:56.924Z,12.00
2023-04-13T15:02:24.237Z,12.00
2023-04-13T15:04:51.447Z,12.00
2023-04-13T15:07:19.016Z,12.00
2023-04-13T15:09:45.891Z,12.00
2023-04-13T15:12:13.892Z,12.70
2023-04-13T15:14:41.135Z,12.00
2023-04-13T15:17:08.733Z,12.00
2023-04-13T15:19:36.252Z,12.00
2023-04-13T15:22:03.258Z,12.00
2023-04-13T15:24:30.200Z,12.00
2023-04-13T15:26:57.145Z,12.00
2023-04-13T15:29:26.950Z,12.00
2023-04-13T15:31:54.224Z,12.00
2023-04-13T15:34:21.204Z,12.00
2023-04-13T15:36:48.182Z,12.00
2023-04-13T15:39:15.270Z,12.10
2023-04-13T15:41:42.136Z,12.10
2023-04-13T15:44:09.099Z,12.10
2023-04-13T15:46:37.225Z,12.10
2023-04-13T15:49:04.317Z,12.20
2023-04-13T15:51:32.310Z,12.20
2023-04-13T15:53:59.246Z,12.20
2023-04-13T15:56:26.131Z,12.20
2023-04-13T15:58:53.037Z,12.20
2023-04-13T16:01:19.934Z,12.20
2023-04-13T16:03:46.999Z,12.10
2023-04-13T16:06:14.211Z,12.20
2023-04-13T16:08:41.581Z,12.10
2023-04-13T16:11:08.533Z,12.10
2023-04-13T16:13:48.605Z,12.00
2023-04-13T16:16:17.049Z,12.00
2023-04-13T16:18:44.107Z,11.90
2023-04-13T16:21:12.426Z,11.90
2023-04-13T16:23:39.644Z,11.90
2023-04-13T16:26:06.525Z,11.90
2023-04-13T16:28:34.558Z,11.80
2023-04-13T16:31:01.610Z,11.80
2023-04-13T16:33:29.828Z,11.80
2023-04-13T16:35:56.712Z,11.80
2023-04-13T16:38:23.600Z,11.80
2023-04-13T16:40:50.485Z,11.70
2023-04-13T16:43:17.432Z,11.70
2023-04-13T16:45:44.415Z,11.70
2023-04-13T16:48:11.397Z,11.60
2023-04-13T16:50:38.421Z,11.60
2023-04-13T16:53:05.295Z,11.60
2023-04-13T16:55:32.217Z,11.50
2023-04-13T16:57:59.095Z,11.40
2023-04-13T17:00:26.644Z,11.40
2023-04-13T17:02:53.871Z,11.30
2023-04-13T17:05:20.941Z,11.30
2023-04-13T17:07:48.215Z,11.20
2023-04-13T17:10:17.480Z,11.10
2023-04-13T17:12:44.480Z,11.10
2023-04-13T17:15:11.526Z,11.10
2023-04-13T17:17:38.897Z,11.00
2023-04-13T17:20:07.144Z,11.00
2023-04-13T17:22:34.117Z,10.90
2023-04-13T17:25:01.456Z,10.90
2023-04-13T17:27:28.496Z,10.90
2023-04-13T17:29:55.466Z,10.80
2023-04-13T17:32:22.568Z,10.80
2023-04-13T17:34:50.430Z,10.80
2023-04-13T17:37:18.189Z,10.70
2023-04-13T17:39:50.660Z,10.70
2023-04-13T17:42:18.451Z,10.70
2023-04-13T17:44:45.437Z,10.70
2023-04-13T17:47:12.365Z,10.70
2023-04-13T17:49:39.442Z,10.70
2023-04-13T17:52:06.695Z,10.70
2023-04-13T17:54:33.659Z,10.70
2023-04-13T17:57:01.692Z,10.60
2023-04-13T17:59:28.666Z,10.60
2023-04-13T18:01:56.219Z,11.30
2023-04-13T18:04:23.349Z,10.60
2023-04-13T18:06:50.547Z,10.60
2023-04-13T18:09:18.346Z,10.60
2023-04-13T18:11:45.630Z,10.60
2023-04-13T18:14:15.190Z,10.60
2023-04-13T18:16:42.606Z,10.60
2023-04-13T18:19:09.471Z,10.60
2023-04-13T18:21:37.246Z,10.60
2023-04-13T18:24:04.321Z,10.60
2023-04-13T18:26:31.439Z,10.60
2023-04-13T18:28:58.320Z,10.50
2023-04-13T18:31:25.525Z,10.60
2023-04-13T18:33:52.591Z,10.50
2023-04-13T18:36:19.684Z,10.50
2023-04-13T18:38:46.650Z,10.50
2023-04-13T18:41:13.844Z,10.50
2023-04-13T18:43:40.953Z,10.50
2023-04-13T18:46:08.189Z,10.50
2023-04-13T18:48:35.786Z,10.50
2023-04-13T18:51:03.622Z,10.50
2023-04-13T18:53:31.089Z,10.50
2023-04-13T18:55:58.942Z,10.40
2023-04-13T18:58:26.473Z,10.60
2023-04-13T19:00:53.502Z,10.40
2023-04-13T19:03:20.622Z,10.40
2023-04-13T19:05:47.642Z,10.40
2023-04-13T19:08:15.803Z,10.40
2023-04-13T19:10:42.969Z,10.40
2023-04-13T19:13:10.222Z,10.30
2023-04-13T19:15:37.861Z,10.30
2023-04-13T19:18:06.070Z,10.30
2023-04-13T19:20:33.018Z,10.30
2023-04-13T19:22:59.863Z,10.30
2023-04-13T19:25:27.206Z,10.20
2023-04-13T19:27:54.164Z,10.20
2023-04-13T19:30:21.273Z,10.20
2023-04-13T19:32:49.827Z,10.20
2023-04-13T19:35:18.116Z,10.10
2023-04-13T19:37:45.022Z,10.10
2023-04-13T19:40:14.159Z,10.10
2023-04-13T19:42:43.078Z,10.00
2023-04-13T19:45:11.220Z,10.70
2023-04-13T19:47:39.540Z,10.00
2023-04-13T19:50:09.007Z,10.10
2023-04-13T19:52:36.354Z,10.00
2023-04-13T19:55:03.619Z,10.10
2023-04-13T19:57:30.687Z,10.00
2023-04-13T19:59:57.678Z,10.00
2023-04-13T20:02:25.042Z,10.40
2023-04-13T20:04:52.231Z,10.00
2023-04-13T20:07:19.329Z,10.10
2023-04-13T20:09:46.457Z,10.20
2023-04-13T20:12:13.518Z,9.90
2023-04-13T20:14:42.195Z,9.90
2023-04-13T20:17:09.544Z,9.90
2023-04-13T20:19:36.864Z,9.90
2023-04-13T20:22:04.906Z,9.80
2023-04-13T20:24:31.978Z,9.90
2023-04-13T20:26:58.985Z,9.90
2023-04-13T20:29:27.346Z,9.80
2023-04-13T20:31:54.978Z,9.80
2023-04-13T20:34:22.215Z,10.00
2023-04-13T20:36:49.243Z,9.80
2023-04-13T20:39:21.966Z,9.80
2023-04-13T20:41:54.494Z,10.60
2023-04-13T20:44:25.819Z,9.70
2023-04-13T20:46:56.515Z,9.70
2023-04-13T20:49:24.389Z,9.70
2023-04-13T20:51:56.063Z,9.60
2023-04-13T20:54:23.435Z,9.60
2023-04-13T20:56:50.626Z,9.60
2023-04-13T20:59:18.338Z,9.50
2023-04-13T21:01:45.912Z,9.50
2023-04-13T21:04:12.889Z,9.40
2023-04-13T21:06:40.526Z,9.40
2023-04-13T21:09:08.631Z,9.40
2023-04-13T21:11:36.033Z,9.40
2023-04-13T21:14:03.992Z,9.40
2023-04-13T21:16:31.488Z,9.40
2023-04-13T21:18:58.449Z,10.20
2023-04-13T21:21:26.863Z,9.40
2023-04-13T21:23:54.652Z,9.40
2023-04-13T21:26:21.766Z,9.40
2023-04-13T21:28:48.652Z,9.40
2023-04-13T21:31:15.923Z,9.40
2023-04-13T21:33:43.062Z,9.40
2023-04-13T21:38:41.512Z,9.40
2023-04-13T21:41:18.231Z,9.40
2023-04-13T21:43:45.773Z,9.40
2023-04-13T21:46:14.202Z,9.30
2023-04-13T21:48:41.172Z,9.30
2023-04-13T21:51:09.351Z,9.30
2023-04-13T21:53:36.931Z,9.30
2023-04-13T21:56:04.523Z,9.30
2023-04-13T21:58:41.791Z,9.30
2023-04-13T22:01:09.786Z,9.40
2023-04-13T22:03:46.787Z,9.40
2023-04-13T22:06:14.780Z,9.40
2023-04-13T22:08:41.800Z,9.40
2023-04-13T22:11:08.809Z,9.40
2023-04-13T22:13:35.996Z,9.40
2023-04-13T22:16:03.039Z,9.40
2023-04-13T22:18:29.973Z,9.40
2023-04-13T22:20:59.872Z,9.40
2023-04-13T22:23:27.029Z,9.40
2023-04-13T22:25:59.096Z,9.40
2023-04-13T22:28:26.249Z,9.40
2023-04-13T22:30:53.275Z,9.40
2023-04-13T22:33:20.931Z,9.40
2023-04-13T22:35:50.977Z,9.40
2023-04-13T22:38:18.892Z,9.40
2023-04-13T22:40:46.034Z,9.40
2023-04-13T22:43:12.928Z,11.10
2023-04-13T22:45:39.993Z,9.30
2023-04-13T22:48:07.030Z,9.30
2023-04-13T22:50:35.985Z,9.30
2023-04-13T22:53:02.851Z,9.30
2023-04-13T22:55:30.019Z,9.30
2023-04-13T22:57:56.879Z,9.30
2023-04-13T23:00:24.107Z,9.20
2023-04-13T23:02:52.901Z,9.20
2023-04-13T23:05:19.998Z,9.20
2023-04-13T23:07:46.876Z,9.20
2023-04-13T23:10:15.298Z,9.20
2023-04-13T23:12:43.788Z,9.20
2023-04-13T23:15:11.301Z,9.20
2023-04-13T23:17:38.341Z,9.20
2023-04-13T23:20:09.030Z,10.50
2023-04-13T23:22:36.232Z,9.20
2023-04-13T23:25:03.244Z,9.30
2023-04-13T23:27:30.195Z,9.20
2023-04-13T23:29:57.060Z,9.20
2023-04-13T23:32:24.405Z,9.20
2023-04-13T23:34:51.460Z,9.20
2023-04-13T23:37:18.373Z,9.20
2023-04-13T23:39:45.262Z,9.20
2023-04-13T23:42:12.369Z,9.10
2023-04-13T23:44:39.255Z,9.10
2023-04-13T23:47:06.610Z,9.10
2023-04-13T23:49:33.492Z,9.10
2023-04-13T23:52:00.401Z,9.10
2023-04-13T23:54:27.277Z,9.10
2023-04-13T23:56:54.148Z,10.70
2023-04-13T23:59:21.071Z,9.10
