createdAt,value
2018-03-06T08:31:12.394Z,61.03
2018-03-06T08:34:11.562Z,61.03
2018-03-06T08:39:42.197Z,59.40
2018-03-06T09:01:04.720Z,58.77
2018-03-06T09:03:58.664Z,56.37
2018-03-06T09:07:08.994Z,58.33
2018-03-06T09:09:37.839Z,58.63
2018-03-06T09:12:19.714Z,56.30
2018-03-06T09:14:47.340Z,57.87
2018-03-06T09:17:31.586Z,58.37
2018-03-06T09:20:03.697Z,59.07
2018-03-06T09:29:09.072Z,56.50
2018-03-06T09:31:42.469Z,60.60
2018-03-06T09:44:36.154Z,55.40
2018-03-06T09:47:03.995Z,58.13
2018-03-06T09:49:31.601Z,58.17
2018-03-06T10:11:47.983Z,59.70
2018-03-06T10:20:24.446Z,60.30
2018-03-06T10:28:21.252Z,59.77
2018-03-06T10:37:24.421Z,59.97
2018-03-06T10:46:53.310Z,57.77
2018-03-06T10:49:40.120Z,57.93
2018-03-06T10:52:09.208Z,58.40
2018-03-06T10:54:41.150Z,56.83
2018-03-06T10:57:09.793Z,58.97
2018-03-06T10:59:52.340Z,57.40
2018-03-06T11:02:29.373Z,57.80
2018-03-06T11:08:07.202Z,54.60
2018-03-06T11:10:41.351Z,55.67
2018-03-06T11:13:12.041Z,56.77
2018-03-06T11:21:57.282Z,41.47
2018-03-06T11:24:39.745Z,41.97
2018-03-06T11:27:12.016Z,42.03
2018-03-06T11:30:08.415Z,41.67
2018-03-06T11:32:43.894Z,39.40
2018-03-06T11:42:39.628Z,38.43
2018-03-06T11:45:09.361Z,37.17
2018-03-06T11:47:36.971Z,35.50
2018-03-06T11:50:04.564Z,37.97
2018-03-06T11:52:35.511Z,37.77
2018-03-06T11:55:31.435Z,38.77
2018-03-06T11:58:26.439Z,41.53
2018-03-06T12:03:57.550Z,32.27
2018-03-06T12:06:25.096Z,35.73
2018-03-06T12:08:56.132Z,37.57
2018-03-06T12:11:25.339Z,36.27
2018-03-06T12:13:57.566Z,36.90
2018-03-06T12:16:54.540Z,36.83
2018-03-06T12:24:43.058Z,36.13
2018-03-06T12:27:10.683Z,36.33
2018-03-06T12:29:49.053Z,37.10
2018-03-06T12:32:18.425Z,36.67
2018-03-06T12:37:46.903Z,37.73
2018-03-06T12:40:15.294Z,36.97
2018-03-06T12:42:53.120Z,34.30
2018-03-06T12:45:24.883Z,32.63
2018-03-06T12:48:00.421Z,33.73
2018-03-06T12:50:40.431Z,33.63
2018-03-06T12:53:26.663Z,35.70
2018-03-06T12:55:58.407Z,36.80
2018-03-06T12:58:34.515Z,35.30
2018-03-06T13:01:06.291Z,36.33
2018-03-06T13:03:36.980Z,38.10
2018-03-06T13:06:06.477Z,35.23
2018-03-06T13:08:41.179Z,35.60
2018-03-06T13:11:09.757Z,37.03
2018-03-06T13:13:38.089Z,37.53
2018-03-06T13:16:05.674Z,35.27
2018-03-06T13:18:33.260Z,37.17
2018-03-06T13:21:01.577Z,38.07
2018-03-06T13:23:29.811Z,35.63
2018-03-06T13:25:58.135Z,34.90
2018-03-06T13:28:26.204Z,36.30
2018-03-06T13:30:54.532Z,36.90
2018-03-06T13:33:22.095Z,37.97
2018-03-06T13:35:50.448Z,38.60
2018-03-06T13:38:18.906Z,35.80
2018-03-06T13:40:48.099Z,39.07
2018-03-06T13:43:15.675Z,37.10
2018-03-06T13:45:45.657Z,35.93
2018-03-06T13:48:14.087Z,35.60
2018-03-06T13:50:41.645Z,36.57
2018-03-06T13:53:09.380Z,36.73
2018-03-06T13:55:37.031Z,37.43
2018-03-06T13:58:04.585Z,37.07
2018-03-06T14:00:32.166Z,35.57
2018-03-06T14:03:00.447Z,36.73
2018-03-06T14:05:28.246Z,37.03
2018-03-06T14:07:55.809Z,37.07
2018-03-06T14:10:23.448Z,35.20
2018-03-06T14:12:51.816Z,37.17
2018-03-06T14:15:19.984Z,39.73
2018-03-06T14:17:47.524Z,36.87
2018-03-06T14:20:15.113Z,39.63
2018-03-06T14:22:42.685Z,37.93
2018-03-06T14:25:11.099Z,37.87
2018-03-06T14:27:38.688Z,35.80
2018-03-06T14:30:06.487Z,36.67
2018-03-06T14:32:36.025Z,36.07
2018-03-06T14:35:04.383Z,36.90
2018-03-06T14:37:32.414Z,36.60
2018-03-06T14:40:00.913Z,35.97
2018-03-06T14:42:30.195Z,34.73
2018-03-06T14:44:57.750Z,37.53
2018-03-06T14:47:28.494Z,35.93
2018-03-06T14:49:56.104Z,33.93
2018-03-06T14:52:23.671Z,36.57
2018-03-06T14:54:52.381Z,36.43
2018-03-06T14:57:19.959Z,35.33
2018-03-06T14:59:47.500Z,36.83
2018-03-06T15:02:15.155Z,36.53
2018-03-06T15:04:44.453Z,32.77
2018-03-06T15:07:14.656Z,34.73
2018-03-06T15:09:50.080Z,32.13
2018-03-06T15:12:18.318Z,34.37
2018-03-06T15:14:47.997Z,33.87
2018-03-06T15:17:16.649Z,33.40
2018-03-06T15:19:45.424Z,32.13
2018-03-06T15:22:14.470Z,34.10
2018-03-06T15:24:43.585Z,33.67
2018-03-06T15:27:11.486Z,32.83
2018-03-06T15:29:39.743Z,32.20
2018-03-06T15:32:07.623Z,30.27
2018-03-06T15:34:36.730Z,30.87
2018-03-06T15:37:05.179Z,30.00
2018-03-06T15:39:32.974Z,31.07
2018-03-06T15:42:00.566Z,27.03
2018-03-06T15:44:28.501Z,28.40
2018-03-06T15:46:56.277Z,27.73
2018-03-06T15:49:23.864Z,28.97
2018-03-06T15:51:52.255Z,29.30
2018-03-06T15:54:20.366Z,25.70
2018-03-06T15:56:48.783Z,27.20
2018-03-06T15:59:16.373Z,27.50
2018-03-06T16:01:46.353Z,27.83
2018-03-06T16:04:15.113Z,27.17
2018-03-06T16:06:42.672Z,27.53
2018-03-06T16:09:10.301Z,25.80
2018-03-06T16:11:37.864Z,26.37
2018-03-06T16:14:05.438Z,27.67
2018-03-06T16:16:33.324Z,27.40
2018-03-06T16:19:00.890Z,26.50
2018-03-06T16:21:35.068Z,27.63
2018-03-06T16:24:02.819Z,25.97
2018-03-06T16:26:30.409Z,25.23
2018-03-06T16:28:57.970Z,25.80
2018-03-06T16:31:27.209Z,26.27
2018-03-06T16:33:56.713Z,27.27
2018-03-06T16:36:25.588Z,26.13
2018-03-06T16:38:53.207Z,25.17
2018-03-06T16:41:20.778Z,26.00
2018-03-06T16:43:48.359Z,26.33
2018-03-06T16:46:15.999Z,26.07
2018-03-06T16:48:43.665Z,27.33
2018-03-06T16:51:11.487Z,25.37
2018-03-06T16:53:39.929Z,24.53
2018-03-06T16:56:08.064Z,25.20
2018-03-06T16:58:35.743Z,26.10
2018-03-06T17:01:07.195Z,26.63
2018-03-06T17:03:35.038Z,26.13
2018-03-06T17:06:03.499Z,26.60
2018-03-06T17:08:34.247Z,26.20
2018-03-06T17:11:02.834Z,27.20
2018-03-06T17:13:31.143Z,26.90
2018-03-06T17:15:58.793Z,26.53
2018-03-06T17:18:26.413Z,25.93
2018-03-06T17:20:54.761Z,26.73
2018-03-06T17:23:26.203Z,26.67
2018-03-06T17:25:53.762Z,25.40
2018-03-06T17:28:21.987Z,26.30
2018-03-06T17:30:50.216Z,27.27
2018-03-06T17:33:18.172Z,28.07
2018-03-06T17:35:45.731Z,27.77
2018-03-06T17:38:13.284Z,28.47
2018-03-06T17:40:41.666Z,27.60
2018-03-06T17:43:09.253Z,27.67
2018-03-06T17:45:36.858Z,26.10
2018-03-06T17:48:04.392Z,25.93
2018-03-06T17:50:31.962Z,27.07
2018-03-06T17:53:00.428Z,26.80
2018-03-06T17:55:27.985Z,27.70
2018-03-06T17:57:55.519Z,27.53
2018-03-06T18:00:24.000Z,24.83
2018-03-06T18:02:51.551Z,25.23
2018-03-06T18:05:19.112Z,26.27
2018-03-06T18:07:47.559Z,24.40
2018-03-06T18:10:15.163Z,25.53
2018-03-06T18:12:42.720Z,24.87
2018-03-06T18:15:10.308Z,24.73
2018-03-06T18:17:38.664Z,26.17
2018-03-06T18:20:06.617Z,26.40
2018-03-06T18:22:34.196Z,26.07
2018-03-06T18:25:01.785Z,24.63
2018-03-06T18:27:30.141Z,25.53
2018-03-06T18:29:57.687Z,25.97
2018-03-06T18:32:25.223Z,25.93
2018-03-06T18:34:53.552Z,27.13
2018-03-06T18:37:21.132Z,26.27
2018-03-06T18:39:49.463Z,24.90
2018-03-06T18:42:21.636Z,25.50
2018-03-06T18:44:49.436Z,24.23
2018-03-06T18:47:17.872Z,25.57
2018-03-06T18:50:06.075Z,25.07
2018-03-06T18:52:35.235Z,24.50
2018-03-06T18:55:03.785Z,24.00
2018-03-06T18:57:31.348Z,27.07
2018-03-06T19:00:20.628Z,26.53
2018-03-06T19:02:59.849Z,24.40
2018-03-06T19:05:41.131Z,25.87
2018-03-06T19:08:09.582Z,26.00
2018-03-06T19:10:39.515Z,26.90
2018-03-06T19:13:07.075Z,25.87
2018-03-06T19:15:38.089Z,23.40
2018-03-06T19:18:06.479Z,22.30
2018-03-06T19:20:34.045Z,20.53
2018-03-06T19:23:01.599Z,19.70
2018-03-06T19:25:29.225Z,20.80
2018-03-06T19:27:57.828Z,22.27
2018-03-06T19:30:25.568Z,21.17
2018-03-06T19:32:53.294Z,22.43
2018-03-06T19:35:20.960Z,22.93
2018-03-06T19:37:49.574Z,22.37
2018-03-06T19:40:18.425Z,19.03
2018-03-06T19:42:46.005Z,22.10
2018-03-06T19:45:14.124Z,22.83
2018-03-06T19:47:42.460Z,22.47
2018-03-06T19:50:10.097Z,22.70
2018-03-06T19:52:37.660Z,21.40
2018-03-06T19:55:05.217Z,23.97
2018-03-06T19:57:32.803Z,22.40
2018-03-06T20:00:00.377Z,22.87
2018-03-06T20:02:27.935Z,21.53
2018-03-06T20:04:55.529Z,21.07
2018-03-06T20:07:23.117Z,20.97
2018-03-06T20:09:51.410Z,20.17
2018-03-06T20:12:19.004Z,20.43
2018-03-06T20:14:52.760Z,21.87
2018-03-06T20:17:20.328Z,21.13
2018-03-06T20:19:47.914Z,20.87
2018-03-06T20:22:15.535Z,23.13
2018-03-06T20:24:49.351Z,23.73
2018-03-06T20:27:17.573Z,22.77
2018-03-06T20:29:45.212Z,21.50
2018-03-06T20:32:18.458Z,22.70
2018-03-06T20:34:46.854Z,22.07
2018-03-06T20:37:14.449Z,21.97
2018-03-06T20:39:47.572Z,20.90
2018-03-06T20:42:15.891Z,20.43
2018-03-06T20:44:43.581Z,20.50
2018-03-06T20:47:18.586Z,20.00
2018-03-06T20:49:46.158Z,19.90
2018-03-06T20:52:15.644Z,18.87
2018-03-06T20:54:48.943Z,19.80
2018-03-06T20:57:18.194Z,21.90
2018-03-06T20:59:46.538Z,20.10
2018-03-06T21:02:14.168Z,21.30
2018-03-06T21:04:42.324Z,21.03
2018-03-06T21:07:10.001Z,21.53
2018-03-06T21:09:39.623Z,19.33
2018-03-06T21:12:08.395Z,19.80
2018-03-06T21:14:35.986Z,20.93
2018-03-06T21:17:04.228Z,19.93
2018-03-06T21:19:33.248Z,20.00
2018-03-06T21:22:00.798Z,21.60
2018-03-06T21:24:28.344Z,21.60
2018-03-06T21:26:55.900Z,21.73
2018-03-06T21:29:25.113Z,22.03
2018-03-06T21:31:52.714Z,21.87
2018-03-06T21:34:20.253Z,24.20
2018-03-06T21:36:47.851Z,22.80
2018-03-06T21:39:15.457Z,24.03
2018-03-06T21:41:43.033Z,25.13
2018-03-06T21:44:11.113Z,28.47
2018-03-06T21:46:48.691Z,25.93
2018-03-06T21:49:16.273Z,24.87
2018-03-06T21:51:43.882Z,25.30
2018-03-06T21:54:12.202Z,25.30
2018-03-06T21:56:39.787Z,26.30
2018-03-06T21:59:08.130Z,27.43
2018-03-06T22:01:39.451Z,27.00
2018-03-06T22:04:07.044Z,29.63
2018-03-06T22:06:34.644Z,32.63
2018-03-06T22:09:02.354Z,27.87
2018-03-06T22:11:31.862Z,29.50
2018-03-06T22:13:59.430Z,26.83
2018-03-06T22:16:27.008Z,29.73
2018-03-06T22:18:54.952Z,27.63
2018-03-06T22:21:23.092Z,25.47
2018-03-06T22:23:50.649Z,25.47
2018-03-06T22:26:18.973Z,25.27
2018-03-06T22:28:46.553Z,24.47
2018-03-06T22:31:14.121Z,23.03
2018-03-06T22:33:42.240Z,21.90
2018-03-06T22:36:09.794Z,23.20
2018-03-06T22:38:37.336Z,24.03
2018-03-06T22:41:05.660Z,23.27
2018-03-06T22:43:33.953Z,23.93
2018-03-06T22:46:01.542Z,21.87
2018-03-06T22:48:31.193Z,22.00
2018-03-06T22:50:58.794Z,20.83
2018-03-06T22:53:26.618Z,21.43
2018-03-06T22:55:56.140Z,21.63
2018-03-06T22:58:23.715Z,22.57
2018-03-06T23:00:51.265Z,23.80
2018-03-06T23:03:18.835Z,24.10
2018-03-06T23:05:46.386Z,23.43
2018-03-06T23:08:14.504Z,23.20
2018-03-06T23:10:42.819Z,22.13
2018-03-06T23:13:10.474Z,21.53
2018-03-06T23:15:38.029Z,22.27
2018-03-06T23:18:05.596Z,22.07
2018-03-06T23:20:33.165Z,20.30
2018-03-06T23:23:00.714Z,20.87
2018-03-06T23:25:28.271Z,19.53
2018-03-06T23:27:55.877Z,20.03
2018-03-06T23:30:23.432Z,19.47
2018-03-06T23:32:53.879Z,18.90
2018-03-06T23:35:23.220Z,18.67
2018-03-06T23:37:53.341Z,16.90
2018-03-06T23:40:22.092Z,17.13
2018-03-06T23:42:49.829Z,17.20
2018-03-06T23:45:18.203Z,16.23
2018-03-06T23:47:45.780Z,17.07
2018-03-06T23:50:14.239Z,16.13
2018-03-06T23:52:42.065Z,15.13
2018-03-06T23:55:11.338Z,15.83
2018-03-06T23:57:40.862Z,15.53
