createdAt,value
2022-11-18T00:01:27.851Z,21.7
2022-11-18T00:03:32.349Z,21.69
2022-11-18T00:05:36.988Z,21.69
2022-11-18T00:07:41.534Z,21.68
2022-11-18T00:09:46.398Z,21.69
2022-11-18T00:11:50.961Z,21.67
2022-11-18T00:13:55.556Z,21.66
2022-11-18T00:16:00.124Z,21.64
2022-11-18T00:18:04.679Z,21.64
2022-11-18T00:20:09.201Z,21.64
2022-11-18T00:22:13.694Z,21.65
2022-11-18T00:24:18.197Z,21.64
2022-11-18T00:26:22.708Z,21.62
2022-11-18T00:28:27.316Z,21.61
2022-11-18T00:30:31.793Z,21.6
2022-11-18T00:32:36.236Z,21.6
2022-11-18T00:34:40.585Z,21.58
2022-11-18T00:36:44.965Z,21.57
2022-11-18T00:38:49.324Z,21.57
2022-11-18T00:40:53.671Z,21.56
2022-11-18T00:42:58.052Z,21.56
2022-11-18T00:45:02.500Z,21.55
2022-11-18T00:47:06.923Z,21.55
2022-11-18T00:49:11.271Z,21.54
2022-11-18T00:51:15.617Z,21.53
2022-11-18T00:53:19.970Z,21.53
2022-11-18T00:55:24.303Z,21.52
2022-11-18T00:57:28.650Z,21.51
2022-11-18T00:59:32.940Z,21.5
2022-11-18T01:01:37.344Z,21.5
2022-11-18T01:03:41.969Z,21.49
2022-11-18T01:05:46.253Z,21.48
2022-11-18T01:07:50.571Z,21.46
2022-11-18T01:09:54.903Z,21.43
2022-11-18T01:11:59.182Z,21.42
2022-11-18T01:14:03.504Z,21.4
2022-11-18T01:16:07.798Z,21.38
2022-11-18T01:18:12.150Z,21.36
2022-11-18T01:20:16.431Z,21.36
2022-11-18T01:22:20.773Z,21.35
2022-11-18T01:24:25.087Z,21.34
2022-11-18T01:26:29.351Z,21.34
2022-11-18T01:28:33.716Z,21.33
2022-11-18T01:30:38.017Z,21.31
2022-11-18T01:32:42.493Z,21.3
2022-11-18T01:34:46.807Z,21.29
2022-11-18T01:36:51.085Z,21.26
2022-11-18T01:38:55.453Z,21.24
2022-11-18T01:40:59.745Z,21.21
2022-11-18T01:43:04.052Z,21.2
2022-11-18T01:45:08.414Z,21.21
2022-11-18T01:47:12.859Z,21.18
2022-11-18T01:49:17.351Z,21.19
2022-11-18T01:51:22.622Z,21.2
2022-11-18T01:53:26.935Z,21.19
2022-11-18T01:55:31.260Z,21.18
2022-11-18T01:57:35.553Z,21.14
2022-11-18T01:59:39.845Z,21.13
2022-11-18T02:01:44.266Z,21.12
2022-11-18T02:03:48.841Z,21.1
2022-11-18T02:05:53.156Z,21.09
2022-11-18T02:07:57.548Z,21.08
2022-11-18T02:10:01.914Z,21.07
2022-11-18T02:12:06.256Z,21.06
2022-11-18T02:14:10.913Z,21.07
2022-11-18T02:16:15.213Z,21.08
2022-11-18T02:18:19.532Z,21.07
2022-11-18T02:20:23.838Z,21.08
2022-11-18T02:22:28.157Z,21.07
2022-11-18T02:24:32.461Z,21.06
2022-11-18T02:26:36.798Z,21.06
2022-11-18T02:28:41.104Z,21.05
2022-11-18T02:30:45.423Z,21.02
2022-11-18T02:32:49.743Z,20.98
2022-11-18T02:34:54.085Z,20.95
2022-11-18T02:36:58.424Z,20.93
2022-11-18T02:39:02.746Z,20.91
2022-11-18T02:41:07.036Z,20.89
2022-11-18T02:43:11.353Z,20.88
2022-11-18T02:45:15.675Z,20.87
2022-11-18T02:47:20.050Z,20.86
2022-11-18T02:49:24.350Z,20.84
2022-11-18T02:51:28.642Z,20.83
2022-11-18T02:53:32.941Z,20.82
2022-11-18T02:55:37.249Z,20.81
2022-11-18T02:57:41.569Z,20.8
2022-11-18T02:59:45.875Z,20.79
2022-11-18T03:01:50.231Z,20.77
2022-11-18T03:03:54.754Z,20.77
2022-11-18T03:05:59.067Z,20.75
2022-11-18T03:08:03.349Z,20.74
2022-11-18T03:10:07.673Z,20.72
2022-11-18T03:12:11.971Z,20.71
2022-11-18T03:14:16.309Z,20.7
2022-11-18T03:16:20.603Z,20.69
2022-11-18T03:18:24.912Z,20.69
2022-11-18T03:20:29.207Z,20.67
2022-11-18T03:22:33.514Z,20.67
2022-11-18T03:24:37.829Z,20.65
2022-11-18T03:26:42.146Z,20.65
2022-11-18T03:28:46.474Z,20.63
2022-11-18T03:30:50.787Z,20.62
2022-11-18T03:32:55.091Z,20.61
2022-11-18T03:34:59.429Z,20.6
2022-11-18T03:37:07.715Z,20.58
2022-11-18T03:39:14.592Z,20.57
2022-11-18T03:41:20.164Z,20.56
2022-11-18T03:43:24.418Z,20.55
2022-11-18T03:45:28.757Z,20.54
2022-11-18T03:47:33.038Z,20.53
2022-11-18T03:49:37.318Z,20.51
2022-11-18T03:51:41.639Z,20.5
2022-11-18T03:53:45.953Z,20.49
2022-11-18T03:55:50.268Z,20.49
2022-11-18T03:57:54.572Z,20.49
2022-11-18T03:59:58.867Z,20.48
2022-11-18T04:02:03.302Z,20.48
2022-11-18T04:04:08.067Z,20.49
2022-11-18T04:06:12.382Z,20.49
2022-11-18T04:08:16.649Z,20.49
2022-11-18T04:10:20.988Z,20.49
2022-11-18T04:12:25.287Z,20.48
2022-11-18T04:14:29.574Z,20.47
2022-11-18T04:16:33.984Z,20.47
2022-11-18T04:18:38.308Z,20.46
2022-11-18T04:20:42.584Z,20.45
2022-11-18T04:22:46.898Z,20.45
2022-11-18T04:24:51.182Z,20.45
2022-11-18T04:26:55.484Z,20.44
2022-11-18T04:28:59.798Z,20.43
2022-11-18T04:31:04.130Z,20.43
2022-11-18T04:33:08.425Z,20.41
2022-11-18T04:35:12.696Z,20.41
2022-11-18T04:37:17.034Z,20.4
2022-11-18T04:39:21.327Z,20.39
2022-11-18T04:41:25.658Z,20.38
2022-11-18T04:43:29.922Z,20.38
2022-11-18T04:45:34.312Z,20.36
2022-11-18T04:47:38.577Z,20.37
2022-11-18T04:49:42.898Z,20.37
2022-11-18T04:51:47.319Z,20.36
2022-11-18T04:53:51.636Z,20.36
2022-11-18T04:55:55.941Z,20.36
2022-11-18T04:58:00.250Z,20.34
2022-11-18T05:00:04.603Z,20.34
2022-11-18T05:02:08.896Z,20.33
2022-11-18T05:04:13.193Z,20.31
2022-11-18T05:06:17.517Z,20.31
2022-11-18T05:08:22.014Z,20.31
2022-11-18T05:10:26.338Z,20.32
2022-11-18T05:12:30.651Z,20.32
2022-11-18T05:14:34.960Z,20.3
2022-11-18T05:16:39.259Z,20.31
2022-11-18T05:18:43.547Z,20.3
2022-11-18T05:20:47.810Z,20.3
2022-11-18T05:22:52.130Z,20.28
2022-11-18T05:24:56.447Z,20.27
2022-11-18T05:27:00.762Z,20.26
2022-11-18T05:29:05.031Z,20.25
2022-11-18T05:31:09.340Z,20.25
2022-11-18T05:33:13.666Z,20.25
2022-11-18T05:35:18.113Z,20.25
2022-11-18T05:37:22.583Z,20.29
2022-11-18T05:39:27.052Z,20.34
2022-11-18T05:41:31.317Z,20.36
2022-11-18T05:43:35.652Z,20.4
2022-11-18T05:45:39.918Z,20.43
2022-11-18T05:47:44.240Z,20.47
2022-11-18T05:49:48.527Z,20.5
2022-11-18T05:51:52.819Z,20.53
2022-11-18T05:53:57.151Z,20.56
2022-11-18T05:56:01.475Z,20.58
2022-11-18T05:58:05.758Z,20.6
2022-11-18T06:00:10.321Z,20.62
2022-11-18T06:02:14.802Z,20.63
2022-11-18T06:04:19.142Z,20.65
2022-11-18T06:06:23.425Z,20.66
2022-11-18T06:08:27.831Z,20.67
2022-11-18T06:10:32.192Z,20.68
2022-11-18T06:12:36.466Z,20.7
2022-11-18T06:14:40.784Z,20.7
2022-11-18T06:16:45.091Z,20.73
2022-11-18T06:18:49.406Z,20.74
2022-11-18T06:20:53.702Z,20.74
2022-11-18T06:22:58.056Z,20.75
2022-11-18T06:25:02.385Z,20.75
2022-11-18T06:27:06.766Z,20.76
2022-11-18T06:29:11.295Z,20.8
2022-11-18T06:31:15.576Z,20.83
2022-11-18T06:33:19.913Z,20.9
2022-11-18T06:35:24.360Z,20.94
2022-11-18T06:37:28.665Z,20.99
2022-11-18T06:39:32.979Z,21.04
2022-11-18T06:41:37.285Z,21.09
2022-11-18T06:43:41.667Z,21.13
2022-11-18T06:45:45.991Z,21.15
2022-11-18T06:47:50.338Z,21.2
2022-11-18T06:49:54.639Z,21.23
2022-11-18T06:51:58.929Z,21.25
2022-11-18T06:54:07.584Z,21.25
2022-11-18T06:56:14.836Z,21.27
2022-11-18T06:58:19.192Z,21.28
2022-11-18T07:00:23.485Z,21.28
2022-11-18T07:02:27.920Z,21.28
2022-11-18T07:04:32.236Z,21.3
2022-11-18T07:06:36.554Z,21.29
2022-11-18T07:08:40.918Z,21.3
2022-11-18T07:10:45.187Z,21.31
2022-11-18T07:12:49.491Z,21.32
2022-11-18T07:14:53.829Z,21.31
2022-11-18T07:16:58.133Z,21.32
2022-11-18T07:19:02.438Z,21.31
2022-11-18T07:21:06.825Z,21.3
2022-11-18T07:23:11.146Z,21.3
2022-11-18T07:25:15.462Z,21.31
2022-11-18T07:27:19.748Z,21.3
2022-11-18T07:29:24.126Z,21.3
2022-11-18T07:31:28.467Z,21.29
2022-11-18T07:33:32.747Z,21.29
2022-11-18T07:35:37.017Z,21.31
2022-11-18T07:37:41.328Z,21.31
2022-11-18T07:39:45.612Z,21.31
2022-11-18T07:41:49.937Z,21.31
2022-11-18T07:43:59.089Z,21.32
2022-11-18T07:46:04.902Z,21.33
2022-11-18T07:48:09.291Z,21.35
2022-11-18T07:50:13.594Z,21.35
2022-11-18T07:52:17.970Z,21.35
2022-11-18T07:54:22.307Z,21.34
2022-11-18T07:56:26.600Z,21.34
2022-11-18T07:58:30.921Z,21.32
2022-11-18T08:00:35.259Z,21.31
2022-11-18T08:02:39.606Z,21.31
2022-11-18T08:04:44.028Z,21.3
2022-11-18T08:06:48.555Z,21.3
2022-11-18T08:08:52.848Z,21.29
2022-11-18T08:10:57.144Z,21.29
2022-11-18T08:13:01.452Z,21.28
2022-11-18T08:15:05.755Z,21.27
2022-11-18T08:17:10.067Z,21.26
2022-11-18T08:19:14.364Z,21.26
2022-11-18T08:21:19.329Z,21.25
2022-11-18T08:23:27.307Z,21.26
2022-11-18T08:25:43.922Z,21.26
2022-11-18T08:27:48.236Z,21.27
2022-11-18T08:29:52.580Z,21.28
2022-11-18T08:31:56.888Z,21.28
2022-11-18T08:34:01.211Z,21.27
2022-11-18T08:36:05.552Z,21.2
2022-11-18T08:38:09.874Z,21.13
2022-11-18T08:40:14.174Z,21.08
2022-11-18T08:42:18.467Z,21.05
2022-11-18T08:44:26.974Z,20.99
2022-11-18T08:46:31.306Z,20.97
2022-11-18T08:48:35.648Z,20.97
2022-11-18T08:50:40.020Z,20.97
2022-11-18T08:52:44.341Z,20.99
2022-11-18T08:54:48.674Z,21.01
2022-11-18T08:56:52.976Z,21.03
2022-11-18T08:58:57.330Z,21.04
2022-11-18T09:01:01.717Z,21.05
2022-11-18T09:03:06.254Z,21.05
2022-11-18T09:05:10.577Z,21.07
2022-11-18T09:07:14.943Z,21.07
2022-11-18T09:09:19.842Z,21.08
2022-11-18T09:11:25.390Z,21.09
2022-11-18T09:17:04.259Z,21.14
2022-11-18T09:19:31.938Z,21.16
2022-11-18T09:21:51.220Z,21.18
2022-11-18T09:23:55.559Z,21.2
2022-11-18T09:25:59.893Z,21.21
2022-11-18T09:28:04.236Z,21.23
2022-11-18T09:30:08.564Z,21.26
2022-11-18T09:32:12.918Z,21.26
2022-11-18T09:34:17.615Z,21.27
2022-11-18T09:36:23.157Z,21.28
2022-11-18T09:38:27.540Z,21.28
2022-11-18T09:40:31.824Z,21.28
2022-11-18T09:42:36.180Z,21.29
2022-11-18T09:44:40.452Z,21.29
2022-11-18T09:46:44.763Z,21.3
2022-11-18T09:48:49.148Z,21.31
2022-11-18T09:50:53.512Z,21.3
2022-11-18T09:52:57.848Z,21.31
2022-11-18T09:55:02.149Z,21.31
2022-11-18T09:57:06.478Z,21.31
2022-11-18T09:59:11.098Z,21.31
2022-11-18T10:01:15.509Z,21.31
2022-11-18T10:03:20.060Z,21.3
2022-11-18T10:05:24.375Z,21.31
2022-11-18T10:07:28.785Z,21.31
2022-11-18T10:09:33.429Z,21.32
2022-11-18T10:11:41.425Z,21.32
2022-11-18T10:13:54.623Z,21.32
2022-11-18T10:15:58.925Z,21.32
2022-11-18T10:18:03.283Z,21.32
2022-11-18T10:20:07.651Z,21.32
2022-11-18T10:22:18.238Z,21.32
2022-11-18T10:24:27.750Z,21.31
2022-11-18T10:26:32.107Z,21.31
2022-11-18T10:28:36.434Z,21.29
2022-11-18T10:30:40.750Z,21.29
2022-11-18T10:32:45.057Z,21.29
2022-11-18T10:34:49.404Z,21.29
2022-11-18T10:36:53.725Z,21.29
2022-11-18T10:38:58.055Z,21.3
2022-11-18T10:41:02.372Z,21.31
2022-11-18T10:43:06.693Z,21.31
2022-11-18T10:45:11.123Z,21.31
2022-11-18T10:47:15.467Z,21.32
2022-11-18T10:49:19.827Z,21.32
2022-11-18T10:51:24.191Z,21.33
2022-11-18T10:53:28.529Z,21.33
2022-11-18T10:55:32.813Z,21.33
2022-11-18T10:57:37.174Z,21.33
2022-11-18T10:59:41.522Z,21.34
2022-11-18T11:01:45.915Z,21.35
2022-11-18T11:03:50.526Z,21.34
2022-11-18T11:05:54.870Z,21.35
2022-11-18T11:08:14.549Z,21.35
2022-11-18T11:10:40.704Z,21.36
2022-11-18T11:12:45.021Z,21.37
2022-11-18T11:14:49.391Z,21.37
2022-11-18T11:16:53.709Z,21.38
2022-11-18T11:18:58.022Z,21.38
2022-11-18T11:21:02.417Z,21.38
2022-11-18T11:23:06.729Z,21.39
2022-11-18T11:25:11.096Z,21.39
2022-11-18T11:30:20.297Z,21.4
2022-11-18T11:32:24.626Z,21.41
2022-11-18T11:34:28.941Z,21.42
2022-11-18T11:36:33.283Z,21.42
2022-11-18T11:38:37.573Z,21.43
2022-11-18T11:40:41.935Z,21.46
2022-11-18T11:42:46.251Z,21.46
2022-11-18T11:44:50.576Z,21.47
2022-11-18T11:46:54.902Z,21.47
2022-11-18T11:48:59.243Z,21.49
2022-11-18T11:51:04.860Z,21.47
2022-11-18T11:53:09.702Z,21.48
2022-11-18T11:55:15.173Z,21.49
2022-11-18T11:57:19.499Z,21.5
2022-11-18T11:59:23.784Z,21.5
2022-11-18T12:01:28.101Z,21.51
2022-11-18T12:03:32.463Z,21.54
2022-11-18T12:05:36.796Z,21.58
2022-11-18T12:07:41.159Z,21.59
2022-11-18T12:09:45.972Z,21.6
2022-11-18T12:11:50.288Z,21.63
2022-11-18T12:13:54.690Z,21.65
2022-11-18T12:15:59.249Z,21.68
2022-11-18T12:18:03.549Z,21.7
2022-11-18T12:20:07.942Z,21.71
2022-11-18T12:22:12.299Z,21.71
2022-11-18T12:24:16.603Z,21.74
2022-11-18T12:26:20.963Z,21.75
2022-11-18T12:28:25.436Z,21.76
2022-11-18T12:30:29.799Z,21.75
2022-11-18T12:32:34.203Z,21.76
2022-11-18T12:34:38.557Z,21.76
2022-11-18T12:36:42.949Z,21.76
2022-11-18T12:38:47.311Z,21.77
2022-11-18T12:40:53.102Z,21.77
2022-11-18T12:42:57.676Z,21.78
2022-11-18T12:45:02.003Z,21.79
2022-11-18T12:47:06.345Z,21.81
2022-11-18T12:49:10.627Z,21.82
2022-11-18T12:51:14.953Z,21.84
2022-11-18T12:53:19.265Z,21.84
2022-11-18T12:55:23.617Z,21.85
2022-11-18T12:57:27.931Z,21.87
2022-11-18T12:59:32.260Z,21.89
2022-11-18T13:01:36.586Z,21.88
2022-11-18T13:03:40.882Z,21.88
2022-11-18T13:05:45.220Z,21.89
2022-11-18T13:07:49.521Z,21.9
2022-11-18T13:09:53.890Z,21.9
2022-11-18T13:11:58.585Z,21.9
2022-11-18T13:14:03.227Z,21.9
2022-11-18T13:16:09.693Z,21.91
2022-11-18T13:18:14.116Z,21.93
2022-11-18T13:20:18.456Z,21.93
2022-11-18T13:22:22.860Z,21.93
2022-11-18T13:24:27.159Z,21.93
2022-11-18T13:26:31.492Z,21.92
2022-11-18T13:28:35.868Z,21.92
2022-11-18T13:30:40.230Z,21.91
2022-11-18T13:32:44.547Z,21.9
2022-11-18T13:34:48.902Z,21.89
2022-11-18T13:36:53.223Z,21.88
2022-11-18T13:38:57.535Z,21.88
2022-11-18T13:41:01.846Z,21.88
2022-11-18T13:43:06.188Z,21.87
2022-11-18T13:45:10.519Z,21.86
2022-11-18T13:47:14.888Z,21.85
2022-11-18T13:49:19.580Z,21.84
2022-11-18T13:51:24.452Z,21.84
2022-11-18T13:53:28.819Z,21.82
2022-11-18T13:55:33.162Z,21.81
2022-11-18T13:57:37.467Z,21.81
2022-11-18T13:59:41.759Z,21.8
2022-11-18T14:01:46.101Z,21.8
2022-11-18T14:03:50.482Z,21.79
2022-11-18T14:05:54.830Z,21.77
2022-11-18T14:07:59.166Z,21.77
2022-11-18T14:10:03.547Z,21.76
2022-11-18T14:12:07.931Z,21.76
2022-11-18T14:14:12.302Z,21.76
2022-11-18T14:16:16.658Z,21.76
2022-11-18T14:18:21.004Z,21.76
2022-11-18T14:20:25.369Z,21.76
2022-11-18T14:22:29.698Z,21.77
2022-11-18T14:24:34.044Z,21.77
2022-11-18T14:26:38.396Z,21.79
2022-11-18T14:28:42.742Z,21.79
2022-11-18T14:30:47.109Z,21.8
2022-11-18T14:32:51.432Z,21.8
2022-11-18T14:34:55.732Z,21.8
2022-11-18T14:37:00.062Z,21.82
2022-11-18T14:39:25.238Z,21.82
2022-11-18T14:41:38.559Z,21.83
2022-11-18T14:43:48.748Z,21.84
2022-11-18T14:45:53.095Z,21.82
2022-11-18T14:47:57.382Z,21.81
2022-11-18T14:50:01.679Z,21.8
2022-11-18T14:52:06.005Z,21.79
2022-11-18T14:54:10.353Z,21.78
2022-11-18T14:56:14.643Z,21.78
2022-11-18T14:58:18.982Z,21.77
2022-11-18T15:00:23.369Z,21.77
2022-11-18T15:02:27.778Z,21.77
2022-11-18T15:04:32.206Z,21.76
2022-11-18T15:06:36.630Z,21.77
2022-11-18T15:08:40.990Z,21.78
2022-11-18T15:10:45.316Z,21.78
2022-11-18T15:12:49.619Z,21.78
2022-11-18T15:14:53.963Z,21.78
2022-11-18T15:16:58.278Z,21.77
2022-11-18T15:19:02.686Z,21.77
2022-11-18T15:21:07.083Z,21.77
2022-11-18T15:23:11.488Z,21.78
2022-11-18T15:25:15.839Z,21.78
2022-11-18T15:27:20.257Z,21.78
2022-11-18T15:29:24.579Z,21.78
2022-11-18T15:31:28.913Z,21.78
2022-11-18T15:33:33.218Z,21.78
2022-11-18T15:35:37.559Z,21.78
2022-11-18T15:37:41.885Z,21.78
2022-11-18T15:39:46.629Z,21.78
2022-11-18T15:41:50.944Z,21.78
2022-11-18T15:43:55.364Z,21.77
2022-11-18T15:45:59.652Z,21.77
2022-11-18T15:48:03.962Z,21.78
2022-11-18T15:50:08.297Z,21.78
2022-11-18T15:52:12.600Z,21.78
2022-11-18T15:54:17.387Z,21.79
2022-11-18T15:56:22.869Z,21.79
2022-11-18T15:58:30.300Z,21.8
2022-11-18T16:00:45.001Z,21.8
2022-11-18T16:02:49.768Z,21.81
2022-11-18T16:04:54.068Z,21.81
2022-11-18T16:06:58.404Z,21.82
2022-11-18T16:09:02.961Z,21.89
2022-11-18T16:11:07.237Z,21.94
2022-11-18T16:13:11.543Z,21.98
2022-11-18T16:15:15.854Z,22.02
2022-11-18T16:17:20.257Z,22.05
2022-11-18T16:19:24.616Z,22.07
2022-11-18T16:21:28.985Z,22.1
2022-11-18T16:23:33.281Z,22.13
2022-11-18T16:25:37.621Z,22.16
2022-11-18T16:27:42.040Z,22.18
2022-11-18T16:29:46.353Z,22.2
2022-11-18T16:31:50.936Z,22.22
2022-11-18T16:33:55.637Z,22.24
2022-11-18T16:36:00.008Z,22.25
2022-11-18T16:38:04.336Z,22.25
2022-11-18T16:40:08.657Z,22.26
2022-11-18T16:42:13.175Z,22.26
2022-11-18T16:44:17.476Z,22.26
2022-11-18T16:46:21.832Z,22.27
2022-11-18T16:48:26.132Z,22.28
2022-11-18T16:50:30.461Z,22.29
2022-11-18T16:52:34.774Z,22.31
2022-11-18T16:54:44.626Z,22.34
2022-11-18T16:56:50.082Z,22.36
2022-11-18T16:58:54.401Z,22.39
2022-11-18T17:01:17.990Z,22.4
2022-11-18T17:03:32.275Z,22.42
2022-11-18T17:05:36.637Z,22.44
2022-11-18T17:07:41.051Z,22.47
2022-11-18T17:09:45.647Z,22.5
2022-11-18T17:11:49.952Z,22.51
2022-11-18T17:13:57.869Z,22.53
2022-11-18T17:16:02.682Z,22.55
2022-11-18T17:18:07.065Z,22.56
2022-11-18T17:20:11.362Z,22.57
2022-11-18T17:22:15.684Z,22.59
2022-11-18T17:24:20.439Z,22.61
2022-11-18T17:26:26.046Z,22.61
2022-11-18T17:28:30.436Z,22.62
2022-11-18T17:30:35.352Z,22.63
2022-11-18T17:32:39.687Z,22.65
2022-11-18T17:34:44.000Z,22.66
2022-11-18T17:36:48.317Z,22.66
2022-11-18T17:38:52.683Z,22.67
2022-11-18T17:40:57.017Z,22.68
2022-11-18T17:43:01.297Z,22.7
2022-11-18T17:45:05.619Z,22.7
2022-11-18T17:47:09.948Z,22.7
2022-11-18T17:49:14.283Z,22.71
2022-11-18T17:51:18.604Z,22.73
2022-11-18T17:53:22.995Z,22.74
2022-11-18T17:55:27.375Z,22.75
2022-11-18T17:57:31.738Z,22.76
2022-11-18T17:59:36.101Z,22.77
2022-11-18T18:01:40.529Z,22.79
2022-11-18T18:03:45.185Z,22.79
2022-11-18T18:05:49.489Z,22.79
2022-11-18T18:07:53.809Z,22.8
2022-11-18T18:09:58.116Z,22.82
2022-11-18T18:12:02.485Z,22.83
2022-11-18T18:14:06.825Z,22.83
2022-11-18T18:16:11.160Z,22.84
2022-11-18T18:18:15.482Z,22.85
2022-11-18T18:20:19.831Z,22.86
2022-11-18T18:22:24.183Z,22.87
2022-11-18T18:24:28.532Z,22.88
2022-11-18T18:26:32.868Z,22.88
2022-11-18T18:28:37.191Z,22.89
2022-11-18T18:30:41.633Z,22.92
2022-11-18T18:32:51.042Z,22.92
2022-11-18T18:34:56.686Z,22.93
2022-11-18T18:37:01.006Z,22.93
2022-11-18T18:39:05.370Z,22.91
2022-11-18T18:41:09.678Z,22.91
2022-11-18T18:43:14.019Z,22.92
2022-11-18T18:45:18.389Z,22.92
2022-11-18T18:47:22.748Z,22.9
2022-11-18T18:49:27.069Z,22.89
2022-11-18T18:51:31.379Z,22.89
2022-11-18T18:53:35.731Z,22.89
2022-11-18T18:55:44.612Z,22.89
2022-11-18T18:57:49.162Z,22.89
2022-11-18T18:59:53.478Z,22.9
2022-11-18T19:01:57.896Z,22.92
2022-11-18T19:04:02.688Z,22.98
2022-11-18T19:06:41.702Z,23.04
2022-11-18T19:09:03.110Z,23.15
2022-11-18T19:11:07.466Z,23.23
2022-11-18T19:13:11.827Z,23.29
2022-11-18T19:15:16.771Z,23.35
2022-11-18T19:17:21.464Z,23.4
2022-11-18T19:19:26.044Z,23.46
2022-11-18T19:21:30.453Z,23.5
2022-11-18T19:23:34.778Z,23.53
2022-11-18T19:25:39.089Z,23.58
2022-11-18T19:27:43.437Z,23.61
2022-11-18T19:29:47.775Z,23.65
2022-11-18T19:31:52.124Z,23.68
2022-11-18T19:33:56.518Z,23.68
2022-11-18T19:36:00.875Z,23.7
2022-11-18T19:38:05.226Z,23.72
2022-11-18T19:40:10.651Z,23.73
2022-11-18T19:42:15.172Z,23.75
2022-11-18T19:44:19.490Z,23.76
2022-11-18T19:46:25.480Z,23.77
2022-11-18T19:48:35.044Z,23.79
2022-11-18T19:50:39.360Z,23.81
2022-11-18T19:52:43.714Z,23.82
2022-11-18T19:54:48.023Z,23.82
2022-11-18T19:56:52.405Z,23.84
2022-11-18T19:58:56.728Z,23.81
2022-11-18T20:01:01.112Z,23.74
2022-11-18T20:03:05.572Z,23.73
2022-11-18T20:05:09.918Z,23.72
2022-11-18T20:07:14.234Z,23.72
2022-11-18T20:09:18.913Z,23.73
2022-11-18T20:11:24.977Z,23.73
2022-11-18T20:13:29.324Z,23.73
2022-11-18T20:15:33.659Z,23.73
2022-11-18T20:17:38.009Z,23.73
2022-11-18T20:19:42.306Z,23.72
2022-11-18T20:21:46.744Z,23.7
2022-11-18T20:23:51.105Z,23.68
2022-11-18T20:25:55.420Z,23.66
2022-11-18T20:27:59.774Z,23.67
2022-11-18T20:30:04.104Z,23.69
2022-11-18T20:32:08.538Z,23.7
2022-11-18T20:34:12.867Z,23.72
2022-11-18T20:36:17.198Z,23.75
2022-11-18T20:38:21.560Z,23.78
2022-11-18T20:40:25.862Z,23.8
2022-11-18T20:42:30.196Z,23.81
2022-11-18T20:44:34.533Z,23.82
2022-11-18T20:46:38.880Z,23.84
2022-11-18T20:48:43.191Z,23.84
2022-11-18T20:50:47.544Z,23.84
2022-11-18T20:52:51.891Z,23.85
2022-11-18T20:54:58.230Z,23.87
2022-11-18T20:57:08.876Z,23.89
2022-11-18T20:59:13.208Z,23.9
2022-11-18T21:01:17.690Z,23.9
2022-11-18T21:03:22.205Z,23.91
2022-11-18T21:05:26.548Z,23.91
2022-11-18T21:07:30.918Z,23.92
2022-11-18T21:09:35.550Z,23.92
2022-11-18T21:11:39.868Z,23.92
2022-11-18T21:13:44.216Z,23.91
2022-11-18T21:15:48.533Z,23.91
2022-11-18T21:17:52.882Z,23.92
2022-11-18T21:19:57.236Z,23.93
2022-11-18T21:22:01.575Z,23.94
2022-11-18T21:24:05.928Z,23.92
2022-11-18T21:26:13.117Z,23.9
2022-11-18T21:28:17.740Z,23.89
2022-11-18T21:30:22.044Z,23.9
2022-11-18T21:32:26.393Z,23.89
2022-11-18T21:34:30.724Z,23.9
2022-11-18T21:36:36.253Z,23.91
2022-11-18T21:38:52.819Z,23.91
2022-11-18T21:40:57.148Z,23.91
2022-11-18T21:43:01.553Z,23.9
2022-11-18T21:45:05.911Z,23.91
2022-11-18T21:47:10.212Z,23.92
2022-11-18T21:49:14.537Z,23.93
2022-11-18T21:51:19.821Z,23.94
2022-11-18T21:53:24.136Z,23.96
2022-11-18T21:55:28.503Z,23.95
2022-11-18T21:57:32.803Z,23.95
2022-11-18T21:59:37.131Z,23.95
2022-11-18T22:01:41.504Z,23.94
2022-11-18T22:03:47.764Z,23.94
2022-11-18T22:05:58.544Z,23.84
2022-11-18T22:08:02.889Z,23.7
2022-11-18T22:10:07.207Z,23.63
2022-11-18T22:12:11.566Z,23.57
2022-11-18T22:14:15.879Z,23.5
2022-11-18T22:16:20.251Z,23.43
2022-11-18T22:18:25.135Z,23.36
2022-11-18T22:20:29.496Z,23.26
2022-11-18T22:22:33.821Z,23.17
2022-11-18T22:24:38.171Z,23.06
2022-11-18T22:26:42.574Z,23.01
2022-11-18T22:28:46.911Z,22.96
2022-11-18T22:30:51.265Z,22.93
2022-11-18T22:32:55.585Z,22.91
2022-11-18T22:34:59.946Z,22.91
2022-11-18T22:37:04.316Z,22.91
2022-11-18T22:39:08.628Z,22.9
2022-11-18T22:41:13.036Z,22.89
2022-11-18T22:43:17.390Z,22.88
2022-11-18T22:45:21.723Z,22.86
2022-11-18T22:47:26.063Z,22.86
2022-11-18T22:49:30.454Z,22.85
2022-11-18T22:51:34.823Z,22.84
2022-11-18T22:53:39.182Z,22.82
2022-11-18T22:55:43.549Z,22.8
2022-11-18T22:57:47.871Z,22.78
2022-11-18T22:59:52.160Z,22.71
2022-11-18T23:01:56.503Z,22.64
2022-11-18T23:04:00.860Z,22.54
2022-11-18T23:06:05.313Z,22.51
2022-11-18T23:08:09.711Z,22.5
2022-11-18T23:10:14.203Z,22.48
2022-11-18T23:12:18.536Z,22.47
2022-11-18T23:14:22.888Z,22.45
2022-11-18T23:16:27.208Z,22.44
2022-11-18T23:18:31.534Z,22.42
2022-11-18T23:20:35.851Z,22.41
2022-11-18T23:22:40.146Z,22.4
2022-11-18T23:24:44.504Z,22.38
2022-11-18T23:26:48.861Z,22.36
2022-11-18T23:28:53.183Z,22.33
2022-11-18T23:30:57.498Z,22.3
2022-11-18T23:33:01.849Z,22.28
2022-11-18T23:35:06.207Z,22.25
2022-11-18T23:37:10.551Z,22.24
2022-11-18T23:39:14.867Z,22.21
2022-11-18T23:41:19.829Z,22.19
2022-11-18T23:43:24.218Z,22.16
2022-11-18T23:45:28.598Z,22.14
2022-11-18T23:47:32.928Z,22.11
2022-11-18T23:49:37.205Z,22.1
2022-11-18T23:51:41.503Z,22.08
2022-11-18T23:53:45.844Z,22.06
2022-11-18T23:55:50.179Z,22.05
2022-11-18T23:57:54.524Z,22.03
2022-11-18T23:59:58.810Z,22.01
