createdAt,value
2023-10-22T00:04:05.137Z,22.4
2023-10-22T00:09:57.646Z,22.4
2023-10-22T00:15:49.006Z,22.4
2023-10-22T00:21:41.238Z,22.4
2023-10-22T00:27:33.181Z,22.3
2023-10-22T00:33:25.967Z,22.3
2023-10-22T00:39:02.520Z,22.3
2023-10-22T00:44:38.931Z,22.3
2023-10-22T00:50:32.669Z,22.3
2023-10-22T00:56:08.783Z,22.3
2023-10-22T01:02:00.474Z,22.3
2023-10-22T01:07:38.071Z,22.3
2023-10-22T01:13:29.884Z,22.3
2023-10-22T01:19:22.209Z,22.3
2023-10-22T01:25:14.271Z,22.3
2023-10-22T01:31:05.239Z,22.3
2023-10-22T01:36:57.513Z,22.3
2023-10-22T01:42:49.569Z,22.3
2023-10-22T01:48:40.869Z,22.3
2023-10-22T01:54:31.981Z,22.3
2023-10-22T02:00:24.529Z,22.3
2023-10-22T02:06:17.053Z,22.3
2023-10-22T02:11:53.526Z,22.3
2023-10-22T02:17:30.580Z,22.3
2023-10-22T02:23:22.765Z,22.3
2023-10-22T02:29:14.028Z,22.3
2023-10-22T02:35:07.050Z,22.3
2023-10-22T02:40:59.212Z,22.3
2023-10-22T02:46:36.114Z,22.4
2023-10-22T02:52:28.792Z,22.3
2023-10-22T02:57:49.613Z,22.4
2023-10-22T03:03:57.077Z,22.3
2023-10-22T03:09:49.642Z,22.4
2023-10-22T03:15:40.886Z,22.4
2023-10-22T03:21:35.221Z,22.4
2023-10-22T03:27:27.102Z,22.4
2023-10-22T03:33:18.336Z,22.4
2023-10-22T03:39:10.717Z,22.4
2023-10-22T03:45:02.567Z,22.4
2023-10-22T03:50:54.918Z,22.4
2023-10-22T03:56:42.434Z,22.4
2023-10-22T04:02:37.718Z,22.4
2023-10-22T04:08:14.686Z,22.4
2023-10-22T04:14:05.854Z,22.4
2023-10-22T04:19:43.401Z,22.4
2023-10-22T04:25:35.293Z,22.4
2023-10-22T04:31:11.837Z,22.4
2023-10-22T04:37:04.526Z,22.4
2023-10-22T04:42:56.106Z,22.4
2023-10-22T04:48:47.904Z,22.4
2023-10-22T04:54:40.872Z,22.4
2023-10-22T05:00:32.380Z,22.4
2023-10-22T05:06:26.931Z,22.4
2023-10-22T05:12:19.536Z,22.4
2023-10-22T05:18:14.053Z,22.4
2023-10-22T05:24:06.056Z,22.4
2023-10-22T05:30:00.778Z,22.4
2023-10-22T05:35:52.429Z,22.4
2023-10-22T05:41:43.659Z,22.4
2023-10-22T05:47:34.814Z,22.4
2023-10-22T05:53:26.212Z,22.4
2023-10-22T05:59:18.278Z,22.4
2023-10-22T06:05:21.029Z,22.4
2023-10-22T06:11:14.099Z,22.4
2023-10-22T06:17:08.520Z,22.4
2023-10-22T06:23:01.458Z,22.4
2023-10-22T06:28:37.741Z,22.3
2023-10-22T06:34:30.349Z,22.3
2023-10-22T06:40:08.773Z,22.3
2023-10-22T06:45:30.177Z,22.3
2023-10-22T06:50:51.533Z,22.4
2023-10-22T06:56:28.033Z,22.6
2023-10-22T07:02:04.846Z,22.6
2023-10-22T07:07:44.778Z,22.6
2023-10-22T07:13:21.342Z,22.6
2023-10-22T07:19:13.578Z,22.5
2023-10-22T07:25:05.628Z,29.7
2023-10-22T07:30:42.128Z,29.4
2023-10-22T07:36:20.611Z,29.4
2023-10-22T07:42:11.329Z,29.7
2023-10-22T07:47:48.112Z,30.1
2023-10-22T07:53:27.194Z,30.1
2023-10-22T07:59:03.313Z,30.3
2023-10-22T08:04:57.117Z,30.7
2023-10-22T08:10:36.772Z,32
2023-10-22T08:16:13.417Z,32.9
2023-10-22T08:21:50.549Z,34.3
2023-10-22T08:27:27.153Z,34.4
2023-10-22T08:33:08.558Z,34.1
2023-10-22T08:38:45.364Z,34.3
2023-10-22T08:44:06.646Z,34.4
2023-10-22T08:49:44.362Z,34.9
2023-10-22T08:55:21.487Z,35.4
2023-10-22T09:00:58.459Z,36
2023-10-22T09:06:52.216Z,37.3
2023-10-22T09:12:29.320Z,38.2
2023-10-22T09:18:22.286Z,39.3
2023-10-22T09:24:16.814Z,40.3
2023-10-22T09:29:53.556Z,41.1
2023-10-22T09:35:31.256Z,42.8
2023-10-22T09:41:23.971Z,44
2023-10-22T09:47:33.771Z,45.3
2023-10-22T09:53:37.452Z,46.3
2023-10-22T09:59:36.202Z,47.4
2023-10-22T10:05:46.796Z,48.4
2023-10-22T10:11:38.513Z,49.4
2023-10-22T10:17:33.175Z,50.3
2023-10-22T10:23:24.827Z,51.1
2023-10-22T10:29:19.376Z,51.8
2023-10-22T10:35:27.016Z,52.4
2023-10-22T10:41:18.637Z,53.1
2023-10-22T10:46:55.320Z,53.7
2023-10-22T10:52:48.431Z,54.3
2023-10-22T10:58:35.922Z,54.8
2023-10-22T11:04:44.074Z,55.4
2023-10-22T11:10:50.009Z,55.9
2023-10-22T11:16:43.665Z,56.4
2023-10-22T11:22:39.766Z,56.8
2023-10-22T11:28:16.487Z,56.4
2023-10-22T11:34:09.078Z,57
2023-10-22T11:39:59.125Z,57.6
2023-10-22T11:45:35.973Z,58
2023-10-22T11:50:57.562Z,58.4
2023-10-22T11:57:11.512Z,58.7
2023-10-22T12:03:03.790Z,58.9
2023-10-22T12:08:59.711Z,59
2023-10-22T12:14:51.721Z,59.3
2023-10-22T12:20:47.577Z,58.8
2023-10-22T12:27:07.362Z,59
2023-10-22T12:33:03.340Z,59.2
2023-10-22T12:38:55.679Z,58
2023-10-22T12:44:47.740Z,58.8
2023-10-22T12:50:42.922Z,58.7
2023-10-22T12:56:21.705Z,57.9
2023-10-22T13:02:13.532Z,57.3
2023-10-22T13:08:07.141Z,56.4
2023-10-22T13:14:15.458Z,56.1
2023-10-22T13:20:10.385Z,55.5
2023-10-22T13:26:02.603Z,54.7
2023-10-22T13:31:54.687Z,53.5
2023-10-22T13:37:47.596Z,48.3
2023-10-22T13:43:39.658Z,44.5
2023-10-22T13:49:34.647Z,44.4
2023-10-22T13:55:27.327Z,44.8
2023-10-22T14:01:19.605Z,44.6
2023-10-22T14:07:12.581Z,44.8
2023-10-22T14:13:05.685Z,44.8
2023-10-22T14:18:57.658Z,44.8
2023-10-22T14:24:49.471Z,44.8
2023-10-22T14:30:55.490Z,44.4
2023-10-22T14:37:09.888Z,44.1
2023-10-22T14:42:46.652Z,43.7
2023-10-22T14:48:38.734Z,43.3
2023-10-22T14:54:32.163Z,42.8
2023-10-22T15:00:27.803Z,42.4
2023-10-22T15:06:24.310Z,41.9
2023-10-22T15:12:16.577Z,41.4
2023-10-22T15:18:10.342Z,38.1
2023-10-22T15:24:02.417Z,39.2
2023-10-22T15:29:54.398Z,36.6
2023-10-22T15:35:48.031Z,34.9
2023-10-22T15:41:39.446Z,33.8
2023-10-22T15:47:32.186Z,32.8
2023-10-22T15:53:24.104Z,32
2023-10-22T15:59:16.052Z,31.4
2023-10-22T16:05:08.574Z,30.9
2023-10-22T16:11:01.778Z,30.6
2023-10-22T16:16:38.649Z,30.3
2023-10-22T16:22:30.994Z,30.1
2023-10-22T16:28:24.601Z,29.9
2023-10-22T16:34:18.017Z,29.7
2023-10-22T16:40:12.254Z,29.6
2023-10-22T16:46:08.320Z,28.6
2023-10-22T16:51:45.234Z,27.8
2023-10-22T16:57:21.611Z,27.2
2023-10-22T17:02:59.220Z,26.9
2023-10-22T17:08:54.158Z,26.7
2023-10-22T17:15:05.034Z,26.5
2023-10-22T17:21:16.426Z,26.4
2023-10-22T17:27:10.544Z,26.3
2023-10-22T17:33:04.946Z,26.3
2023-10-22T17:39:21.567Z,25.5
2023-10-22T17:45:15.301Z,25.1
2023-10-22T17:51:09.613Z,24.8
2023-10-22T17:57:31.297Z,24.7
2023-10-22T18:03:24.453Z,24.6
2023-10-22T18:09:18.106Z,24.5
2023-10-22T18:14:55.089Z,24.4
2023-10-22T18:21:05.891Z,24.3
2023-10-22T18:26:44.776Z,24.3
2023-10-22T18:32:23.444Z,24.3
2023-10-22T18:38:16.142Z,24.2
2023-10-22T18:44:26.800Z,24.2
2023-10-22T18:50:24.310Z,24.2
2023-10-22T18:56:18.712Z,24.2
2023-10-22T19:02:14.285Z,24.1
2023-10-22T19:08:08.552Z,24.1
2023-10-22T19:14:01.800Z,24
2023-10-22T19:19:55.623Z,24
2023-10-22T19:25:33.684Z,23.9
2023-10-22T19:30:55.922Z,23.9
2023-10-22T19:36:37.277Z,23.9
2023-10-22T19:42:32.816Z,23.9
2023-10-22T19:48:26.521Z,23.8
2023-10-22T19:54:34.848Z,23.6
2023-10-22T20:00:12.818Z,23.4
2023-10-22T20:06:26.095Z,23.3
2023-10-22T20:12:37.717Z,23.3
2023-10-22T20:18:29.842Z,23.2
2023-10-22T20:24:25.031Z,23.1
2023-10-22T20:30:20.000Z,23.1
2023-10-22T20:36:12.553Z,23.1
2023-10-22T20:42:19.350Z,23.1
2023-10-22T20:48:11.736Z,23
2023-10-22T20:54:04.242Z,23
2023-10-22T20:59:57.937Z,23
2023-10-22T21:05:51.778Z,23
2023-10-22T21:11:42.995Z,23
2023-10-22T21:17:20.679Z,23
2023-10-22T21:23:13.257Z,22.9
2023-10-22T21:29:05.353Z,22.9
2023-10-22T21:34:57.545Z,22.9
2023-10-22T21:40:50.140Z,22.9
2023-10-22T21:46:42.633Z,22.9
2023-10-22T21:52:35.302Z,22.9
2023-10-22T21:58:11.979Z,22.9
2023-10-22T22:03:49.910Z,22.9
2023-10-22T22:09:26.313Z,22.9
2023-10-22T22:15:17.945Z,22.9
2023-10-22T22:21:10.409Z,22.9
2023-10-22T22:27:11.729Z,22.9
2023-10-22T22:32:48.791Z,22.9
2023-10-22T22:38:41.021Z,22.9
2023-10-22T22:44:32.762Z,22.9
2023-10-22T22:50:25.562Z,22.9
2023-10-22T22:56:18.427Z,22.9
2023-10-22T23:02:11.110Z,22.9
2023-10-22T23:08:03.494Z,22.9
2023-10-22T23:13:40.308Z,22.9
2023-10-22T23:19:32.632Z,22.9
2023-10-22T23:25:24.414Z,22.9
2023-10-22T23:31:16.473Z,22.9
2023-10-22T23:37:08.966Z,22.9
2023-10-22T23:42:47.862Z,22.9
2023-10-22T23:48:40.534Z,22.9
2023-10-22T23:54:31.799Z,22.9
