createdAt,value
2023-04-12T00:01:52.525Z,101274.47
2023-04-12T00:04:22.911Z,101270.25
2023-04-12T00:06:49.861Z,101273.75
2023-04-12T00:09:16.799Z,101264.38
2023-04-12T00:11:43.638Z,101262.72
2023-04-12T00:14:10.570Z,101263.59
2023-04-12T00:16:39.020Z,101263.59
2023-04-12T00:19:06.826Z,101261.97
2023-04-12T00:21:33.665Z,101249.97
2023-04-12T00:24:00.365Z,101255.97
2023-04-12T00:26:28.124Z,101262.03
2023-04-12T00:28:54.902Z,101250.03
2023-04-12T00:31:21.821Z,101253.50
2023-04-12T00:33:48.622Z,101243.25
2023-04-12T00:36:15.953Z,101253.47
2023-04-12T00:38:42.878Z,101255.28
2023-04-12T00:41:10.210Z,101244.94
2023-04-12T00:43:41.876Z,101251.81
2023-04-12T00:46:09.755Z,101246.63
2023-04-12T00:48:37.883Z,101231.19
2023-04-12T00:51:07.516Z,101232.94
2023-04-12T00:53:34.474Z,101226.94
2023-04-12T00:56:04.306Z,101223.47
2023-04-12T00:58:32.048Z,101225.25
2023-04-12T01:01:01.766Z,101231.28
2023-04-12T01:03:30.857Z,101229.53
2023-04-12T01:06:09.805Z,101220.13
2023-04-12T01:08:46.708Z,101220.09
2023-04-12T01:11:17.739Z,101220.09
2023-04-12T01:14:03.732Z,101219.28
2023-04-12T01:16:42.136Z,101215.81
2023-04-12T01:19:28.687Z,101214.94
2023-04-12T01:22:18.221Z,101222.66
2023-04-12T01:25:04.592Z,101214.84
2023-04-12T01:27:46.461Z,101214.78
2023-04-12T01:30:17.070Z,101207.06
2023-04-12T01:32:51.513Z,101207.94
2023-04-12T01:35:21.502Z,101201.88
2023-04-12T01:37:48.625Z,101202.78
2023-04-12T01:40:19.113Z,101202.78
2023-04-12T01:42:46.051Z,101209.69
2023-04-12T01:45:12.761Z,101205.34
2023-04-12T01:47:39.934Z,101201.06
2023-04-12T01:50:23.863Z,101199.34
2023-04-12T01:53:01.381Z,101182.19
2023-04-12T01:55:31.341Z,101189.88
2023-04-12T01:58:01.059Z,101182.13
2023-04-12T02:00:29.058Z,101182.19
2023-04-12T02:02:57.837Z,101172.69
2023-04-12T02:05:25.491Z,101175.31
2023-04-12T02:07:52.950Z,101165.84
2023-04-12T02:10:30.004Z,101159.88
2023-04-12T02:13:01.064Z,101147.03
2023-04-12T02:15:29.145Z,101137.56
2023-04-12T02:17:56.453Z,101132.41
2023-04-12T02:20:24.646Z,101137.56
2023-04-12T02:22:53.932Z,101141.84
2023-04-12T02:25:20.982Z,101141.84
2023-04-12T02:27:48.729Z,101146.13
2023-04-12T02:30:16.164Z,101140.13
2023-04-12T02:32:46.296Z,101143.53
2023-04-12T02:35:20.329Z,101152.97
2023-04-12T02:37:53.414Z,101150.41
2023-04-12T02:40:22.039Z,101151.28
2023-04-12T02:42:48.994Z,101152.13
2023-04-12T02:45:15.973Z,101152.13
2023-04-12T02:47:43.539Z,101149.53
2023-04-12T02:50:11.504Z,101138.38
2023-04-12T02:52:49.175Z,101143.50
2023-04-12T02:55:17.326Z,101145.22
2023-04-12T02:57:48.587Z,101136.75
2023-04-12T03:00:16.953Z,101124.75
2023-04-12T03:02:49.946Z,101118.75
2023-04-12T03:05:22.545Z,101112.69
2023-04-12T03:07:50.564Z,101117.78
2023-04-12T03:10:21.377Z,101115.22
2023-04-12T03:12:54.964Z,101110.06
2023-04-12T03:15:23.610Z,101110.06
2023-04-12T03:17:52.361Z,101098.94
2023-04-12T03:20:24.585Z,101105.84
2023-04-12T03:23:02.632Z,101106.69
2023-04-12T03:25:31.764Z,101100.69
2023-04-12T03:28:08.880Z,101107.53
2023-04-12T03:30:46.638Z,101096.38
2023-04-12T03:33:16.301Z,101102.38
2023-04-12T03:35:45.433Z,101100.69
2023-04-12T03:38:14.206Z,101100.66
2023-04-12T03:40:44.812Z,101104.13
2023-04-12T03:43:11.536Z,101098.94
2023-04-12T03:45:38.344Z,101105.00
2023-04-12T03:48:06.340Z,101092.09
2023-04-12T03:50:45.059Z,101102.41
2023-04-12T03:53:19.579Z,101102.41
2023-04-12T03:55:47.751Z,101083.56
2023-04-12T03:58:16.393Z,101086.19
2023-04-12T04:00:45.364Z,101087.91
2023-04-12T04:03:15.128Z,101089.63
2023-04-12T04:05:48.084Z,101084.47
2023-04-12T04:08:18.097Z,101089.66
2023-04-12T04:10:52.310Z,101077.72
2023-04-12T04:13:22.097Z,101076.00
2023-04-12T04:16:00.594Z,101076.91
2023-04-12T04:18:28.531Z,101073.44
2023-04-12T04:20:55.409Z,101064.75
2023-04-12T04:23:23.406Z,101072.63
2023-04-12T04:25:50.586Z,101068.34
2023-04-12T04:28:18.332Z,101071.72
2023-04-12T04:30:46.280Z,101080.38
2023-04-12T04:33:16.133Z,101086.34
2023-04-12T04:35:43.922Z,101077.00
2023-04-12T04:38:26.365Z,101082.13
2023-04-12T04:41:04.636Z,101074.41
2023-04-12T04:43:46.900Z,101064.13
2023-04-12T04:46:17.274Z,101064.94
2023-04-12T04:48:44.166Z,101069.31
2023-04-12T04:51:10.933Z,101064.19
2023-04-12T04:53:38.463Z,101072.75
2023-04-12T04:56:05.548Z,101071.94
2023-04-12T04:58:34.980Z,101072.72
2023-04-12T05:01:01.837Z,101063.19
2023-04-12T05:03:31.002Z,101075.22
2023-04-12T05:05:59.748Z,101074.28
2023-04-12T05:08:27.766Z,101080.34
2023-04-12T05:10:56.209Z,101081.97
2023-04-12T05:13:25.438Z,101076.81
2023-04-12T05:15:52.192Z,101087.94
2023-04-12T05:18:20.580Z,101090.50
2023-04-12T05:20:48.511Z,101085.38
2023-04-12T05:23:15.805Z,101073.34
2023-04-12T05:25:48.302Z,101081.06
2023-04-12T05:28:17.414Z,101065.63
2023-04-12T05:30:48.111Z,101062.19
2023-04-12T05:33:20.127Z,101059.63
2023-04-12T05:35:48.744Z,101059.63
2023-04-12T05:38:15.655Z,101039.72
2023-04-12T05:40:45.561Z,101052.81
2023-04-12T05:43:14.600Z,101061.38
2023-04-12T05:45:41.728Z,101054.47
2023-04-12T05:48:09.704Z,101060.53
2023-04-12T05:50:36.623Z,101062.28
2023-04-12T05:53:03.608Z,101061.47
2023-04-12T05:55:32.906Z,101060.56
2023-04-12T05:58:01.266Z,101057.09
2023-04-12T06:00:29.032Z,101064.00
2023-04-12T06:02:57.254Z,101066.66
2023-04-12T06:05:24.263Z,101070.84
2023-04-12T06:07:50.969Z,101066.53
2023-04-12T06:10:18.528Z,101074.28
2023-04-12T06:12:50.734Z,101057.00
2023-04-12T06:15:21.093Z,101072.56
2023-04-12T06:17:53.330Z,101068.19
2023-04-12T06:20:20.272Z,101069.09
2023-04-12T06:22:46.952Z,101069.09
2023-04-12T06:25:16.725Z,101082.84
2023-04-12T06:27:46.195Z,101088.00
2023-04-12T06:30:14.880Z,101100.00
2023-04-12T06:32:42.411Z,101097.41
2023-04-12T06:35:09.346Z,101089.66
2023-04-12T06:37:36.205Z,101081.91
2023-04-12T06:40:02.977Z,101084.53
2023-04-12T06:42:29.805Z,101091.41
2023-04-12T06:44:56.756Z,101081.09
2023-04-12T06:47:25.357Z,101088.03
2023-04-12T06:49:56.289Z,101084.56
2023-04-12T06:52:26.822Z,101082.03
2023-04-12T06:54:56.135Z,101083.81
2023-04-12T06:57:22.818Z,101075.22
2023-04-12T06:59:49.520Z,101077.84
2023-04-12T07:02:16.441Z,101069.19
2023-04-12T07:04:43.117Z,101068.38
2023-04-12T07:07:10.443Z,101070.94
2023-04-12T07:09:37.187Z,101077.00
2023-04-12T07:12:04.143Z,101070.94
2023-04-12T07:14:30.890Z,101078.66
2023-04-12T07:16:57.639Z,101070.09
2023-04-12T07:19:24.343Z,101075.28
2023-04-12T07:21:51.206Z,101079.56
2023-04-12T07:24:17.932Z,101073.56
2023-04-12T07:26:44.710Z,101070.13
2023-04-12T07:29:11.450Z,101068.47
2023-04-12T07:31:38.445Z,101071.91
2023-04-12T07:34:05.230Z,101064.22
2023-04-12T07:36:32.231Z,101069.41
2023-04-12T07:38:59.183Z,101063.38
2023-04-12T07:41:26.237Z,101072.00
2023-04-12T07:43:52.924Z,101075.41
2023-04-12T07:46:19.768Z,101078.84
2023-04-12T07:48:46.910Z,101091.75
2023-04-12T07:51:13.714Z,101091.75
2023-04-12T07:53:42.039Z,101099.50
2023-04-12T07:56:11.385Z,101102.97
2023-04-12T07:58:38.125Z,101102.09
2023-04-12T08:01:05.093Z,101111.56
2023-04-12T08:03:31.930Z,101108.09
2023-04-12T08:05:59.031Z,101121.84
2023-04-12T08:08:26.021Z,101123.56
2023-04-12T08:10:52.899Z,101121.00
2023-04-12T08:13:20.124Z,101120.13
2023-04-12T08:15:47.819Z,101120.19
2023-04-12T08:18:14.867Z,101121.09
2023-04-12T08:20:44.015Z,101128.78
2023-04-12T08:23:13.608Z,101123.72
2023-04-12T08:25:41.173Z,101121.97
2023-04-12T08:28:11.027Z,101126.28
2023-04-12T08:30:37.911Z,101126.28
2023-04-12T08:33:05.201Z,101134.03
2023-04-12T08:35:32.709Z,101133.13
2023-04-12T08:38:06.715Z,101144.31
2023-04-12T08:40:33.966Z,101144.38
2023-04-12T08:43:07.707Z,101140.03
2023-04-12T08:45:36.361Z,101146.91
2023-04-12T08:48:05.778Z,101148.66
2023-04-12T08:50:33.040Z,101147.75
2023-04-12T08:53:00.121Z,101148.63
2023-04-12T08:55:26.980Z,101150.28
2023-04-12T08:57:56.452Z,101143.38
2023-04-12T09:00:23.660Z,101151.19
2023-04-12T09:02:50.653Z,101146.03
2023-04-12T09:05:17.898Z,101140.03
2023-04-12T09:07:44.740Z,101148.72
2023-04-12T09:10:29.580Z,101150.47
2023-04-12T09:12:56.468Z,101149.59
2023-04-12T09:15:23.222Z,101144.41
2023-04-12T09:18:02.541Z,101145.28
2023-04-12T09:20:29.528Z,101149.69
2023-04-12T09:22:56.695Z,101147.09
2023-04-12T09:25:38.395Z,101156.56
2023-04-12T09:28:19.625Z,101158.22
2023-04-12T09:30:51.773Z,101162.53
2023-04-12T09:33:23.416Z,101151.38
2023-04-12T09:35:50.406Z,101151.38
2023-04-12T09:38:17.344Z,101143.69
2023-04-12T09:40:44.199Z,101141.16
2023-04-12T09:43:11.320Z,101130.06
2023-04-12T09:45:41.279Z,101129.19
2023-04-12T09:48:17.646Z,101136.13
2023-04-12T09:50:45.839Z,101143.91
2023-04-12T09:53:19.230Z,101149.13
2023-04-12T09:55:47.924Z,101138.06
2023-04-12T09:58:20.786Z,101133.78
2023-04-12T10:00:48.325Z,101132.09
2023-04-12T10:03:15.298Z,101130.41
2023-04-12T10:05:42.420Z,101124.53
2023-04-12T10:08:12.906Z,101121.94
2023-04-12T10:10:41.925Z,101123.03
2023-04-12T10:13:11.544Z,101126.50
2023-04-12T10:15:39.865Z,101125.75
2023-04-12T10:18:11.374Z,101116.31
2023-04-12T10:20:41.570Z,101120.69
2023-04-12T10:23:10.512Z,101124.13
2023-04-12T10:25:39.098Z,101117.16
2023-04-12T10:28:21.871Z,101112.03
2023-04-12T10:30:51.010Z,101108.53
2023-04-12T10:33:20.715Z,101115.34
2023-04-12T10:36:00.958Z,101112.75
2023-04-12T10:38:33.621Z,101108.47
2023-04-12T10:41:16.727Z,101105.94
2023-04-12T10:43:47.960Z,101100.09
2023-04-12T10:46:45.880Z,101096.03
2023-04-12T10:49:14.230Z,101096.09
2023-04-12T10:52:04.301Z,101105.53
2023-04-12T10:54:35.817Z,101092.63
2023-04-12T10:57:06.705Z,101104.69
2023-04-12T10:59:57.600Z,101087.47
2023-04-12T11:02:24.668Z,101089.22
2023-04-12T11:05:23.483Z,101085.78
2023-04-12T11:07:56.287Z,101090.09
2023-04-12T11:10:46.983Z,101079.81
2023-04-12T11:13:29.304Z,101077.25
2023-04-12T11:15:57.745Z,101073.91
2023-04-12T11:18:25.534Z,101066.31
2023-04-12T11:20:52.956Z,101068.94
2023-04-12T11:23:19.993Z,101068.06
2023-04-12T11:25:53.086Z,101055.13
2023-04-12T11:28:28.640Z,101050.00
2023-04-12T11:30:57.697Z,101044.84
2023-04-12T11:33:33.112Z,101049.13
2023-04-12T11:36:03.080Z,101043.13
2023-04-12T11:38:29.972Z,101026.81
2023-04-12T11:40:56.785Z,101030.22
2023-04-12T11:43:23.836Z,101036.22
2023-04-12T11:45:59.308Z,101031.91
2023-04-12T11:48:28.851Z,101041.31
2023-04-12T11:51:10.375Z,101018.09
2023-04-12T11:53:39.148Z,101012.09
2023-04-12T11:56:06.421Z,101029.38
2023-04-12T11:58:33.221Z,101030.22
2023-04-12T12:01:00.369Z,101042.31
2023-04-12T12:03:27.927Z,101032.84
2023-04-12T12:05:55.406Z,101045.75
2023-04-12T12:08:24.529Z,101041.44
2023-04-12T12:11:00.483Z,101035.34
2023-04-12T12:13:57.036Z,101035.31
2023-04-12T12:16:33.043Z,101026.75
2023-04-12T12:19:04.394Z,101023.34
2023-04-12T12:21:31.684Z,101019.88
2023-04-12T12:23:58.820Z,101008.75
2023-04-12T12:26:28.321Z,100998.38
2023-04-12T12:28:57.373Z,100999.25
2023-04-12T12:31:27.489Z,101008.91
2023-04-12T12:33:58.773Z,101008.94
2023-04-12T12:36:33.656Z,101002.94
2023-04-12T12:39:07.392Z,101009.84
2023-04-12T12:41:34.597Z,101010.72
2023-04-12T12:44:01.543Z,101011.63
2023-04-12T12:46:40.684Z,101001.19
2023-04-12T12:49:15.689Z,101002.88
2023-04-12T12:51:43.053Z,100993.41
2023-04-12T12:54:10.030Z,100998.63
2023-04-12T12:56:37.061Z,100984.84
2023-04-12T12:59:04.292Z,100986.53
2023-04-12T13:01:31.080Z,100981.47
2023-04-12T13:03:58.991Z,100978.91
2023-04-12T13:06:27.205Z,100970.25
2023-04-12T13:08:55.357Z,100970.28
2023-04-12T13:11:22.175Z,100943.59
2023-04-12T13:13:49.003Z,100951.41
2023-04-12T13:16:15.809Z,100946.25
2023-04-12T13:18:43.199Z,100952.34
2023-04-12T13:21:09.923Z,100948.91
2023-04-12T13:23:36.860Z,100947.19
2023-04-12T13:26:03.920Z,100954.13
2023-04-12T13:28:30.719Z,100954.13
2023-04-12T13:30:57.411Z,100953.25
2023-04-12T13:33:24.424Z,100948.91
2023-04-12T13:35:51.224Z,100965.28
2023-04-12T13:38:18.171Z,100958.41
2023-04-12T13:40:44.919Z,100947.16
2023-04-12T13:43:14.414Z,100953.16
2023-04-12T13:45:41.593Z,100942.81
2023-04-12T13:48:08.529Z,100941.09
2023-04-12T13:50:35.512Z,100938.53
2023-04-12T13:53:02.252Z,100939.34
2023-04-12T13:55:29.032Z,100929.88
2023-04-12T13:57:55.959Z,100929.88
2023-04-12T14:00:23.226Z,100922.13
2023-04-12T14:02:50.114Z,100930.78
2023-04-12T14:05:17.013Z,100922.13
2023-04-12T14:07:44.317Z,100906.63
2023-04-12T14:10:11.152Z,100904.00
2023-04-12T14:12:37.870Z,100898.84
2023-04-12T14:15:05.932Z,100900.50
2023-04-12T14:17:33.067Z,100895.34
2023-04-12T14:20:00.654Z,100894.47
2023-04-12T14:22:28.133Z,100894.50
2023-04-12T14:24:55.276Z,100872.94
2023-04-12T14:27:22.541Z,100881.50
2023-04-12T14:29:49.621Z,100879.75
2023-04-12T14:32:17.961Z,100878.03
2023-04-12T14:34:45.017Z,100884.03
2023-04-12T14:37:11.955Z,100871.16
2023-04-12T14:39:38.761Z,100867.72
2023-04-12T14:42:05.907Z,100853.13
2023-04-12T14:44:32.789Z,100885.00
2023-04-12T14:46:59.558Z,100878.94
2023-04-12T14:49:26.417Z,100881.47
2023-04-12T14:51:53.217Z,100880.63
2023-04-12T14:54:20.778Z,100874.56
2023-04-12T14:56:53.484Z,100884.91
2023-04-12T14:59:22.560Z,100877.16
2023-04-12T15:01:49.511Z,100864.31
2023-04-12T15:04:16.713Z,100852.28
2023-04-12T15:06:45.079Z,100866.09
2023-04-12T15:09:14.077Z,100870.41
2023-04-12T15:11:46.303Z,100863.56
2023-04-12T15:14:19.911Z,100867.91
2023-04-12T15:16:49.225Z,100878.25
2023-04-12T15:19:21.134Z,100853.25
2023-04-12T15:21:54.991Z,100861.00
2023-04-12T15:24:22.566Z,100856.72
2023-04-12T15:26:51.585Z,100850.69
2023-04-12T15:29:19.988Z,100846.38
2023-04-12T15:31:49.104Z,100836.91
2023-04-12T15:34:16.104Z,100841.25
2023-04-12T15:36:46.001Z,100840.38
2023-04-12T15:39:14.846Z,100830.06
2023-04-12T15:41:42.986Z,100821.44
2023-04-12T15:44:13.341Z,100836.09
2023-04-12T15:46:41.857Z,100837.81
2023-04-12T15:49:09.150Z,100833.50
2023-04-12T15:51:36.198Z,100823.19
2023-04-12T15:54:05.472Z,100817.97
2023-04-12T15:56:32.659Z,100823.94
2023-04-12T15:59:01.355Z,100816.16
2023-04-12T16:01:28.621Z,100822.19
2023-04-12T16:03:55.745Z,100810.97
2023-04-12T16:06:23.319Z,100819.56
2023-04-12T16:08:51.713Z,100811.78
2023-04-12T16:11:20.225Z,100823.00
2023-04-12T16:13:48.639Z,100821.25
2023-04-12T16:16:17.751Z,100809.19
2023-04-12T16:18:45.735Z,100816.97
2023-04-12T16:21:16.813Z,100804.13
2023-04-12T16:23:44.495Z,100811.03
2023-04-12T16:26:12.390Z,100800.66
2023-04-12T16:28:42.902Z,100803.25
2023-04-12T16:31:10.496Z,100800.66
2023-04-12T16:33:37.647Z,100804.16
2023-04-12T16:36:04.610Z,100810.22
2023-04-12T16:38:32.193Z,100793.84
2023-04-12T16:40:58.892Z,100805.94
2023-04-12T16:43:25.974Z,100797.31
2023-04-12T16:45:52.638Z,100796.47
2023-04-12T16:48:22.589Z,100797.31
2023-04-12T16:50:49.550Z,100795.59
2023-04-12T16:53:16.960Z,100787.84
2023-04-12T16:55:47.329Z,100797.28
2023-04-12T16:58:15.602Z,100789.56
2023-04-12T17:00:46.276Z,100790.44
2023-04-12T17:03:13.224Z,100791.28
2023-04-12T17:05:42.828Z,100789.56
2023-04-12T17:08:09.848Z,100779.25
2023-04-12T17:10:37.282Z,100778.38
2023-04-12T17:13:04.651Z,100780.13
2023-04-12T17:15:31.575Z,100763.78
2023-04-12T17:18:06.802Z,100774.97
2023-04-12T17:20:34.347Z,100758.63
2023-04-12T17:23:01.547Z,100760.34
2023-04-12T17:25:31.166Z,100754.31
2023-04-12T17:27:59.868Z,100748.28
2023-04-12T17:30:27.357Z,100739.59
2023-04-12T17:32:54.430Z,100736.19
2023-04-12T17:35:21.356Z,100760.25
2023-04-12T17:37:48.444Z,100734.44
2023-04-12T17:40:15.546Z,100749.94
2023-04-12T17:42:43.606Z,100734.44
2023-04-12T17:45:12.669Z,100739.59
2023-04-12T17:47:42.922Z,100738.69
2023-04-12T17:50:11.280Z,100745.50
2023-04-12T17:52:38.587Z,100742.91
2023-04-12T17:55:07.620Z,100739.44
2023-04-12T17:57:34.787Z,100741.22
2023-04-12T18:00:01.903Z,100736.91
2023-04-12T18:02:40.152Z,100725.66
2023-04-12T18:05:07.733Z,100727.31
2023-04-12T18:07:36.030Z,100734.97
2023-04-12T18:10:03.269Z,100717.72
2023-04-12T18:12:30.328Z,100739.28
2023-04-12T18:14:57.457Z,100728.13
2023-04-12T18:17:26.430Z,100719.56
2023-04-12T18:19:54.333Z,100736.75
2023-04-12T18:22:21.775Z,100738.47
2023-04-12T18:24:48.687Z,100731.47
2023-04-12T18:27:15.792Z,100730.53
2023-04-12T18:29:42.652Z,100711.56
2023-04-12T18:32:09.569Z,100724.59
2023-04-12T18:34:36.918Z,100721.19
2023-04-12T18:37:06.105Z,100705.75
2023-04-12T18:39:35.141Z,100697.13
2023-04-12T18:42:03.659Z,100704.00
2023-04-12T18:44:31.487Z,100719.47
2023-04-12T18:46:59.373Z,100710.03
2023-04-12T18:49:26.591Z,100709.06
2023-04-12T18:51:58.319Z,100712.50
2023-04-12T18:54:28.000Z,100730.59
2023-04-12T18:56:55.157Z,100728.06
2023-04-12T18:59:22.389Z,100723.66
2023-04-12T19:01:49.568Z,100734.75
2023-04-12T19:04:16.916Z,100744.09
2023-04-12T19:06:45.090Z,100731.19
2023-04-12T19:09:13.621Z,100736.34
2023-04-12T19:11:40.635Z,100738.94
2023-04-12T19:14:10.887Z,100738.13
2023-04-12T19:16:38.738Z,100737.28
2023-04-12T19:19:05.948Z,100723.53
2023-04-12T19:21:34.270Z,100736.41
2023-04-12T19:24:01.571Z,100723.56
2023-04-12T19:26:30.356Z,100727.00
2023-04-12T19:28:59.144Z,100733.88
2023-04-12T19:31:26.571Z,100737.25
2023-04-12T19:33:57.394Z,100743.22
2023-04-12T19:36:24.985Z,100726.91
2023-04-12T19:38:53.956Z,100722.59
2023-04-12T19:41:21.169Z,100714.03
2023-04-12T19:43:48.262Z,100713.19
2023-04-12T19:46:17.575Z,100710.59
2023-04-12T19:48:45.645Z,100709.69
2023-04-12T19:51:13.493Z,100710.50
2023-04-12T19:53:42.076Z,100706.22
2023-04-12T19:56:13.038Z,100707.97
2023-04-12T19:58:41.798Z,100707.13
2023-04-12T20:01:10.013Z,100699.41
2023-04-12T20:03:40.014Z,100687.44
2023-04-12T20:06:07.148Z,100694.25
2023-04-12T20:08:37.452Z,100698.59
2023-04-12T20:11:05.132Z,100696.00
2023-04-12T20:13:32.831Z,100685.69
2023-04-12T20:16:01.492Z,100689.06
2023-04-12T20:18:30.552Z,100687.34
2023-04-12T20:21:00.914Z,100688.22
2023-04-12T20:23:28.309Z,100679.63
2023-04-12T20:25:56.600Z,100674.50
2023-04-12T20:28:25.977Z,100669.31
2023-04-12T20:30:54.090Z,100662.38
2023-04-12T20:33:22.033Z,100669.25
2023-04-12T20:35:52.691Z,100660.63
2023-04-12T20:38:21.068Z,100650.22
2023-04-12T20:40:48.486Z,100646.72
2023-04-12T20:43:16.093Z,100649.38
2023-04-12T20:45:43.547Z,100639.09
2023-04-12T20:48:11.906Z,100634.84
2023-04-12T20:50:41.526Z,100623.63
2023-04-12T20:53:16.063Z,100623.63
2023-04-12T20:55:44.891Z,100608.22
2023-04-12T20:58:16.565Z,100612.50
2023-04-12T21:00:43.575Z,100616.78
2023-04-12T21:03:12.545Z,100617.66
2023-04-12T21:05:40.751Z,100619.38
2023-04-12T21:08:07.767Z,100626.25
2023-04-12T21:10:34.560Z,100619.41
2023-04-12T21:13:03.074Z,100619.34
2023-04-12T21:15:30.247Z,100627.91
2023-04-12T21:17:57.794Z,100626.09
2023-04-12T21:20:25.514Z,100622.69
2023-04-12T21:22:52.425Z,100629.47
2023-04-12T21:25:19.945Z,100613.97
2023-04-12T21:27:47.738Z,100619.09
2023-04-12T21:30:15.977Z,100617.38
2023-04-12T21:32:44.040Z,100616.50
2023-04-12T21:35:13.824Z,100623.31
2023-04-12T21:37:41.095Z,100623.25
2023-04-12T21:40:12.891Z,100625.84
2023-04-12T21:42:43.274Z,100622.31
2023-04-12T21:45:11.036Z,100634.22
2023-04-12T21:47:40.726Z,100645.34
2023-04-12T21:50:09.275Z,100648.00
2023-04-12T21:52:36.541Z,100649.72
2023-04-12T21:55:07.090Z,100656.66
2023-04-12T21:57:35.041Z,100655.81
2023-04-12T22:00:04.565Z,100666.13
2023-04-12T22:02:38.857Z,100660.09
2023-04-12T22:05:07.029Z,100655.81
2023-04-12T22:07:33.937Z,100667.81
2023-04-12T22:10:02.109Z,100656.69
2023-04-12T22:16:28.979Z,100654.22
2023-04-12T22:18:55.939Z,100659.41
2023-04-12T22:21:22.884Z,100656.91
2023-04-12T22:23:50.540Z,100658.69
2023-04-12T22:26:17.228Z,100657.88
2023-04-12T22:28:44.433Z,100651.88
2023-04-12T22:35:10.966Z,100648.53
2023-04-12T22:37:39.110Z,100636.56
2023-04-12T22:40:11.431Z,100642.59
2023-04-12T22:42:38.748Z,100638.38
2023-04-12T22:45:07.748Z,100629.84
2023-04-12T22:47:34.578Z,100616.13
2023-04-12T22:50:02.906Z,100621.31
2023-04-12T22:52:33.682Z,100625.59
2023-04-12T22:55:00.450Z,100623.06
2023-04-12T22:57:27.524Z,100623.94
2023-04-12T22:59:54.280Z,100621.34
2023-04-12T23:02:21.276Z,100616.19
2023-04-12T23:04:49.297Z,100621.38
2023-04-12T23:07:16.574Z,100623.91
2023-04-12T23:09:45.257Z,100623.97
2023-04-12T23:12:12.734Z,100621.41
2023-04-12T23:14:40.024Z,100611.09
2023-04-12T23:17:07.422Z,100602.53
2023-04-12T23:23:34.655Z,100584.50
2023-04-12T23:26:01.422Z,100587.94
2023-04-12T23:28:28.598Z,100584.50
2023-04-12T23:30:57.785Z,100584.50
2023-04-12T23:33:25.265Z,100581.94
2023-04-12T23:35:52.911Z,100576.78
2023-04-12T23:38:24.464Z,100572.50
2023-04-12T23:40:54.211Z,100568.22
2023-04-12T23:43:22.918Z,100564.78
2023-04-12T23:45:49.736Z,100561.38
2023-04-12T23:48:16.712Z,100568.25
2023-04-12T23:50:47.095Z,100565.69
2023-04-12T23:53:14.883Z,100559.66
2023-04-12T23:55:42.835Z,100560.50
2023-04-12T23:58:10.424Z,100539.94
