createdAt,value
2017-09-08T00:00:12.185Z,0
2017-09-08T00:01:13.562Z,0
2017-09-08T00:02:14.965Z,0
2017-09-08T00:03:16.339Z,0
2017-09-08T00:04:17.714Z,0
2017-09-08T00:05:19.086Z,0
2017-09-08T00:06:20.461Z,0
2017-09-08T00:07:21.843Z,0
2017-09-08T00:08:23.215Z,0
2017-09-08T00:09:24.588Z,0
2017-09-08T00:10:25.961Z,0
2017-09-08T00:11:27.332Z,0
2017-09-08T00:12:28.707Z,0
2017-09-08T00:13:30.078Z,0
2017-09-08T00:14:31.462Z,0
2017-09-08T00:15:32.832Z,0
2017-09-08T00:16:34.203Z,0
2017-09-08T00:17:35.581Z,0
2017-09-08T00:18:36.953Z,0
2017-09-08T00:19:38.325Z,0
2017-09-08T00:20:39.697Z,0
2017-09-08T00:21:41.072Z,0
2017-09-08T00:22:42.452Z,0
2017-09-08T00:23:43.829Z,0
2017-09-08T00:24:45.199Z,0
2017-09-08T00:25:46.584Z,0
2017-09-08T00:26:47.966Z,0
2017-09-08T00:27:49.331Z,0
2017-09-08T00:28:50.702Z,0
2017-09-08T00:29:52.098Z,0
2017-09-08T00:30:53.472Z,0
2017-09-08T00:31:54.843Z,0
2017-09-08T00:32:56.225Z,0
2017-09-08T00:33:57.590Z,0
2017-09-08T00:34:58.964Z,0
2017-09-08T00:36:00.335Z,0
2017-09-08T00:37:01.709Z,0
2017-09-08T00:38:03.082Z,0
2017-09-08T00:39:04.457Z,0
2017-09-08T00:40:05.827Z,0
2017-09-08T00:41:07.208Z,0
2017-09-08T00:42:08.580Z,0
2017-09-08T00:43:09.960Z,0
2017-09-08T00:44:11.335Z,0
2017-09-08T00:45:12.710Z,0
2017-09-08T00:46:14.084Z,0
2017-09-08T00:47:15.457Z,0
2017-09-08T00:48:16.840Z,0
2017-09-08T00:49:18.238Z,0
2017-09-08T00:50:19.608Z,0
2017-09-08T00:51:20.983Z,0
2017-09-08T00:52:22.361Z,0
2017-09-08T00:53:23.736Z,0
2017-09-08T00:54:25.123Z,0
2017-09-08T00:55:26.524Z,0
2017-09-08T00:56:27.905Z,0
2017-09-08T00:57:29.274Z,0
2017-09-08T00:58:30.645Z,0
2017-09-08T00:59:32.022Z,0
2017-09-08T01:00:33.393Z,0
2017-09-08T01:01:34.763Z,0
2017-09-08T01:02:36.138Z,0
2017-09-08T01:03:37.513Z,0
2017-09-08T01:04:38.888Z,0
2017-09-08T01:05:40.259Z,0
2017-09-08T01:06:41.641Z,0
2017-09-08T01:07:43.023Z,0
2017-09-08T01:08:44.387Z,0
2017-09-08T01:09:45.759Z,0
2017-09-08T01:10:47.140Z,0
2017-09-08T01:11:48.509Z,0
2017-09-08T01:12:49.884Z,0
2017-09-08T01:13:51.258Z,0
2017-09-08T01:14:52.634Z,0
2017-09-08T01:15:54.010Z,0
2017-09-08T01:16:55.382Z,0
2017-09-08T01:17:56.754Z,0
2017-09-08T01:18:58.137Z,0
2017-09-08T01:19:59.514Z,0
2017-09-08T01:21:00.889Z,0
2017-09-08T01:22:02.261Z,0
2017-09-08T01:23:03.639Z,0
2017-09-08T01:24:05.011Z,0
2017-09-08T01:25:06.381Z,0
2017-09-08T01:26:07.769Z,0
2017-09-08T01:27:09.148Z,0
2017-09-08T01:28:10.520Z,0
2017-09-08T01:29:11.903Z,0
2017-09-08T01:30:13.276Z,0
2017-09-08T01:31:14.647Z,0
2017-09-08T01:32:16.021Z,0
2017-09-08T01:33:17.407Z,0
2017-09-08T01:34:18.779Z,0
2017-09-08T01:35:20.155Z,0
2017-09-08T01:36:21.532Z,0
2017-09-08T01:37:22.905Z,0
2017-09-08T01:38:24.289Z,0
2017-09-08T01:39:25.653Z,0
2017-09-08T01:40:27.038Z,0
2017-09-08T01:41:28.411Z,0
2017-09-08T01:42:29.788Z,0
2017-09-08T01:43:31.156Z,0
2017-09-08T01:44:32.543Z,0
2017-09-08T01:45:33.915Z,0
2017-09-08T01:46:35.290Z,0
2017-09-08T01:47:36.680Z,0
2017-09-08T01:48:38.050Z,0
2017-09-08T01:49:39.426Z,0
2017-09-08T01:50:40.800Z,0
2017-09-08T01:51:42.172Z,0
2017-09-08T01:52:43.553Z,0
2017-09-08T01:53:44.956Z,0
2017-09-08T01:54:46.327Z,0
2017-09-08T01:55:47.707Z,0
2017-09-08T01:56:49.080Z,0
2017-09-08T01:57:50.454Z,0
2017-09-08T01:58:51.834Z,0
2017-09-08T01:59:53.205Z,0
2017-09-08T02:00:54.576Z,0
2017-09-08T02:01:55.947Z,0
2017-09-08T02:02:57.320Z,0
2017-09-08T02:03:58.714Z,0
2017-09-08T02:05:00.097Z,0
2017-09-08T02:06:01.469Z,0
2017-09-08T02:07:02.839Z,0
2017-09-08T02:08:04.212Z,0
2017-09-08T02:09:05.578Z,0
2017-09-08T02:10:06.955Z,0
2017-09-08T02:11:08.347Z,0
2017-09-08T02:12:09.723Z,0
2017-09-08T02:13:11.092Z,0
2017-09-08T02:14:12.464Z,0
2017-09-08T02:15:13.851Z,0
2017-09-08T02:16:15.220Z,0
2017-09-08T02:17:16.593Z,0
2017-09-08T02:18:17.979Z,0
2017-09-08T02:19:19.344Z,0
2017-09-08T02:20:20.713Z,0
2017-09-08T02:21:22.090Z,0
2017-09-08T02:22:23.480Z,0
2017-09-08T02:23:24.854Z,0
2017-09-08T02:24:26.226Z,0
2017-09-08T02:25:27.601Z,0
2017-09-08T02:26:28.977Z,0
2017-09-08T02:27:30.352Z,0
2017-09-08T02:28:31.727Z,0
2017-09-08T02:29:33.111Z,0
2017-09-08T02:30:34.470Z,0
2017-09-08T02:31:35.841Z,0
2017-09-08T02:32:37.214Z,0
2017-09-08T02:33:38.599Z,0
2017-09-08T02:34:39.972Z,0
2017-09-08T02:35:41.342Z,0
2017-09-08T02:36:42.714Z,0
2017-09-08T02:37:44.088Z,0
2017-09-08T02:38:45.503Z,0
2017-09-08T02:39:46.831Z,0
2017-09-08T02:40:48.206Z,0
2017-09-08T02:41:49.577Z,0
2017-09-08T02:42:50.948Z,0
2017-09-08T02:43:52.320Z,0
2017-09-08T02:44:53.691Z,0
2017-09-08T02:45:55.069Z,0
2017-09-08T02:46:56.437Z,0
2017-09-08T02:47:57.827Z,0
2017-09-08T02:48:59.207Z,0
2017-09-08T02:50:00.571Z,0
2017-09-08T02:51:01.946Z,0
2017-09-08T02:52:03.328Z,0
2017-09-08T02:53:04.703Z,0
2017-09-08T02:54:06.088Z,0
2017-09-08T02:55:07.453Z,0
2017-09-08T02:56:08.838Z,0
2017-09-08T02:57:10.214Z,0
2017-09-08T02:58:11.581Z,0
2017-09-08T02:59:12.970Z,0
2017-09-08T03:00:14.340Z,0
2017-09-08T03:01:15.714Z,0
2017-09-08T03:02:17.089Z,0
2017-09-08T03:03:18.470Z,0
2017-09-08T03:04:19.843Z,0
2017-09-08T03:05:21.211Z,0
2017-09-08T03:06:22.583Z,0
2017-09-08T03:07:23.956Z,0
2017-09-08T03:08:25.336Z,0
2017-09-08T03:09:26.703Z,0
2017-09-08T03:10:28.072Z,0
2017-09-08T03:11:29.452Z,0
2017-09-08T03:12:30.815Z,0
2017-09-08T03:13:32.199Z,0
2017-09-08T03:14:33.589Z,0
2017-09-08T03:15:34.961Z,0
2017-09-08T03:16:36.332Z,0
2017-09-08T03:17:37.702Z,0
2017-09-08T03:18:39.099Z,0
2017-09-08T03:19:40.683Z,0
2017-09-08T03:20:42.346Z,0
2017-09-08T03:21:44.002Z,0
2017-09-08T03:22:45.374Z,0
2017-09-08T03:23:46.760Z,0
2017-09-08T03:24:48.174Z,0
2017-09-08T03:25:49.584Z,0
2017-09-08T03:26:50.954Z,0
2017-09-08T03:27:52.325Z,0
2017-09-08T03:28:53.701Z,0
2017-09-08T03:29:55.078Z,0
2017-09-08T03:30:56.452Z,0
2017-09-08T03:31:57.821Z,0
2017-09-08T03:32:59.193Z,0
2017-09-08T03:34:00.561Z,0
2017-09-08T03:35:01.937Z,0
2017-09-08T03:36:03.315Z,0
2017-09-08T03:37:04.729Z,0
2017-09-08T03:38:06.170Z,0
2017-09-08T03:39:07.544Z,0
2017-09-08T03:40:08.922Z,0
2017-09-08T03:41:11.459Z,0
2017-09-08T03:42:12.830Z,0
2017-09-08T03:43:14.202Z,0
2017-09-08T03:44:15.573Z,0
2017-09-08T03:45:16.945Z,0
2017-09-08T03:46:18.328Z,0
2017-09-08T03:47:19.695Z,0
2017-09-08T03:48:21.070Z,0
2017-09-08T03:49:22.438Z,0
2017-09-08T03:50:23.817Z,0
2017-09-08T03:51:25.188Z,0
2017-09-08T03:52:26.559Z,0
2017-09-08T03:53:27.938Z,0
2017-09-08T03:54:29.308Z,0
2017-09-08T03:55:30.677Z,0
2017-09-08T03:56:32.053Z,0
2017-09-08T03:57:33.462Z,0
2017-09-08T03:58:34.797Z,0
2017-09-08T03:59:36.165Z,0
2017-09-08T04:00:37.539Z,0
2017-09-08T04:01:38.924Z,0
2017-09-08T04:02:40.294Z,0
2017-09-08T04:03:41.672Z,0
2017-09-08T04:04:43.064Z,0
2017-09-08T04:05:44.414Z,0
2017-09-08T04:06:45.785Z,0
2017-09-08T04:07:47.155Z,0
2017-09-08T04:08:48.539Z,0
2017-09-08T04:09:49.908Z,0
2017-09-08T04:10:51.282Z,0
2017-09-08T04:11:52.654Z,0
2017-09-08T04:12:54.025Z,0
2017-09-08T04:13:55.398Z,0
2017-09-08T04:14:56.771Z,0
2017-09-08T04:15:58.194Z,0
2017-09-08T04:16:59.677Z,0
2017-09-08T04:18:01.111Z,0
2017-09-08T04:19:02.483Z,0
2017-09-08T04:20:03.859Z,0
2017-09-08T04:21:05.234Z,0
2017-09-08T04:22:06.612Z,0
2017-09-08T04:23:07.989Z,0
2017-09-08T04:24:09.366Z,0
2017-09-08T04:25:10.742Z,0
2017-09-08T04:26:12.110Z,0
2017-09-08T04:27:13.517Z,0
2017-09-08T04:28:14.888Z,0
2017-09-08T04:29:16.257Z,0
2017-09-08T04:30:17.661Z,0
2017-09-08T04:31:19.039Z,0
2017-09-08T04:32:20.414Z,0
2017-09-08T04:33:21.788Z,0
2017-09-08T04:34:23.161Z,0
2017-09-08T04:35:24.529Z,0
2017-09-08T04:36:25.900Z,0
2017-09-08T04:37:27.274Z,0
2017-09-08T04:38:28.656Z,0
2017-09-08T04:39:30.021Z,0
2017-09-08T04:40:31.400Z,0
2017-09-08T04:41:32.770Z,0
2017-09-08T04:42:34.150Z,0
2017-09-08T04:43:35.521Z,0
2017-09-08T04:44:36.907Z,0
2017-09-08T04:45:38.301Z,0
2017-09-08T04:46:39.679Z,0
2017-09-08T04:47:41.050Z,0
2017-09-08T04:48:42.431Z,0
2017-09-08T04:49:43.815Z,0
2017-09-08T04:50:45.197Z,0
2017-09-08T04:51:46.582Z,0
2017-09-08T04:52:47.957Z,0
2017-09-08T04:53:49.327Z,0
2017-09-08T04:54:50.723Z,0
2017-09-08T04:55:52.098Z,0
2017-09-08T04:56:53.517Z,0
2017-09-08T04:57:54.892Z,0
2017-09-08T04:58:56.262Z,5
2017-09-08T04:59:57.638Z,5
2017-09-08T05:00:59.019Z,5
2017-09-08T05:02:00.393Z,5
2017-09-08T05:03:01.770Z,5
2017-09-08T05:04:03.138Z,5
2017-09-08T05:05:04.517Z,5
2017-09-08T05:06:05.893Z,5
2017-09-08T05:07:07.272Z,10
2017-09-08T05:08:08.656Z,10
2017-09-08T05:09:10.035Z,10
2017-09-08T05:10:11.411Z,10
2017-09-08T05:11:12.786Z,10
2017-09-08T05:12:14.178Z,10
2017-09-08T05:13:15.546Z,10
2017-09-08T05:14:16.918Z,15
2017-09-08T05:15:18.348Z,15
2017-09-08T05:16:19.734Z,15
2017-09-08T05:17:21.111Z,15
2017-09-08T05:18:22.491Z,20
2017-09-08T05:19:23.893Z,20
2017-09-08T05:20:25.266Z,25
2017-09-08T05:21:26.688Z,30
2017-09-08T05:22:28.060Z,30
2017-09-08T05:23:29.449Z,35
2017-09-08T05:24:30.857Z,40
2017-09-08T05:25:32.255Z,40
2017-09-08T05:26:33.687Z,40
2017-09-08T05:27:35.061Z,35
2017-09-08T05:28:36.438Z,35
2017-09-08T05:29:37.818Z,30
2017-09-08T05:30:39.236Z,30
2017-09-08T05:31:40.616Z,35
2017-09-08T05:32:41.997Z,35
2017-09-08T05:33:43.382Z,40
2017-09-08T05:34:44.753Z,50
2017-09-08T05:35:46.132Z,50
2017-09-08T05:36:47.511Z,55
2017-09-08T05:37:48.911Z,55
2017-09-08T05:38:50.286Z,60
2017-09-08T05:39:51.665Z,65
2017-09-08T05:40:53.077Z,65
2017-09-08T05:41:54.414Z,65
2017-09-08T05:42:55.806Z,65
2017-09-08T05:43:57.185Z,65
2017-09-08T05:44:58.609Z,65
2017-09-08T05:45:59.979Z,65
2017-09-08T05:47:01.395Z,70
2017-09-08T05:48:02.773Z,75
2017-09-08T05:49:04.204Z,75
2017-09-08T05:50:05.632Z,80
2017-09-08T05:51:07.001Z,80
2017-09-08T05:52:08.444Z,85
2017-09-08T05:53:09.796Z,90
2017-09-08T05:54:11.172Z,90
2017-09-08T05:55:12.549Z,90
2017-09-08T05:56:13.925Z,90
2017-09-08T05:57:15.300Z,95
2017-09-08T05:58:16.679Z,95
2017-09-08T05:59:18.067Z,95
2017-09-08T06:00:19.432Z,95
2017-09-08T06:01:20.824Z,90
2017-09-08T06:02:22.186Z,90
2017-09-08T06:03:23.579Z,90
2017-09-08T06:04:24.961Z,85
2017-09-08T06:05:26.349Z,85
2017-09-08T06:06:27.731Z,80
2017-09-08T06:07:29.133Z,80
2017-09-08T06:08:30.510Z,80
2017-09-08T06:09:31.890Z,80
2017-09-08T06:10:33.336Z,80
2017-09-08T06:11:34.735Z,80
2017-09-08T06:12:36.110Z,80
2017-09-08T06:13:37.488Z,80
2017-09-08T06:14:38.909Z,75
2017-09-08T06:15:40.305Z,75
2017-09-08T06:16:41.678Z,80
2017-09-08T06:17:43.108Z,80
2017-09-08T06:18:44.480Z,80
2017-09-08T06:19:45.893Z,75
2017-09-08T06:20:47.310Z,70
2017-09-08T06:21:48.727Z,70
2017-09-08T06:22:50.119Z,70
2017-09-08T06:23:51.499Z,75
2017-09-08T06:24:52.869Z,75
2017-09-08T06:25:54.320Z,80
2017-09-08T06:26:55.697Z,90
2017-09-08T06:27:57.073Z,90
2017-09-08T06:28:58.456Z,90
2017-09-08T06:29:59.836Z,90
2017-09-08T06:31:01.212Z,95
2017-09-08T06:32:02.590Z,105
2017-09-08T06:33:03.977Z,105
2017-09-08T06:34:05.352Z,110
2017-09-08T06:35:06.728Z,115
2017-09-08T06:36:08.111Z,120
2017-09-08T06:37:09.479Z,120
2017-09-08T06:38:10.865Z,120
2017-09-08T06:39:12.243Z,125
2017-09-08T06:40:13.617Z,130
2017-09-08T06:41:15.000Z,145
2017-09-08T06:42:16.377Z,140
2017-09-08T06:43:17.755Z,145
2017-09-08T06:44:19.216Z,155
2017-09-08T06:45:20.600Z,155
2017-09-08T06:46:21.980Z,155
2017-09-08T06:47:23.417Z,150
2017-09-08T06:48:24.835Z,145
2017-09-08T06:49:26.255Z,150
2017-09-08T06:50:27.660Z,160
2017-09-08T06:51:29.124Z,160
2017-09-08T06:52:30.539Z,160
2017-09-08T06:53:31.926Z,155
2017-09-08T06:54:33.343Z,140
2017-09-08T06:55:34.702Z,125
2017-09-08T06:56:36.099Z,110
2017-09-08T06:57:37.495Z,100
2017-09-08T06:58:38.960Z,105
2017-09-08T06:59:40.345Z,125
2017-09-08T07:00:41.720Z,145
2017-09-08T07:01:43.131Z,155
2017-09-08T07:02:44.500Z,160
2017-09-08T07:03:45.904Z,160
2017-09-08T07:04:47.357Z,160
2017-09-08T07:05:48.770Z,175
2017-09-08T07:06:50.368Z,175
2017-09-08T07:07:52.058Z,180
2017-09-08T07:08:53.517Z,185
2017-09-08T07:09:54.876Z,185
2017-09-08T07:10:56.362Z,185
2017-09-08T07:11:57.816Z,195
2017-09-08T07:12:59.276Z,200
2017-09-08T07:14:00.656Z,200
2017-09-08T07:15:02.041Z,200
2017-09-08T07:16:03.414Z,195
2017-09-08T07:17:04.786Z,185
2017-09-08T07:18:06.168Z,200
2017-09-08T07:19:07.568Z,220
2017-09-08T07:20:08.945Z,230
2017-09-08T07:21:10.324Z,235
2017-09-08T07:22:11.699Z,225
2017-09-08T07:23:13.079Z,205
2017-09-08T07:24:14.456Z,195
2017-09-08T07:25:15.852Z,205
2017-09-08T07:26:17.298Z,210
2017-09-08T07:27:18.843Z,170
2017-09-08T07:28:20.235Z,210
2017-09-08T07:29:21.611Z,245
2017-09-08T07:30:22.993Z,275
2017-09-08T07:31:24.389Z,310
2017-09-08T07:32:25.778Z,340
2017-09-08T07:33:27.176Z,350
2017-09-08T07:34:28.567Z,365
2017-09-08T07:35:29.950Z,370
2017-09-08T07:36:31.329Z,375
2017-09-08T07:37:32.730Z,380
2017-09-08T07:38:34.138Z,375
2017-09-08T07:39:35.539Z,385
2017-09-08T07:40:36.931Z,395
2017-09-08T07:41:38.335Z,395
2017-09-08T07:42:39.734Z,385
2017-09-08T07:43:41.184Z,370
2017-09-08T07:44:42.563Z,340
2017-09-08T07:45:44.117Z,280
2017-09-08T07:46:45.538Z,260
2017-09-08T07:47:47.112Z,235
2017-09-08T07:48:48.557Z,230
2017-09-08T07:49:50.002Z,250
2017-09-08T07:50:51.564Z,295
2017-09-08T07:51:52.950Z,325
2017-09-08T07:52:54.381Z,325
2017-09-08T07:53:55.770Z,335
2017-09-08T07:54:57.182Z,345
2017-09-08T07:55:58.626Z,365
2017-09-08T07:57:00.049Z,380
2017-09-08T07:58:01.423Z,410
2017-09-08T07:59:43.790Z,470
2017-09-08T08:00:45.166Z,475
2017-09-08T08:01:46.544Z,500
2017-09-08T08:02:47.925Z,515
2017-09-08T08:03:49.324Z,500
2017-09-08T08:04:50.750Z,500
2017-09-08T08:05:52.377Z,495
2017-09-08T08:06:53.826Z,485
2017-09-08T08:07:55.270Z,470
2017-09-08T08:08:56.685Z,440
2017-09-08T08:09:58.064Z,395
2017-09-08T08:10:59.714Z,350
2017-09-08T08:12:01.392Z,320
2017-09-08T08:13:03.010Z,305
2017-09-08T08:14:04.432Z,325
2017-09-08T08:15:46.838Z,330
2017-09-08T08:16:48.238Z,340
2017-09-08T08:17:49.625Z,340
2017-09-08T08:18:50.994Z,345
2017-09-08T08:19:52.376Z,360
2017-09-08T08:20:53.761Z,360
2017-09-08T08:21:55.132Z,365
2017-09-08T08:22:56.512Z,370
2017-09-08T08:23:57.887Z,360
2017-09-08T08:24:59.269Z,350
2017-09-08T08:26:00.651Z,335
2017-09-08T08:27:02.022Z,330
2017-09-08T08:28:03.404Z,330
2017-09-08T08:29:04.817Z,325
2017-09-08T08:30:06.319Z,320
2017-09-08T08:31:48.709Z,325
2017-09-08T08:32:50.095Z,320
2017-09-08T08:33:51.469Z,320
2017-09-08T08:34:52.846Z,330
2017-09-08T08:35:54.237Z,335
2017-09-08T08:36:55.627Z,345
2017-09-08T08:37:57.023Z,360
2017-09-08T08:38:58.397Z,385
2017-09-08T08:39:59.786Z,390
2017-09-08T08:41:01.162Z,380
2017-09-08T08:42:02.540Z,370
2017-09-08T08:43:03.943Z,360
2017-09-08T08:44:05.321Z,340
2017-09-08T08:45:06.703Z,315
2017-09-08T08:46:08.079Z,300
2017-09-08T08:47:50.467Z,290
2017-09-08T08:48:51.844Z,310
2017-09-08T08:49:53.217Z,330
2017-09-08T08:50:54.602Z,340
2017-09-08T08:51:55.986Z,350
2017-09-08T08:52:57.368Z,360
2017-09-08T08:53:58.761Z,370
2017-09-08T08:55:00.135Z,380
2017-09-08T08:56:01.535Z,375
2017-09-08T08:57:02.919Z,370
2017-09-08T08:58:04.304Z,365
2017-09-08T08:59:05.677Z,365
2017-09-08T09:00:07.086Z,370
2017-09-08T09:01:08.496Z,380
2017-09-08T09:02:09.908Z,365
2017-09-08T09:03:52.276Z,325
2017-09-08T09:04:53.653Z,340
2017-09-08T09:05:55.028Z,380
2017-09-08T09:06:56.405Z,415
2017-09-08T09:07:57.784Z,385
2017-09-08T09:08:59.160Z,335
2017-09-08T09:10:00.537Z,290
2017-09-08T09:11:01.920Z,280
2017-09-08T09:12:03.297Z,290
2017-09-08T09:13:04.672Z,300
2017-09-08T09:14:06.049Z,310
2017-09-08T09:15:07.436Z,325
2017-09-08T09:16:08.823Z,380
2017-09-08T09:17:10.200Z,425
2017-09-08T09:18:11.585Z,450
2017-09-08T09:19:53.988Z,450
2017-09-08T09:20:55.325Z,445
2017-09-08T09:21:56.711Z,445
2017-09-08T09:22:58.084Z,425
2017-09-08T09:23:59.476Z,440
2017-09-08T09:25:00.854Z,455
2017-09-08T09:26:02.237Z,450
2017-09-08T09:27:03.640Z,430
2017-09-08T09:28:04.993Z,420
2017-09-08T09:29:06.373Z,425
2017-09-08T09:30:07.751Z,410
2017-09-08T09:31:09.159Z,395
2017-09-08T09:32:10.507Z,385
2017-09-08T09:33:11.886Z,375
2017-09-08T09:34:13.265Z,355
2017-09-08T09:35:55.635Z,300
2017-09-08T09:36:57.014Z,290
2017-09-08T09:37:58.391Z,285
2017-09-08T09:38:59.771Z,305
2017-09-08T09:40:01.160Z,295
2017-09-08T09:41:02.531Z,255
2017-09-08T09:42:03.928Z,245
2017-09-08T09:43:05.292Z,255
2017-09-08T09:44:06.669Z,255
2017-09-08T09:45:08.047Z,265
2017-09-08T09:46:09.433Z,290
2017-09-08T09:47:10.811Z,360
2017-09-08T09:48:12.189Z,405
2017-09-08T09:49:13.572Z,440
2017-09-08T09:50:14.949Z,480
2017-09-08T09:51:16.328Z,480
2017-09-08T09:52:17.703Z,475
2017-09-08T09:53:19.133Z,470
2017-09-08T09:54:20.525Z,450
2017-09-08T09:55:21.907Z,420
2017-09-08T09:56:23.290Z,415
2017-09-08T09:57:24.669Z,390
2017-09-08T09:58:26.045Z,355
2017-09-08T09:59:27.422Z,345
2017-09-08T10:00:28.805Z,335
2017-09-08T10:01:30.183Z,325
2017-09-08T10:02:31.561Z,295
2017-09-08T10:03:32.945Z,260
2017-09-08T10:04:34.347Z,245
2017-09-08T10:05:35.722Z,255
2017-09-08T10:06:37.108Z,285
2017-09-08T10:07:38.481Z,280
2017-09-08T10:08:39.859Z,295
2017-09-08T10:09:41.237Z,310
2017-09-08T10:10:42.623Z,325
2017-09-08T10:11:43.998Z,310
2017-09-08T10:12:45.382Z,300
2017-09-08T10:13:46.757Z,315
2017-09-08T10:14:48.144Z,340
2017-09-08T10:15:49.524Z,360
2017-09-08T10:16:50.910Z,375
2017-09-08T10:17:52.330Z,435
2017-09-08T10:18:53.729Z,500
2017-09-08T10:19:55.124Z,550
2017-09-08T10:20:56.503Z,570
2017-09-08T10:21:57.897Z,570
2017-09-08T10:23:40.429Z,555
2017-09-08T10:24:41.817Z,590
2017-09-08T10:25:43.226Z,635
2017-09-08T10:26:44.629Z,660
2017-09-08T10:27:46.013Z,690
2017-09-08T10:28:47.391Z,690
2017-09-08T10:29:48.774Z,665
2017-09-08T10:30:50.179Z,630
2017-09-08T10:31:51.661Z,615
2017-09-08T10:32:53.404Z,545
2017-09-08T10:33:55.031Z,585
2017-09-08T10:34:56.431Z,535
2017-09-08T10:35:57.817Z,520
2017-09-08T10:36:59.263Z,570
2017-09-08T10:38:00.661Z,555
2017-09-08T10:39:43.024Z,525
2017-09-08T10:40:44.413Z,575
2017-09-08T10:41:45.779Z,555
2017-09-08T10:42:47.162Z,585
2017-09-08T10:43:48.540Z,650
2017-09-08T10:44:49.963Z,715
2017-09-08T10:45:51.344Z,680
2017-09-08T10:46:52.725Z,680
2017-09-08T10:47:54.106Z,865
2017-09-08T10:48:55.486Z,895
2017-09-08T10:49:56.868Z,950
2017-09-08T10:50:58.249Z,1010
2017-09-08T10:51:59.628Z,940
2017-09-08T10:53:01.011Z,770
2017-09-08T10:54:02.395Z,830
2017-09-08T10:55:03.771Z,780
2017-09-08T10:56:05.150Z,955
2017-09-08T10:57:06.531Z,845
2017-09-08T10:58:07.924Z,800
2017-09-08T10:59:09.312Z,1000
2017-09-08T11:00:10.698Z,1070
2017-09-08T11:01:12.079Z,870
2017-09-08T11:02:13.461Z,870
2017-09-08T11:03:14.862Z,805
2017-09-08T11:04:16.247Z,740
2017-09-08T11:05:17.622Z,720
2017-09-08T11:06:19.029Z,725
2017-09-08T11:07:20.420Z,805
2017-09-08T11:08:21.818Z,735
2017-09-08T11:09:23.199Z,690
2017-09-08T11:10:24.608Z,590
2017-09-08T11:11:25.987Z,625
2017-09-08T11:12:27.385Z,675
2017-09-08T11:13:28.762Z,740
2017-09-08T11:14:30.187Z,790
2017-09-08T11:15:31.597Z,950
2017-09-08T11:16:32.977Z,1055
2017-09-08T11:17:34.445Z,870
2017-09-08T11:18:35.853Z,810
2017-09-08T11:19:37.286Z,780
2017-09-08T11:20:38.691Z,725
2017-09-08T11:21:40.186Z,720
2017-09-08T11:22:41.571Z,670
2017-09-08T11:23:42.998Z,650
2017-09-08T11:24:44.441Z,690
2017-09-08T11:25:45.854Z,800
2017-09-08T11:26:47.231Z,930
2017-09-08T11:27:48.757Z,945
2017-09-08T11:28:50.204Z,1030
2017-09-08T11:29:51.604Z,1085
2017-09-08T11:30:52.988Z,1080
2017-09-08T11:31:54.374Z,1025
2017-09-08T11:32:55.764Z,1120
2017-09-08T11:33:57.146Z,1135
2017-09-08T11:34:58.531Z,1135
2017-09-08T11:36:00.286Z,1210
2017-09-08T11:37:02.019Z,1215
2017-09-08T11:38:03.419Z,1085
2017-09-08T11:39:04.846Z,825
2017-09-08T11:40:06.235Z,740
2017-09-08T11:41:07.626Z,750
2017-09-08T11:42:09.069Z,785
2017-09-08T11:43:10.497Z,715
2017-09-08T11:44:11.876Z,680
2017-09-08T11:45:13.321Z,655
2017-09-08T11:46:14.729Z,645
2017-09-08T11:47:16.106Z,610
2017-09-08T11:48:17.514Z,555
2017-09-08T11:49:18.895Z,550
2017-09-08T11:50:20.324Z,550
2017-09-08T11:51:21.703Z,565
2017-09-08T11:52:23.089Z,590
2017-09-08T11:53:24.478Z,570
2017-09-08T11:54:25.857Z,555
2017-09-08T11:55:27.238Z,540
2017-09-08T11:56:28.621Z,520
2017-09-08T11:57:30.023Z,530
2017-09-08T11:58:31.403Z,540
2017-09-08T11:59:32.781Z,535
2017-09-08T12:00:34.161Z,485
2017-09-08T12:01:35.544Z,445
2017-09-08T12:02:36.917Z,405
2017-09-08T12:03:38.300Z,395
2017-09-08T12:04:39.683Z,400
2017-09-08T12:05:41.071Z,390
2017-09-08T12:06:42.443Z,360
2017-09-08T12:07:43.829Z,330
2017-09-08T12:08:45.212Z,315
2017-09-08T12:09:46.626Z,320
2017-09-08T12:10:47.998Z,325
2017-09-08T12:11:49.374Z,315
2017-09-08T12:12:50.770Z,305
2017-09-08T12:13:52.150Z,300
2017-09-08T12:14:53.527Z,315
2017-09-08T12:15:54.904Z,345
2017-09-08T12:16:56.287Z,350
2017-09-08T12:17:57.666Z,350
2017-09-08T12:18:59.041Z,350
2017-09-08T12:20:00.432Z,325
2017-09-08T12:21:01.807Z,305
2017-09-08T12:22:03.184Z,315
2017-09-08T12:23:04.571Z,320
2017-09-08T12:24:05.949Z,295
2017-09-08T12:25:07.333Z,350
2017-09-08T12:26:08.708Z,360
2017-09-08T12:27:10.096Z,385
2017-09-08T12:28:11.471Z,375
2017-09-08T12:29:12.847Z,390
2017-09-08T12:30:54.220Z,465
2017-09-08T12:31:55.603Z,475
2017-09-08T12:33:18.603Z,455
2017-09-08T12:34:19.987Z,420
2017-09-08T12:35:21.371Z,400
2017-09-08T12:36:22.751Z,365
2017-09-08T12:37:24.126Z,345
2017-09-08T12:38:25.502Z,325
2017-09-08T12:39:26.897Z,345
2017-09-08T12:40:28.270Z,355
2017-09-08T12:41:29.654Z,390
2017-09-08T12:42:31.026Z,435
2017-09-08T12:43:32.402Z,445
2017-09-08T12:44:33.786Z,390
2017-09-08T12:46:16.153Z,395
2017-09-08T12:47:17.531Z,420
2017-09-08T12:48:18.908Z,415
2017-09-08T12:49:20.312Z,470
2017-09-08T12:50:21.692Z,490
2017-09-08T12:51:23.068Z,485
2017-09-08T12:52:24.449Z,485
2017-09-08T12:53:25.830Z,495
2017-09-08T12:54:27.204Z,485
2017-09-08T12:55:28.588Z,480
2017-09-08T12:56:29.982Z,520
2017-09-08T12:57:31.365Z,540
2017-09-08T12:58:32.742Z,530
2017-09-08T12:59:34.129Z,485
2017-09-08T13:00:35.515Z,485
2017-09-08T13:01:36.893Z,485
2017-09-08T13:02:38.268Z,500
2017-09-08T13:03:39.683Z,505
2017-09-08T13:04:41.028Z,535
2017-09-08T13:05:42.405Z,475
2017-09-08T13:06:43.785Z,475
2017-09-08T13:07:45.185Z,475
2017-09-08T13:08:46.553Z,445
2017-09-08T13:09:47.937Z,420
2017-09-08T13:10:49.320Z,400
2017-09-08T13:11:50.721Z,405
2017-09-08T13:12:52.100Z,365
2017-09-08T13:13:53.499Z,290
2017-09-08T13:14:54.881Z,325
2017-09-08T13:15:56.291Z,365
2017-09-08T13:16:57.661Z,370
2017-09-08T13:18:40.043Z,300
2017-09-08T13:19:41.421Z,280
2017-09-08T13:20:42.795Z,235
2017-09-08T13:21:44.173Z,285
2017-09-08T13:22:45.550Z,335
2017-09-08T13:23:46.931Z,380
2017-09-08T13:24:48.312Z,370
2017-09-08T13:25:49.693Z,415
2017-09-08T13:26:51.068Z,420
2017-09-08T13:27:52.445Z,405
2017-09-08T13:28:53.838Z,420
2017-09-08T13:29:55.226Z,380
2017-09-08T13:30:56.613Z,320
2017-09-08T13:31:57.982Z,300
2017-09-08T13:32:59.359Z,315
2017-09-08T13:34:00.738Z,350
2017-09-08T13:35:02.111Z,380
2017-09-08T13:36:03.489Z,360
2017-09-08T13:37:04.856Z,310
2017-09-08T13:38:06.237Z,315
2017-09-08T13:39:07.615Z,265
2017-09-08T13:40:08.997Z,240
2017-09-08T13:41:10.372Z,270
2017-09-08T13:42:11.751Z,285
2017-09-08T13:43:13.130Z,285
2017-09-08T13:44:14.509Z,280
2017-09-08T13:45:15.887Z,280
2017-09-08T13:46:17.264Z,255
2017-09-08T13:47:18.657Z,240
2017-09-08T13:48:20.076Z,220
2017-09-08T13:49:21.454Z,190
2017-09-08T13:50:22.834Z,185
2017-09-08T13:51:24.243Z,175
2017-09-08T13:52:25.636Z,210
2017-09-08T13:53:27.013Z,185
2017-09-08T13:54:28.442Z,230
2017-09-08T13:55:29.900Z,215
2017-09-08T13:56:31.286Z,200
2017-09-08T13:57:32.667Z,215
2017-09-08T13:58:34.042Z,225
2017-09-08T13:59:35.532Z,230
2017-09-08T14:00:36.932Z,200
2017-09-08T14:01:38.319Z,185
2017-09-08T14:02:39.705Z,180
2017-09-08T14:03:41.088Z,205
2017-09-08T14:04:42.470Z,225
2017-09-08T14:05:43.859Z,245
2017-09-08T14:07:26.214Z,195
2017-09-08T14:08:27.588Z,210
2017-09-08T14:09:28.964Z,235
2017-09-08T14:10:30.349Z,230
2017-09-08T14:11:31.724Z,230
2017-09-08T14:12:33.101Z,215
2017-09-08T14:13:34.475Z,220
2017-09-08T14:14:35.851Z,225
2017-09-08T14:15:37.229Z,230
2017-09-08T14:16:38.604Z,215
2017-09-08T14:17:39.979Z,235
2017-09-08T14:18:41.361Z,220
2017-09-08T14:19:42.745Z,210
2017-09-08T14:20:44.127Z,205
2017-09-08T14:21:45.530Z,230
2017-09-08T14:23:27.892Z,230
2017-09-08T14:24:29.271Z,210
2017-09-08T14:25:30.667Z,240
2017-09-08T14:26:32.055Z,230
2017-09-08T14:27:33.465Z,200
2017-09-08T14:28:34.856Z,195
2017-09-08T14:29:36.233Z,200
2017-09-08T14:30:37.609Z,195
2017-09-08T14:31:38.984Z,185
2017-09-08T14:32:40.370Z,190
2017-09-08T14:33:41.743Z,205
2017-09-08T14:34:43.123Z,235
2017-09-08T14:35:44.500Z,240
2017-09-08T14:36:45.980Z,230
2017-09-08T14:38:28.363Z,215
2017-09-08T14:39:29.745Z,235