createdAt,value
2023-01-29T00:11:01.124Z,500.00
2023-01-29T03:21:55.241Z,500.00
2023-01-29T03:22:55.500Z,500.00
2023-01-29T03:23:54.622Z,500.00
2023-01-29T03:24:54.549Z,500.00
2023-01-29T03:25:54.530Z,500.00
2023-01-29T03:26:54.538Z,500.00
2023-01-29T03:27:54.764Z,400.00
2023-01-29T03:28:54.544Z,400.00
2023-01-29T03:29:54.517Z,400.00
2023-01-29T03:30:55.305Z,400.00
2023-01-29T03:31:54.545Z,400.00
2023-01-29T03:32:54.476Z,400.00
2023-01-29T03:33:54.455Z,400.00
2023-01-29T03:34:54.461Z,400.00
2023-01-29T03:35:54.471Z,400.00
2023-01-29T03:36:54.515Z,400.00
2023-01-29T03:37:54.488Z,400.00
2023-01-29T03:38:54.531Z,400.00
2023-01-29T03:39:54.487Z,400.00
2023-01-29T03:40:54.506Z,400.00
2023-01-29T03:41:54.397Z,428.00
2023-01-29T03:42:54.537Z,451.00
2023-01-29T03:43:54.447Z,499.00
2023-01-29T03:44:54.527Z,502.00
2023-01-29T03:45:54.688Z,489.00
2023-01-29T03:46:54.582Z,499.00
2023-01-29T03:47:54.695Z,517.00
2023-01-29T03:48:54.733Z,525.00
2023-01-29T03:51:14.946Z,500.00
2023-01-29T03:52:14.986Z,500.00
2023-01-29T03:53:15.973Z,500.00
2023-01-29T03:54:14.720Z,500.00
2023-01-29T03:55:15.035Z,500.00
2023-01-29T03:56:14.867Z,500.00
2023-01-29T03:57:15.141Z,502.00
2023-01-29T03:58:15.989Z,505.00
2023-01-29T03:59:14.991Z,500.00
2023-01-29T04:00:15.443Z,504.00
2023-01-29T04:01:15.410Z,500.00
2023-01-29T04:02:15.493Z,505.00
2023-01-29T04:03:16.346Z,507.00
2023-01-29T04:04:15.585Z,530.00
2023-01-29T04:06:52.081Z,500.00
2023-01-29T04:09:12.579Z,500.00
2023-01-29T04:10:11.901Z,500.00
2023-01-29T04:12:32.222Z,500.00
2023-01-29T04:14:32.151Z,500.00
2023-01-29T04:15:32.357Z,500.00
2023-01-29T04:16:32.360Z,500.00
2023-01-29T04:17:32.231Z,500.00
2023-01-29T04:18:32.642Z,500.00
2023-01-29T04:19:32.249Z,502.00
2023-01-29T04:20:32.205Z,487.00
2023-01-29T04:21:32.615Z,492.00
2023-01-29T04:22:32.332Z,500.00
2023-01-29T04:23:32.511Z,479.00
2023-01-29T04:24:32.229Z,510.00
2023-01-29T04:26:32.364Z,551.00
2023-01-29T04:27:32.593Z,563.00
2023-01-29T04:29:32.287Z,478.00
2023-01-29T04:30:32.346Z,526.00
2023-01-29T04:31:32.417Z,532.00
2023-01-29T04:32:32.590Z,592.00
2023-01-29T04:33:32.320Z,500.00
2023-01-29T04:35:33.046Z,547.00
2023-01-29T04:36:32.759Z,519.00
2023-01-29T04:38:32.551Z,557.00
2023-01-29T04:39:33.307Z,600.00
2023-01-29T04:40:32.766Z,614.00
2023-01-29T04:41:32.902Z,610.00
2023-01-29T04:43:53.420Z,500.00
2023-01-29T04:44:53.268Z,500.00
2023-01-29T04:45:52.874Z,500.00
2023-01-29T04:46:52.824Z,500.00
2023-01-29T04:47:52.889Z,500.00
2023-01-29T04:48:52.863Z,571.00
2023-01-29T04:49:52.878Z,505.00
2023-01-29T04:50:52.804Z,501.00
2023-01-29T04:51:52.819Z,514.00
2023-01-29T04:52:52.777Z,557.00
2023-01-29T04:53:52.801Z,592.00
2023-01-29T04:54:52.776Z,556.00
2023-01-29T04:55:52.794Z,528.00
2023-01-29T04:56:52.793Z,613.00
2023-01-29T04:57:52.796Z,545.00
2023-01-29T04:58:52.751Z,610.00
2023-01-29T04:59:52.773Z,633.00
2023-01-29T05:00:52.721Z,645.00
2023-01-29T05:01:52.778Z,616.00
2023-01-29T05:02:52.778Z,630.00
2023-01-29T05:03:52.724Z,744.00
2023-01-29T05:04:52.706Z,693.00
2023-01-29T05:05:52.780Z,785.00
2023-01-29T06:40:16.963Z,500.00
2023-01-29T06:41:16.458Z,500.00
2023-01-29T07:24:17.549Z,500.00
2023-01-29T07:25:17.381Z,500.00
2023-01-29T07:32:19.556Z,500.00
2023-01-29T07:33:18.066Z,500.00
2023-01-29T07:34:17.867Z,500.00
2023-01-29T07:36:18.113Z,500.00
2023-01-29T07:37:17.722Z,517.00
2023-01-29T07:38:17.757Z,548.00
2023-01-29T07:39:18.265Z,539.00
2023-01-29T07:40:18.135Z,510.00
2023-01-29T07:41:17.910Z,500.00
2023-01-29T07:42:18.071Z,536.00
2023-01-29T07:43:19.536Z,502.00
2023-01-29T07:44:17.742Z,501.00
2023-01-29T07:45:17.760Z,527.00
2023-01-29T07:46:17.680Z,526.00
2023-01-29T07:47:17.876Z,558.00
2023-01-29T07:48:17.939Z,558.00
2023-01-29T07:50:18.013Z,584.00
2023-01-29T07:51:17.842Z,598.00
2023-01-29T07:52:17.888Z,590.00
2023-01-29T07:53:17.958Z,604.00
2023-01-29T07:54:18.035Z,573.00
2023-01-29T07:55:18.161Z,512.00
2023-01-29T07:56:18.069Z,535.00
2023-01-29T07:57:18.486Z,503.00
2023-01-29T07:58:18.313Z,515.00
2023-01-29T07:59:18.275Z,524.00
2023-01-29T08:00:18.656Z,527.00
2023-01-29T08:02:18.284Z,565.00
2023-01-29T08:03:18.446Z,576.00
2023-01-29T08:08:58.503Z,500.00
2023-01-29T08:25:58.322Z,521.00
2023-01-29T08:43:00.368Z,1045.00
2023-01-29T08:43:58.105Z,1053.00
2023-01-29T08:44:58.052Z,1127.00
2023-01-29T08:47:18.624Z,500.00
2023-01-29T08:48:18.533Z,500.00
2023-01-29T08:49:18.002Z,500.00
2023-01-29T08:50:18.070Z,500.00
2023-01-29T08:51:17.797Z,500.00
2023-01-29T08:52:17.705Z,502.00
2023-01-29T08:53:17.759Z,513.00
2023-01-29T08:54:17.711Z,579.00
2023-01-29T08:55:18.136Z,604.00
2023-01-29T08:56:17.854Z,617.00
2023-01-29T08:57:17.670Z,629.00
2023-01-29T08:58:17.840Z,640.00
2023-01-29T08:59:17.641Z,650.00
2023-01-29T09:00:17.917Z,738.00
2023-01-29T09:28:00.679Z,524.00
2023-01-29T09:29:00.269Z,502.00
2023-01-29T09:30:00.589Z,514.00
2023-01-29T09:31:00.360Z,512.00
2023-01-29T09:33:19.866Z,500.00
2023-01-29T09:34:19.853Z,500.00
2023-01-29T09:35:19.808Z,500.00
2023-01-29T09:36:19.884Z,500.00
2023-01-29T09:37:21.060Z,500.00
2023-01-29T09:38:20.033Z,502.00
2023-01-29T09:39:19.779Z,500.00
2023-01-29T09:40:19.691Z,544.00
2023-01-29T09:41:19.705Z,494.00
2023-01-29T09:42:19.734Z,484.00
2023-01-29T09:43:19.691Z,561.00
2023-01-29T09:44:19.715Z,528.00
2023-01-29T09:45:19.766Z,574.00
2023-01-29T09:46:19.719Z,533.00
2023-01-29T09:47:19.683Z,516.00
2023-01-29T09:48:19.658Z,523.00
2023-01-29T09:49:19.667Z,564.00
2023-01-29T09:50:20.403Z,594.00
2023-01-29T09:51:19.663Z,564.00
2023-01-29T09:52:19.613Z,594.00
2023-01-29T09:53:19.679Z,826.00
2023-01-29T09:54:19.667Z,824.00
2023-01-29T09:55:19.600Z,1049.00
2023-01-29T09:56:19.589Z,1112.00
2023-01-29T09:57:19.681Z,1314.00
2023-01-29T09:58:19.611Z,1394.00
2023-01-29T09:59:19.609Z,1600.00
2023-01-29T10:00:19.621Z,1565.00
2023-01-29T10:01:19.807Z,1578.00
2023-01-29T10:02:19.779Z,1638.00
2023-01-29T10:03:19.682Z,1790.00
2023-01-29T10:06:20.038Z,500.00
2023-01-29T10:07:20.117Z,500.00
2023-01-29T10:08:20.070Z,500.00
2023-01-29T10:09:20.682Z,500.00
2023-01-29T10:10:19.841Z,500.00
2023-01-29T10:11:19.682Z,500.00
2023-01-29T10:12:19.815Z,400.00
2023-01-29T10:14:19.686Z,400.00
2023-01-29T10:15:20.805Z,400.00
2023-01-29T10:17:19.787Z,502.00
2023-01-29T10:18:19.768Z,540.00
2023-01-29T10:19:19.623Z,608.00
2023-01-29T10:21:19.686Z,713.00
2023-01-29T10:22:19.772Z,1082.00
2023-01-29T10:23:19.753Z,1283.00
2023-01-29T10:26:19.780Z,1495.00
2023-01-29T10:27:19.628Z,1538.00
2023-01-29T10:28:19.624Z,1450.00
2023-01-29T10:29:20.297Z,1242.00
2023-01-29T10:30:19.925Z,1379.00
2023-01-29T10:35:09.377Z,500.00
2023-01-29T10:42:22.568Z,500.00
2023-01-29T10:44:53.655Z,500.00
2023-01-29T10:48:31.691Z,500.00
2023-01-29T10:49:31.831Z,500.00
2023-01-29T10:50:31.897Z,500.00
2023-01-29T10:51:31.628Z,500.00
2023-01-29T10:52:31.617Z,500.00
2023-01-29T10:53:31.576Z,506.00
2023-01-29T10:54:31.524Z,504.00
2023-01-29T10:55:31.541Z,496.00
2023-01-29T10:56:31.598Z,522.00
2023-01-29T10:58:31.511Z,617.00
2023-01-29T11:00:31.525Z,604.00
2023-01-29T11:01:31.484Z,688.00
2023-01-29T11:02:31.484Z,852.00
2023-01-29T11:03:31.566Z,968.00
2023-01-29T11:04:31.474Z,1131.00
2023-01-29T11:05:31.539Z,1171.00
2023-01-29T11:06:31.506Z,1273.00
2023-01-29T11:07:31.552Z,1410.00
2023-01-29T11:08:31.646Z,1379.00
2023-01-29T11:10:31.562Z,1047.00
2023-01-29T11:11:31.591Z,849.00
2023-01-29T11:12:31.675Z,958.00
2023-01-29T11:13:31.653Z,1127.00
2023-01-29T13:11:55.521Z,500.00
2023-01-29T13:12:55.452Z,500.00
2023-01-29T13:13:55.618Z,500.00
2023-01-29T13:14:55.423Z,421.00
2023-01-29T13:15:55.538Z,400.00
2023-01-29T13:16:55.449Z,400.00
2023-01-29T13:17:55.429Z,400.00
2023-01-29T13:18:55.474Z,400.00
2023-01-29T13:19:55.393Z,421.00
2023-01-29T13:20:55.496Z,480.00
2023-01-29T13:21:55.387Z,500.00
2023-01-29T13:22:55.388Z,504.00
2023-01-29T13:23:55.469Z,469.00
2023-01-29T13:25:04.524Z,489.00
2023-01-29T13:26:55.338Z,490.00
2023-01-29T13:27:55.396Z,463.00
2023-01-29T13:28:55.405Z,482.00
2023-01-29T13:29:55.474Z,457.00
2023-01-29T13:32:15.212Z,500.00
2023-01-29T13:33:15.844Z,500.00
2023-01-29T13:34:15.174Z,500.00
2023-01-29T13:35:15.947Z,500.00
2023-01-29T13:36:16.238Z,500.00
2023-01-29T13:37:15.191Z,516.00
2023-01-29T13:38:15.187Z,490.00
2023-01-29T13:39:15.352Z,497.00
2023-01-29T13:40:15.544Z,479.00
2023-01-29T13:41:15.280Z,510.00
2023-01-29T13:42:15.273Z,549.00
2023-01-29T13:43:15.290Z,562.00
2023-01-29T13:44:15.303Z,496.00
2023-01-29T13:45:15.767Z,520.00
2023-01-29T13:46:15.358Z,512.00
2023-01-29T13:47:15.409Z,494.00
2023-01-29T13:48:15.533Z,555.00
2023-01-29T13:49:15.544Z,531.00
2023-01-29T13:50:15.672Z,521.00
2023-01-29T13:51:15.684Z,504.00
2023-01-29T13:52:15.689Z,506.00
2023-01-29T13:53:15.693Z,472.00
2023-01-29T13:54:15.800Z,503.00
2023-01-29T14:36:56.157Z,500.00
2023-01-29T14:37:56.063Z,500.00
2023-01-29T14:38:56.195Z,500.00
2023-01-29T14:39:56.041Z,500.00
2023-01-29T14:40:55.968Z,500.00
2023-01-29T14:41:55.924Z,520.00
2023-01-29T14:42:56.067Z,551.00
2023-01-29T14:43:55.953Z,500.00
2023-01-29T14:44:55.900Z,531.00
2023-01-29T14:45:55.905Z,561.00
2023-01-29T14:46:55.880Z,572.00
2023-01-29T14:47:55.865Z,539.00
2023-01-29T14:48:55.904Z,549.00
2023-01-29T14:49:55.888Z,582.00
2023-01-29T14:50:55.843Z,580.00
2023-01-29T14:52:12.101Z,604.00
2023-01-29T14:52:56.337Z,600.00
2023-01-29T14:53:58.899Z,535.00
2023-01-29T14:56:16.823Z,500.00
2023-01-29T14:57:16.343Z,500.00
2023-01-29T14:58:15.852Z,500.00
2023-01-29T14:59:15.936Z,500.00
2023-01-29T15:00:16.040Z,500.00
2023-01-29T15:01:15.995Z,502.00
2023-01-29T15:02:16.129Z,500.00
2023-01-29T15:03:16.734Z,551.00
2023-01-29T15:04:15.832Z,499.00
2023-01-29T15:05:16.239Z,468.00
2023-01-29T15:06:15.834Z,520.00
2023-01-29T15:07:15.837Z,518.00
2023-01-29T15:08:15.776Z,552.00
2023-01-29T15:09:15.799Z,519.00
2023-01-29T15:10:23.481Z,549.00
2023-01-29T15:11:16.769Z,489.00
2023-01-29T15:12:15.773Z,485.00
2023-01-29T15:13:15.778Z,491.00
2023-01-29T15:14:15.837Z,501.00
2023-01-29T15:15:15.916Z,534.00
2023-01-29T15:20:03.010Z,500.00
2023-01-29T15:21:02.301Z,500.00
2023-01-29T15:22:01.197Z,500.00
2023-01-29T15:24:00.766Z,500.00
2023-01-29T15:25:01.571Z,500.00
2023-01-29T15:27:20.422Z,500.00
2023-01-29T15:28:20.314Z,500.00
2023-01-29T15:29:20.399Z,500.00
2023-01-29T15:30:20.647Z,500.00
2023-01-29T15:31:20.628Z,500.00
2023-01-29T15:32:21.019Z,527.00
2023-01-29T15:33:20.542Z,500.00
2023-01-29T15:34:20.615Z,505.00
2023-01-29T15:35:20.867Z,545.00
2023-01-29T15:36:20.665Z,563.00
2023-01-29T15:37:20.704Z,547.00
2023-01-29T15:38:20.743Z,479.00
2023-01-29T15:39:20.750Z,502.00
2023-01-29T15:40:20.832Z,517.00
2023-01-29T15:41:20.811Z,516.00
2023-01-29T15:42:20.825Z,502.00
2023-01-29T15:43:20.891Z,520.00
2023-01-29T15:44:21.032Z,564.00
2023-01-29T15:46:21.098Z,580.00
2023-01-29T15:47:21.142Z,563.00
2023-01-29T15:48:21.213Z,504.00
2023-01-29T15:49:21.250Z,503.00
2023-01-29T15:50:21.332Z,509.00
2023-01-29T15:51:21.341Z,544.00
2023-01-29T15:52:21.410Z,576.00
2023-01-29T15:53:21.552Z,567.00
2023-01-29T15:54:21.502Z,570.00
2023-01-29T15:55:21.538Z,524.00
2023-01-29T15:56:21.578Z,521.00
2023-01-29T15:57:21.616Z,561.00
2023-01-29T15:58:21.554Z,521.00
2023-01-29T15:59:21.589Z,515.00
2023-01-29T16:00:21.596Z,516.00
2023-01-29T16:02:21.633Z,587.00
2023-01-29T16:03:21.591Z,658.00
2023-01-29T16:04:21.669Z,661.00
2023-01-29T16:08:21.767Z,835.00
2023-01-29T16:09:22.299Z,837.00
2023-01-29T16:10:21.657Z,774.00
2023-01-29T16:12:21.657Z,790.00
2023-01-29T16:13:21.639Z,799.00
2023-01-29T16:14:21.741Z,807.00
2023-01-29T16:17:21.574Z,714.00
2023-01-29T16:18:21.607Z,687.00
2023-01-29T16:19:21.613Z,685.00
2023-01-29T16:20:21.584Z,654.00
2023-01-29T16:21:21.607Z,646.00
2023-01-29T16:22:21.582Z,653.00
2023-01-29T16:23:21.598Z,654.00
2023-01-29T16:24:21.589Z,660.00
2023-01-29T16:25:21.564Z,756.00
2023-01-29T16:26:21.554Z,848.00
2023-01-29T16:27:21.596Z,677.00
2023-01-29T16:28:21.617Z,707.00
2023-01-29T16:29:21.510Z,709.00
2023-01-29T16:30:21.562Z,669.00
2023-01-29T16:31:21.758Z,636.00
2023-01-29T16:32:21.743Z,628.00
2023-01-29T16:33:21.725Z,635.00
2023-01-29T16:34:21.841Z,635.00
2023-01-29T16:35:21.860Z,616.00
2023-01-29T16:36:21.877Z,586.00
2023-01-29T16:37:21.858Z,595.00
2023-01-29T16:38:21.866Z,609.00
2023-01-29T16:39:21.896Z,620.00
2023-01-29T16:40:21.888Z,632.00
2023-01-29T16:41:21.878Z,660.00
2023-01-29T16:42:21.871Z,659.00
2023-01-29T16:43:22.812Z,655.00
2023-01-29T16:44:21.873Z,690.00
2023-01-29T16:45:21.872Z,695.00
2023-01-29T16:46:21.895Z,681.00
2023-01-29T16:47:21.940Z,713.00
2023-01-29T16:48:22.010Z,724.00
2023-01-29T16:49:21.895Z,724.00
2023-01-29T16:50:21.907Z,732.00
2023-01-29T16:51:21.917Z,753.00
2023-01-29T16:52:21.917Z,753.00
2023-01-29T16:53:21.937Z,782.00
2023-01-29T16:54:21.867Z,813.00
2023-01-29T16:55:21.976Z,791.00
2023-01-29T16:56:21.989Z,799.00
2023-01-29T16:57:21.963Z,771.00
2023-01-29T16:58:22.004Z,779.00
2023-01-29T16:59:22.011Z,755.00
2023-01-29T17:00:22.080Z,755.00
2023-01-29T17:01:22.033Z,777.00
2023-01-29T17:02:22.053Z,768.00
2023-01-29T17:03:22.121Z,770.00
2023-01-29T17:04:22.133Z,790.00
2023-01-29T17:05:22.115Z,811.00
2023-01-29T17:06:22.318Z,826.00
2023-01-29T17:07:22.245Z,773.00
2023-01-29T17:08:22.242Z,786.00
2023-01-29T17:09:22.279Z,843.00
2023-01-29T17:10:22.298Z,957.00
2023-01-29T17:11:22.359Z,1060.00
2023-01-29T17:12:22.503Z,969.00
2023-01-29T17:13:22.475Z,963.00
2023-01-29T17:14:22.586Z,936.00
2023-01-29T17:15:22.520Z,934.00
2023-01-29T17:16:22.656Z,908.00
2023-01-29T17:17:22.635Z,928.00
2023-01-29T17:18:22.686Z,999.00
2023-01-29T17:19:22.734Z,980.00
2023-01-29T17:20:22.770Z,930.00
2023-01-29T17:21:22.878Z,801.00
2023-01-29T17:22:22.866Z,684.00
2023-01-29T17:23:22.882Z,698.00
2023-01-29T17:24:22.901Z,752.00
2023-01-29T17:25:22.849Z,718.00
2023-01-29T17:26:22.984Z,666.00
2023-01-29T17:27:22.881Z,645.00
2023-01-29T17:28:22.913Z,616.00
2023-01-29T17:29:22.926Z,610.00
2023-01-29T17:30:22.963Z,590.00
2023-01-29T17:31:23.083Z,579.00
2023-01-29T17:32:22.997Z,554.00
2023-01-29T17:33:22.952Z,566.00
2023-01-29T17:34:22.956Z,575.00
2023-01-29T17:35:22.970Z,595.00
2023-01-29T17:36:22.918Z,609.00
2023-01-29T17:37:22.919Z,590.00
2023-01-29T17:38:26.334Z,602.00
2023-01-29T17:39:22.936Z,622.00
2023-01-29T17:40:22.989Z,622.00
2023-01-29T17:41:22.903Z,638.00
2023-01-29T17:42:22.915Z,917.00
2023-01-29T17:43:22.921Z,1116.00
2023-01-29T17:44:22.921Z,1180.00
2023-01-29T17:45:22.931Z,1287.00
2023-01-29T17:46:22.962Z,1243.00
2023-01-29T17:47:22.903Z,1305.00
2023-01-29T17:48:22.954Z,1144.00
2023-01-29T17:49:22.850Z,1167.00
2023-01-29T17:50:22.860Z,1242.00
2023-01-29T17:51:24.880Z,1263.00
2023-01-29T17:52:22.875Z,1261.00
2023-01-29T17:53:24.828Z,1253.00
2023-01-29T17:54:22.844Z,1259.00
2023-01-29T17:55:22.867Z,1267.00
2023-01-29T17:56:22.886Z,1276.00
2023-01-29T17:57:22.803Z,1247.00
2023-01-29T17:58:22.933Z,1217.00
2023-01-29T17:59:22.845Z,1167.00
2023-01-29T18:00:22.859Z,1042.00
2023-01-29T18:01:22.834Z,1219.00
2023-01-29T18:02:28.684Z,1264.00
2023-01-29T18:03:23.778Z,1232.00
2023-01-29T18:04:22.885Z,1160.00
2023-01-29T18:06:43.159Z,500.00
2023-01-29T18:07:43.248Z,500.00
2023-01-29T18:08:43.171Z,500.00
2023-01-29T18:09:43.609Z,500.00
2023-01-29T18:10:43.011Z,500.00
2023-01-29T18:11:43.023Z,496.00
2023-01-29T18:12:43.072Z,490.00
2023-01-29T18:13:43.152Z,508.00
2023-01-29T18:14:43.027Z,534.00
2023-01-29T18:15:43.062Z,537.00
2023-01-29T18:16:43.057Z,532.00
2023-01-29T18:17:42.951Z,537.00
2023-01-29T18:18:42.961Z,520.00
2023-01-29T18:19:42.993Z,520.00
2023-01-29T18:20:42.886Z,534.00
2023-01-29T18:21:42.896Z,515.00
2023-01-29T18:22:43.039Z,516.00
2023-01-29T18:23:43.004Z,507.00
2023-01-29T18:24:43.140Z,508.00
2023-01-29T18:25:43.590Z,500.00
2023-01-29T18:26:42.933Z,504.00
2023-01-29T18:27:42.933Z,505.00
2023-01-29T18:28:42.863Z,517.00
2023-01-29T18:29:42.855Z,516.00
2023-01-29T18:30:42.905Z,511.00
2023-01-29T18:31:42.993Z,523.00
2023-01-29T18:32:42.830Z,514.00
2023-01-29T18:33:42.834Z,524.00
2023-01-29T18:34:42.836Z,551.00
2023-01-29T18:35:42.842Z,524.00
2023-01-29T18:36:42.789Z,557.00
2023-01-29T18:37:42.864Z,561.00
2023-01-29T18:38:43.030Z,514.00
2023-01-29T18:39:42.962Z,500.00
2023-01-29T18:40:43.116Z,932.00
2023-01-29T18:41:43.095Z,1178.00
2023-01-29T18:42:43.092Z,1107.00
2023-01-29T18:43:43.149Z,1046.00
2023-01-29T18:44:43.125Z,995.00
2023-01-29T18:45:43.242Z,913.00
2023-01-29T18:46:43.360Z,927.00
2023-01-29T18:47:43.328Z,657.00
2023-01-29T18:48:43.416Z,608.00
2023-01-29T18:49:43.442Z,604.00
2023-01-29T18:50:43.542Z,586.00
2023-01-29T18:51:43.569Z,605.00
2023-01-29T18:52:43.577Z,614.00
2023-01-29T18:53:45.352Z,604.00
2023-01-29T18:54:43.612Z,606.00
2023-01-29T18:55:43.668Z,542.00
2023-01-29T18:57:13.570Z,500.00
2023-01-29T18:58:27.466Z,496.00
2023-01-29T19:00:04.612Z,500.00
2023-01-29T19:01:03.703Z,500.00
2023-01-29T19:02:03.725Z,500.00
2023-01-29T19:03:03.883Z,500.00
2023-01-29T19:04:04.128Z,500.00
2023-01-29T19:05:03.772Z,502.00
2023-01-29T19:06:03.956Z,503.00
2023-01-29T19:07:03.659Z,500.00
2023-01-29T19:08:03.692Z,502.00
2023-01-29T19:09:03.688Z,500.00
2023-01-29T19:10:03.645Z,500.00
2023-01-29T19:11:03.709Z,527.00
2023-01-29T19:12:03.575Z,550.00
2023-01-29T19:13:05.751Z,581.00
2023-01-29T19:14:03.585Z,618.00
2023-01-29T19:15:03.574Z,865.00
2023-01-29T19:16:03.650Z,878.00
2023-01-29T19:17:03.669Z,796.00
2023-01-29T19:18:03.511Z,644.00
2023-01-29T19:19:03.578Z,605.00
2023-01-29T19:20:04.579Z,592.00
2023-01-29T19:21:03.569Z,560.00
2023-01-29T19:22:03.649Z,542.00
2023-01-29T19:23:03.565Z,545.00
2023-01-29T19:24:03.493Z,544.00
2023-01-29T19:25:04.536Z,551.00
2023-01-29T19:26:03.511Z,568.00
2023-01-29T19:28:23.963Z,500.00
2023-01-29T19:29:24.287Z,500.00
2023-01-29T19:30:24.566Z,500.00
2023-01-29T19:31:23.914Z,500.00
2023-01-29T19:32:23.987Z,500.00
2023-01-29T19:33:23.768Z,500.00
2023-01-29T19:35:44.565Z,500.00
2023-01-29T19:36:44.336Z,500.00
2023-01-29T19:37:44.413Z,500.00
2023-01-29T19:44:21.786Z,500.00
2023-01-29T19:45:37.179Z,500.00
2023-01-29T19:46:22.210Z,500.00
2023-01-29T19:47:22.471Z,500.00
2023-01-29T19:48:20.994Z,500.00
2023-01-29T19:49:20.968Z,500.00
2023-01-29T19:50:21.078Z,500.00
2023-01-29T19:51:20.968Z,505.00
2023-01-29T19:52:20.962Z,502.00
2023-01-29T19:53:20.955Z,504.00
2023-01-29T19:54:21.089Z,503.00
2023-01-29T19:55:21.270Z,500.00
2023-01-29T19:56:24.019Z,505.00
2023-01-29T20:24:21.428Z,500.00
2023-01-29T20:57:20.445Z,501.00
2023-01-29T21:39:21.848Z,937.00
2023-01-29T22:00:00.550Z,500.00
