createdAt,value
2022-12-16T00:00:22.103Z,96776.34
2022-12-16T00:02:50.819Z,96779.81
2022-12-16T00:05:20.760Z,96782.50
2022-12-16T00:07:49.464Z,96780.66
2022-12-16T00:10:18.889Z,96785.84
2022-12-16T00:12:48.053Z,96785.63
2022-12-16T00:15:16.844Z,96797.03
2022-12-16T00:17:46.850Z,96784.75
2022-12-16T00:20:15.802Z,96794.34
2022-12-16T00:22:44.790Z,96784.63
2022-12-16T00:25:13.370Z,96785.75
2022-12-16T00:27:41.928Z,96780.50
2022-12-16T00:30:11.485Z,96785.06
2022-12-16T00:32:40.069Z,96783.34
2022-12-16T00:35:10.531Z,96783.34
2022-12-16T00:37:39.111Z,96787.69
2022-12-16T00:40:08.490Z,96780.72
2022-12-16T00:42:37.322Z,96788.59
2022-12-16T00:45:06.259Z,96786.97
2022-12-16T00:47:37.520Z,96780.88
2022-12-16T00:50:11.441Z,96783.22
2022-12-16T00:52:40.059Z,96784.41
2022-12-16T00:55:09.319Z,96784.34
2022-12-16T00:57:37.929Z,96779.31
2022-12-16T01:00:07.318Z,96778.31
2022-12-16T01:02:36.319Z,96784.13
2022-12-16T01:05:05.055Z,96783.34
2022-12-16T01:07:35.066Z,96779.75
2022-12-16T01:10:04.695Z,96785.91
2022-12-16T01:12:33.471Z,96789.72
2022-12-16T01:15:02.288Z,96789.94
2022-12-16T01:17:31.116Z,96793.91
2022-12-16T01:20:00.148Z,96798.16
2022-12-16T01:22:35.255Z,96794.41
2022-12-16T01:25:04.089Z,96796.94
2022-12-16T01:27:33.038Z,96803.78
2022-12-16T01:30:01.687Z,96807.00
2022-12-16T01:32:30.334Z,96798.72
2022-12-16T01:34:59.076Z,96800.31
2022-12-16T01:37:28.635Z,96811.41
2022-12-16T01:39:58.582Z,96806.31
2022-12-16T01:42:29.093Z,96810.00
2022-12-16T01:44:57.633Z,96813.06
2022-12-16T01:47:27.512Z,96807.88
2022-12-16T01:49:57.031Z,96809.84
2022-12-16T01:52:31.616Z,96812.19
2022-12-16T01:55:03.574Z,96808.16
2022-12-16T01:57:35.072Z,96816.38
2022-12-16T02:00:03.688Z,96813.53
2022-12-16T02:02:32.341Z,96810.50
2022-12-16T02:05:18.390Z,96811.06
2022-12-16T02:07:56.082Z,96813.47
2022-12-16T02:10:29.214Z,96820.25
2022-12-16T02:13:00.344Z,96818.72
2022-12-16T02:15:35.903Z,96822.09
2022-12-16T02:18:07.504Z,96817.00
2022-12-16T02:20:57.665Z,96824.50
2022-12-16T02:23:42.201Z,96823.72
2022-12-16T02:26:22.627Z,96827.28
2022-12-16T02:29:02.160Z,96822.19
2022-12-16T02:31:33.012Z,96822.19
2022-12-16T02:34:11.394Z,96831.13
2022-12-16T02:36:45.798Z,96825.25
2022-12-16T02:39:15.649Z,96821.13
2022-12-16T02:41:48.358Z,96824.66
2022-12-16T02:44:17.486Z,96831.59
2022-12-16T02:46:54.297Z,96819.63
2022-12-16T02:49:43.714Z,96820.00
2022-12-16T02:52:12.288Z,96832.25
2022-12-16T02:54:41.013Z,96836.72
2022-12-16T02:57:14.409Z,96825.16
2022-12-16T02:59:44.229Z,96825.09
2022-12-16T03:02:17.001Z,96835.06
2022-12-16T03:04:49.788Z,96827.50
2022-12-16T03:07:19.478Z,96826.34
2022-12-16T03:09:48.330Z,96830.75
2022-12-16T03:12:18.388Z,96825.50
2022-12-16T03:14:48.149Z,96825.72
2022-12-16T03:17:18.416Z,96827.09
2022-12-16T03:19:50.828Z,96823.72
2022-12-16T03:22:20.424Z,96824.16
2022-12-16T03:24:48.961Z,96824.38
2022-12-16T03:27:20.072Z,96821.78
2022-12-16T03:29:52.129Z,96828.91
2022-12-16T03:32:24.982Z,96829.28
2022-12-16T03:34:54.606Z,96831.47
2022-12-16T03:37:24.227Z,96832.47
2022-12-16T03:39:53.759Z,96836.91
2022-12-16T03:42:22.314Z,96830.63
2022-12-16T03:44:50.890Z,96834.22
2022-12-16T03:47:23.633Z,96833.59
2022-12-16T03:49:55.705Z,96837.81
2022-12-16T03:52:24.517Z,96843.66
2022-12-16T03:54:53.067Z,96842.31
2022-12-16T03:57:21.608Z,96845.41
2022-12-16T03:59:50.351Z,96844.53
2022-12-16T04:02:19.166Z,96839.88
2022-12-16T04:04:48.095Z,96847.38
2022-12-16T04:07:24.966Z,96845.59
2022-12-16T04:09:53.876Z,96841.16
2022-12-16T04:12:36.168Z,96844.84
2022-12-16T04:15:18.868Z,96847.38
2022-12-16T04:18:01.109Z,96848.06
2022-12-16T04:20:45.428Z,96840.09
2022-12-16T04:23:29.433Z,96844.59
2022-12-16T04:25:58.187Z,96849.06
2022-12-16T04:28:26.761Z,96854.50
2022-12-16T04:30:55.974Z,96854.22
2022-12-16T04:33:39.595Z,96862.09
2022-12-16T04:36:22.744Z,96860.78
2022-12-16T04:39:06.422Z,96865.56
2022-12-16T04:41:48.998Z,96864.41
2022-12-16T04:44:31.330Z,96866.13
2022-12-16T04:47:13.984Z,96869.72
2022-12-16T04:49:56.600Z,96872.91
2022-12-16T04:52:39.222Z,96869.44
2022-12-16T04:55:23.444Z,96879.16
2022-12-16T04:58:06.709Z,96890.28
2022-12-16T05:00:49.006Z,96894.31
2022-12-16T05:03:32.007Z,96901.03
2022-12-16T05:06:14.821Z,96895.78
2022-12-16T05:08:57.367Z,96902.00
2022-12-16T05:11:41.093Z,96903.66
2022-12-16T05:14:23.696Z,96897.03
2022-12-16T05:17:05.936Z,96897.31
2022-12-16T05:19:48.515Z,96902.56
2022-12-16T05:22:30.775Z,96905.28
2022-12-16T05:25:13.360Z,96910.41
2022-12-16T05:27:59.283Z,96907.41
2022-12-16T05:30:41.848Z,96905.56
2022-12-16T05:33:24.141Z,96907.75
2022-12-16T05:36:06.410Z,96909.59
2022-12-16T05:38:48.999Z,96908.41
2022-12-16T05:41:31.297Z,96907.03
2022-12-16T05:44:15.263Z,96911.53
2022-12-16T05:46:57.676Z,96919.06
2022-12-16T05:49:41.447Z,96928.03
2022-12-16T05:52:23.773Z,96927.97
2022-12-16T05:55:06.365Z,96931.84
2022-12-16T05:57:48.629Z,96934.19
2022-12-16T06:00:32.952Z,96936.22
2022-12-16T06:03:15.286Z,96937.19
2022-12-16T06:05:58.018Z,96938.31
2022-12-16T06:08:40.330Z,96944.13
2022-12-16T06:11:22.893Z,96947.81
2022-12-16T06:14:05.165Z,96959.25
2022-12-16T06:16:49.236Z,96952.94
2022-12-16T06:19:31.541Z,96955.78
2022-12-16T06:22:13.836Z,96965.03
2022-12-16T06:24:56.090Z,96958.66
2022-12-16T06:27:38.651Z,96969.97
2022-12-16T06:30:21.675Z,96972.38
2022-12-16T06:33:05.386Z,96976.44
2022-12-16T06:35:47.969Z,96979.97
2022-12-16T06:38:30.259Z,96986.28
2022-12-16T06:41:12.509Z,96989.44
2022-12-16T06:43:54.823Z,96992.25
2022-12-16T06:46:37.155Z,97000.78
2022-12-16T06:49:21.126Z,96997.38
2022-12-16T06:52:03.550Z,97005.03
2022-12-16T06:54:45.846Z,97007.59
2022-12-16T06:57:29.578Z,97017.22
2022-12-16T07:00:11.870Z,97015.78
2022-12-16T07:03:12.194Z,97020.38
2022-12-16T07:05:55.889Z,97021.72
2022-12-16T07:08:38.488Z,97028.94
2022-12-16T07:11:20.897Z,97030.50
2022-12-16T07:14:03.465Z,97029.53
2022-12-16T07:16:45.798Z,97032.66
2022-12-16T07:19:28.118Z,97042.56
2022-12-16T07:22:11.946Z,97040.53
2022-12-16T07:24:54.936Z,97047.53
2022-12-16T07:27:37.620Z,97048.88
2022-12-16T07:30:24.917Z,97059.56
2022-12-16T07:33:11.318Z,97071.88
2022-12-16T07:35:53.920Z,97081.44
2022-12-16T07:38:37.893Z,97083.84
2022-12-16T07:41:20.746Z,97084.66
2022-12-16T07:44:03.015Z,97086.25
2022-12-16T07:46:45.360Z,97101.13
2022-12-16T07:49:27.911Z,97099.28
2022-12-16T07:52:10.683Z,97105.50
2022-12-16T07:54:54.351Z,97110.38
2022-12-16T07:57:37.844Z,97108.91
2022-12-16T08:00:20.944Z,97111.19
2022-12-16T08:03:11.080Z,97115.19
2022-12-16T08:05:54.447Z,97117.56
2022-12-16T08:08:37.662Z,97111.19
2022-12-16T08:11:21.391Z,97129.91
2022-12-16T08:14:03.684Z,97124.56
2022-12-16T08:17:04.598Z,97131.56
2022-12-16T08:19:46.929Z,97138.44
2022-12-16T08:22:29.511Z,97139.34
2022-12-16T08:25:11.774Z,97137.19
2022-12-16T08:27:55.491Z,97144.03
2022-12-16T08:30:38.332Z,97143.44
2022-12-16T08:33:20.640Z,97139.22
2022-12-16T08:36:02.927Z,97145.16
2022-12-16T08:38:45.522Z,97148.53
2022-12-16T08:41:27.842Z,97146.34
2022-12-16T08:44:11.730Z,97152.13
2022-12-16T08:46:54.050Z,97152.59
2022-12-16T08:49:36.529Z,97149.91
2022-12-16T08:52:19.014Z,97146.59
2022-12-16T08:55:04.997Z,97155.72
2022-12-16T08:57:51.356Z,97157.16
2022-12-16T09:00:36.607Z,97155.28
2022-12-16T09:03:19.313Z,97155.22
2022-12-16T09:06:02.122Z,97160.13
2022-12-16T09:08:44.443Z,97171.09
2022-12-16T09:11:27.017Z,97170.41
2022-12-16T09:14:09.638Z,97166.13
2022-12-16T09:16:53.643Z,97170.63
2022-12-16T09:19:36.993Z,97168.75
2022-12-16T09:22:19.297Z,97177.84
2022-12-16T09:25:01.552Z,97177.50
2022-12-16T09:27:44.367Z,97175.19
2022-12-16T09:30:27.635Z,97184.13
2022-12-16T09:33:11.692Z,97184.56
2022-12-16T09:35:54.031Z,97182.84
2022-12-16T09:38:38.295Z,97193.66
2022-12-16T09:41:43.025Z,97201.03
2022-12-16T09:44:31.912Z,97197.84
2022-12-16T09:47:16.208Z,97207.03
2022-12-16T09:50:02.324Z,97204.03
2022-12-16T09:52:44.629Z,97208.63
2022-12-16T09:55:34.956Z,97219.31
2022-12-16T09:58:17.249Z,97216.88
2022-12-16T10:01:00.095Z,97215.91
2022-12-16T10:03:45.690Z,97224.91
2022-12-16T10:06:35.999Z,97218.88
2022-12-16T10:09:22.040Z,97227.16
2022-12-16T10:12:08.939Z,97226.91
2022-12-16T10:14:54.084Z,97230.00
2022-12-16T10:17:40.149Z,97227.63
2022-12-16T10:20:41.180Z,97228.16
2022-12-16T10:23:29.411Z,97225.09
2022-12-16T10:26:12.455Z,97237.94
2022-12-16T10:29:00.305Z,97239.25
2022-12-16T10:31:43.637Z,97236.88
2022-12-16T10:34:27.633Z,97240.53
2022-12-16T10:37:59.895Z,97239.28
2022-12-16T10:43:51.093Z,97247.81
2022-12-16T10:46:36.192Z,97243.06
2022-12-16T10:49:18.557Z,97243.59
2022-12-16T10:52:04.066Z,97242.06
2022-12-16T10:54:54.263Z,97244.84
2022-12-16T10:57:45.883Z,97248.50
2022-12-16T11:00:30.151Z,97248.81
2022-12-16T11:03:12.574Z,97239.28
2022-12-16T11:05:56.115Z,97234.84
2022-12-16T11:08:41.968Z,97235.88
2022-12-16T11:11:28.922Z,97232.59
2022-12-16T11:14:24.074Z,97232.41
2022-12-16T11:17:07.529Z,97223.63
2022-12-16T11:19:50.352Z,97229.91
2022-12-16T11:22:34.993Z,97233.22
2022-12-16T11:25:21.840Z,97223.63
2022-12-16T11:28:17.135Z,97235.78
2022-12-16T11:31:01.252Z,97231.03
2022-12-16T11:33:43.725Z,97239.53
2022-12-16T11:36:45.250Z,97230.88
2022-12-16T11:39:31.104Z,97228.47
2022-12-16T11:42:13.973Z,97232.56
2022-12-16T11:44:58.862Z,97230.44
2022-12-16T11:48:05.498Z,97237.00
2022-12-16T11:54:00.445Z,97238.03
2022-12-16T11:59:48.155Z,97239.72
2022-12-16T12:02:32.519Z,97243.03
2022-12-16T12:05:16.242Z,97240.44
2022-12-16T12:08:24.424Z,97244.66
2022-12-16T12:11:20.754Z,97239.91
2022-12-16T12:14:14.666Z,97244.56
2022-12-16T12:17:06.721Z,97242.19
2022-12-16T12:19:53.933Z,97243.63
2022-12-16T12:22:44.615Z,97248.91
2022-12-16T12:25:32.212Z,97239.34
2022-12-16T12:28:17.317Z,97239.75
2022-12-16T12:31:02.089Z,97247.06
2022-12-16T12:33:49.640Z,97244.59
2022-12-16T12:36:55.776Z,97249.19
2022-12-16T12:39:42.961Z,97254.78
2022-12-16T12:42:32.697Z,97250.16
2022-12-16T12:45:21.980Z,97251.75
2022-12-16T12:48:07.161Z,97254.91
2022-12-16T12:50:52.671Z,97258.94
2022-12-16T12:53:44.988Z,97258.63
2022-12-16T12:56:35.713Z,97256.19
2022-12-16T12:59:23.458Z,97260.91
2022-12-16T13:02:06.225Z,97262.25
2022-12-16T13:04:48.630Z,97260.03
2022-12-16T13:07:31.189Z,97261.06
2022-12-16T13:10:32.688Z,97260.19
2022-12-16T13:13:42.243Z,97258.94
2022-12-16T13:16:26.174Z,97257.88
2022-12-16T13:19:28.594Z,97262.84
2022-12-16T13:22:11.108Z,97263.25
2022-12-16T13:24:57.043Z,97257.81
2022-12-16T13:27:39.323Z,97267.00
2022-12-16T13:30:35.090Z,97267.75
2022-12-16T13:33:20.448Z,97271.84
2022-12-16T13:36:08.863Z,97274.84
2022-12-16T13:39:09.194Z,97278.78
2022-12-16T13:42:05.745Z,97290.66
2022-12-16T13:45:09.716Z,97287.97
2022-12-16T13:48:14.957Z,97299.66
2022-12-16T13:50:58.250Z,97299.41
2022-12-16T13:53:41.213Z,97304.59
2022-12-16T13:56:23.549Z,97306.59
2022-12-16T13:59:06.512Z,97304.00
2022-12-16T14:01:51.894Z,97313.22
2022-12-16T14:04:42.245Z,97319.00
2022-12-16T14:07:25.092Z,97320.78
2022-12-16T14:10:07.871Z,97323.19
2022-12-16T14:12:59.509Z,97329.31
2022-12-16T14:15:43.181Z,97329.75
2022-12-16T14:18:30.006Z,97336.81
2022-12-16T14:21:18.407Z,97336.09
2022-12-16T14:24:05.965Z,97338.19
2022-12-16T14:26:52.202Z,97344.06
2022-12-16T14:29:42.366Z,97346.78
2022-12-16T14:32:40.854Z,97342.69
2022-12-16T14:35:27.425Z,97353.03
2022-12-16T14:38:12.687Z,97356.50
2022-12-16T14:40:55.153Z,97366.63
2022-12-16T14:43:38.207Z,97366.47
2022-12-16T14:46:20.837Z,97367.53
2022-12-16T14:49:04.003Z,97373.44
2022-12-16T14:51:47.260Z,97390.09
2022-12-16T14:54:38.916Z,97383.28
2022-12-16T14:57:26.568Z,97390.03
2022-12-16T15:00:26.903Z,97394.72
2022-12-16T15:03:10.870Z,97392.25
2022-12-16T15:05:54.994Z,97396.19
2022-12-16T15:08:41.738Z,97399.31
2022-12-16T15:11:29.917Z,97409.09
2022-12-16T15:14:21.387Z,97416.69
2022-12-16T15:17:04.864Z,97419.94
2022-12-16T15:19:49.824Z,97419.94
2022-12-16T15:22:32.646Z,97425.38
2022-12-16T15:25:15.237Z,97434.28
2022-12-16T15:27:59.077Z,97439.84
2022-12-16T15:30:50.765Z,97441.78
2022-12-16T15:33:34.322Z,97443.59
2022-12-16T15:36:17.102Z,97442.16
2022-12-16T15:38:59.451Z,97451.34
2022-12-16T15:41:44.362Z,97455.91
2022-12-16T15:44:32.187Z,97452.66
2022-12-16T15:47:15.619Z,97465.72
2022-12-16T15:50:04.164Z,97463.69
2022-12-16T15:52:50.323Z,97472.31
2022-12-16T15:55:39.611Z,97473.47
2022-12-16T15:58:28.840Z,97481.06
2022-12-16T16:01:14.266Z,97482.97
2022-12-16T16:03:58.494Z,97484.41
2022-12-16T16:07:00.833Z,97490.97
2022-12-16T16:09:44.152Z,97493.94
2022-12-16T16:12:27.386Z,97499.47
2022-12-16T16:15:10.211Z,97498.84
2022-12-16T16:17:54.050Z,97500.97
2022-12-16T16:20:36.466Z,97501.25
2022-12-16T16:23:18.995Z,97501.72
2022-12-16T16:26:04.046Z,97513.25
2022-12-16T16:28:47.005Z,97515.56
2022-12-16T16:31:29.649Z,97513.13
2022-12-16T16:34:13.747Z,97526.47
2022-12-16T16:36:56.582Z,97527.97
2022-12-16T16:39:39.150Z,97533.50
2022-12-16T16:42:22.251Z,97530.63
2022-12-16T16:45:05.569Z,97534.16
2022-12-16T16:47:48.176Z,97536.00
2022-12-16T16:50:32.359Z,97545.31
2022-12-16T16:53:15.398Z,97549.41
2022-12-16T16:55:59.104Z,97554.69
2022-12-16T16:58:42.880Z,97558.44
2022-12-16T17:01:26.036Z,97568.44
2022-12-16T17:04:09.020Z,97573.53
2022-12-16T17:06:54.349Z,97577.00
2022-12-16T17:09:38.497Z,97579.44
2022-12-16T17:12:29.697Z,97581.53
2022-12-16T17:15:12.408Z,97586.84
2022-12-16T17:17:54.970Z,97587.88
2022-12-16T17:20:37.770Z,97596.38
2022-12-16T17:23:22.350Z,97593.63
2022-12-16T17:26:05.207Z,97596.56
2022-12-16T17:28:48.035Z,97599.69
2022-12-16T17:31:31.122Z,97610.44
2022-12-16T17:34:13.741Z,97611.47
2022-12-16T17:36:56.307Z,97611.38
2022-12-16T17:39:40.750Z,97608.53
2022-12-16T17:42:23.160Z,97618.38
2022-12-16T17:45:06.037Z,97622.22
2022-12-16T17:47:48.518Z,97631.38
2022-12-16T17:50:31.615Z,97638.09
2022-12-16T17:53:14.547Z,97635.38
2022-12-16T17:55:58.732Z,97633.81
2022-12-16T17:58:45.723Z,97641.88
2022-12-16T18:01:29.045Z,97649.78
2022-12-16T18:04:11.895Z,97652.59
2022-12-16T18:06:57.309Z,97662.44
2022-12-16T18:09:39.962Z,97662.50
2022-12-16T18:12:24.158Z,97673.44
2022-12-16T18:15:08.616Z,97671.09
2022-12-16T18:17:51.333Z,97677.72
2022-12-16T18:20:34.180Z,97674.63
2022-12-16T18:23:17.530Z,97672.09
2022-12-16T18:25:59.987Z,97674.53
2022-12-16T18:28:46.421Z,97676.19
2022-12-16T18:31:29.135Z,97682.94
2022-12-16T18:34:11.632Z,97692.50
2022-12-16T18:36:54.294Z,97694.44
2022-12-16T18:39:37.066Z,97693.50
2022-12-16T18:42:20.135Z,97690.06
2022-12-16T18:45:07.289Z,97684.22
2022-12-16T18:47:49.723Z,97690.38
2022-12-16T18:50:37.480Z,97683.44
2022-12-16T18:53:20.435Z,97692.09
2022-12-16T18:56:03.105Z,97693.94
2022-12-16T18:58:52.563Z,97704.34
2022-12-16T19:01:36.995Z,97702.31
2022-12-16T19:04:19.568Z,97704.16
2022-12-16T19:07:02.557Z,97705.09
2022-12-16T19:09:45.388Z,97700.31
2022-12-16T19:12:28.177Z,97699.41
2022-12-16T19:15:10.612Z,97709.84
2022-12-16T19:17:54.553Z,97711.72
2022-12-16T19:20:37.912Z,97705.38
2022-12-16T19:23:20.334Z,97712.25
2022-12-16T19:26:03.017Z,97711.38
2022-12-16T19:28:45.750Z,97720.28
2022-12-16T19:31:32.734Z,97720.41
2022-12-16T19:34:17.059Z,97726.06
2022-12-16T19:36:59.550Z,97733.53
2022-12-16T19:39:43.142Z,97730.88
2022-12-16T19:42:25.967Z,97738.34
2022-12-16T19:45:09.275Z,97732.13
2022-12-16T19:47:51.781Z,97735.59
2022-12-16T19:50:35.853Z,97739.16
2022-12-16T19:53:18.235Z,97741.78
2022-12-16T19:56:00.960Z,97747.94
2022-12-16T19:58:43.458Z,97747.94
2022-12-16T20:01:28.509Z,97740.28
2022-12-16T20:04:11.033Z,97748.28
2022-12-16T20:06:56.001Z,97747.41
2022-12-16T20:09:38.649Z,97756.25
2022-12-16T20:12:25.212Z,97763.69
2022-12-16T20:15:07.935Z,97765.66
2022-12-16T20:17:51.701Z,97766.34
2022-12-16T20:20:34.260Z,97762.72
2022-12-16T20:23:18.284Z,97765.28
2022-12-16T20:26:09.483Z,97775.16
2022-12-16T20:28:51.953Z,97773.50
2022-12-16T20:31:34.442Z,97772.56
2022-12-16T20:34:17.129Z,97781.78
2022-12-16T20:36:59.594Z,97779.09
2022-12-16T20:39:47.973Z,97780.28
2022-12-16T20:42:33.809Z,97784.78
2022-12-16T20:45:16.220Z,97789.31
2022-12-16T20:47:58.650Z,97790.78
2022-12-16T20:50:42.926Z,97799.88
2022-12-16T20:53:25.770Z,97798.16
2022-12-16T20:56:09.986Z,97803.03
2022-12-16T20:58:56.063Z,97793.41
2022-12-16T21:01:41.690Z,97800.59
2022-12-16T21:04:30.521Z,97801.63
2022-12-16T21:07:13.245Z,97795.56
2022-12-16T21:09:57.170Z,97803.31
2022-12-16T21:12:41.411Z,97813.88
2022-12-16T21:15:24.465Z,97813.81
2022-12-16T21:18:09.848Z,97814.00
2022-12-16T21:20:53.406Z,97815.09
2022-12-16T21:23:39.242Z,97818.03
2022-12-16T21:26:22.011Z,97822.59
2022-12-16T21:29:06.026Z,97825.16
2022-12-16T21:31:50.067Z,97834.28
2022-12-16T21:34:32.819Z,97837.03
2022-12-16T21:37:15.288Z,97848.69
2022-12-16T21:39:58.662Z,97850.53
2022-12-16T21:42:44.076Z,97846.78
2022-12-16T21:45:29.745Z,97853.72
2022-12-16T21:48:12.347Z,97860.72
2022-12-16T21:50:54.827Z,97860.88
2022-12-16T21:53:39.371Z,97869.16
2022-12-16T21:56:23.468Z,97866.25
2022-12-16T21:59:06.136Z,97875.19
2022-12-16T22:01:53.022Z,97877.41
2022-12-16T22:04:39.244Z,97879.47
2022-12-16T22:07:21.651Z,97882.53
2022-12-16T22:10:04.065Z,97875.41
2022-12-16T22:12:48.159Z,97892.38
2022-12-16T22:15:30.948Z,97894.25
2022-12-16T22:18:14.810Z,97897.22
2022-12-16T22:20:57.520Z,97903.25
2022-12-16T22:23:44.780Z,97894.03
2022-12-16T22:26:27.884Z,97898.88
2022-12-16T22:29:10.285Z,97909.81
2022-12-16T22:31:55.043Z,97911.41
2022-12-16T22:34:40.185Z,97909.53
2022-12-16T22:37:22.861Z,97916.31
2022-12-16T22:40:05.272Z,97924.25
2022-12-16T22:42:48.158Z,97920.38
2022-12-16T22:45:30.637Z,97922.31
2022-12-16T22:48:13.339Z,97931.25
2022-12-16T22:50:57.170Z,97930.97
2022-12-16T22:53:41.178Z,97949.50
2022-12-16T22:56:23.846Z,97947.31
2022-12-16T22:59:06.557Z,97951.91
2022-12-16T23:01:49.079Z,97942.47
2022-12-16T23:04:31.960Z,97945.34
2022-12-16T23:07:15.956Z,97950.09
2022-12-16T23:09:58.766Z,97952.00
2022-12-16T23:12:41.396Z,97955.63
2022-12-16T23:15:26.254Z,97957.56
2022-12-16T23:18:09.345Z,97955.84
2022-12-16T23:20:53.984Z,97957.81
2022-12-16T23:23:41.350Z,97960.59
2022-12-16T23:26:24.853Z,97967.75
2022-12-16T23:29:07.657Z,97972.41
2022-12-16T23:31:50.558Z,97966.75
2022-12-16T23:34:32.965Z,97969.44
2022-12-16T23:37:15.798Z,97971.28
2022-12-16T23:39:59.647Z,97968.09
2022-12-16T23:42:42.439Z,97967.19
2022-12-16T23:45:25.250Z,97970.00
2022-12-16T23:48:15.730Z,97978.72
2022-12-16T23:50:58.149Z,97984.88
2022-12-16T23:53:40.901Z,97982.25
2022-12-16T23:56:24.744Z,97985.59
2022-12-16T23:59:08.000Z,97978.88
