createdAt,value
2022-11-08T00:00:41.801Z,79.02
2022-11-08T00:03:09.727Z,79.13
2022-11-08T00:05:54.919Z,78.99
2022-11-08T00:08:40.274Z,78.89
2022-11-08T00:11:25.629Z,79.00
2022-11-08T00:14:00.861Z,78.77
2022-11-08T00:16:28.910Z,78.99
2022-11-08T00:18:56.749Z,79.27
2022-11-08T00:21:24.584Z,78.98
2022-11-08T00:23:52.479Z,79.09
2022-11-08T00:26:20.312Z,78.81
2022-11-08T00:28:48.136Z,79.26
2022-11-08T00:31:17.302Z,79.04
2022-11-08T00:33:45.143Z,78.90
2022-11-08T00:36:12.982Z,78.85
2022-11-08T00:38:42.747Z,78.55
2022-11-08T00:41:10.667Z,78.61
2022-11-08T00:43:38.462Z,78.66
2022-11-08T00:46:06.301Z,78.44
2022-11-08T00:48:35.444Z,78.38
2022-11-08T00:51:03.541Z,78.39
2022-11-08T00:53:31.547Z,78.44
2022-11-08T00:56:03.017Z,78.63
2022-11-08T00:58:30.955Z,78.77
2022-11-08T01:00:59.120Z,78.80
2022-11-08T01:03:27.497Z,78.88
2022-11-08T01:05:56.750Z,78.84
2022-11-08T01:08:24.783Z,79.06
2022-11-08T01:10:53.324Z,78.76
2022-11-08T01:13:21.390Z,78.57
2022-11-08T01:15:49.510Z,78.79
2022-11-08T01:18:18.155Z,78.75
2022-11-08T01:20:47.555Z,78.90
2022-11-08T01:23:17.514Z,78.82
2022-11-08T01:25:47.011Z,79.10
2022-11-08T01:28:15.420Z,79.22
2022-11-08T01:30:44.608Z,79.33
2022-11-08T01:33:12.916Z,79.38
2022-11-08T01:35:41.160Z,79.45
2022-11-08T01:38:09.429Z,79.32
2022-11-08T01:40:43.556Z,79.57
2022-11-08T01:43:34.028Z,79.35
2022-11-08T01:46:28.495Z,79.38
2022-11-08T01:48:59.968Z,79.34
2022-11-08T01:51:29.551Z,79.59
2022-11-08T01:53:57.889Z,79.24
2022-11-08T01:56:27.568Z,79.63
2022-11-08T01:58:56.164Z,79.64
2022-11-08T02:01:23.943Z,79.49
2022-11-08T02:03:51.906Z,79.46
2022-11-08T02:06:19.993Z,79.62
2022-11-08T02:08:47.682Z,79.65
2022-11-08T02:11:16.232Z,79.52
2022-11-08T02:13:45.392Z,79.64
2022-11-08T02:16:15.236Z,79.52
2022-11-08T02:18:43.828Z,79.36
2022-11-08T02:21:13.165Z,79.26
2022-11-08T02:23:47.799Z,79.42
2022-11-08T02:26:16.811Z,79.04
2022-11-08T02:28:46.497Z,79.25
2022-11-08T02:31:15.879Z,79.33
2022-11-08T02:33:44.259Z,79.10
2022-11-08T02:36:14.892Z,79.01
2022-11-08T02:38:45.402Z,78.97
2022-11-08T02:41:14.401Z,78.95
2022-11-08T02:43:41.966Z,78.83
2022-11-08T02:46:09.654Z,78.89
2022-11-08T02:48:37.334Z,78.83
2022-11-08T02:51:05.146Z,78.76
2022-11-08T02:53:33.241Z,78.76
2022-11-08T02:56:00.876Z,78.42
2022-11-08T02:58:29.884Z,78.64
2022-11-08T03:00:57.715Z,78.97
2022-11-08T03:03:25.522Z,79.02
2022-11-08T03:05:53.069Z,78.63
2022-11-08T03:08:21.105Z,78.30
2022-11-08T03:10:48.931Z,78.74
2022-11-08T03:13:16.519Z,78.26
2022-11-08T03:15:45.508Z,78.38
2022-11-08T03:18:13.112Z,78.26
2022-11-08T03:20:40.741Z,78.44
2022-11-08T03:23:08.676Z,78.57
2022-11-08T03:25:36.268Z,78.58
2022-11-08T03:28:04.243Z,78.59
2022-11-08T03:30:31.922Z,78.40
2022-11-08T03:33:01.126Z,78.15
2022-11-08T03:35:29.010Z,78.14
2022-11-08T03:37:58.025Z,78.53
2022-11-08T03:40:26.303Z,78.36
2022-11-08T03:42:54.205Z,78.26
2022-11-08T03:45:21.833Z,78.17
2022-11-08T03:47:49.411Z,78.07
2022-11-08T03:50:18.750Z,78.05
2022-11-08T03:52:48.369Z,78.12
2022-11-08T03:55:16.769Z,77.79
2022-11-08T03:57:46.156Z,78.21
2022-11-08T04:00:15.550Z,78.03
2022-11-08T04:02:43.666Z,77.98
2022-11-08T04:05:12.936Z,77.73
2022-11-08T04:07:41.971Z,77.79
2022-11-08T04:10:11.117Z,77.65
2022-11-08T04:12:57.706Z,77.48
2022-11-08T04:15:25.875Z,77.28
2022-11-08T04:18:12.676Z,76.97
2022-11-08T04:20:58.403Z,77.34
2022-11-08T04:23:27.963Z,76.86
2022-11-08T04:25:56.862Z,77.06
2022-11-08T04:28:26.192Z,77.03
2022-11-08T04:30:55.544Z,76.70
2022-11-08T04:33:23.697Z,76.61
2022-11-08T04:35:51.537Z,76.59
2022-11-08T04:38:19.888Z,76.47
2022-11-08T04:40:49.251Z,76.41
2022-11-08T04:43:16.831Z,76.39
2022-11-08T04:45:44.432Z,76.36
2022-11-08T04:48:12.250Z,76.52
2022-11-08T04:50:39.825Z,76.61
2022-11-08T04:53:07.521Z,76.65
2022-11-08T04:55:37.043Z,76.95
2022-11-08T04:58:06.018Z,76.48
2022-11-08T05:00:33.620Z,76.83
2022-11-08T05:03:02.746Z,76.99
2022-11-08T05:05:30.750Z,76.71
2022-11-08T05:07:58.370Z,76.59
2022-11-08T05:10:25.946Z,76.50
2022-11-08T05:12:56.679Z,76.57
2022-11-08T05:15:25.787Z,76.53
2022-11-08T05:17:53.389Z,76.62
2022-11-08T05:20:38.703Z,76.14
2022-11-08T05:23:23.854Z,76.39
2022-11-08T05:25:51.611Z,76.02
2022-11-08T05:28:19.568Z,76.05
2022-11-08T05:30:54.706Z,75.63
2022-11-08T05:33:22.359Z,76.07
2022-11-08T05:35:50.227Z,75.63
2022-11-08T05:38:18.297Z,75.54
2022-11-08T05:40:46.157Z,75.84
2022-11-08T05:43:13.799Z,74.92
2022-11-08T05:45:41.756Z,75.10
2022-11-08T05:48:10.752Z,74.94
2022-11-08T05:50:38.436Z,74.95
2022-11-08T05:53:06.296Z,74.84
2022-11-08T05:55:33.864Z,74.76
2022-11-08T05:58:01.549Z,74.48
2022-11-08T06:00:29.182Z,74.36
2022-11-08T06:02:56.832Z,74.45
2022-11-08T06:05:25.849Z,74.31
2022-11-08T06:07:54.564Z,74.20
2022-11-08T06:10:22.351Z,73.89
2022-11-08T06:12:49.932Z,74.22
2022-11-08T06:15:17.613Z,74.11
2022-11-08T06:17:45.270Z,74.07
2022-11-08T06:20:13.943Z,74.14
2022-11-08T06:22:43.412Z,74.36
2022-11-08T06:25:11.324Z,74.05
2022-11-08T06:27:38.945Z,74.02
2022-11-08T06:30:07.907Z,73.87
2022-11-08T06:32:35.787Z,73.98
2022-11-08T06:35:03.425Z,73.84
2022-11-08T06:37:31.533Z,73.87
2022-11-08T06:40:00.621Z,73.88
2022-11-08T06:42:28.265Z,73.84
2022-11-08T06:44:55.831Z,73.57
2022-11-08T06:47:23.479Z,73.68
2022-11-08T06:49:51.020Z,73.90
2022-11-08T06:52:18.627Z,73.70
2022-11-08T06:54:46.247Z,73.68
2022-11-08T06:57:15.224Z,73.51
2022-11-08T06:59:42.915Z,73.60
2022-11-08T07:02:10.949Z,73.50
2022-11-08T07:04:38.688Z,73.37
2022-11-08T07:07:06.336Z,73.38
2022-11-08T07:09:33.975Z,73.12
2022-11-08T07:12:01.630Z,73.46
2022-11-08T07:14:30.623Z,73.43
2022-11-08T07:16:58.245Z,73.31
2022-11-08T07:19:25.841Z,73.15
2022-11-08T07:21:53.425Z,72.95
2022-11-08T07:24:21.037Z,72.85
2022-11-08T07:26:48.682Z,73.02
2022-11-08T07:29:16.404Z,73.08
2022-11-08T07:31:45.401Z,72.72
2022-11-08T07:34:13.044Z,72.38
2022-11-08T07:36:40.656Z,72.61
2022-11-08T07:39:08.201Z,72.52
2022-11-08T07:41:35.832Z,72.58
2022-11-08T07:44:03.423Z,72.03
2022-11-08T07:46:31.082Z,72.00
2022-11-08T07:49:00.049Z,71.97
2022-11-08T07:51:27.661Z,72.15
2022-11-08T07:53:59.094Z,71.81
2022-11-08T07:56:29.410Z,72.17
2022-11-08T07:58:57.063Z,71.91
2022-11-08T08:01:24.717Z,71.73
2022-11-08T08:03:52.431Z,71.87
2022-11-08T08:06:21.975Z,71.63
2022-11-08T08:08:49.614Z,71.25
2022-11-08T08:11:17.165Z,71.46
2022-11-08T08:13:44.756Z,71.66
2022-11-08T08:16:12.338Z,70.96
2022-11-08T08:18:39.911Z,70.45
2022-11-08T08:21:07.592Z,70.59
2022-11-08T08:23:36.536Z,70.77
2022-11-08T08:26:04.185Z,70.67
2022-11-08T08:28:32.023Z,70.03
2022-11-08T08:30:59.632Z,70.28
2022-11-08T08:33:29.029Z,70.04
2022-11-08T08:35:57.407Z,69.37
2022-11-08T08:38:25.042Z,69.69
2022-11-08T08:40:54.068Z,69.05
2022-11-08T08:43:22.142Z,68.80
2022-11-08T08:45:50.072Z,68.40
2022-11-08T08:48:17.916Z,68.13
2022-11-08T08:50:45.528Z,68.42
2022-11-08T08:53:13.543Z,68.15
2022-11-08T08:55:42.413Z,68.10
2022-11-08T08:58:11.955Z,67.52
2022-11-08T09:03:27.147Z,67.38
2022-11-08T09:05:54.714Z,66.80
2022-11-08T09:08:22.344Z,66.84
2022-11-08T09:10:54.437Z,67.16
2022-11-08T09:13:23.692Z,66.54
2022-11-08T09:15:51.328Z,65.76
2022-11-08T09:18:18.988Z,65.82
2022-11-08T09:20:47.462Z,65.49
2022-11-08T09:23:17.287Z,65.81
2022-11-08T09:25:45.139Z,65.75
2022-11-08T09:28:12.708Z,65.50
2022-11-08T09:30:41.657Z,65.35
2022-11-08T09:33:09.368Z,64.86
2022-11-08T09:35:37.100Z,65.10
2022-11-08T09:38:04.702Z,64.76
2022-11-08T09:40:34.476Z,64.37
2022-11-08T09:43:13.400Z,65.04
2022-11-08T09:45:45.460Z,64.44
2022-11-08T09:48:18.343Z,64.74
2022-11-08T09:50:47.351Z,64.14
2022-11-08T09:53:19.350Z,64.36
2022-11-08T09:55:51.249Z,63.60
2022-11-08T09:58:27.492Z,63.10
2022-11-08T10:00:56.633Z,63.80
2022-11-08T10:03:25.615Z,63.22
2022-11-08T10:06:15.817Z,62.88
2022-11-08T10:08:48.689Z,62.92
2022-11-08T10:11:22.580Z,63.56
2022-11-08T10:14:00.341Z,63.45
2022-11-08T10:16:36.346Z,63.06
2022-11-08T10:19:20.869Z,63.30
2022-11-08T10:21:57.687Z,62.81
2022-11-08T10:24:35.303Z,62.80
2022-11-08T10:27:03.852Z,62.93
2022-11-08T10:29:36.742Z,62.91
2022-11-08T10:32:14.032Z,62.79
2022-11-08T10:34:48.893Z,62.98
2022-11-08T10:37:17.966Z,63.31
2022-11-08T10:39:54.576Z,62.90
2022-11-08T10:42:27.023Z,63.07
2022-11-08T10:44:55.080Z,63.18
2022-11-08T10:47:27.074Z,63.37
2022-11-08T10:49:59.573Z,63.65
2022-11-08T10:52:35.831Z,63.21
2022-11-08T10:55:07.150Z,62.86
2022-11-08T10:57:39.883Z,62.73
2022-11-08T11:00:24.156Z,63.18
2022-11-08T11:02:54.236Z,62.66
2022-11-08T11:05:25.732Z,63.00
2022-11-08T11:08:03.137Z,63.18
2022-11-08T11:10:32.191Z,63.42
2022-11-08T11:13:03.171Z,62.83
2022-11-08T11:15:35.581Z,62.99
2022-11-08T11:18:05.601Z,62.82
2022-11-08T11:20:33.716Z,63.34
2022-11-08T11:23:01.596Z,62.97
2022-11-08T11:25:29.935Z,63.25
2022-11-08T11:27:59.572Z,63.10
2022-11-08T11:30:30.388Z,62.30
2022-11-08T11:33:05.207Z,63.15
2022-11-08T11:35:38.232Z,62.68
2022-11-08T11:38:10.099Z,63.24
2022-11-08T11:40:40.219Z,62.33
2022-11-08T11:43:11.356Z,63.28
2022-11-08T11:45:44.502Z,62.88
2022-11-08T11:48:18.034Z,62.80
2022-11-08T11:50:47.057Z,63.03
2022-11-08T11:53:18.544Z,62.86
2022-11-08T11:55:59.369Z,62.61
2022-11-08T11:58:40.030Z,62.56
2022-11-08T12:01:14.668Z,63.46
2022-11-08T12:03:59.867Z,62.35
2022-11-08T12:07:26.787Z,62.94
2022-11-08T12:10:03.458Z,62.49
2022-11-08T12:12:42.705Z,62.58
2022-11-08T12:15:20.044Z,62.51
2022-11-08T12:18:41.467Z,62.63
2022-11-08T12:21:14.743Z,62.03
2022-11-08T12:23:57.560Z,62.03
2022-11-08T12:29:51.281Z,62.37
2022-11-08T12:32:45.426Z,62.57
2022-11-08T12:35:22.493Z,61.41
2022-11-08T12:38:12.231Z,61.61
2022-11-08T12:40:44.288Z,61.62
2022-11-08T12:43:24.994Z,61.22
2022-11-08T12:45:58.300Z,60.79
2022-11-08T12:48:35.349Z,60.83
2022-11-08T12:51:08.142Z,61.58
2022-11-08T12:53:49.673Z,60.73
2022-11-08T12:56:20.969Z,60.65
2022-11-08T12:58:50.211Z,60.56
2022-11-08T13:01:21.284Z,60.53
2022-11-08T13:04:18.875Z,60.60
2022-11-08T13:06:52.742Z,61.60
2022-11-08T13:11:59.621Z,61.52
2022-11-08T13:14:27.772Z,61.62
2022-11-08T13:17:23.071Z,61.38
2022-11-08T13:21:00.667Z,61.14
2022-11-08T13:23:30.315Z,61.02
2022-11-08T13:26:13.285Z,61.70
2022-11-08T13:28:42.662Z,61.08
2022-11-08T13:31:18.108Z,61.52
2022-11-08T13:33:52.758Z,60.97
2022-11-08T13:36:28.567Z,60.97
2022-11-08T13:39:02.925Z,61.02
2022-11-08T13:41:30.597Z,61.34
2022-11-08T13:43:59.852Z,61.71
2022-11-08T13:46:46.503Z,61.81
2022-11-08T13:49:16.554Z,60.75
2022-11-08T13:51:46.074Z,61.06
2022-11-08T13:54:46.417Z,61.22
2022-11-08T13:57:19.538Z,61.31
2022-11-08T13:59:57.234Z,61.94
2022-11-08T14:02:42.027Z,61.50
2022-11-08T14:05:26.397Z,61.58
2022-11-08T14:08:20.798Z,61.67
2022-11-08T14:11:29.618Z,61.76
2022-11-08T14:14:26.766Z,61.86
2022-11-08T14:17:25.289Z,61.73
2022-11-08T14:19:53.776Z,61.78
2022-11-08T14:22:23.952Z,62.00
2022-11-08T14:25:09.097Z,62.38
2022-11-08T14:27:38.832Z,61.65
2022-11-08T14:30:09.304Z,61.73
2022-11-08T14:32:36.894Z,62.26
2022-11-08T14:35:15.731Z,62.42
2022-11-08T14:40:20.399Z,62.20
2022-11-08T14:42:48.120Z,62.41
2022-11-08T14:45:16.467Z,62.47
2022-11-08T14:50:44.344Z,62.59
2022-11-08T14:54:25.470Z,62.42
2022-11-08T14:56:55.302Z,62.47
2022-11-08T14:59:24.689Z,62.36
2022-11-08T15:01:52.459Z,63.03
2022-11-08T15:04:21.854Z,62.71
2022-11-08T15:06:52.110Z,63.16
2022-11-08T15:09:23.181Z,63.33
2022-11-08T15:11:53.837Z,63.21
2022-11-08T15:14:23.058Z,63.45
2022-11-08T15:16:53.439Z,63.37
2022-11-08T15:19:30.311Z,63.54
2022-11-08T15:21:59.051Z,63.67
2022-11-08T15:24:34.643Z,63.98
2022-11-08T15:27:08.154Z,63.77
2022-11-08T15:30:00.419Z,63.73
2022-11-08T15:32:28.864Z,63.97
2022-11-08T15:34:58.447Z,64.44
2022-11-08T15:38:02.593Z,64.46
2022-11-08T15:40:32.003Z,64.26
2022-11-08T15:43:00.791Z,64.12
2022-11-08T15:47:46.598Z,64.61
2022-11-08T15:51:05.863Z,64.64
2022-11-08T15:53:33.517Z,64.53
2022-11-08T15:56:02.866Z,64.73
2022-11-08T15:58:32.472Z,64.69
2022-11-08T16:01:02.033Z,64.64
2022-11-08T16:03:31.060Z,64.99
2022-11-08T16:05:58.922Z,64.97
2022-11-08T16:08:28.448Z,64.69
2022-11-08T16:11:00.483Z,64.89
2022-11-08T16:13:30.700Z,65.21
2022-11-08T16:15:58.985Z,65.20
2022-11-08T16:18:26.619Z,64.82
2022-11-08T16:20:54.466Z,65.16
2022-11-08T16:23:22.084Z,65.01
2022-11-08T16:25:52.827Z,65.01
2022-11-08T16:28:23.464Z,65.00
2022-11-08T16:30:51.326Z,65.27
2022-11-08T16:33:20.826Z,65.21
2022-11-08T16:35:48.676Z,65.46
2022-11-08T16:38:16.733Z,65.45
2022-11-08T16:40:44.489Z,65.41
2022-11-08T16:43:13.513Z,65.40
2022-11-08T16:46:44.504Z,65.92
2022-11-08T16:49:21.248Z,65.76
2022-11-08T16:51:49.349Z,65.46
2022-11-08T16:54:19.512Z,65.70
2022-11-08T16:56:47.198Z,65.81
2022-11-08T16:59:15.514Z,65.70
2022-11-08T17:01:44.986Z,65.74
2022-11-08T17:04:12.635Z,66.04
2022-11-08T17:06:40.285Z,65.67
2022-11-08T17:09:07.946Z,65.97
2022-11-08T17:11:35.547Z,66.01
2022-11-08T17:14:03.203Z,65.86
2022-11-08T17:16:31.106Z,66.30
2022-11-08T17:19:00.264Z,65.83
2022-11-08T17:21:44.142Z,65.96
2022-11-08T17:24:17.019Z,66.16
2022-11-08T17:26:48.684Z,66.01
2022-11-08T17:29:16.419Z,66.31
2022-11-08T17:31:44.043Z,66.56
2022-11-08T17:34:13.051Z,66.51
2022-11-08T17:36:40.674Z,66.82
2022-11-08T17:39:08.673Z,67.02
2022-11-08T17:41:36.335Z,66.70
2022-11-08T17:44:03.972Z,67.04
2022-11-08T17:46:31.650Z,66.78
2022-11-08T17:48:59.715Z,66.81
2022-11-08T17:51:28.764Z,66.72
2022-11-08T17:53:56.387Z,66.86
2022-11-08T17:56:23.964Z,66.88
2022-11-08T17:58:51.565Z,67.15
2022-11-08T18:01:19.298Z,67.05
2022-11-08T18:03:46.989Z,67.04
2022-11-08T18:06:16.462Z,67.38
2022-11-08T18:08:45.496Z,67.59
2022-11-08T18:11:13.194Z,67.05
2022-11-08T18:13:40.951Z,67.50
2022-11-08T18:16:10.354Z,67.34
2022-11-08T18:18:38.145Z,67.38
2022-11-08T18:21:06.020Z,67.77
2022-11-08T18:23:33.846Z,67.81
2022-11-08T18:26:02.908Z,67.93
2022-11-08T18:28:30.629Z,68.09
2022-11-08T18:31:05.824Z,67.83
2022-11-08T18:33:33.801Z,67.66
2022-11-08T18:36:04.255Z,67.95
2022-11-08T18:38:31.844Z,68.32
2022-11-08T18:40:59.499Z,68.43
2022-11-08T18:43:28.561Z,68.50
2022-11-08T18:45:56.238Z,68.26
2022-11-08T18:48:24.173Z,68.18
2022-11-08T18:50:51.851Z,68.15
2022-11-08T18:53:20.065Z,68.13
2022-11-08T18:55:48.420Z,68.33
2022-11-08T18:58:16.521Z,68.44
2022-11-08T19:00:45.453Z,68.56
2022-11-08T19:03:13.209Z,68.48
2022-11-08T19:05:43.305Z,68.66
2022-11-08T19:08:10.859Z,69.00
2022-11-08T19:10:38.515Z,69.03
2022-11-08T19:13:06.153Z,68.98
2022-11-08T19:15:33.757Z,69.03
2022-11-08T19:18:02.763Z,68.61
2022-11-08T19:20:30.365Z,69.15
2022-11-08T19:22:57.944Z,68.83
2022-11-08T19:25:25.564Z,69.05
2022-11-08T19:27:54.039Z,69.10
2022-11-08T19:30:21.630Z,69.31
2022-11-08T19:32:49.243Z,68.88
2022-11-08T19:35:18.491Z,69.14
2022-11-08T19:37:46.100Z,69.42
2022-11-08T19:40:14.152Z,69.38
2022-11-08T19:42:41.743Z,69.16
2022-11-08T19:45:10.438Z,69.38
2022-11-08T19:47:38.189Z,69.41
2022-11-08T19:50:06.609Z,69.21
2022-11-08T19:52:35.587Z,69.16
2022-11-08T19:55:03.269Z,69.28
2022-11-08T19:57:32.433Z,69.35
2022-11-08T20:00:00.024Z,69.55
2022-11-08T20:02:27.678Z,69.24
2022-11-08T20:04:55.272Z,69.41
2022-11-08T20:07:22.912Z,69.28
2022-11-08T20:09:51.918Z,69.42
2022-11-08T20:12:19.485Z,69.43
2022-11-08T20:14:49.839Z,69.32
2022-11-08T20:17:17.981Z,69.30
2022-11-08T20:19:46.499Z,69.62
2022-11-08T20:22:14.492Z,69.47
2022-11-08T20:24:42.103Z,69.34
2022-11-08T20:27:11.109Z,69.17
2022-11-08T20:29:38.770Z,69.35
2022-11-08T20:32:07.564Z,69.31
2022-11-08T20:34:35.300Z,69.34
2022-11-08T20:37:02.905Z,69.48
2022-11-08T20:39:31.141Z,69.56
2022-11-08T20:41:59.158Z,69.70
2022-11-08T20:44:28.169Z,69.66
2022-11-08T20:46:55.966Z,69.68
2022-11-08T20:49:23.591Z,69.84
2022-11-08T20:51:51.150Z,69.71
2022-11-08T20:54:18.755Z,69.65
2022-11-08T20:56:46.369Z,69.40
2022-11-08T20:59:14.831Z,69.59
2022-11-08T21:01:43.947Z,69.95
2022-11-08T21:04:11.548Z,69.42
2022-11-08T21:06:39.568Z,69.79
2022-11-08T21:09:32.755Z,70.00
2022-11-08T21:11:55.189Z,69.99
2022-11-08T21:14:23.532Z,69.73
2022-11-08T21:17:20.968Z,69.76
2022-11-08T21:19:40.430Z,70.01
2022-11-08T21:22:17.262Z,70.20
2022-11-08T21:24:46.144Z,70.00
2022-11-08T21:27:14.281Z,70.05
2022-11-08T21:29:41.920Z,69.84
2022-11-08T21:32:10.945Z,69.90
2022-11-08T21:34:39.649Z,70.43
2022-11-08T21:37:09.879Z,70.46
2022-11-08T21:39:37.529Z,70.46
2022-11-08T21:42:05.221Z,70.49
2022-11-08T21:44:33.581Z,70.41
2022-11-08T21:47:01.422Z,70.53
2022-11-08T21:49:30.453Z,70.85
2022-11-08T21:51:58.083Z,70.54
2022-11-08T21:54:25.746Z,70.36
2022-11-08T21:56:53.382Z,70.47
2022-11-08T21:59:21.053Z,70.55
2022-11-08T22:01:48.664Z,70.34
2022-11-08T22:04:16.331Z,70.52
2022-11-08T22:06:47.888Z,70.79
2022-11-08T22:09:15.767Z,70.51
2022-11-08T22:11:43.384Z,70.61
2022-11-08T22:14:11.049Z,70.99
2022-11-08T22:16:38.734Z,70.66
2022-11-08T22:21:43.187Z,70.81
2022-11-08T22:24:12.166Z,70.86
2022-11-08T22:26:40.437Z,71.03
2022-11-08T22:29:08.130Z,70.84
2022-11-08T22:31:35.913Z,71.07
2022-11-08T22:34:04.411Z,71.20
2022-11-08T22:36:33.507Z,70.97
2022-11-08T22:39:01.433Z,71.07
2022-11-08T22:41:29.123Z,71.06
2022-11-08T22:43:56.844Z,71.23
2022-11-08T22:46:24.541Z,70.98
2022-11-08T22:48:52.197Z,71.21
2022-11-08T22:51:20.098Z,71.32
2022-11-08T22:53:49.173Z,71.15
2022-11-08T22:56:16.826Z,71.22
2022-11-08T22:58:44.822Z,71.07
2022-11-08T23:01:13.966Z,71.23
2022-11-08T23:03:41.870Z,71.23
2022-11-08T23:06:10.427Z,71.55
2022-11-08T23:08:38.137Z,71.41
2022-11-08T23:11:25.149Z,71.34
2022-11-08T23:14:10.130Z,71.32
2022-11-08T23:16:40.196Z,71.71
2022-11-08T23:19:27.929Z,71.79
2022-11-08T23:22:13.751Z,71.77
2022-11-08T23:24:42.249Z,71.93
2022-11-08T23:27:26.532Z,71.95
2022-11-08T23:30:11.823Z,71.60
2022-11-08T23:32:43.107Z,71.87
2022-11-08T23:35:10.755Z,71.75
2022-11-08T23:37:38.482Z,71.94
2022-11-08T23:40:24.442Z,72.07
2022-11-08T23:43:24.504Z,72.03
2022-11-08T23:45:52.403Z,72.11
2022-11-08T23:48:20.031Z,72.02
2022-11-08T23:50:49.661Z,72.06
2022-11-08T23:53:18.001Z,72.38
2022-11-08T23:55:46.451Z,72.61
2022-11-08T23:58:15.620Z,72.60
