createdAt,value
2022-08-17T00:01:30.062Z,7.05
2022-08-17T00:04:09.328Z,6.90
2022-08-17T00:06:38.333Z,6.20
2022-08-17T00:09:05.654Z,6.68
2022-08-17T00:11:36.497Z,6.43
2022-08-17T00:14:21.409Z,6.57
2022-08-17T00:16:57.459Z,6.50
2022-08-17T00:19:25.826Z,6.07
2022-08-17T00:22:35.053Z,6.80
2022-08-17T00:24:42.913Z,6.28
2022-08-17T00:27:09.423Z,6.82
2022-08-17T00:29:36.394Z,6.80
2022-08-17T00:33:16.083Z,6.80
2022-08-17T00:34:49.967Z,6.35
2022-08-17T00:37:16.903Z,6.72
2022-08-17T00:39:43.864Z,6.43
2022-08-17T00:42:18.765Z,6.88
2022-08-17T00:44:45.739Z,6.60
2022-08-17T00:47:13.269Z,6.70
2022-08-17T00:49:39.852Z,6.95
2022-08-17T00:52:15.383Z,6.80
2022-08-17T00:54:44.684Z,7.10
2022-08-17T00:57:20.124Z,6.90
2022-08-17T01:00:02.575Z,6.55
2022-08-17T01:02:34.370Z,6.90
2022-08-17T01:05:10.425Z,6.40
2022-08-17T01:07:37.925Z,6.93
2022-08-17T01:10:07.217Z,7.13
2022-08-17T01:12:35.553Z,6.75
2022-08-17T01:15:02.090Z,7.10
2022-08-17T01:17:28.633Z,7.00
2022-08-17T01:19:55.714Z,7.03
2022-08-17T01:22:24.194Z,7.07
2022-08-17T01:24:56.429Z,7.45
2022-08-17T01:27:24.433Z,7.43
2022-08-17T01:29:57.870Z,6.70
2022-08-17T01:34:53.167Z,7.72
2022-08-17T01:37:27.674Z,7.22
2022-08-17T01:40:00.622Z,7.57
2022-08-17T01:42:34.499Z,7.03
2022-08-17T01:45:09.874Z,7.40
2022-08-17T01:47:37.358Z,6.93
2022-08-17T01:50:13.681Z,7.07
2022-08-17T01:52:41.009Z,7.03
2022-08-17T01:55:08.988Z,7.30
2022-08-17T01:57:36.124Z,7.47
2022-08-17T02:00:06.799Z,7.35
2022-08-17T02:02:38.063Z,7.40
2022-08-17T02:05:05.990Z,6.78
2022-08-17T02:07:32.626Z,7.90
2022-08-17T02:10:20.232Z,7.20
2022-08-17T02:12:47.008Z,7.50
2022-08-17T02:15:15.155Z,8.30
2022-08-17T02:17:43.155Z,8.38
2022-08-17T02:20:10.723Z,8.57
2022-08-17T02:22:41.111Z,8.35
2022-08-17T02:25:11.159Z,8.20
2022-08-17T02:27:39.278Z,8.38
2022-08-17T02:31:01.127Z,8.27
2022-08-17T02:32:55.547Z,8.52
2022-08-17T02:35:22.694Z,7.85
2022-08-17T02:37:55.418Z,7.93
2022-08-17T02:40:36.354Z,7.72
2022-08-17T02:43:04.200Z,7.82
2022-08-17T02:45:30.725Z,8.10
2022-08-17T02:47:57.239Z,8.05
2022-08-17T02:50:24.992Z,7.82
2022-08-17T02:53:01.828Z,8.20
2022-08-17T02:55:35.776Z,7.63
2022-08-17T02:58:03.677Z,7.80
2022-08-17T03:00:44.350Z,8.48
2022-08-17T03:03:13.454Z,8.23
2022-08-17T03:05:40.501Z,8.27
2022-08-17T03:08:11.673Z,8.48
2022-08-17T03:10:40.925Z,8.60
2022-08-17T03:13:07.557Z,8.20
2022-08-17T03:15:34.761Z,8.40
2022-08-17T03:18:02.345Z,8.57
2022-08-17T03:20:31.186Z,8.50
2022-08-17T03:23:01.728Z,8.23
2022-08-17T03:25:44.000Z,8.45
2022-08-17T03:28:11.942Z,8.35
2022-08-17T03:30:40.027Z,8.43
2022-08-17T03:33:09.926Z,8.52
2022-08-17T03:35:37.933Z,8.93
2022-08-17T03:38:04.842Z,8.30
2022-08-17T03:40:34.639Z,8.60
2022-08-17T03:43:19.823Z,7.68
2022-08-17T03:46:05.239Z,8.30
2022-08-17T03:48:51.052Z,8.80
2022-08-17T03:51:39.793Z,8.60
2022-08-17T03:54:26.107Z,8.52
2022-08-17T03:57:03.095Z,8.93
2022-08-17T03:59:31.856Z,8.90
2022-08-17T04:02:09.767Z,8.90
2022-08-17T04:04:37.259Z,8.18
2022-08-17T04:07:04.485Z,8.40
2022-08-17T04:09:31.116Z,8.82
2022-08-17T04:11:57.659Z,8.77
2022-08-17T04:14:31.126Z,8.55
2022-08-17T04:16:57.615Z,7.70
2022-08-17T04:19:24.206Z,7.80
2022-08-17T04:21:52.755Z,8.10
2022-08-17T04:24:19.288Z,8.38
2022-08-17T04:26:53.620Z,8.25
2022-08-17T04:29:21.456Z,7.82
2022-08-17T04:31:51.524Z,8.32
2022-08-17T04:34:19.583Z,8.02
2022-08-17T04:36:50.179Z,8.07
2022-08-17T04:39:16.895Z,8.63
2022-08-17T04:42:01.819Z,8.15
2022-08-17T04:44:37.362Z,8.18
2022-08-17T04:47:04.608Z,8.73
2022-08-17T04:49:33.538Z,7.68
2022-08-17T04:52:04.334Z,8.85
2022-08-17T04:54:31.210Z,8.50
2022-08-17T04:56:57.704Z,8.18
2022-08-17T04:59:24.488Z,7.95
2022-08-17T05:01:51.886Z,8.23
2022-08-17T05:04:34.165Z,8.35
2022-08-17T05:07:02.083Z,8.40
2022-08-17T05:09:29.075Z,8.30
2022-08-17T05:11:56.180Z,8.20
2022-08-17T05:14:33.113Z,7.30
2022-08-17T05:17:00.409Z,7.70
2022-08-17T05:19:28.599Z,7.53
2022-08-17T05:21:55.108Z,7.07
2022-08-17T05:24:38.964Z,8.02
2022-08-17T05:27:08.135Z,7.05
2022-08-17T05:29:35.235Z,8.50
2022-08-17T05:32:38.224Z,8.57
2022-08-17T05:35:00.409Z,8.43
2022-08-17T05:37:27.536Z,8.20
2022-08-17T05:39:54.512Z,8.30
2022-08-17T05:42:26.027Z,7.95
2022-08-17T05:44:52.822Z,8.23
2022-08-17T05:47:20.595Z,8.23
2022-08-17T05:49:48.923Z,8.10
2022-08-17T05:52:37.732Z,8.25
2022-08-17T05:55:07.222Z,7.47
2022-08-17T05:57:53.834Z,7.70
2022-08-17T06:00:48.068Z,7.32
2022-08-17T06:03:33.501Z,7.30
2022-08-17T06:06:12.532Z,7.68
2022-08-17T06:08:42.014Z,7.35
2022-08-17T06:11:27.087Z,7.40
2022-08-17T06:14:18.238Z,8.02
2022-08-17T06:16:49.358Z,7.10
2022-08-17T06:19:23.182Z,7.07
2022-08-17T06:21:52.745Z,7.65
2022-08-17T06:24:22.266Z,7.47
2022-08-17T06:26:50.034Z,7.22
2022-08-17T06:29:35.374Z,7.22
2022-08-17T06:32:03.401Z,7.35
2022-08-17T06:34:29.999Z,6.95
2022-08-17T06:37:05.547Z,7.45
2022-08-17T06:39:59.375Z,7.30
2022-08-17T06:43:06.605Z,7.18
2022-08-17T06:45:50.423Z,7.15
2022-08-17T06:48:24.813Z,7.07
2022-08-17T06:51:16.983Z,7.10
2022-08-17T06:53:51.707Z,6.93
2022-08-17T06:56:53.961Z,6.90
2022-08-17T06:59:25.420Z,6.20
2022-08-17T07:01:53.142Z,6.50
2022-08-17T07:04:26.132Z,5.93
2022-08-17T07:06:58.859Z,6.55
2022-08-17T07:09:33.941Z,6.18
2022-08-17T07:12:18.202Z,5.80
2022-08-17T07:14:56.865Z,5.78
2022-08-17T07:17:47.272Z,5.82
2022-08-17T07:20:15.367Z,6.22
2022-08-17T07:23:09.690Z,5.82
2022-08-17T07:25:38.335Z,5.45
2022-08-17T07:28:07.707Z,5.50
2022-08-17T07:30:49.238Z,5.38
2022-08-17T07:33:25.716Z,5.30
2022-08-17T07:35:55.754Z,5.50
2022-08-17T07:38:28.462Z,5.20
2022-08-17T07:40:57.548Z,5.32
2022-08-17T07:43:26.126Z,5.32
2022-08-17T07:46:29.482Z,5.90
2022-08-17T07:49:03.123Z,5.82
2022-08-17T07:51:36.448Z,5.50
2022-08-17T07:54:22.597Z,5.50
2022-08-17T07:56:54.915Z,5.30
2022-08-17T07:59:31.118Z,5.28
2022-08-17T08:02:06.322Z,5.03
2022-08-17T08:05:00.646Z,4.57
2022-08-17T08:07:58.166Z,5.30
2022-08-17T08:10:35.512Z,5.30
2022-08-17T08:13:16.774Z,4.85
2022-08-17T08:15:54.266Z,4.53
2022-08-17T08:18:54.292Z,4.38
2022-08-17T08:21:41.695Z,4.57
2022-08-17T08:24:30.828Z,4.70
2022-08-17T08:27:00.734Z,4.88
2022-08-17T08:29:39.664Z,4.20
2022-08-17T08:32:21.117Z,4.30
2022-08-17T08:35:08.173Z,4.80
2022-08-17T08:38:02.628Z,4.47
2022-08-17T08:40:35.144Z,4.20
2022-08-17T08:43:10.658Z,4.35
2022-08-17T08:46:12.190Z,4.15
2022-08-17T08:49:51.896Z,4.32
2022-08-17T08:52:27.918Z,3.97
2022-08-17T08:55:04.341Z,3.80
2022-08-17T08:57:43.580Z,3.53
2022-08-17T09:00:17.955Z,3.58
2022-08-17T09:03:06.202Z,3.80
2022-08-17T09:05:57.032Z,4.00
2022-08-17T09:08:35.514Z,3.85
2022-08-17T09:11:08.282Z,3.70
2022-08-17T09:14:05.030Z,3.70
2022-08-17T09:16:42.665Z,3.70
2022-08-17T09:19:11.248Z,3.97
2022-08-17T09:21:49.678Z,3.92
2022-08-17T09:24:47.311Z,3.70
2022-08-17T09:27:23.633Z,3.60
2022-08-17T09:29:57.851Z,3.30
2022-08-17T09:32:44.632Z,3.58
2022-08-17T09:35:25.148Z,3.45
2022-08-17T09:38:17.067Z,3.70
2022-08-17T09:40:47.808Z,3.75
2022-08-17T09:43:32.169Z,4.10
2022-08-17T09:46:03.754Z,3.60
2022-08-17T09:48:37.773Z,3.90
2022-08-17T09:51:15.243Z,3.80
2022-08-17T09:53:44.577Z,3.75
2022-08-17T09:56:24.165Z,3.72
2022-08-17T09:59:05.642Z,3.67
2022-08-17T10:02:19.955Z,3.70
2022-08-17T10:05:25.869Z,3.53
2022-08-17T10:08:27.551Z,3.33
2022-08-17T10:11:19.694Z,3.30
2022-08-17T10:13:56.313Z,3.55
2022-08-17T10:16:40.776Z,3.30
2022-08-17T10:19:09.991Z,3.47
2022-08-17T10:22:01.074Z,3.30
2022-08-17T10:25:23.538Z,3.30
2022-08-17T10:27:56.593Z,3.53
2022-08-17T10:30:26.723Z,3.10
2022-08-17T10:32:57.588Z,3.00
2022-08-17T10:35:34.036Z,2.95
2022-08-17T10:38:25.566Z,3.20
2022-08-17T10:41:03.950Z,2.80
2022-08-17T10:44:36.594Z,2.90
2022-08-17T10:46:56.255Z,2.70
2022-08-17T10:49:29.326Z,2.60
2022-08-17T10:52:02.656Z,3.20
2022-08-17T10:54:45.421Z,3.20
2022-08-17T10:59:56.309Z,2.92
2022-08-17T11:02:28.332Z,3.00
2022-08-17T11:05:03.615Z,3.20
2022-08-17T11:07:49.388Z,3.13
2022-08-17T11:10:31.138Z,3.40
2022-08-17T11:13:07.000Z,3.20
2022-08-17T11:16:08.144Z,3.30
2022-08-17T11:18:53.494Z,3.22
2022-08-17T11:21:31.441Z,3.50
2022-08-17T11:24:20.964Z,3.50
2022-08-17T11:27:12.118Z,3.15
2022-08-17T11:30:02.730Z,3.50
2022-08-17T11:32:48.669Z,3.50
2022-08-17T11:35:22.704Z,3.05
2022-08-17T11:38:16.272Z,3.08
2022-08-17T11:41:11.145Z,3.20
2022-08-17T11:44:10.515Z,2.90
2022-08-17T11:47:13.431Z,3.40
2022-08-17T11:50:00.414Z,3.17
2022-08-17T11:52:46.076Z,3.03
2022-08-17T11:55:44.926Z,3.03
2022-08-17T11:58:29.619Z,3.13
2022-08-17T12:01:01.066Z,3.22
2022-08-17T12:03:31.681Z,3.00
2022-08-17T12:06:05.832Z,3.30
2022-08-17T12:08:34.194Z,3.00
2022-08-17T12:11:08.673Z,3.40
2022-08-17T12:13:46.575Z,3.20
2022-08-17T12:16:16.664Z,3.35
2022-08-17T12:18:50.490Z,3.20
2022-08-17T12:21:28.640Z,3.15
2022-08-17T12:24:37.248Z,3.30
2022-08-17T12:27:06.586Z,3.00
2022-08-17T12:29:38.801Z,2.97
2022-08-17T12:32:07.057Z,3.08
2022-08-17T12:34:41.147Z,3.20
2022-08-17T12:37:15.826Z,3.30
2022-08-17T12:40:01.676Z,3.10
2022-08-17T12:42:36.300Z,2.90
2022-08-17T12:45:07.487Z,2.95
2022-08-17T12:47:37.365Z,2.80
2022-08-17T12:50:28.833Z,2.83
2022-08-17T12:52:59.737Z,3.28
2022-08-17T12:55:32.474Z,3.05
2022-08-17T12:58:02.013Z,2.90
2022-08-17T13:00:33.187Z,3.17
2022-08-17T13:03:07.667Z,2.95
2022-08-17T13:05:54.448Z,2.78
2022-08-17T13:08:26.955Z,3.25
2022-08-17T13:11:02.484Z,3.20
2022-08-17T13:13:33.241Z,3.30
2022-08-17T13:16:03.486Z,3.20
2022-08-17T13:18:47.272Z,3.40
2022-08-17T13:21:30.308Z,3.17
2022-08-17T13:24:02.843Z,4.15
2022-08-17T13:26:38.322Z,4.10
2022-08-17T13:29:23.917Z,4.50
2022-08-17T13:32:14.249Z,4.45
2022-08-17T13:35:12.921Z,4.72
2022-08-17T13:37:38.176Z,4.53
2022-08-17T13:40:10.292Z,4.50
2022-08-17T13:42:50.332Z,4.18
2022-08-17T13:48:27.145Z,3.90
2022-08-17T13:50:56.360Z,4.05
2022-08-17T13:53:31.345Z,4.07
2022-08-17T13:56:33.320Z,4.32
2022-08-17T13:59:00.231Z,3.88
2022-08-17T14:01:53.655Z,4.00
2022-08-17T14:04:27.755Z,3.88
2022-08-17T14:07:01.351Z,4.10
2022-08-17T14:09:37.546Z,3.88
2022-08-17T14:12:10.677Z,3.90
2022-08-17T14:14:37.762Z,3.67
2022-08-17T14:17:04.405Z,3.72
2022-08-17T14:19:30.902Z,3.67
2022-08-17T14:22:00.446Z,3.35
2022-08-17T14:24:30.944Z,3.53
2022-08-17T14:26:59.464Z,3.50
2022-08-17T14:29:28.847Z,3.20
2022-08-17T14:31:57.012Z,3.13
2022-08-17T14:34:24.379Z,3.20
2022-08-17T14:36:51.746Z,3.38
2022-08-17T14:39:20.220Z,3.08
2022-08-17T14:41:47.188Z,3.33
2022-08-17T14:44:13.802Z,3.20
2022-08-17T14:46:42.110Z,3.25
2022-08-17T14:49:13.270Z,3.33
2022-08-17T14:51:43.627Z,3.00
2022-08-17T14:54:33.370Z,3.13
2022-08-17T14:57:17.722Z,3.60
2022-08-17T14:59:54.942Z,2.92
2022-08-17T15:02:30.433Z,3.00
2022-08-17T15:05:01.969Z,2.90
2022-08-17T15:07:30.842Z,3.10
2022-08-17T15:10:00.636Z,3.13
2022-08-17T15:12:32.337Z,3.15
2022-08-17T15:15:00.992Z,3.20
2022-08-17T15:17:43.991Z,3.10
2022-08-17T15:20:18.725Z,3.20
2022-08-17T15:22:46.866Z,3.10
2022-08-17T15:25:14.068Z,2.90
2022-08-17T15:27:40.825Z,2.83
2022-08-17T15:30:08.858Z,3.38
2022-08-17T15:32:38.311Z,2.83
2022-08-17T15:35:06.441Z,3.10
2022-08-17T15:37:33.399Z,3.03
2022-08-17T15:40:01.140Z,3.00
2022-08-17T15:42:29.212Z,2.78
2022-08-17T15:44:55.734Z,2.92
2022-08-17T15:47:23.285Z,2.80
2022-08-17T15:49:50.726Z,2.88
2022-08-17T15:52:24.611Z,3.00
2022-08-17T15:54:58.774Z,2.97
2022-08-17T15:57:27.220Z,3.20
2022-08-17T15:59:58.772Z,3.10
2022-08-17T16:03:14.118Z,3.10
2022-08-17T16:05:24.218Z,3.80
2022-08-17T16:07:52.232Z,3.30
2022-08-17T16:10:19.580Z,4.40
2022-08-17T16:12:49.574Z,3.40
2022-08-17T16:15:17.771Z,3.22
2022-08-17T16:17:44.348Z,3.45
2022-08-17T16:20:20.161Z,4.00
2022-08-17T16:22:48.640Z,5.70
2022-08-17T16:25:19.440Z,7.70
2022-08-17T16:27:48.307Z,7.97
2022-08-17T16:30:17.570Z,4.47
2022-08-17T16:32:46.338Z,3.50
2022-08-17T16:35:18.159Z,3.40
2022-08-17T16:37:45.430Z,3.10
2022-08-17T16:40:14.751Z,3.30
2022-08-17T16:42:42.831Z,3.22
2022-08-17T16:45:16.801Z,3.40
2022-08-17T16:47:44.183Z,5.28
2022-08-17T16:50:13.436Z,4.28
2022-08-17T16:52:40.731Z,3.53
2022-08-17T16:55:09.579Z,25.17
2022-08-17T16:57:47.618Z,3.58
2022-08-17T17:00:20.317Z,3.80
2022-08-17T17:02:48.223Z,3.70
2022-08-17T17:05:40.940Z,3.92
2022-08-17T17:08:12.918Z,3.83
2022-08-17T17:10:47.461Z,3.80
2022-08-17T17:13:32.319Z,3.65
2022-08-17T17:16:05.031Z,3.75
2022-08-17T17:18:49.547Z,4.03
2022-08-17T17:21:24.405Z,4.10
2022-08-17T17:24:02.517Z,3.83
2022-08-17T17:26:50.105Z,3.85
2022-08-17T17:29:48.354Z,4.10
2022-08-17T17:32:40.590Z,4.07
2022-08-17T17:35:15.498Z,3.95
2022-08-17T17:37:45.183Z,3.97
2022-08-17T17:40:23.401Z,3.92
2022-08-17T17:42:55.361Z,3.97
2022-08-17T17:45:42.514Z,4.03
2022-08-17T17:48:09.075Z,3.97
2022-08-17T17:50:42.337Z,3.85
2022-08-17T17:53:18.994Z,3.90
2022-08-17T17:56:43.687Z,3.90
2022-08-17T17:59:29.210Z,4.63
2022-08-17T18:02:37.249Z,4.00
2022-08-17T18:05:16.853Z,4.30
2022-08-17T18:08:34.193Z,3.85
2022-08-17T18:11:26.693Z,4.95
2022-08-17T18:14:05.946Z,5.80
2022-08-17T18:16:34.935Z,4.55
2022-08-17T18:19:01.487Z,4.22
2022-08-17T18:21:43.831Z,4.18
2022-08-17T18:24:11.016Z,4.15
2022-08-17T18:26:42.087Z,3.95
2022-08-17T18:29:23.107Z,4.05
2022-08-17T18:32:19.938Z,3.50
2022-08-17T18:34:49.338Z,3.95
2022-08-17T18:37:40.815Z,4.18
2022-08-17T18:40:16.478Z,3.95
2022-08-17T18:42:46.375Z,3.70
2022-08-17T18:45:13.671Z,4.00
2022-08-17T18:47:54.673Z,3.95
2022-08-17T18:50:28.679Z,4.00
2022-08-17T18:53:26.487Z,4.28
2022-08-17T18:56:22.967Z,4.00
2022-08-17T18:59:16.791Z,4.47
2022-08-17T19:02:16.059Z,4.63
2022-08-17T19:05:04.476Z,5.68
2022-08-17T19:07:46.618Z,4.18
2022-08-17T19:10:30.554Z,4.50
2022-08-17T19:13:11.339Z,4.18
2022-08-17T19:16:14.764Z,4.40
2022-08-17T19:18:52.097Z,3.90
2022-08-17T19:21:23.456Z,4.20
2022-08-17T19:24:19.454Z,4.20
2022-08-17T19:26:56.337Z,3.95
2022-08-17T19:29:40.203Z,4.28
2022-08-17T19:32:08.688Z,4.40
2022-08-17T19:34:38.025Z,4.10
2022-08-17T19:37:29.240Z,4.20
2022-08-17T19:40:24.523Z,4.38
2022-08-17T19:43:02.791Z,4.00
2022-08-17T19:45:49.514Z,4.10
2022-08-17T19:48:40.721Z,3.97
2022-08-17T19:51:13.366Z,4.28
2022-08-17T19:54:04.848Z,4.53
2022-08-17T19:56:32.134Z,4.55
2022-08-17T19:59:18.854Z,4.88
2022-08-17T20:02:15.277Z,4.43
2022-08-17T20:04:45.058Z,4.45
2022-08-17T20:07:30.138Z,4.53
2022-08-17T20:10:04.430Z,4.30
2022-08-17T20:12:39.648Z,4.15
2022-08-17T20:15:13.412Z,4.70
2022-08-17T20:17:43.209Z,4.20
2022-08-17T20:20:57.053Z,4.50
2022-08-17T20:23:42.472Z,4.40
2022-08-17T20:26:23.608Z,4.40
2022-08-17T20:29:08.661Z,4.63
2022-08-17T20:31:47.558Z,4.70
2022-08-17T20:34:33.764Z,4.95
2022-08-17T20:37:08.565Z,4.82
2022-08-17T20:39:44.918Z,5.20
2022-08-17T20:42:20.641Z,5.15
2022-08-17T20:44:53.447Z,5.10
2022-08-17T20:47:32.181Z,4.22
2022-08-17T20:50:29.576Z,4.45
2022-08-17T20:53:02.645Z,4.30
2022-08-17T20:55:51.177Z,4.90
2022-08-17T20:58:29.917Z,4.90
2022-08-17T21:00:57.763Z,4.80
2022-08-17T21:03:24.428Z,4.82
2022-08-17T21:06:11.091Z,5.30
2022-08-17T21:08:53.303Z,6.40
2022-08-17T21:11:57.221Z,6.32
2022-08-17T21:14:32.753Z,6.97
2022-08-17T21:17:17.714Z,7.05
2022-08-17T21:20:13.286Z,7.82
2022-08-17T21:22:46.897Z,7.20
2022-08-17T21:25:28.349Z,7.28
2022-08-17T21:28:30.029Z,8.00
2022-08-17T21:31:08.314Z,8.07
2022-08-17T21:33:38.560Z,7.60
2022-08-17T21:36:17.050Z,7.35
2022-08-17T21:38:55.682Z,7.22
2022-08-17T21:41:34.213Z,7.90
2022-08-17T21:44:35.341Z,7.70
2022-08-17T21:47:24.587Z,8.00
2022-08-17T21:49:53.009Z,7.90
2022-08-17T21:52:23.279Z,7.20
2022-08-17T21:54:57.278Z,7.68
2022-08-17T21:57:30.075Z,7.60
2022-08-17T21:59:59.743Z,7.80
2022-08-17T22:02:35.233Z,8.30
2022-08-17T22:05:06.658Z,7.95
2022-08-17T22:07:49.790Z,8.40
2022-08-17T22:10:32.625Z,7.78
2022-08-17T22:13:17.343Z,8.38
2022-08-17T22:15:50.647Z,8.10
2022-08-17T22:18:26.935Z,7.93
2022-08-17T22:20:57.232Z,7.63
2022-08-17T22:23:48.206Z,7.70
2022-08-17T22:26:18.746Z,7.70
2022-08-17T22:28:48.861Z,8.00
2022-08-17T22:31:21.715Z,7.38
2022-08-17T22:34:07.594Z,7.05
2022-08-17T22:36:39.012Z,7.70
2022-08-17T22:39:08.531Z,8.25
2022-08-17T22:41:41.143Z,7.80
2022-08-17T22:44:23.069Z,8.07
2022-08-17T22:46:59.419Z,7.63
2022-08-17T22:49:29.238Z,7.20
2022-08-17T22:52:23.350Z,7.93
2022-08-17T22:55:35.457Z,8.30
2022-08-17T22:58:27.795Z,7.40
2022-08-17T23:00:54.652Z,8.25
2022-08-17T23:03:26.216Z,8.55
2022-08-17T23:06:11.072Z,7.50
2022-08-17T23:08:54.998Z,7.90
2022-08-17T23:11:42.960Z,8.40
2022-08-17T23:14:15.755Z,7.55
2022-08-17T23:16:43.018Z,7.88
2022-08-17T23:19:15.309Z,8.40
2022-08-17T23:21:45.107Z,8.27
2022-08-17T23:24:22.697Z,9.25
2022-08-17T23:26:49.631Z,7.93
2022-08-17T23:29:16.228Z,8.50
2022-08-17T23:31:42.866Z,7.80
2022-08-17T23:34:12.749Z,7.63
2022-08-17T23:36:39.303Z,9.20
2022-08-17T23:39:07.140Z,7.93
2022-08-17T23:41:38.382Z,7.70
2022-08-17T23:44:06.385Z,8.35
2022-08-17T23:46:34.368Z,8.52
2022-08-17T23:49:01.073Z,8.60
2022-08-17T23:51:30.780Z,9.80
2022-08-17T23:54:07.205Z,9.45
2022-08-17T23:56:41.480Z,9.05
