createdAt,value
2024-01-07T00:00:17.774Z,85.00
2024-01-07T00:01:20.531Z,84.83
2024-01-07T00:02:23.418Z,85.00
2024-01-07T00:03:26.276Z,85.00
2024-01-07T00:04:29.193Z,85.00
2024-01-07T00:05:34.451Z,85.00
2024-01-07T00:06:40.397Z,85.00
2024-01-07T00:07:43.132Z,85.17
2024-01-07T00:08:45.944Z,86.00
2024-01-07T00:09:48.797Z,86.00
2024-01-07T00:10:53.100Z,86.33
2024-01-07T00:11:56.650Z,87.00
2024-01-07T00:12:59.486Z,87.00
2024-01-07T00:14:02.637Z,87.00
2024-01-07T00:15:05.718Z,87.00
2024-01-07T00:16:08.481Z,87.00
2024-01-07T00:17:11.741Z,86.50
2024-01-07T00:18:14.610Z,86.00
2024-01-07T00:19:17.520Z,86.00
2024-01-07T00:20:20.279Z,85.67
2024-01-07T00:21:23.065Z,84.33
2024-01-07T00:22:26.208Z,83.17
2024-01-07T00:23:28.972Z,83.00
2024-01-07T00:24:31.731Z,83.00
2024-01-07T00:25:34.408Z,82.17
2024-01-07T00:26:37.149Z,81.00
2024-01-07T00:27:39.850Z,80.83
2024-01-07T00:28:42.608Z,80.00
2024-01-07T00:29:46.019Z,79.00
2024-01-07T00:30:48.976Z,79.17
2024-01-07T00:31:51.874Z,79.17
2024-01-07T00:32:54.867Z,80.00
2024-01-07T00:33:57.844Z,80.00
2024-01-07T00:35:03.664Z,79.17
2024-01-07T00:36:06.516Z,78.33
2024-01-07T00:37:09.291Z,78.00
2024-01-07T00:38:12.026Z,78.00
2024-01-07T00:39:14.728Z,77.00
2024-01-07T00:40:17.618Z,77.00
2024-01-07T00:41:20.436Z,77.00
2024-01-07T00:42:23.235Z,77.00
2024-01-07T00:43:25.987Z,76.83
2024-01-07T00:44:28.792Z,76.00
2024-01-07T00:45:31.584Z,76.00
2024-01-07T00:46:34.347Z,76.00
2024-01-07T00:47:37.114Z,76.00
2024-01-07T00:48:40.043Z,76.00
2024-01-07T00:49:42.966Z,75.17
2024-01-07T00:50:45.790Z,75.00
2024-01-07T00:51:48.549Z,74.17
2024-01-07T00:52:51.269Z,73.50
2024-01-07T00:53:54.005Z,74.00
2024-01-07T00:54:56.711Z,74.67
2024-01-07T00:55:59.467Z,75.50
2024-01-07T00:57:02.288Z,76.83
2024-01-07T00:58:05.271Z,80.33
2024-01-07T00:59:08.100Z,83.83
2024-01-07T01:00:11.496Z,85.00
2024-01-07T01:01:14.851Z,85.00
2024-01-07T01:02:19.992Z,85.00
2024-01-07T01:03:23.089Z,85.00
2024-01-07T01:04:26.208Z,85.00
2024-01-07T01:05:29.161Z,85.00
2024-01-07T01:06:32.017Z,85.00
2024-01-07T01:07:34.800Z,85.00
2024-01-07T01:08:37.550Z,85.00
2024-01-07T01:09:40.288Z,85.00
2024-01-07T01:10:43.021Z,85.17
2024-01-07T01:11:45.912Z,86.00
2024-01-07T01:12:48.798Z,86.00
2024-01-07T01:13:51.912Z,86.00
2024-01-07T01:14:54.620Z,85.00
2024-01-07T01:15:57.399Z,84.33
2024-01-07T01:17:00.379Z,84.83
2024-01-07T01:18:03.229Z,85.00
2024-01-07T01:19:06.233Z,85.00
2024-01-07T01:20:09.894Z,85.00
2024-01-07T01:21:14.161Z,85.00
2024-01-07T01:22:17.155Z,86.50
2024-01-07T01:23:19.947Z,88.67
2024-01-07T01:24:22.770Z,89.17
2024-01-07T01:25:25.574Z,90.00
2024-01-07T01:26:28.384Z,89.83
2024-01-07T01:27:31.109Z,89.00
2024-01-07T01:28:33.805Z,88.83
2024-01-07T01:29:36.538Z,88.00
2024-01-07T01:30:39.351Z,88.00
2024-01-07T01:31:42.308Z,87.00
2024-01-07T01:32:45.592Z,84.67
2024-01-07T01:33:48.444Z,81.83
2024-01-07T01:34:51.335Z,81.00
2024-01-07T01:35:54.072Z,81.00
2024-01-07T01:36:56.779Z,81.00
2024-01-07T01:37:59.482Z,81.17
2024-01-07T01:39:02.246Z,81.67
2024-01-07T01:40:05.740Z,81.17
2024-01-07T01:41:10.602Z,80.83
2024-01-07T01:42:13.364Z,80.00
2024-01-07T01:43:24.009Z,80.17
2024-01-07T01:44:29.117Z,81.00
2024-01-07T01:45:31.822Z,81.33
2024-01-07T01:46:34.673Z,82.67
2024-01-07T01:47:37.435Z,84.00
2024-01-07T01:48:41.855Z,84.00
2024-01-07T01:49:46.805Z,84.33
2024-01-07T01:50:50.327Z,85.33
2024-01-07T01:51:54.306Z,86.50
2024-01-07T01:52:57.508Z,88.00
2024-01-07T01:54:01.521Z,88.67
2024-01-07T01:55:04.885Z,89.00
2024-01-07T01:56:11.192Z,89.00
2024-01-07T01:57:18.089Z,90.00
2024-01-07T01:58:22.985Z,91.00
2024-01-07T01:59:26.907Z,89.83
2024-01-07T02:00:29.670Z,89.00
2024-01-07T02:01:32.935Z,88.00
2024-01-07T02:02:36.145Z,88.00
2024-01-07T02:03:38.983Z,87.00
2024-01-07T02:04:42.532Z,86.50
2024-01-07T02:05:46.179Z,86.17
2024-01-07T02:06:49.088Z,87.00
2024-01-07T02:07:53.208Z,87.00
2024-01-07T02:08:56.495Z,87.00
2024-01-07T02:09:59.360Z,87.17
2024-01-07T02:11:19.041Z,88.00
2024-01-07T02:12:21.860Z,89.50
2024-01-07T02:13:27.304Z,90.00
2024-01-07T02:14:30.066Z,90.50
2024-01-07T02:15:35.013Z,91.00
2024-01-07T02:16:37.792Z,91.67
2024-01-07T02:17:40.741Z,92.00
2024-01-07T02:18:45.410Z,93.00
2024-01-07T02:19:48.360Z,93.00
2024-01-07T02:20:51.253Z,93.00
2024-01-07T02:21:54.156Z,93.00
2024-01-07T02:22:58.849Z,93.00
2024-01-07T02:24:05.432Z,92.83
2024-01-07T02:25:09.841Z,92.00
2024-01-07T02:26:12.757Z,91.17
2024-01-07T02:27:15.522Z,90.67
2024-01-07T02:28:18.259Z,89.67
2024-01-07T02:29:21.085Z,89.00
2024-01-07T02:30:24.457Z,89.00
2024-01-07T02:31:27.303Z,88.83
2024-01-07T02:32:33.525Z,88.00
2024-01-07T02:33:36.413Z,88.00
2024-01-07T02:34:39.403Z,87.17
2024-01-07T02:35:42.198Z,86.50
2024-01-07T02:36:45.253Z,85.83
2024-01-07T02:37:47.977Z,85.00
2024-01-07T02:38:50.683Z,85.00
2024-01-07T02:40:00.680Z,85.00
2024-01-07T02:41:04.953Z,85.00
2024-01-07T02:42:07.742Z,85.00
2024-01-07T02:43:10.565Z,84.33
2024-01-07T02:44:13.752Z,84.00
2024-01-07T02:45:16.636Z,84.00
2024-01-07T02:46:20.496Z,84.83
2024-01-07T02:47:23.306Z,85.33
2024-01-07T02:48:26.265Z,85.67
2024-01-07T02:49:32.536Z,86.83
2024-01-07T02:50:35.314Z,88.50
2024-01-07T02:51:38.057Z,89.67
2024-01-07T02:52:40.786Z,90.00
2024-01-07T02:53:43.475Z,90.00
2024-01-07T02:54:46.256Z,90.83
2024-01-07T02:55:49.060Z,90.17
2024-01-07T02:56:51.856Z,90.00
2024-01-07T02:57:54.686Z,89.83
2024-01-07T02:58:57.453Z,89.00
2024-01-07T03:00:00.215Z,89.17
2024-01-07T03:01:03.731Z,89.00
2024-01-07T03:02:06.689Z,89.00
2024-01-07T03:03:09.534Z,89.33
2024-01-07T03:04:14.229Z,90.00
2024-01-07T03:05:17.126Z,91.00
2024-01-07T03:06:19.947Z,92.00
2024-01-07T03:07:22.671Z,92.83
2024-01-07T03:08:25.363Z,93.00
2024-01-07T03:09:28.117Z,93.00
2024-01-07T03:10:30.875Z,93.00
2024-01-07T03:11:33.594Z,93.00
2024-01-07T03:12:38.899Z,93.67
2024-01-07T03:13:44.653Z,94.67
2024-01-07T03:14:49.100Z,95.00
2024-01-07T03:15:51.888Z,94.17
2024-01-07T03:16:54.672Z,93.83
2024-01-07T03:17:58.853Z,92.83
2024-01-07T03:19:03.337Z,92.00
2024-01-07T03:20:06.739Z,91.17
2024-01-07T03:21:20.942Z,90.17
2024-01-07T03:22:30.437Z,90.00
2024-01-07T03:23:37.482Z,90.00
2024-01-07T03:24:40.242Z,90.00
2024-01-07T03:25:42.989Z,90.00
2024-01-07T03:26:45.696Z,90.00
2024-01-07T03:27:48.495Z,90.00
2024-01-07T03:28:51.236Z,90.33
2024-01-07T03:29:53.929Z,90.00
2024-01-07T03:30:56.753Z,90.00
2024-01-07T03:31:59.576Z,90.00
2024-01-07T03:33:02.459Z,90.67
2024-01-07T03:34:05.543Z,95.17
2024-01-07T03:35:09.919Z,97.00
2024-01-07T03:36:14.312Z,96.83
2024-01-07T03:37:18.325Z,95.50
2024-01-07T03:38:21.010Z,93.83
2024-01-07T03:39:24.073Z,92.17
2024-01-07T03:40:26.864Z,91.17
2024-01-07T03:41:29.515Z,90.17
2024-01-07T03:42:32.334Z,89.50
2024-01-07T03:43:35.265Z,89.00
2024-01-07T03:44:38.325Z,88.17
2024-01-07T03:45:41.103Z,88.00
2024-01-07T03:46:43.882Z,87.50
2024-01-07T03:47:47.027Z,87.00
2024-01-07T03:48:50.180Z,87.00
2024-01-07T03:49:55.290Z,86.67
2024-01-07T03:50:58.099Z,86.00
2024-01-07T03:52:00.908Z,86.00
2024-01-07T03:53:03.703Z,85.33
2024-01-07T03:54:06.760Z,84.00
2024-01-07T03:55:09.625Z,82.67
2024-01-07T03:56:12.432Z,81.17
2024-01-07T03:57:18.161Z,81.00
2024-01-07T03:58:20.926Z,81.67
2024-01-07T03:59:24.506Z,82.00
2024-01-07T04:00:27.500Z,82.00
2024-01-07T04:01:30.251Z,82.00
2024-01-07T04:02:35.793Z,82.00
2024-01-07T04:03:39.514Z,82.00
2024-01-07T04:04:42.455Z,82.00
2024-01-07T04:05:48.152Z,82.00
2024-01-07T04:06:51.446Z,82.00
2024-01-07T04:07:55.350Z,82.17
2024-01-07T04:08:58.050Z,83.50
2024-01-07T04:10:00.818Z,85.67
2024-01-07T04:11:04.412Z,86.67
2024-01-07T04:12:07.367Z,87.67
2024-01-07T04:13:10.127Z,88.00
2024-01-07T04:14:16.187Z,88.00
2024-01-07T04:15:18.959Z,88.00
2024-01-07T04:16:22.079Z,88.00
2024-01-07T04:17:25.420Z,88.00
2024-01-07T04:18:28.317Z,88.00
2024-01-07T04:19:31.341Z,88.00
2024-01-07T04:20:34.176Z,87.50
2024-01-07T04:21:37.139Z,86.50
2024-01-07T04:22:39.962Z,84.50
2024-01-07T04:23:42.646Z,83.00
2024-01-07T04:24:45.596Z,82.33
2024-01-07T04:25:48.412Z,82.00
2024-01-07T04:26:51.061Z,82.00
2024-01-07T04:27:54.057Z,81.17
2024-01-07T04:28:56.800Z,81.00
2024-01-07T04:29:59.608Z,81.00
2024-01-07T04:31:02.612Z,81.00
2024-01-07T04:32:05.533Z,81.00
2024-01-07T04:33:08.463Z,81.00
2024-01-07T04:34:11.438Z,81.00
2024-01-07T04:35:15.080Z,81.33
2024-01-07T04:36:17.735Z,82.00
2024-01-07T04:37:20.439Z,82.00
2024-01-07T04:38:23.167Z,82.00
2024-01-07T04:39:25.988Z,81.83
2024-01-07T04:40:28.691Z,81.00
2024-01-07T04:41:31.402Z,81.00
2024-01-07T04:42:34.239Z,80.17
2024-01-07T04:43:38.084Z,79.50
2024-01-07T04:44:41.062Z,79.00
2024-01-07T04:45:43.934Z,79.00
2024-01-07T04:46:48.998Z,78.00
2024-01-07T04:47:51.841Z,77.67
2024-01-07T04:48:54.683Z,76.83
2024-01-07T04:49:58.287Z,76.00
2024-01-07T04:51:01.422Z,76.00
2024-01-07T04:52:04.682Z,76.00
2024-01-07T04:53:07.415Z,76.00
2024-01-07T04:54:10.130Z,76.83
2024-01-07T04:55:13.110Z,77.00
2024-01-07T04:56:18.898Z,77.00
2024-01-07T04:57:22.606Z,76.33
2024-01-07T04:58:25.333Z,76.17
2024-01-07T04:59:28.173Z,75.33
2024-01-07T05:00:32.793Z,74.33
2024-01-07T05:01:36.548Z,73.33
2024-01-07T05:02:39.310Z,73.00
2024-01-07T05:03:44.390Z,73.00
2024-01-07T05:04:49.578Z,73.00
2024-01-07T05:05:52.314Z,73.00
2024-01-07T05:06:55.078Z,72.50
2024-01-07T05:08:00.340Z,72.00
2024-01-07T05:09:03.748Z,71.50
2024-01-07T05:10:06.934Z,70.33
2024-01-07T05:11:09.846Z,70.00
2024-01-07T05:12:12.644Z,70.00
2024-01-07T05:13:15.403Z,70.00
2024-01-07T05:14:18.123Z,70.00
2024-01-07T05:15:20.850Z,70.00
2024-01-07T05:16:23.592Z,69.00
2024-01-07T05:17:26.350Z,69.83
2024-01-07T05:18:29.158Z,72.00
2024-01-07T05:19:32.030Z,75.17
2024-01-07T05:20:34.741Z,76.00
2024-01-07T05:21:37.591Z,76.00
2024-01-07T05:22:40.339Z,76.17
2024-01-07T05:23:43.082Z,76.00
2024-01-07T05:24:45.884Z,76.00
2024-01-07T05:25:48.627Z,76.00
2024-01-07T05:26:51.256Z,76.00
2024-01-07T05:27:54.145Z,76.00
2024-01-07T05:28:57.460Z,76.00
2024-01-07T05:30:00.359Z,76.00
2024-01-07T05:31:03.316Z,76.50
2024-01-07T05:32:06.714Z,77.00
2024-01-07T05:33:09.590Z,77.00
2024-01-07T05:34:12.788Z,77.00
2024-01-07T05:35:15.689Z,77.00
2024-01-07T05:36:18.370Z,76.17
2024-01-07T05:37:21.107Z,76.00
2024-01-07T05:38:23.906Z,76.83
2024-01-07T05:39:26.681Z,77.33
2024-01-07T05:40:31.785Z,79.17
2024-01-07T05:41:34.669Z,81.00
2024-01-07T05:42:37.389Z,82.00
2024-01-07T05:43:40.163Z,82.00
2024-01-07T05:44:43.464Z,82.00
2024-01-07T05:45:46.140Z,81.67
2024-01-07T05:46:48.826Z,82.00
2024-01-07T05:47:51.848Z,80.33
2024-01-07T05:48:54.682Z,78.00
2024-01-07T05:49:57.446Z,76.00
2024-01-07T05:51:03.974Z,74.33
2024-01-07T05:52:06.722Z,73.33
2024-01-07T05:53:09.477Z,72.17
2024-01-07T05:54:12.136Z,72.33
2024-01-07T05:55:15.359Z,72.67
2024-01-07T05:56:18.096Z,72.33
2024-01-07T05:57:20.815Z,72.00
2024-01-07T05:58:23.516Z,72.00
2024-01-07T05:59:26.180Z,72.00
2024-01-07T06:00:28.908Z,72.00
2024-01-07T06:01:32.063Z,72.00
2024-01-07T06:02:36.061Z,71.33
2024-01-07T06:03:40.489Z,69.67
2024-01-07T06:04:46.326Z,68.00
2024-01-07T06:05:49.277Z,67.50
2024-01-07T06:06:54.412Z,69.33
2024-01-07T06:07:57.742Z,70.00
2024-01-07T06:09:00.719Z,70.50
2024-01-07T06:10:03.743Z,70.67
2024-01-07T06:11:06.694Z,70.00
2024-01-07T06:12:09.425Z,69.00
2024-01-07T06:13:12.229Z,68.00
2024-01-07T06:14:15.273Z,66.50
2024-01-07T06:15:18.407Z,63.50
2024-01-07T06:16:21.169Z,63.00
2024-01-07T06:17:23.871Z,63.83
2024-01-07T06:18:26.791Z,64.17
2024-01-07T06:19:31.309Z,65.00
2024-01-07T06:20:34.133Z,65.00
2024-01-07T06:21:36.893Z,64.33
2024-01-07T06:22:39.671Z,64.33
2024-01-07T06:23:42.425Z,65.17
2024-01-07T06:24:45.149Z,66.00
2024-01-07T06:25:47.840Z,66.83
2024-01-07T06:26:50.688Z,66.50
2024-01-07T06:27:53.517Z,65.17
2024-01-07T06:28:56.279Z,64.83
2024-01-07T06:29:59.000Z,64.00
2024-01-07T06:31:04.661Z,64.33
2024-01-07T06:32:07.833Z,65.33
2024-01-07T06:33:10.768Z,66.33
2024-01-07T06:34:16.554Z,67.33
2024-01-07T06:35:19.488Z,69.50
2024-01-07T06:36:24.720Z,72.67
2024-01-07T06:37:30.143Z,75.83
2024-01-07T06:38:35.346Z,77.33
2024-01-07T06:39:39.046Z,77.17
2024-01-07T06:40:41.892Z,76.17
2024-01-07T06:41:44.582Z,76.00
2024-01-07T06:42:48.953Z,75.33
2024-01-07T06:43:54.815Z,75.00
2024-01-07T06:44:57.579Z,75.33
2024-01-07T06:46:00.334Z,76.83
2024-01-07T06:47:03.588Z,78.00
2024-01-07T06:48:06.789Z,78.83
2024-01-07T06:49:10.290Z,79.00
2024-01-07T06:50:13.292Z,78.00
2024-01-07T06:51:16.497Z,77.00
2024-01-07T06:52:20.431Z,77.00
2024-01-07T06:53:23.135Z,77.00
2024-01-07T06:54:26.566Z,76.67
2024-01-07T06:55:29.292Z,76.00
2024-01-07T06:56:31.950Z,75.50
2024-01-07T06:57:34.732Z,77.67
2024-01-07T06:58:37.463Z,83.17
2024-01-07T06:59:40.213Z,84.00
2024-01-07T07:00:44.110Z,83.50
2024-01-07T07:01:47.128Z,82.83
2024-01-07T07:02:50.359Z,80.83
2024-01-07T07:03:53.479Z,79.33
2024-01-07T07:04:56.295Z,77.83
2024-01-07T07:05:59.134Z,75.00
2024-01-07T07:07:01.877Z,69.50
2024-01-07T07:08:04.817Z,68.00
2024-01-07T07:09:07.526Z,68.33
2024-01-07T07:10:10.366Z,69.00
2024-01-07T07:11:13.217Z,68.00
2024-01-07T07:12:15.932Z,65.33
2024-01-07T07:13:18.728Z,59.50
2024-01-07T07:14:21.610Z,57.50
2024-01-07T07:15:27.836Z,57.00
2024-01-07T07:16:30.575Z,58.00
2024-01-07T07:17:33.265Z,57.33
2024-01-07T07:18:36.332Z,59.67
2024-01-07T07:19:40.874Z,65.83
2024-01-07T07:20:47.512Z,68.00
2024-01-07T07:21:50.326Z,67.33
2024-01-07T07:22:53.252Z,67.00
2024-01-07T07:23:56.085Z,66.00
2024-01-07T07:25:01.835Z,66.00
2024-01-07T07:26:05.247Z,65.17
2024-01-07T07:27:08.146Z,65.00
2024-01-07T07:28:11.000Z,64.67
2024-01-07T07:29:13.820Z,63.67
2024-01-07T07:30:17.518Z,61.50
2024-01-07T07:31:20.291Z,60.00
2024-01-07T07:32:25.144Z,58.00
2024-01-07T07:33:27.975Z,55.50
2024-01-07T07:34:34.093Z,54.33
2024-01-07T07:35:41.157Z,54.00
2024-01-07T07:36:46.240Z,54.17
2024-01-07T07:37:49.131Z,55.00
2024-01-07T07:38:51.827Z,54.50
2024-01-07T07:39:54.603Z,54.17
2024-01-07T07:40:57.432Z,54.67
2024-01-07T07:42:00.795Z,54.00
2024-01-07T07:43:03.837Z,54.50
2024-01-07T07:44:06.635Z,56.17
2024-01-07T07:45:10.036Z,57.83
2024-01-07T07:46:13.260Z,58.00
2024-01-07T07:47:16.026Z,56.83
2024-01-07T07:48:20.011Z,53.67
2024-01-07T07:49:24.664Z,51.67
2024-01-07T07:50:28.630Z,51.00
2024-01-07T07:51:31.422Z,51.00
2024-01-07T07:52:34.303Z,50.83
2024-01-07T07:53:40.918Z,51.50
2024-01-07T07:54:43.665Z,52.00
2024-01-07T07:55:46.408Z,52.00
2024-01-07T07:56:49.280Z,52.00
2024-01-07T07:57:53.076Z,52.00
2024-01-07T07:58:56.046Z,50.50
2024-01-07T08:00:04.609Z,49.17
2024-01-07T08:01:08.183Z,48.17
2024-01-07T08:02:11.522Z,48.33
2024-01-07T08:03:15.771Z,49.00
2024-01-07T08:04:19.310Z,49.17
2024-01-07T08:05:22.282Z,50.00
2024-01-07T08:06:25.037Z,50.00
2024-01-07T08:07:27.682Z,50.00
2024-01-07T08:08:30.348Z,50.00
2024-01-07T08:09:33.101Z,50.00
2024-01-07T08:10:36.487Z,51.00
2024-01-07T08:11:40.687Z,52.83
2024-01-07T08:12:43.572Z,55.33
2024-01-07T08:13:46.235Z,59.50
2024-01-07T08:14:48.944Z,65.00
2024-01-07T08:15:51.866Z,68.83
2024-01-07T08:16:54.661Z,70.00
2024-01-07T08:17:57.424Z,68.83
2024-01-07T08:19:00.921Z,67.50
2024-01-07T08:20:05.259Z,66.00
2024-01-07T08:21:08.026Z,62.67
2024-01-07T08:22:11.050Z,60.17
2024-01-07T08:23:14.104Z,58.33
2024-01-07T08:24:16.937Z,58.00
2024-01-07T08:25:19.932Z,57.83
2024-01-07T08:26:24.198Z,58.00
2024-01-07T08:27:27.971Z,59.00
2024-01-07T08:28:30.703Z,59.00
2024-01-07T08:29:33.367Z,59.00
2024-01-07T08:30:36.213Z,59.17
2024-01-07T08:31:39.032Z,59.50
2024-01-07T08:32:42.186Z,59.00
2024-01-07T08:33:45.128Z,59.00
2024-01-07T08:34:48.009Z,59.00
2024-01-07T08:35:50.881Z,60.00
2024-01-07T08:36:55.194Z,62.00
2024-01-07T08:37:57.871Z,63.00
2024-01-07T08:39:01.495Z,63.00
2024-01-07T08:40:04.561Z,63.00
2024-01-07T08:41:07.753Z,63.00
2024-01-07T08:42:11.977Z,63.33
2024-01-07T08:43:15.645Z,64.67
2024-01-07T08:44:18.381Z,66.67
2024-01-07T08:45:21.148Z,67.00
2024-01-07T08:46:24.047Z,69.33
2024-01-07T08:47:26.965Z,71.83
2024-01-07T08:48:30.265Z,72.33
2024-01-07T08:49:34.999Z,73.67
2024-01-07T08:50:38.034Z,78.67
2024-01-07T08:51:41.127Z,82.67
2024-01-07T08:52:46.277Z,82.67
2024-01-07T08:53:50.674Z,80.67
2024-01-07T08:54:53.521Z,79.83
2024-01-07T08:55:56.313Z,79.17
2024-01-07T08:56:59.019Z,80.00
2024-01-07T08:58:01.826Z,81.17
2024-01-07T08:59:05.589Z,82.67
2024-01-07T09:00:09.222Z,82.67
2024-01-07T09:01:13.300Z,82.00
2024-01-07T09:02:16.554Z,83.00
2024-01-07T09:03:19.855Z,83.00
2024-01-07T09:04:23.352Z,83.17
2024-01-07T09:05:26.106Z,84.00
2024-01-07T09:06:29.049Z,83.33
2024-01-07T09:07:31.871Z,80.33
2024-01-07T09:08:35.519Z,79.00
2024-01-07T09:09:38.805Z,79.00
2024-01-07T09:10:42.013Z,79.00
2024-01-07T09:11:47.036Z,80.50
2024-01-07T09:12:51.168Z,83.00
2024-01-07T09:13:54.415Z,84.33
2024-01-07T09:14:59.826Z,85.33
2024-01-07T09:16:02.715Z,86.67
2024-01-07T09:17:06.176Z,90.67
2024-01-07T09:18:09.389Z,90.83
2024-01-07T09:19:15.755Z,89.67
2024-01-07T09:20:19.005Z,88.83
2024-01-07T09:21:22.067Z,87.17
2024-01-07T09:22:24.817Z,83.50
2024-01-07T09:23:27.559Z,78.17
2024-01-07T09:24:30.796Z,76.00
2024-01-07T09:25:33.572Z,76.00
2024-01-07T09:26:36.288Z,76.67
2024-01-07T09:27:39.052Z,77.00
2024-01-07T09:28:44.923Z,77.33
2024-01-07T09:29:47.660Z,78.00
2024-01-07T09:30:50.502Z,78.83
2024-01-07T09:31:53.358Z,80.33
2024-01-07T09:32:56.220Z,81.50
2024-01-07T09:33:59.136Z,82.83
2024-01-07T09:35:01.978Z,84.00
2024-01-07T09:36:10.883Z,84.67
2024-01-07T09:37:23.557Z,85.00
2024-01-07T09:38:27.039Z,85.00
2024-01-07T09:39:29.964Z,84.17
2024-01-07T09:40:33.087Z,85.00
2024-01-07T09:41:35.841Z,87.83
2024-01-07T09:42:41.390Z,88.83
2024-01-07T09:43:44.289Z,88.67
2024-01-07T09:44:47.302Z,89.00
2024-01-07T09:45:53.228Z,89.50
2024-01-07T09:46:58.343Z,90.33
2024-01-07T09:48:01.417Z,88.67
2024-01-07T09:49:04.596Z,85.33
2024-01-07T09:50:08.179Z,82.00
2024-01-07T09:51:12.597Z,80.00
2024-01-07T09:52:15.503Z,79.67
2024-01-07T09:53:21.606Z,78.50
2024-01-07T09:54:24.559Z,77.00
2024-01-07T09:55:38.773Z,77.00
2024-01-07T09:56:57.017Z,78.00
2024-01-07T09:58:00.202Z,81.67
2024-01-07T09:59:02.944Z,87.00
2024-01-07T10:00:06.329Z,88.00
2024-01-07T10:01:09.584Z,89.00
2024-01-07T10:02:13.085Z,91.17
2024-01-07T10:03:15.971Z,90.83
2024-01-07T10:04:18.923Z,89.50
2024-01-07T10:05:21.899Z,87.83
2024-01-07T10:06:24.758Z,86.50
2024-01-07T10:07:27.976Z,85.33
2024-01-07T10:08:31.205Z,84.00
2024-01-07T10:09:35.234Z,83.00
2024-01-07T10:10:38.702Z,83.00
2024-01-07T10:11:41.576Z,89.50
2024-01-07T10:12:48.079Z,108.33
2024-01-07T10:13:53.092Z,102.83
2024-01-07T10:14:55.978Z,100.00
2024-01-07T10:15:58.726Z,97.50
2024-01-07T10:17:04.082Z,96.00
2024-01-07T10:18:10.996Z,94.50
2024-01-07T10:19:23.459Z,93.17
2024-01-07T10:20:26.440Z,93.00
2024-01-07T10:21:29.156Z,92.67
2024-01-07T10:22:33.017Z,91.33
2024-01-07T10:23:35.851Z,89.50
2024-01-07T10:24:41.363Z,89.00
2024-01-07T10:25:44.364Z,90.67
2024-01-07T10:26:47.096Z,100.17
2024-01-07T10:27:51.045Z,105.00
2024-01-07T10:28:53.854Z,106.17
2024-01-07T10:30:00.022Z,103.17
2024-01-07T10:31:02.942Z,102.33
2024-01-07T10:32:06.562Z,103.00
2024-01-07T10:33:09.538Z,102.00
2024-01-07T10:34:14.621Z,101.83
2024-01-07T10:35:21.167Z,102.00
2024-01-07T10:36:25.695Z,100.50
2024-01-07T10:37:28.858Z,99.00
2024-01-07T10:38:31.718Z,99.17
2024-01-07T10:39:34.598Z,100.00
2024-01-07T10:40:39.732Z,100.33
2024-01-07T10:41:44.794Z,100.67
2024-01-07T10:42:50.684Z,98.33
2024-01-07T10:43:53.748Z,95.00
2024-01-07T10:44:56.595Z,91.50
2024-01-07T10:46:04.492Z,89.50
2024-01-07T10:47:09.116Z,90.50
2024-01-07T10:48:12.750Z,91.33
2024-01-07T10:49:22.994Z,92.00
2024-01-07T10:50:27.911Z,93.00
2024-01-07T10:51:35.626Z,93.83
2024-01-07T10:52:41.558Z,93.50
2024-01-07T10:53:45.907Z,94.00
2024-01-07T10:54:49.567Z,94.17
2024-01-07T10:56:05.019Z,95.83
2024-01-07T10:57:22.809Z,96.17
2024-01-07T10:58:25.834Z,97.00
2024-01-07T10:59:30.448Z,97.50
2024-01-07T11:00:33.799Z,97.33
2024-01-07T11:01:38.636Z,96.33
2024-01-07T11:02:52.587Z,96.00
2024-01-07T11:04:04.461Z,96.67
2024-01-07T11:05:17.557Z,96.50
2024-01-07T11:06:39.840Z,96.00
2024-01-07T11:07:55.068Z,95.00
2024-01-07T11:09:06.967Z,95.83
2024-01-07T11:10:30.318Z,96.00
2024-01-07T11:11:42.600Z,95.50
2024-01-07T11:12:54.214Z,89.50
2024-01-07T11:13:59.335Z,88.00
2024-01-07T11:15:03.661Z,88.83
2024-01-07T11:16:13.762Z,89.00
2024-01-07T11:17:39.360Z,88.67
2024-01-07T11:18:48.115Z,86.00
2024-01-07T11:19:53.510Z,87.00
2024-01-07T11:21:00.576Z,89.00
2024-01-07T11:22:24.300Z,93.50
2024-01-07T11:23:41.332Z,100.67
2024-01-07T11:24:44.329Z,99.33
2024-01-07T11:25:47.220Z,96.83
2024-01-07T11:26:54.306Z,95.00
2024-01-07T11:27:58.673Z,89.33
2024-01-07T11:29:01.881Z,84.17
2024-01-07T11:30:21.905Z,83.33
2024-01-07T11:31:51.979Z,83.00
2024-01-07T11:33:01.771Z,82.17
2024-01-07T11:34:05.087Z,79.50
2024-01-07T11:35:08.721Z,78.00
2024-01-07T11:36:14.045Z,76.33
2024-01-07T11:37:16.887Z,77.67
2024-01-07T11:38:19.635Z,79.00
2024-01-07T11:39:22.529Z,80.00
2024-01-07T11:40:25.320Z,81.17
2024-01-07T11:41:28.612Z,81.50
2024-01-07T11:42:33.279Z,81.00
2024-01-07T11:43:36.053Z,80.00
2024-01-07T11:44:41.468Z,80.33
2024-01-07T11:45:44.214Z,81.50
2024-01-07T11:46:48.544Z,82.00
2024-01-07T11:47:51.288Z,82.00
2024-01-07T11:49:01.054Z,83.00
2024-01-07T11:50:04.306Z,85.33
2024-01-07T11:51:07.171Z,86.33
2024-01-07T11:52:11.921Z,88.00
2024-01-07T11:53:15.109Z,91.00
2024-01-07T11:54:18.940Z,93.00
2024-01-07T11:55:22.764Z,93.50
2024-01-07T11:56:27.368Z,92.67
2024-01-07T11:57:32.043Z,91.00
2024-01-07T11:58:35.233Z,90.33
2024-01-07T11:59:43.328Z,87.83
2024-01-07T12:00:48.114Z,87.17
2024-01-07T12:01:58.552Z,88.00
2024-01-07T12:03:02.678Z,88.00
2024-01-07T12:04:05.643Z,88.00
2024-01-07T12:05:08.627Z,88.00
2024-01-07T12:06:15.181Z,88.00
2024-01-07T12:07:18.588Z,86.83
2024-01-07T12:08:22.016Z,83.50
2024-01-07T12:09:24.785Z,81.00
2024-01-07T12:10:27.591Z,80.00
2024-01-07T12:11:31.029Z,78.83
2024-01-07T12:12:33.807Z,79.50
2024-01-07T12:13:38.128Z,78.33
2024-01-07T12:14:41.894Z,78.00
2024-01-07T12:15:45.541Z,76.83
2024-01-07T12:16:48.331Z,75.17
2024-01-07T12:18:03.097Z,75.00
2024-01-07T12:19:06.498Z,75.17
2024-01-07T12:20:10.487Z,76.50
2024-01-07T12:21:21.597Z,77.17
2024-01-07T12:22:24.440Z,77.17
2024-01-07T12:23:27.874Z,71.83
2024-01-07T12:24:30.656Z,66.00
2024-01-07T12:25:36.008Z,64.00
2024-01-07T12:26:38.863Z,99.33
2024-01-07T12:27:42.454Z,102.17
2024-01-07T12:28:45.326Z,94.17
2024-01-07T12:29:58.456Z,95.33
2024-01-07T12:31:02.861Z,93.50
2024-01-07T12:32:06.995Z,85.00
2024-01-07T12:33:09.870Z,79.83
2024-01-07T12:34:13.550Z,75.67
2024-01-07T12:35:17.775Z,75.17
2024-01-07T12:36:24.170Z,72.17
2024-01-07T12:37:30.162Z,70.33
2024-01-07T12:38:32.981Z,65.67
2024-01-07T12:39:35.823Z,58.33
2024-01-07T12:40:38.589Z,56.67
2024-01-07T12:41:41.297Z,57.17
2024-01-07T12:42:47.114Z,55.67
2024-01-07T12:43:51.276Z,55.17
2024-01-07T12:44:53.958Z,54.67
2024-01-07T12:45:58.082Z,56.00
2024-01-07T12:47:00.825Z,56.67
2024-01-07T12:48:04.341Z,57.00
2024-01-07T12:49:07.307Z,57.67
2024-01-07T12:50:13.111Z,58.00
2024-01-07T12:51:15.908Z,59.00
2024-01-07T12:52:18.763Z,61.17
2024-01-07T12:53:21.492Z,63.33
2024-01-07T12:54:25.867Z,68.17
2024-01-07T12:55:28.783Z,72.83
2024-01-07T12:56:32.376Z,77.33
2024-01-07T12:57:36.005Z,76.67
2024-01-07T12:58:38.883Z,76.00
2024-01-07T12:59:43.581Z,75.00
2024-01-07T13:00:46.351Z,74.17
2024-01-07T13:01:49.346Z,73.17
2024-01-07T13:02:52.515Z,73.17
2024-01-07T13:03:55.358Z,78.00
2024-01-07T13:04:58.408Z,96.17
2024-01-07T13:06:02.541Z,99.00
2024-01-07T13:07:05.649Z,90.83
2024-01-07T13:08:08.732Z,86.50
2024-01-07T13:09:12.460Z,82.50
2024-01-07T13:10:15.813Z,84.00
2024-01-07T13:11:19.155Z,84.00
2024-01-07T13:12:23.162Z,83.50
2024-01-07T13:13:27.302Z,81.00
2024-01-07T13:14:32.609Z,77.17
2024-01-07T13:15:35.642Z,73.33
2024-01-07T13:16:38.780Z,67.67
2024-01-07T13:17:41.853Z,65.67
2024-01-07T13:18:44.720Z,67.00
2024-01-07T13:19:49.738Z,67.50
2024-01-07T13:20:53.023Z,68.00
2024-01-07T13:22:00.705Z,67.50
2024-01-07T13:23:05.614Z,67.00
2024-01-07T13:24:08.474Z,67.00
2024-01-07T13:25:13.924Z,68.00
2024-01-07T13:26:17.588Z,69.17
2024-01-07T13:27:20.862Z,71.83
2024-01-07T13:28:27.142Z,77.00
2024-01-07T13:29:30.219Z,77.50
2024-01-07T13:30:33.575Z,76.67
2024-01-07T13:31:37.067Z,73.50
2024-01-07T13:32:43.381Z,67.33
2024-01-07T13:33:46.454Z,63.67
2024-01-07T13:34:49.580Z,62.83
2024-01-07T13:35:52.747Z,62.67
2024-01-07T13:36:57.038Z,63.00
2024-01-07T13:37:59.936Z,61.83
2024-01-07T13:39:03.250Z,62.33
2024-01-07T13:40:08.928Z,63.00
2024-01-07T13:41:15.339Z,61.50
2024-01-07T13:42:18.135Z,61.00
2024-01-07T13:43:21.125Z,61.00