createdAt,value
2022-11-03T00:01:40.107Z,14.30
2022-11-03T00:04:07.820Z,14.30
2022-11-03T00:06:35.207Z,14.20
2022-11-03T00:09:04.147Z,14.20
2022-11-03T00:11:32.752Z,14.20
2022-11-03T00:13:59.629Z,14.30
2022-11-03T00:16:26.417Z,14.30
2022-11-03T00:18:53.436Z,14.30
2022-11-03T00:21:20.454Z,14.30
2022-11-03T00:23:47.361Z,14.30
2022-11-03T00:26:21.644Z,14.30
2022-11-03T00:28:55.909Z,14.30
2022-11-03T00:31:26.965Z,14.30
2022-11-03T00:33:54.396Z,14.30
2022-11-03T00:36:25.158Z,14.20
2022-11-03T00:38:51.993Z,14.30
2022-11-03T00:41:20.826Z,14.30
2022-11-03T00:43:47.867Z,14.30
2022-11-03T00:46:14.793Z,14.20
2022-11-03T00:48:41.755Z,14.20
2022-11-03T00:51:10.006Z,14.30
2022-11-03T00:53:47.075Z,14.30
2022-11-03T00:56:14.980Z,14.30
2022-11-03T00:58:42.605Z,14.30
2022-11-03T01:01:40.569Z,14.30
2022-11-03T01:04:29.640Z,14.30
2022-11-03T01:06:58.178Z,14.30
2022-11-03T01:09:34.664Z,14.30
2022-11-03T01:12:03.387Z,14.30
2022-11-03T01:14:40.485Z,14.20
2022-11-03T01:17:08.379Z,14.20
2022-11-03T01:19:35.300Z,14.20
2022-11-03T01:22:05.166Z,14.20
2022-11-03T01:24:35.199Z,14.20
2022-11-03T01:27:02.019Z,14.20
2022-11-03T01:29:28.876Z,14.20
2022-11-03T01:31:55.775Z,14.20
2022-11-03T01:34:23.012Z,14.20
2022-11-03T01:36:50.072Z,14.20
2022-11-03T01:39:18.039Z,14.20
2022-11-03T01:41:46.148Z,14.10
2022-11-03T01:44:12.914Z,14.10
2022-11-03T01:46:55.272Z,14.10
2022-11-03T01:49:33.946Z,14.10
2022-11-03T01:52:03.487Z,14.10
2022-11-03T01:54:31.195Z,14.00
2022-11-03T01:56:58.665Z,14.00
2022-11-03T01:59:25.717Z,14.00
2022-11-03T02:01:52.671Z,14.00
2022-11-03T02:04:31.179Z,14.00
2022-11-03T02:07:07.884Z,14.00
2022-11-03T02:09:34.736Z,14.00
2022-11-03T02:12:08.190Z,14.00
2022-11-03T02:14:37.538Z,14.00
2022-11-03T02:17:06.690Z,14.00
2022-11-03T02:19:39.751Z,13.90
2022-11-03T02:22:20.273Z,14.00
2022-11-03T02:24:54.095Z,14.00
2022-11-03T02:27:21.540Z,14.00
2022-11-03T02:29:48.508Z,14.00
2022-11-03T02:32:27.019Z,14.00
2022-11-03T02:34:56.920Z,13.90
2022-11-03T02:37:25.951Z,14.00
2022-11-03T02:39:55.771Z,14.00
2022-11-03T02:42:23.757Z,14.00
2022-11-03T02:44:51.349Z,13.90
2022-11-03T02:47:18.945Z,14.00
2022-11-03T02:49:47.096Z,14.00
2022-11-03T02:52:32.812Z,13.90
2022-11-03T02:55:01.305Z,13.90
2022-11-03T02:57:30.095Z,13.90
2022-11-03T03:00:00.296Z,14.00
2022-11-03T03:02:37.953Z,13.90
2022-11-03T03:05:07.811Z,13.90
2022-11-03T03:07:36.628Z,13.90
2022-11-03T03:10:12.549Z,13.90
2022-11-03T03:12:41.879Z,13.80
2022-11-03T03:15:09.443Z,13.90
2022-11-03T03:17:42.502Z,13.80
2022-11-03T03:20:14.917Z,13.80
2022-11-03T03:22:47.458Z,13.80
2022-11-03T03:25:16.861Z,13.80
2022-11-03T03:27:46.225Z,13.70
2022-11-03T03:30:13.427Z,13.70
2022-11-03T03:32:41.839Z,13.70
2022-11-03T03:35:10.087Z,13.70
2022-11-03T03:37:39.690Z,13.70
2022-11-03T03:40:09.288Z,13.60
2022-11-03T03:42:37.789Z,13.60
2022-11-03T03:45:06.464Z,13.70
2022-11-03T03:47:34.546Z,13.70
2022-11-03T03:50:01.650Z,13.70
2022-11-03T03:52:29.311Z,13.60
2022-11-03T03:54:56.467Z,13.70
2022-11-03T03:57:24.544Z,13.70
2022-11-03T03:59:52.018Z,13.70
2022-11-03T04:02:19.040Z,13.80
2022-11-03T04:04:46.010Z,13.70
2022-11-03T04:07:31.432Z,13.70
2022-11-03T04:09:58.294Z,13.70
2022-11-03T04:12:43.897Z,13.70
2022-11-03T04:15:32.233Z,13.60
2022-11-03T04:18:17.497Z,13.60
2022-11-03T04:21:02.878Z,13.60
2022-11-03T04:23:29.747Z,13.60
2022-11-03T04:25:56.778Z,13.60
2022-11-03T04:28:25.906Z,13.60
2022-11-03T04:30:58.728Z,13.50
2022-11-03T04:33:26.344Z,13.60
2022-11-03T04:35:53.991Z,13.60
2022-11-03T04:38:22.501Z,13.50
2022-11-03T04:40:56.881Z,13.50
2022-11-03T04:43:30.162Z,13.40
2022-11-03T04:45:57.000Z,13.40
2022-11-03T04:48:24.767Z,13.40
2022-11-03T04:50:55.733Z,13.40
2022-11-03T04:53:23.546Z,13.40
2022-11-03T04:55:52.797Z,13.50
2022-11-03T04:58:24.007Z,13.50
2022-11-03T05:00:52.211Z,13.40
2022-11-03T05:03:30.195Z,13.40
2022-11-03T05:05:57.337Z,13.40
2022-11-03T05:08:24.414Z,13.40
2022-11-03T05:10:51.276Z,13.40
2022-11-03T05:13:23.162Z,13.40
2022-11-03T05:15:51.469Z,13.40
2022-11-03T05:18:21.386Z,13.40
2022-11-03T05:20:49.871Z,13.40
2022-11-03T05:23:17.989Z,13.40
2022-11-03T05:25:47.647Z,13.50
2022-11-03T05:28:22.904Z,13.50
2022-11-03T05:30:50.138Z,13.50
2022-11-03T05:33:26.797Z,13.50
2022-11-03T05:35:54.186Z,13.50
2022-11-03T05:38:22.131Z,13.50
2022-11-03T05:40:53.409Z,13.50
2022-11-03T05:43:21.261Z,13.50
2022-11-03T05:45:50.526Z,13.50
2022-11-03T05:48:37.550Z,13.60
2022-11-03T05:51:12.629Z,13.60
2022-11-03T05:53:43.502Z,13.60
2022-11-03T05:56:16.035Z,13.60
2022-11-03T05:58:43.286Z,13.60
2022-11-03T06:01:19.224Z,13.60
2022-11-03T06:03:46.688Z,13.60
2022-11-03T06:06:21.173Z,13.60
2022-11-03T06:08:48.256Z,13.70
2022-11-03T06:11:28.727Z,13.70
2022-11-03T06:13:56.272Z,13.70
2022-11-03T06:16:32.136Z,13.70
2022-11-03T06:19:00.697Z,13.70
2022-11-03T06:21:27.722Z,13.70
2022-11-03T06:23:55.294Z,13.70
2022-11-03T06:26:26.505Z,13.70
2022-11-03T06:28:53.656Z,13.70
2022-11-03T06:31:23.391Z,13.80
2022-11-03T06:33:51.354Z,13.80
2022-11-03T06:36:22.712Z,13.80
2022-11-03T06:39:09.831Z,13.80
2022-11-03T06:41:37.205Z,13.80
2022-11-03T06:44:19.488Z,13.70
2022-11-03T06:46:46.319Z,13.70
2022-11-03T06:49:27.906Z,13.80
2022-11-03T06:51:55.488Z,13.80
2022-11-03T06:54:22.413Z,13.80
2022-11-03T06:56:49.260Z,13.80
2022-11-03T06:59:16.587Z,13.80
2022-11-03T07:01:46.251Z,13.90
2022-11-03T07:04:20.844Z,13.90
2022-11-03T07:06:52.927Z,13.90
2022-11-03T07:09:22.859Z,13.90
2022-11-03T07:11:51.231Z,13.90
2022-11-03T07:14:19.864Z,13.90
2022-11-03T07:16:47.934Z,13.90
2022-11-03T07:19:17.889Z,13.90
2022-11-03T07:21:45.838Z,13.90
2022-11-03T07:24:18.741Z,14.00
2022-11-03T07:26:45.638Z,14.00
2022-11-03T07:29:16.597Z,14.00
2022-11-03T07:31:43.480Z,14.00
2022-11-03T07:34:14.275Z,14.00
2022-11-03T07:36:41.227Z,14.10
2022-11-03T07:39:12.199Z,14.10
2022-11-03T07:41:39.050Z,14.10
2022-11-03T07:44:05.996Z,14.10
2022-11-03T07:46:32.988Z,14.00
2022-11-03T07:49:01.491Z,14.00
2022-11-03T07:51:35.214Z,14.10
2022-11-03T07:54:15.781Z,14.10
2022-11-03T07:56:43.706Z,14.10
2022-11-03T07:59:11.674Z,14.10
2022-11-03T08:01:41.631Z,14.10
2022-11-03T08:04:10.762Z,14.10
2022-11-03T08:06:37.803Z,14.10
2022-11-03T08:09:04.978Z,14.10
2022-11-03T08:11:32.037Z,14.20
2022-11-03T08:13:58.948Z,14.20
2022-11-03T08:16:25.911Z,14.20
2022-11-03T08:18:52.794Z,14.20
2022-11-03T08:21:19.738Z,14.20
2022-11-03T08:23:47.823Z,14.20
2022-11-03T08:26:15.267Z,14.30
2022-11-03T08:28:42.456Z,14.30
2022-11-03T08:31:12.649Z,14.30
2022-11-03T08:33:40.475Z,14.30
2022-11-03T08:36:08.720Z,14.30
2022-11-03T08:38:36.006Z,14.30
2022-11-03T08:41:03.075Z,14.40
2022-11-03T08:43:30.066Z,14.40
2022-11-03T08:45:58.766Z,14.40
2022-11-03T08:48:30.224Z,14.40
2022-11-03T08:50:57.160Z,14.40
2022-11-03T08:53:25.209Z,14.40
2022-11-03T08:55:55.159Z,14.50
2022-11-03T08:58:22.719Z,14.50
2022-11-03T09:00:50.076Z,14.50
2022-11-03T09:03:17.011Z,14.50
2022-11-03T09:05:43.953Z,14.50
2022-11-03T09:10:57.890Z,14.70
2022-11-03T09:13:24.727Z,14.70
2022-11-03T09:15:51.573Z,14.70
2022-11-03T09:18:18.492Z,14.80
2022-11-03T09:20:45.423Z,14.80
2022-11-03T09:23:12.292Z,14.70
2022-11-03T09:25:39.166Z,14.70
2022-11-03T09:28:06.553Z,14.70
2022-11-03T09:30:33.745Z,14.70
2022-11-03T09:33:00.591Z,14.70
2022-11-03T09:35:28.046Z,14.70
2022-11-03T09:37:54.891Z,14.70
2022-11-03T09:40:21.975Z,14.70
2022-11-03T09:42:48.881Z,14.70
2022-11-03T09:45:15.788Z,14.70
2022-11-03T09:47:43.590Z,14.70
2022-11-03T09:50:14.897Z,14.70
2022-11-03T09:52:42.008Z,14.70
2022-11-03T09:55:14.787Z,14.70
2022-11-03T09:57:41.987Z,14.80
2022-11-03T10:00:16.227Z,14.90
2022-11-03T10:02:43.507Z,14.90
2022-11-03T10:05:12.840Z,15.10
2022-11-03T10:07:39.808Z,15.10
2022-11-03T10:10:06.843Z,15.20
2022-11-03T10:12:36.507Z,15.30
2022-11-03T10:15:03.507Z,15.40
2022-11-03T10:17:30.905Z,15.40
2022-11-03T10:19:58.398Z,15.40
2022-11-03T10:22:25.237Z,15.40
2022-11-03T10:25:12.033Z,15.50
2022-11-03T10:27:39.937Z,15.50
2022-11-03T10:30:10.515Z,15.60
2022-11-03T10:32:38.332Z,15.70
2022-11-03T10:35:23.979Z,15.70
2022-11-03T10:37:50.811Z,15.80
2022-11-03T10:40:52.268Z,15.80
2022-11-03T10:43:19.247Z,15.80
2022-11-03T10:45:46.253Z,15.80
2022-11-03T10:48:13.230Z,15.80
2022-11-03T10:50:40.437Z,15.80
2022-11-03T10:53:13.140Z,15.80
2022-11-03T10:55:40.178Z,15.90
2022-11-03T10:58:07.439Z,15.80
2022-11-03T11:00:34.618Z,15.90
2022-11-03T11:03:01.938Z,15.90
2022-11-03T11:05:28.844Z,15.90
2022-11-03T11:07:55.911Z,16.00
2022-11-03T11:10:23.954Z,16.00
2022-11-03T11:13:02.911Z,16.00
2022-11-03T11:15:49.622Z,16.10
2022-11-03T11:18:28.782Z,16.00
2022-11-03T11:20:56.248Z,16.10
2022-11-03T11:23:29.034Z,16.10
2022-11-03T11:26:11.570Z,16.10
2022-11-03T11:28:42.579Z,16.20
2022-11-03T11:31:30.168Z,16.30
2022-11-03T11:34:09.577Z,16.20
2022-11-03T11:36:36.990Z,16.30
2022-11-03T11:39:04.824Z,16.40
2022-11-03T11:41:50.679Z,16.40
2022-11-03T11:44:36.197Z,16.40
2022-11-03T11:47:03.064Z,16.50
2022-11-03T11:49:29.943Z,16.50
2022-11-03T11:52:00.956Z,16.60
2022-11-03T11:54:28.161Z,16.60
2022-11-03T11:56:55.050Z,16.60
2022-11-03T11:59:25.397Z,16.60
2022-11-03T12:01:54.992Z,16.60
2022-11-03T12:04:29.253Z,16.70
2022-11-03T12:06:57.704Z,16.80
2022-11-03T12:09:27.806Z,16.80
2022-11-03T12:12:00.750Z,16.80
2022-11-03T12:14:32.080Z,16.80
2022-11-03T12:17:00.107Z,16.90
2022-11-03T12:19:33.189Z,17.00
2022-11-03T12:22:00.165Z,17.00
2022-11-03T12:24:33.523Z,17.10
2022-11-03T12:27:00.799Z,17.10
2022-11-03T12:29:27.788Z,17.20
2022-11-03T12:31:54.923Z,17.20
2022-11-03T12:34:22.049Z,17.20
2022-11-03T12:36:54.714Z,17.10
2022-11-03T12:39:22.947Z,17.10
2022-11-03T12:41:50.186Z,17.10
2022-11-03T12:44:17.122Z,17.10
2022-11-03T12:46:44.090Z,17.10
2022-11-03T12:49:11.021Z,17.00
2022-11-03T12:51:37.870Z,17.00
2022-11-03T12:54:05.223Z,17.00
2022-11-03T12:56:32.090Z,17.00
2022-11-03T12:58:58.970Z,16.90
2022-11-03T13:01:25.931Z,16.80
2022-11-03T13:03:53.528Z,16.80
2022-11-03T13:06:20.631Z,16.70
2022-11-03T13:08:49.153Z,16.60
2022-11-03T13:11:37.994Z,16.60
2022-11-03T13:14:07.492Z,16.60
2022-11-03T13:16:34.382Z,16.50
2022-11-03T13:19:01.280Z,16.50
2022-11-03T13:21:28.301Z,16.50
2022-11-03T13:23:56.576Z,16.30
2022-11-03T13:26:23.515Z,16.20
2022-11-03T13:28:50.483Z,16.10
2022-11-03T13:31:17.457Z,16.20
2022-11-03T13:33:47.477Z,16.20
2022-11-03T13:36:14.460Z,16.20
2022-11-03T13:38:41.388Z,16.20
2022-11-03T13:41:09.372Z,16.10
2022-11-03T13:43:36.772Z,16.00
2022-11-03T13:46:06.348Z,15.90
2022-11-03T13:51:23.821Z,15.90
2022-11-03T13:59:25.084Z,15.90
2022-11-03T14:04:42.868Z,15.90
2022-11-03T14:07:10.726Z,15.90
2022-11-03T14:12:23.479Z,15.80
2022-11-03T14:14:50.532Z,15.80
2022-11-03T14:17:17.594Z,15.80
2022-11-03T14:19:50.204Z,15.80
2022-11-03T14:22:24.582Z,15.70
2022-11-03T14:24:52.207Z,15.70
2022-11-03T14:27:20.152Z,15.70
2022-11-03T14:29:50.005Z,15.70
2022-11-03T14:32:17.584Z,15.70
2022-11-03T14:34:48.160Z,15.70
2022-11-03T14:37:20.655Z,15.70
2022-11-03T14:39:47.726Z,15.70
2022-11-03T14:42:18.098Z,15.80
2022-11-03T14:44:46.091Z,15.70
2022-11-03T14:47:17.908Z,15.70
2022-11-03T14:49:45.950Z,15.60
2022-11-03T14:52:12.991Z,15.60
2022-11-03T14:54:40.209Z,15.70
2022-11-03T14:57:07.244Z,15.70
2022-11-03T14:59:34.139Z,15.60
2022-11-03T15:02:01.772Z,15.50
2022-11-03T15:04:28.822Z,15.40
2022-11-03T15:06:55.941Z,15.50
2022-11-03T15:09:23.001Z,15.50
2022-11-03T15:11:50.035Z,15.50
2022-11-03T15:14:17.225Z,15.50
2022-11-03T15:16:47.123Z,15.50
2022-11-03T15:19:14.258Z,15.50
2022-11-03T15:21:41.357Z,15.50
2022-11-03T15:26:55.363Z,15.40
2022-11-03T15:29:24.224Z,15.50
2022-11-03T15:31:51.310Z,15.60
2022-11-03T15:34:24.087Z,15.50
2022-11-03T15:36:51.153Z,15.60
2022-11-03T15:39:18.181Z,15.60
2022-11-03T15:41:45.226Z,15.50
2022-11-03T15:44:12.375Z,15.60
2022-11-03T15:46:39.522Z,15.60
2022-11-03T15:49:06.472Z,15.60
2022-11-03T15:51:33.353Z,15.60
2022-11-03T15:54:00.612Z,15.60
2022-11-03T15:56:27.928Z,15.70
2022-11-03T15:58:55.205Z,15.70
2022-11-03T16:01:26.879Z,15.70
2022-11-03T16:03:54.109Z,15.70
2022-11-03T16:06:46.486Z,15.60
2022-11-03T16:09:16.853Z,15.60
2022-11-03T16:11:43.893Z,15.60
2022-11-03T16:14:17.191Z,15.60
2022-11-03T16:19:19.453Z,15.50
2022-11-03T16:21:46.406Z,15.60
2022-11-03T16:24:15.231Z,15.50
2022-11-03T16:26:42.775Z,15.50
2022-11-03T16:29:09.795Z,15.40
2022-11-03T16:31:36.651Z,15.50
2022-11-03T16:34:04.846Z,15.50
2022-11-03T16:36:31.976Z,15.50
2022-11-03T16:38:59.007Z,15.50
2022-11-03T16:41:25.980Z,15.40
2022-11-03T16:43:56.473Z,15.40
2022-11-03T16:46:23.320Z,15.40
2022-11-03T16:48:50.407Z,15.30
2022-11-03T16:51:17.325Z,15.30
2022-11-03T16:53:44.257Z,15.30
2022-11-03T16:56:11.131Z,15.20
2022-11-03T16:58:38.033Z,15.10
2022-11-03T17:01:05.663Z,15.10
2022-11-03T17:03:32.767Z,15.20
2022-11-03T17:05:59.663Z,15.10
2022-11-03T17:08:51.386Z,15.10
2022-11-03T17:11:13.444Z,15.00
2022-11-03T17:13:40.416Z,15.00
2022-11-03T17:16:07.466Z,15.00
2022-11-03T17:18:34.386Z,15.00
2022-11-03T17:21:01.375Z,15.00
2022-11-03T17:23:28.203Z,15.00
2022-11-03T17:25:55.808Z,15.00
2022-11-03T17:28:22.698Z,15.00
2022-11-03T17:30:50.074Z,15.00
2022-11-03T17:33:17.803Z,15.00
2022-11-03T17:35:46.408Z,15.00
2022-11-03T17:38:15.365Z,15.00
2022-11-03T17:40:43.400Z,15.00
2022-11-03T17:43:31.575Z,15.00
2022-11-03T17:45:58.410Z,14.90
2022-11-03T17:48:25.288Z,14.90
2022-11-03T17:50:53.854Z,14.90
2022-11-03T17:53:22.317Z,14.90
2022-11-03T17:56:08.828Z,14.90
2022-11-03T17:58:43.184Z,14.90
2022-11-03T18:01:17.690Z,14.90
2022-11-03T18:03:44.821Z,14.90
2022-11-03T18:06:16.360Z,14.90
2022-11-03T18:08:44.860Z,14.90
2022-11-03T18:11:33.960Z,14.80
2022-11-03T18:14:02.796Z,14.80
2022-11-03T18:16:30.877Z,14.80
2022-11-03T18:18:57.924Z,14.80
2022-11-03T18:21:24.905Z,14.80
2022-11-03T18:23:51.808Z,14.80
2022-11-03T18:26:25.837Z,14.80
2022-11-03T18:28:53.225Z,14.70
2022-11-03T18:31:21.570Z,14.70
2022-11-03T18:33:48.706Z,14.70
2022-11-03T18:36:16.078Z,14.70
2022-11-03T18:38:44.455Z,14.70
2022-11-03T18:41:36.690Z,14.70
2022-11-03T18:44:09.633Z,14.70
2022-11-03T18:46:36.589Z,14.60
2022-11-03T18:49:03.402Z,14.60
2022-11-03T18:51:30.518Z,14.60
2022-11-03T18:53:57.487Z,14.60
2022-11-03T18:56:24.372Z,14.60
2022-11-03T18:58:52.765Z,14.60
2022-11-03T19:01:24.194Z,14.60
2022-11-03T19:03:51.247Z,14.60
2022-11-03T19:06:18.171Z,14.50
2022-11-03T19:08:45.748Z,14.60
2022-11-03T19:11:13.613Z,14.60
2022-11-03T19:13:42.198Z,14.50
2022-11-03T19:16:13.749Z,14.50
2022-11-03T19:18:41.285Z,14.50
2022-11-03T19:21:14.418Z,14.50
2022-11-03T19:23:47.642Z,14.50
2022-11-03T19:26:18.221Z,14.50
2022-11-03T19:28:46.138Z,14.50
2022-11-03T19:31:20.426Z,14.50
2022-11-03T19:33:48.325Z,14.50
2022-11-03T19:36:15.245Z,14.50
2022-11-03T19:38:42.279Z,14.50
2022-11-03T19:41:48.636Z,14.50
2022-11-03T19:44:15.883Z,14.50
2022-11-03T19:46:43.027Z,14.50
2022-11-03T19:49:12.813Z,14.50
2022-11-03T19:51:40.035Z,14.50
2022-11-03T19:54:10.312Z,14.40
2022-11-03T19:56:37.268Z,14.40
2022-11-03T19:59:06.304Z,14.40
2022-11-03T20:01:36.528Z,14.40
2022-11-03T20:04:03.923Z,14.40
2022-11-03T20:06:31.074Z,14.40
2022-11-03T20:08:58.333Z,14.30
2022-11-03T20:11:25.374Z,14.30
2022-11-03T20:13:52.929Z,14.30
2022-11-03T20:16:20.084Z,14.20
2022-11-03T20:18:48.983Z,14.20
2022-11-03T20:21:17.140Z,14.10
2022-11-03T20:23:44.702Z,14.10
2022-11-03T20:26:14.158Z,14.00
2022-11-03T20:28:41.157Z,14.00
2022-11-03T20:31:08.570Z,14.00
2022-11-03T20:33:36.679Z,14.10
2022-11-03T20:36:04.621Z,14.00
2022-11-03T20:38:32.475Z,14.00
2022-11-03T20:41:02.602Z,14.00
2022-11-03T20:43:31.738Z,13.90
2022-11-03T20:45:59.355Z,13.90
2022-11-03T20:48:26.438Z,13.90
2022-11-03T20:50:54.076Z,13.80
2022-11-03T20:53:22.417Z,13.80
2022-11-03T20:55:49.441Z,13.80
2022-11-03T20:58:17.432Z,13.70
2022-11-03T21:00:45.428Z,13.60
2022-11-03T21:03:37.944Z,13.60
2022-11-03T21:06:05.043Z,13.60
2022-11-03T21:08:31.970Z,13.40
2022-11-03T21:11:18.816Z,13.40
2022-11-03T21:13:45.654Z,13.40
2022-11-03T21:16:35.872Z,13.30
2022-11-03T21:19:21.688Z,13.20
2022-11-03T21:21:48.667Z,13.20
2022-11-03T21:24:15.641Z,13.20
2022-11-03T21:29:58.436Z,13.20
2022-11-03T21:30:03.810Z,13.20
2022-11-03T21:32:25.707Z,13.10
2022-11-03T21:34:52.658Z,13.10
2022-11-03T21:37:19.621Z,13.10
2022-11-03T21:39:47.554Z,13.10
2022-11-03T21:42:34.299Z,13.00
2022-11-03T21:45:01.206Z,13.00
2022-11-03T21:47:28.762Z,13.00
2022-11-03T21:49:55.756Z,13.00
2022-11-03T21:52:32.393Z,13.00
2022-11-03T21:54:59.943Z,13.00
2022-11-03T21:57:26.932Z,12.90
2022-11-03T21:59:54.085Z,12.90
2022-11-03T22:02:21.150Z,12.90
2022-11-03T22:04:48.255Z,12.90
2022-11-03T22:07:15.206Z,12.80
2022-11-03T22:09:42.018Z,12.80
2022-11-03T22:12:10.416Z,12.70
2022-11-03T22:14:56.074Z,12.80
2022-11-03T22:17:22.990Z,12.80
2022-11-03T22:20:08.608Z,12.70
2022-11-03T22:22:54.159Z,12.70
2022-11-03T22:25:39.619Z,12.70
2022-11-03T22:28:10.226Z,12.60
2022-11-03T22:31:00.093Z,12.60
2022-11-03T22:33:27.094Z,12.60
2022-11-03T22:36:21.503Z,12.60
2022-11-03T22:39:07.344Z,12.60
2022-11-03T22:41:53.177Z,12.60
2022-11-03T22:44:38.559Z,12.60
2022-11-03T22:47:08.249Z,12.50
2022-11-03T22:49:35.686Z,12.50
2022-11-03T22:52:02.647Z,12.40
2022-11-03T22:54:29.515Z,12.40
2022-11-03T22:56:56.375Z,12.40
2022-11-03T22:59:23.308Z,12.40
2022-11-03T23:01:50.259Z,12.40
2022-11-03T23:04:17.461Z,12.30
2022-11-03T23:06:44.442Z,12.40
2022-11-03T23:09:12.327Z,12.30
2022-11-03T23:11:39.351Z,12.30
2022-11-03T23:14:08.035Z,12.30
2022-11-03T23:16:36.143Z,12.20
2022-11-03T23:19:22.258Z,12.20
2022-11-03T23:21:50.420Z,12.20
2022-11-03T23:24:40.477Z,12.20
2022-11-03T23:27:11.904Z,12.20
2022-11-03T23:29:38.862Z,12.10
2022-11-03T23:32:06.069Z,12.10
2022-11-03T23:34:35.377Z,12.10
2022-11-03T23:37:02.663Z,12.10
2022-11-03T23:39:29.613Z,12.10
2022-11-03T23:41:56.558Z,12.10
2022-11-03T23:44:23.520Z,12.00
2022-11-03T23:47:09.131Z,12.10
2022-11-03T23:49:35.975Z,12.00
2022-11-03T23:52:02.858Z,12.00
2022-11-03T23:54:29.779Z,11.90
2022-11-03T23:57:15.461Z,11.90
2022-11-03T23:59:42.555Z,11.90
