createdAt,value
2019-02-27T00:00:15.009Z,28.90
2019-02-27T00:01:17.064Z,23.90
2019-02-27T00:02:14.891Z,26.30
2019-02-27T00:03:14.778Z,27.00
2019-02-27T00:04:14.768Z,25.00
2019-02-27T00:05:14.734Z,27.20
2019-02-27T00:06:15.835Z,25.10
2019-02-27T00:07:14.646Z,27.10
2019-02-27T00:08:14.524Z,26.00
2019-02-27T00:09:14.528Z,25.70
2019-02-27T00:10:14.410Z,25.40
2019-02-27T00:11:14.408Z,28.20
2019-02-27T00:12:16.864Z,23.80
2019-02-27T00:13:14.288Z,25.60
2019-02-27T00:14:14.289Z,25.80
2019-02-27T00:15:14.170Z,21.60
2019-02-27T00:16:14.166Z,24.60
2019-02-27T00:17:15.115Z,23.70
2019-02-27T00:18:14.046Z,23.70
2019-02-27T00:19:14.045Z,23.30
2019-02-27T00:20:13.926Z,24.50
2019-02-27T00:21:13.923Z,23.10
2019-02-27T00:22:17.269Z,23.90
2019-02-27T00:23:13.805Z,19.70
2019-02-27T00:24:13.805Z,23.80
2019-02-27T00:25:13.684Z,23.30
2019-02-27T00:26:13.682Z,22.00
2019-02-27T00:27:15.225Z,25.60
2019-02-27T00:28:13.560Z,23.40
2019-02-27T00:29:13.565Z,24.10
2019-02-27T00:30:13.440Z,24.40
2019-02-27T00:31:13.441Z,23.90
2019-02-27T00:32:15.777Z,25.20
2019-02-27T00:33:13.321Z,22.50
2019-02-27T00:34:13.321Z,25.70
2019-02-27T00:35:13.199Z,22.70
2019-02-27T00:36:13.202Z,23.80
2019-02-27T00:37:13.199Z,24.00
2019-02-27T00:38:13.081Z,24.10
2019-02-27T00:39:13.081Z,23.70
2019-02-27T00:40:12.962Z,24.30
2019-02-27T00:41:13.102Z,23.70
2019-02-27T00:42:12.922Z,24.40
2019-02-27T00:43:12.840Z,25.80
2019-02-27T00:44:12.838Z,23.80
2019-02-27T00:45:12.717Z,21.10
2019-02-27T00:46:13.222Z,23.10
2019-02-27T00:47:12.680Z,24.90
2019-02-27T00:48:12.607Z,23.90
2019-02-27T00:49:12.595Z,23.70
2019-02-27T00:50:12.476Z,24.90
2019-02-27T00:51:12.922Z,23.30
2019-02-27T00:52:12.361Z,21.80
2019-02-27T00:53:12.357Z,23.60
2019-02-27T00:54:12.356Z,21.50
2019-02-27T00:55:12.248Z,24.70
2019-02-27T00:56:12.916Z,25.80
2019-02-27T00:57:12.114Z,23.10
2019-02-27T00:58:12.119Z,27.00
2019-02-27T00:59:12.125Z,22.70
2019-02-27T01:00:13.558Z,23.00
2019-02-27T01:01:12.579Z,24.30
2019-02-27T01:02:11.873Z,23.60
2019-02-27T01:03:11.876Z,23.30
2019-02-27T01:04:11.877Z,24.70
2019-02-27T01:05:11.757Z,26.30
2019-02-27T01:06:12.170Z,26.00
2019-02-27T01:07:11.637Z,23.50
2019-02-27T01:08:11.632Z,22.60
2019-02-27T01:09:11.595Z,24.30
2019-02-27T01:10:12.258Z,25.70
2019-02-27T01:11:11.514Z,24.20
2019-02-27T01:12:11.395Z,25.10
2019-02-27T01:13:11.400Z,26.00
2019-02-27T01:14:11.356Z,24.90
2019-02-27T01:15:11.339Z,24.10
2019-02-27T01:16:11.270Z,26.00
2019-02-27T01:17:11.152Z,26.10
2019-02-27T01:18:11.153Z,28.90
2019-02-27T01:19:11.035Z,23.60
2019-02-27T01:20:11.954Z,25.20
2019-02-27T01:21:11.070Z,26.20
2019-02-27T01:22:10.911Z,26.10
2019-02-27T01:23:11.594Z,26.00
2019-02-27T01:24:10.791Z,22.80
2019-02-27T01:25:10.791Z,23.50
2019-02-27T01:26:10.790Z,25.20
2019-02-27T01:27:10.673Z,23.50
2019-02-27T01:28:11.584Z,23.60
2019-02-27T01:29:10.549Z,28.50
2019-02-27T01:30:10.549Z,23.90
2019-02-27T01:31:10.515Z,24.00
2019-02-27T01:32:10.432Z,23.60
2019-02-27T01:33:10.429Z,25.40
2019-02-27T01:34:11.325Z,25.20
2019-02-27T01:35:10.310Z,24.00
2019-02-27T01:36:10.187Z,23.50
2019-02-27T01:37:10.191Z,25.00
2019-02-27T01:38:10.186Z,24.50
2019-02-27T01:39:11.358Z,22.60
2019-02-27T01:40:10.076Z,27.50
2019-02-27T01:41:09.947Z,24.40
2019-02-27T01:42:09.947Z,26.20
2019-02-27T01:43:09.950Z,23.90
2019-02-27T01:44:11.185Z,26.70
2019-02-27T01:45:09.827Z,26.10
2019-02-27T01:46:09.704Z,23.70
2019-02-27T01:47:09.706Z,27.70
2019-02-27T01:48:09.853Z,22.40
2019-02-27T01:49:09.585Z,23.20
2019-02-27T01:50:09.583Z,23.40
2019-02-27T01:51:09.471Z,23.80
2019-02-27T01:52:09.462Z,24.20
2019-02-27T01:53:09.459Z,26.00
2019-02-27T01:54:09.359Z,24.10
2019-02-27T01:55:09.345Z,21.60
2019-02-27T01:56:09.225Z,22.70
2019-02-27T01:57:09.223Z,23.80
2019-02-27T01:58:10.113Z,24.90
2019-02-27T01:59:09.106Z,21.00
2019-02-27T02:00:09.104Z,22.90
2019-02-27T02:01:08.983Z,22.90
2019-02-27T02:02:08.985Z,24.50
2019-02-27T02:03:11.131Z,23.50
2019-02-27T02:04:08.863Z,24.20
2019-02-27T02:05:08.863Z,23.40
2019-02-27T02:06:08.743Z,23.20
2019-02-27T02:07:08.741Z,23.60
2019-02-27T02:08:13.606Z,22.00
2019-02-27T02:09:08.625Z,22.30
2019-02-27T02:10:08.583Z,23.00
2019-02-27T02:11:08.499Z,23.10
2019-02-27T02:12:08.804Z,20.50
2019-02-27T02:13:08.378Z,23.10
2019-02-27T02:14:08.381Z,21.70
2019-02-27T02:15:08.262Z,23.20
2019-02-27T02:16:08.258Z,23.10
2019-02-27T02:17:08.267Z,21.50
2019-02-27T02:18:08.137Z,22.00
2019-02-27T02:19:08.142Z,24.40
2019-02-27T02:20:08.018Z,23.90
2019-02-27T02:21:08.018Z,22.20
2019-02-27T02:22:08.913Z,23.50
2019-02-27T02:23:07.899Z,22.90
2019-02-27T02:24:07.903Z,24.80
2019-02-27T02:25:07.779Z,22.50
2019-02-27T02:26:07.778Z,24.20
2019-02-27T02:27:08.756Z,22.80
2019-02-27T02:28:07.658Z,25.30
2019-02-27T02:29:07.658Z,22.70
2019-02-27T02:30:07.545Z,23.80
2019-02-27T02:31:07.540Z,22.50
2019-02-27T02:32:07.415Z,22.30
2019-02-27T02:33:07.416Z,23.30
2019-02-27T02:34:07.416Z,20.90
2019-02-27T02:35:07.295Z,20.00
2019-02-27T02:36:07.301Z,23.20
2019-02-27T02:37:07.178Z,23.50
2019-02-27T02:38:12.076Z,22.50
2019-02-27T02:39:07.180Z,27.80
2019-02-27T02:40:07.058Z,27.20
2019-02-27T02:41:08.414Z,28.70
2019-02-27T02:42:06.937Z,27.20
2019-02-27T02:43:06.956Z,26.80
2019-02-27T02:44:06.898Z,28.50
2019-02-27T02:45:06.815Z,27.20
2019-02-27T02:46:08.908Z,25.30
2019-02-27T02:47:06.695Z,27.40
2019-02-27T02:48:06.694Z,23.10
2019-02-27T02:49:08.301Z,23.40
2019-02-27T02:50:06.572Z,23.40
2019-02-27T02:51:06.575Z,23.50
2019-02-27T02:52:06.458Z,26.70
2019-02-27T02:53:06.452Z,28.30
2019-02-27T02:54:06.334Z,27.10
2019-02-27T02:55:12.156Z,28.70
2019-02-27T02:56:06.341Z,24.30
2019-02-27T02:57:06.212Z,25.00
2019-02-27T02:58:07.906Z,22.20
2019-02-27T02:59:06.092Z,21.40
2019-02-27T03:00:06.091Z,21.90
2019-02-27T03:01:05.972Z,21.20
2019-02-27T03:02:05.975Z,22.90
2019-02-27T03:03:05.972Z,22.30
2019-02-27T03:04:05.850Z,21.70
2019-02-27T03:05:05.849Z,21.70
2019-02-27T03:06:05.728Z,19.60
2019-02-27T03:07:07.168Z,21.00
2019-02-27T03:08:05.728Z,21.20
2019-02-27T03:09:05.620Z,21.30
2019-02-27T03:10:07.450Z,21.00
2019-02-27T03:11:05.489Z,20.80
2019-02-27T03:12:05.492Z,20.00
2019-02-27T03:13:07.102Z,18.10
2019-02-27T03:14:05.371Z,19.20
2019-02-27T03:15:05.366Z,19.50
2019-02-27T03:16:05.932Z,20.90
2019-02-27T03:17:05.252Z,21.60
2019-02-27T03:18:05.131Z,20.20
2019-02-27T03:19:06.427Z,22.40
2019-02-27T03:20:05.128Z,18.40
2019-02-27T03:21:05.010Z,22.10
2019-02-27T03:22:05.010Z,20.70
2019-02-27T03:23:04.885Z,18.60
2019-02-27T03:24:04.886Z,20.00
2019-02-27T03:25:05.550Z,19.40
2019-02-27T03:26:04.768Z,20.00
2019-02-27T03:27:04.765Z,22.10
2019-02-27T03:28:04.988Z,19.20
2019-02-27T03:29:04.647Z,19.50
2019-02-27T03:30:04.529Z,18.80
2019-02-27T03:31:04.538Z,20.60
2019-02-27T03:32:04.531Z,19.80
2019-02-27T03:33:04.404Z,21.10
2019-02-27T03:34:08.158Z,20.90
2019-02-27T03:35:04.292Z,17.00
2019-02-27T03:36:04.443Z,19.30
2019-02-27T03:37:04.285Z,20.80
2019-02-27T03:38:04.166Z,19.30
2019-02-27T03:39:04.165Z,18.60
2019-02-27T03:40:04.043Z,19.10
2019-02-27T03:41:04.041Z,17.90
2019-02-27T03:42:04.013Z,18.20
2019-02-27T03:43:10.031Z,21.60
2019-02-27T03:44:03.935Z,18.00
2019-02-27T03:45:03.805Z,18.90
2019-02-27T03:46:06.222Z,22.40
2019-02-27T03:47:03.692Z,18.70
2019-02-27T03:48:03.690Z,18.50
2019-02-27T03:49:04.601Z,21.40
2019-02-27T03:50:03.558Z,17.40
2019-02-27T03:51:03.604Z,20.30
2019-02-27T03:52:03.445Z,19.00
2019-02-27T03:53:03.455Z,17.40
2019-02-27T03:54:03.446Z,18.70
2019-02-27T03:55:03.317Z,20.00
2019-02-27T03:56:08.692Z,17.20
2019-02-27T03:57:03.438Z,21.40
2019-02-27T03:58:03.646Z,20.90
2019-02-27T03:59:06.237Z,22.40
2019-02-27T04:00:04.146Z,20.10
2019-02-27T04:01:03.451Z,20.50
2019-02-27T04:02:06.296Z,21.80
2019-02-27T04:03:03.308Z,16.90
2019-02-27T04:04:03.170Z,22.20
2019-02-27T04:05:07.138Z,18.60
2019-02-27T04:06:03.419Z,20.60
2019-02-27T04:07:02.840Z,22.10
2019-02-27T04:08:07.086Z,19.50
2019-02-27T04:09:02.599Z,21.40
2019-02-27T04:10:02.593Z,19.60
2019-02-27T04:11:05.625Z,20.20
2019-02-27T04:12:02.476Z,21.20
2019-02-27T04:13:02.475Z,23.40
2019-02-27T04:14:05.024Z,20.40
2019-02-27T04:15:02.353Z,20.40
2019-02-27T04:16:02.247Z,17.00
2019-02-27T04:17:06.187Z,20.00
2019-02-27T04:18:02.234Z,19.50
2019-02-27T04:19:04.510Z,18.60
2019-02-27T04:20:02.117Z,22.30
2019-02-27T04:21:02.009Z,21.90
2019-02-27T04:22:02.080Z,18.60
2019-02-27T04:23:01.876Z,20.90
2019-02-27T04:24:01.871Z,21.70
2019-02-27T04:25:01.872Z,22.30
2019-02-27T04:26:05.347Z,23.70
2019-02-27T04:27:01.753Z,22.00
2019-02-27T04:28:01.634Z,23.50
2019-02-27T04:29:04.794Z,21.90
2019-02-27T04:30:01.653Z,21.10
2019-02-27T04:31:01.515Z,21.40
2019-02-27T04:32:01.511Z,23.10
2019-02-27T04:33:01.392Z,23.30
2019-02-27T04:34:01.421Z,22.10
2019-02-27T04:35:01.366Z,22.80
2019-02-27T04:36:01.269Z,22.20
2019-02-27T04:37:01.273Z,20.60
2019-02-27T04:38:01.155Z,24.50
2019-02-27T04:39:02.484Z,27.90
2019-02-27T04:40:01.027Z,25.10
2019-02-27T04:41:01.038Z,23.50
2019-02-27T04:42:01.029Z,22.00
2019-02-27T04:43:00.910Z,24.80
2019-02-27T04:44:05.259Z,24.60
2019-02-27T04:45:00.787Z,22.60
2019-02-27T04:46:00.789Z,24.50
2019-02-27T04:47:00.789Z,20.30
2019-02-27T04:48:00.668Z,24.70
2019-02-27T04:49:03.921Z,19.20
2019-02-27T04:50:00.548Z,20.10
2019-02-27T04:51:00.550Z,23.10
2019-02-27T04:52:00.425Z,20.10
2019-02-27T04:53:00.426Z,21.30
2019-02-27T04:54:00.426Z,20.30
2019-02-27T04:55:00.324Z,21.00
2019-02-27T04:56:00.306Z,22.80
2019-02-27T04:57:00.186Z,23.40
2019-02-27T04:58:00.190Z,21.30
2019-02-27T04:59:00.068Z,22.40
2019-02-27T05:00:00.152Z,28.20
2019-02-27T05:01:00.070Z,29.90
2019-02-27T05:01:59.948Z,28.50
2019-02-27T05:02:59.946Z,29.70
2019-02-27T05:04:01.542Z,30.50
2019-02-27T05:04:59.828Z,30.40
2019-02-27T05:05:59.825Z,28.90
2019-02-27T05:06:59.705Z,28.60
2019-02-27T05:07:59.709Z,27.20
2019-02-27T05:09:00.214Z,29.70
2019-02-27T05:09:59.586Z,28.00
2019-02-27T05:10:59.463Z,28.10
2019-02-27T05:11:59.466Z,29.60
2019-02-27T05:12:59.468Z,28.80
2019-02-27T05:13:59.344Z,29.00
2019-02-27T05:15:00.836Z,27.50
2019-02-27T05:15:59.221Z,24.40
2019-02-27T05:16:59.723Z,25.00
2019-02-27T05:17:59.229Z,24.50
2019-02-27T05:19:03.621Z,23.60
2019-02-27T05:19:59.105Z,22.40
2019-02-27T05:20:58.980Z,23.20
2019-02-27T05:22:01.135Z,24.10
2019-02-27T05:23:00.401Z,23.80
2019-02-27T05:23:58.861Z,22.40
2019-02-27T05:24:58.858Z,21.80
2019-02-27T05:25:58.743Z,22.40
2019-02-27T05:27:00.810Z,22.20
2019-02-27T05:28:01.070Z,22.50
2019-02-27T05:28:58.620Z,20.50
2019-02-27T05:30:00.074Z,20.60
2019-02-27T05:30:58.502Z,23.20
2019-02-27T05:31:58.496Z,22.30
2019-02-27T05:33:01.780Z,22.70
2019-02-27T05:33:58.377Z,23.00
2019-02-27T05:34:58.261Z,23.10
2019-02-27T05:35:58.263Z,22.30
2019-02-27T05:36:58.258Z,20.60
2019-02-27T05:37:58.136Z,21.80
2019-02-27T05:38:58.139Z,22.60
2019-02-27T05:39:58.018Z,23.40
2019-02-27T05:41:00.115Z,23.20
2019-02-27T05:41:57.978Z,23.60
2019-02-27T05:42:57.896Z,24.10
2019-02-27T05:43:57.896Z,23.80
2019-02-27T05:44:57.778Z,25.80
2019-02-27T05:45:57.773Z,20.80
2019-02-27T05:46:57.660Z,21.60
2019-02-27T05:47:57.657Z,23.30
2019-02-27T05:48:57.658Z,22.50
2019-02-27T05:49:57.998Z,20.10
2019-02-27T05:50:57.534Z,22.10
2019-02-27T05:51:57.415Z,24.60
2019-02-27T05:52:57.411Z,23.50
2019-02-27T05:53:58.517Z,22.00
2019-02-27T05:54:57.296Z,24.70
2019-02-27T05:55:58.554Z,24.30
2019-02-27T05:56:57.172Z,22.40
2019-02-27T05:57:57.176Z,23.90
2019-02-27T05:58:57.059Z,24.70
2019-02-27T05:59:57.053Z,23.70
2019-02-27T06:00:57.050Z,23.40
2019-02-27T06:01:56.931Z,23.80
2019-02-27T06:02:56.979Z,24.90
2019-02-27T06:03:56.811Z,24.60
2019-02-27T06:04:59.067Z,21.00
2019-02-27T06:05:56.692Z,22.90
2019-02-27T06:06:56.692Z,23.40
2019-02-27T06:07:56.688Z,22.90
2019-02-27T06:08:56.567Z,21.70
2019-02-27T06:09:56.601Z,20.80
2019-02-27T06:10:56.448Z,20.50
2019-02-27T06:11:56.451Z,21.50
2019-02-27T06:12:56.447Z,21.50
2019-02-27T06:13:56.330Z,22.80
2019-02-27T06:14:56.330Z,21.90
2019-02-27T06:15:56.213Z,24.80
2019-02-27T06:16:56.212Z,25.30
2019-02-27T06:17:56.085Z,24.80
2019-02-27T06:18:56.872Z,23.80
2019-02-27T06:19:56.088Z,23.90
2019-02-27T06:20:55.981Z,26.60
2019-02-27T06:21:56.846Z,25.50
2019-02-27T06:22:55.854Z,24.80
2019-02-27T06:23:55.850Z,25.80
2019-02-27T06:24:55.809Z,25.20
2019-02-27T06:25:59.024Z,25.90
2019-02-27T06:26:55.725Z,23.70
2019-02-27T06:27:55.612Z,22.40
2019-02-27T06:28:55.615Z,21.30
2019-02-27T06:29:57.030Z,26.80
2019-02-27T06:30:55.485Z,24.40
2019-02-27T06:31:55.488Z,26.70
2019-02-27T06:32:55.364Z,25.80
2019-02-27T06:33:55.362Z,22.40
2019-02-27T06:34:59.271Z,25.90
2019-02-27T06:35:55.246Z,24.60
2019-02-27T06:36:55.206Z,22.50
2019-02-27T06:37:55.125Z,25.60
2019-02-27T06:38:55.126Z,26.80
2019-02-27T06:39:55.005Z,25.90
2019-02-27T06:40:55.001Z,25.20
2019-02-27T06:41:54.897Z,26.40
2019-02-27T06:42:56.757Z,23.70
2019-02-27T06:43:54.881Z,24.90
2019-02-27T06:44:54.763Z,24.40
2019-02-27T06:45:54.844Z,28.00
2019-02-27T06:46:54.802Z,24.10
2019-02-27T06:47:54.643Z,24.10
2019-02-27T06:48:56.416Z,23.20
2019-02-27T06:49:54.526Z,21.90
2019-02-27T06:50:54.521Z,22.50
2019-02-27T06:51:54.398Z,22.10
2019-02-27T06:52:54.402Z,25.10
2019-02-27T06:53:54.277Z,22.20
2019-02-27T06:54:54.278Z,21.30
2019-02-27T06:55:54.244Z,20.90
2019-02-27T06:56:55.241Z,21.00
2019-02-27T06:57:54.158Z,22.90
2019-02-27T06:58:54.040Z,22.70
2019-02-27T06:59:54.038Z,23.20
2019-02-27T07:00:53.925Z,21.90
2019-02-27T07:01:53.919Z,21.70
2019-02-27T07:02:55.447Z,23.50
2019-02-27T07:03:53.796Z,23.70
2019-02-27T07:04:53.797Z,23.80
2019-02-27T07:05:53.679Z,25.10
2019-02-27T07:06:55.465Z,26.10
2019-02-27T07:07:53.639Z,21.90
2019-02-27T07:08:53.555Z,23.60
2019-02-27T07:09:53.558Z,24.80
2019-02-27T07:10:57.309Z,21.90
2019-02-27T07:11:53.486Z,24.50
2019-02-27T07:12:54.694Z,23.10
2019-02-27T07:13:53.315Z,22.00
2019-02-27T07:14:53.316Z,23.30
2019-02-27T07:15:53.195Z,26.00
2019-02-27T07:16:56.948Z,22.60
2019-02-27T07:17:53.078Z,26.20
2019-02-27T07:18:53.154Z,25.70
2019-02-27T07:19:53.036Z,25.80
2019-02-27T07:20:55.588Z,25.40
2019-02-27T07:21:52.958Z,24.20
2019-02-27T07:22:52.842Z,22.50
2019-02-27T07:23:57.746Z,26.60
2019-02-27T07:24:52.715Z,27.90
2019-02-27T07:25:52.712Z,24.80
2019-02-27T07:26:52.711Z,26.90
2019-02-27T07:27:52.594Z,25.30
2019-02-27T07:28:52.593Z,26.60
2019-02-27T07:29:52.473Z,24.80
2019-02-27T07:30:52.471Z,24.00
2019-02-27T07:31:52.711Z,24.50
2019-02-27T07:32:52.350Z,21.20
2019-02-27T07:33:52.349Z,26.10
2019-02-27T07:34:52.229Z,27.80
2019-02-27T07:35:52.230Z,29.80
2019-02-27T07:36:52.111Z,22.50
2019-02-27T07:37:52.109Z,23.80
2019-02-27T07:38:54.327Z,24.30
2019-02-27T07:39:51.989Z,22.50
2019-02-27T07:40:51.987Z,23.90
2019-02-27T07:41:51.873Z,26.60
2019-02-27T07:42:51.870Z,23.50
2019-02-27T07:43:51.830Z,26.60
2019-02-27T07:44:51.747Z,29.30
2019-02-27T07:45:51.747Z,28.50
2019-02-27T07:46:57.210Z,24.70
2019-02-27T07:47:51.632Z,25.10
2019-02-27T07:48:51.505Z,27.60
2019-02-27T07:49:51.511Z,27.50
2019-02-27T07:50:51.519Z,25.90
2019-02-27T07:51:51.387Z,29.70
2019-02-27T07:52:52.183Z,26.00
2019-02-27T07:53:53.406Z,25.40
2019-02-27T07:54:51.264Z,29.70
2019-02-27T07:55:51.264Z,25.50
2019-02-27T07:56:51.146Z,32.30
2019-02-27T07:57:51.144Z,29.90
2019-02-27T07:58:51.026Z,29.30
2019-02-27T07:59:51.026Z,34.40
2019-02-27T08:00:51.028Z,27.50
2019-02-27T08:01:50.902Z,32.70
2019-02-27T08:02:50.903Z,29.80
2019-02-27T08:03:50.784Z,33.90
2019-02-27T08:04:51.679Z,27.80
2019-02-27T08:05:50.664Z,32.70
2019-02-27T08:06:50.660Z,32.70
2019-02-27T08:07:50.662Z,33.30
2019-02-27T08:08:50.540Z,33.80
2019-02-27T08:09:50.542Z,32.30
2019-02-27T08:10:50.425Z,32.10
2019-02-27T08:11:50.420Z,33.50
2019-02-27T08:12:50.420Z,32.70
2019-02-27T08:13:50.299Z,32.20
2019-02-27T08:14:50.303Z,34.40
2019-02-27T08:15:50.180Z,34.90
2019-02-27T08:16:50.178Z,34.90
2019-02-27T08:17:50.264Z,30.40
2019-02-27T08:18:50.059Z,33.70
2019-02-27T08:19:50.059Z,30.10
2019-02-27T08:20:52.091Z,35.60
2019-02-27T08:21:49.937Z,34.90
2019-02-27T08:22:49.939Z,36.20
2019-02-27T08:23:49.820Z,33.10
2019-02-27T08:24:49.820Z,29.10
2019-02-27T08:25:49.700Z,27.50
2019-02-27T08:26:49.703Z,33.50
2019-02-27T08:27:49.698Z,35.40
2019-02-27T08:28:49.578Z,34.30
2019-02-27T08:29:49.577Z,29.40
2019-02-27T08:30:49.458Z,31.10
2019-02-27T08:31:49.457Z,30.60
2019-02-27T08:32:49.465Z,28.80
2019-02-27T08:33:49.339Z,28.70
2019-02-27T08:34:49.334Z,29.40
2019-02-27T08:35:49.216Z,33.10
2019-02-27T08:36:49.214Z,36.50
2019-02-27T08:37:49.220Z,36.40
2019-02-27T08:38:49.095Z,38.20
2019-02-27T08:39:49.099Z,38.80
2019-02-27T08:40:48.976Z,29.80
2019-02-27T08:41:48.974Z,31.00
2019-02-27T08:42:48.975Z,24.80
2019-02-27T08:43:48.860Z,27.90
2019-02-27T08:44:48.875Z,26.80
2019-02-27T08:45:48.731Z,25.60
2019-02-27T08:46:48.733Z,27.80
2019-02-27T08:47:48.747Z,26.40
2019-02-27T08:48:50.117Z,23.50
2019-02-27T08:49:48.616Z,26.50
2019-02-27T08:50:48.491Z,24.60
2019-02-27T08:51:48.497Z,22.10
2019-02-27T08:52:51.575Z,26.40
2019-02-27T08:53:48.370Z,20.80
2019-02-27T08:54:48.374Z,24.30
2019-02-27T08:55:48.377Z,24.20
2019-02-27T08:56:48.250Z,24.50
2019-02-27T08:57:49.924Z,19.90
2019-02-27T08:58:48.133Z,21.20
2019-02-27T08:59:48.129Z,18.50
2019-02-27T09:00:48.150Z,25.60
2019-02-27T09:01:48.007Z,17.10
2019-02-27T09:02:48.011Z,19.40
2019-02-27T09:03:47.891Z,19.70
2019-02-27T09:04:47.887Z,17.60
2019-02-27T09:05:47.892Z,17.50
2019-02-27T09:06:47.778Z,16.10
2019-02-27T09:07:47.770Z,18.10
2019-02-27T09:08:47.646Z,16.00
2019-02-27T09:09:51.207Z,16.70
2019-02-27T09:10:47.650Z,16.60
2019-02-27T09:11:47.529Z,16.30
2019-02-27T09:12:48.864Z,15.40
2019-02-27T09:13:47.489Z,16.60
2019-02-27T09:14:47.406Z,13.80
2019-02-27T09:15:47.415Z,18.90
2019-02-27T09:16:47.288Z,20.30
2019-02-27T09:17:47.285Z,14.70
2019-02-27T09:18:47.289Z,15.80
2019-02-27T09:19:47.166Z,12.60
2019-02-27T09:20:47.173Z,12.40
2019-02-27T09:21:47.043Z,12.20
2019-02-27T09:22:47.046Z,13.70
2019-02-27T09:23:47.046Z,15.00
2019-02-27T09:24:46.924Z,14.40
2019-02-27T09:25:46.923Z,15.00
2019-02-27T09:26:46.918Z,13.20
2019-02-27T09:27:46.811Z,12.80
2019-02-27T09:28:46.805Z,17.10
2019-02-27T09:29:46.685Z,15.60
2019-02-27T09:30:46.683Z,13.50
2019-02-27T09:31:50.851Z,13.40
2019-02-27T09:32:46.772Z,11.40
2019-02-27T09:33:46.561Z,12.80
2019-02-27T09:34:46.525Z,12.10
2019-02-27T09:35:46.448Z,12.60
2019-02-27T09:36:46.444Z,13.00
2019-02-27T09:37:48.457Z,15.50
2019-02-27T09:38:46.319Z,14.60
2019-02-27T09:39:46.325Z,14.00
2019-02-27T09:40:46.206Z,13.70
2019-02-27T09:41:47.063Z,12.50
2019-02-27T09:42:46.080Z,13.70
2019-02-27T09:43:46.079Z,14.10
2019-02-27T09:44:46.079Z,15.60
2019-02-27T09:45:47.113Z,13.90
2019-02-27T09:46:45.961Z,15.90
2019-02-27T09:47:45.960Z,15.70
2019-02-27T09:48:45.837Z,16.30
2019-02-27T09:49:45.847Z,14.30
2019-02-27T09:50:48.351Z,11.30
2019-02-27T09:51:45.718Z,12.60
2019-02-27T09:52:45.722Z,12.20
2019-02-27T09:53:45.604Z,11.70
2019-02-27T09:54:46.956Z,10.30
2019-02-27T09:55:45.602Z,10.80
2019-02-27T09:56:45.481Z,10.30
2019-02-27T09:57:45.478Z,12.00
2019-02-27T09:58:46.246Z,11.90
2019-02-27T09:59:45.356Z,9.80
2019-02-27T10:00:45.362Z,9.70
2019-02-27T10:01:45.235Z,10.50
2019-02-27T10:02:46.309Z,12.40
2019-02-27T10:03:45.242Z,9.10
2019-02-27T10:04:45.115Z,10.10
2019-02-27T10:05:45.116Z,10.60
2019-02-27T10:06:45.114Z,10.90
2019-02-27T10:07:44.999Z,10.20
2019-02-27T10:08:44.995Z,11.30
2019-02-27T10:09:44.879Z,11.00
2019-02-27T10:10:45.925Z,10.20
2019-02-27T10:11:44.873Z,11.80
2019-02-27T10:12:44.757Z,8.30
2019-02-27T10:13:44.760Z,9.60
2019-02-27T10:14:44.758Z,10.10
2019-02-27T10:15:44.635Z,11.10
2019-02-27T10:16:44.652Z,9.30
2019-02-27T10:17:44.631Z,9.10
2019-02-27T10:18:44.515Z,8.90
2019-02-27T10:19:44.512Z,12.30
2019-02-27T10:20:44.398Z,10.80
2019-02-27T10:21:45.258Z,10.30
2019-02-27T10:22:44.390Z,9.40
2019-02-27T10:23:44.271Z,9.20
2019-02-27T10:24:44.271Z,10.40
2019-02-27T10:25:44.270Z,8.50
2019-02-27T10:26:44.150Z,13.60
2019-02-27T10:27:44.153Z,9.90
2019-02-27T10:28:44.141Z,8.70
2019-02-27T10:29:47.603Z,10.30
2019-02-27T10:30:44.230Z,11.40
2019-02-27T10:31:43.910Z,11.50
2019-02-27T10:32:43.908Z,9.50
2019-02-27T10:33:43.911Z,13.50
2019-02-27T10:34:43.789Z,11.70
2019-02-27T10:35:43.787Z,10.40
2019-02-27T10:36:43.789Z,11.40
2019-02-27T10:37:43.709Z,9.90
2019-02-27T10:38:45.437Z,10.60
2019-02-27T10:39:43.668Z,8.30
2019-02-27T10:40:45.989Z,9.30
2019-02-27T10:41:44.902Z,9.40
2019-02-27T10:42:43.425Z,9.30
2019-02-27T10:43:43.433Z,9.10
2019-02-27T10:44:43.428Z,10.00
2019-02-27T10:45:48.241Z,8.90
2019-02-27T10:46:43.307Z,9.00
2019-02-27T10:47:43.306Z,10.80
2019-02-27T10:48:43.186Z,9.70
2019-02-27T10:49:43.183Z,10.70
2019-02-27T10:50:43.147Z,12.20
2019-02-27T10:51:43.745Z,8.20
2019-02-27T10:52:43.063Z,10.70
2019-02-27T10:53:42.957Z,7.80
2019-02-27T10:54:42.944Z,8.60
2019-02-27T10:55:42.943Z,8.80
2019-02-27T10:56:42.827Z,8.20
2019-02-27T10:57:42.825Z,7.90
2019-02-27T10:58:44.996Z,9.70
2019-02-27T10:59:42.702Z,8.60
2019-02-27T11:00:42.710Z,9.30
2019-02-27T11:01:42.701Z,9.40
2019-02-27T11:02:45.120Z,8.30
2019-02-27T11:03:42.582Z,12.60
2019-02-27T11:04:42.462Z,8.10
2019-02-27T11:05:42.462Z,11.30
2019-02-27T11:06:42.460Z,8.60
2019-02-27T11:07:42.339Z,9.00
2019-02-27T11:08:42.341Z,9.00
2019-02-27T11:09:42.340Z,7.60
2019-02-27T11:10:42.223Z,9.60
2019-02-27T11:11:42.220Z,8.60
2019-02-27T11:12:42.222Z,8.30
2019-02-27T11:13:42.119Z,7.70
2019-02-27T11:14:42.104Z,8.60
2019-02-27T11:15:44.043Z,7.60
2019-02-27T11:16:41.978Z,9.60
2019-02-27T11:17:41.985Z,9.60
2019-02-27T11:18:42.786Z,8.20
2019-02-27T11:19:41.857Z,7.90
2019-02-27T11:20:41.859Z,8.40
2019-02-27T11:21:41.740Z,11.20
2019-02-27T11:22:41.737Z,9.10
2019-02-27T11:23:41.816Z,7.70
2019-02-27T11:24:41.621Z,7.60
2019-02-27T11:25:41.614Z,8.30
2019-02-27T11:26:41.615Z,9.20
2019-02-27T11:27:41.496Z,8.00
2019-02-27T11:28:47.168Z,8.20
2019-02-27T11:29:41.379Z,7.10
2019-02-27T11:30:41.377Z,6.90
2019-02-27T11:31:42.334Z,7.40
2019-02-27T11:32:41.256Z,7.10
2019-02-27T11:33:41.253Z,7.10
2019-02-27T11:34:41.254Z,8.00
2019-02-27T11:35:41.132Z,8.20
2019-02-27T11:36:41.132Z,8.60
2019-02-27T11:37:41.136Z,8.30
2019-02-27T11:38:41.017Z,8.60
2019-02-27T11:39:41.021Z,8.20
2019-02-27T11:40:42.616Z,14.50
2019-02-27T11:41:40.895Z,9.20
2019-02-27T11:42:40.896Z,7.90
2019-02-27T11:43:41.456Z,8.30
2019-02-27T11:44:40.806Z,10.10
2019-02-27T11:45:40.772Z,7.80
2019-02-27T11:46:40.657Z,8.70
2019-02-27T11:47:45.099Z,8.90
2019-02-27T11:48:40.664Z,9.20
2019-02-27T11:49:40.533Z,9.60
2019-02-27T11:50:40.530Z,6.70
2019-02-27T11:51:40.530Z,4.90
2019-02-27T11:52:48.580Z,5.30
2019-02-27T11:53:40.408Z,6.10
2019-02-27T11:54:43.127Z,6.30
2019-02-27T11:55:40.289Z,5.20
2019-02-27T11:56:40.303Z,6.80
2019-02-27T11:57:40.170Z,5.70
2019-02-27T11:58:40.171Z,6.90
2019-02-27T11:59:40.169Z,6.90
2019-02-27T12:00:40.049Z,9.60
2019-02-27T12:02:40.050Z,8.60
2019-02-27T12:03:39.929Z,9.20
2019-02-27T12:04:39.930Z,8.20
2019-02-27T12:05:39.927Z,6.70
2019-02-27T12:06:41.596Z,4.90
2019-02-27T12:07:39.814Z,6.80
2019-02-27T12:08:39.805Z,5.40
2019-02-27T12:09:39.686Z,6.00
2019-02-27T12:10:39.685Z,6.20
2019-02-27T12:11:39.648Z,5.70
2019-02-27T12:12:39.563Z,6.30
2019-02-27T12:13:39.570Z,6.00
2019-02-27T12:14:39.444Z,7.50
2019-02-27T12:15:43.360Z,9.50
2019-02-27T12:16:39.444Z,8.50
2019-02-27T12:17:39.325Z,8.10
2019-02-27T12:18:39.324Z,6.30
2019-02-27T12:19:42.094Z,10.10
2019-02-27T12:20:39.204Z,8.50
2019-02-27T12:21:39.201Z,8.10
2019-02-27T12:22:39.201Z,8.80
2019-02-27T12:23:41.227Z,8.70
2019-02-27T12:24:39.081Z,6.60
2019-02-27T12:25:39.086Z,7.10
2019-02-27T12:26:38.970Z,7.30
2019-02-27T12:27:48.938Z,6.30
2019-02-27T12:28:38.961Z,8.10
2019-02-27T12:29:38.846Z,6.50
2019-02-27T12:30:38.840Z,7.80
2019-02-27T12:31:38.843Z,6.80
2019-02-27T12:32:38.721Z,6.80
2019-02-27T12:33:38.720Z,7.40
2019-02-27T12:34:38.602Z,9.10
2019-02-27T12:35:38.601Z,10.00
2019-02-27T12:36:38.601Z,8.00
2019-02-27T12:37:38.481Z,7.20
2019-02-27T12:38:39.284Z,6.10
2019-02-27T12:39:38.480Z,9.40
2019-02-27T12:40:38.367Z,7.70
2019-02-27T12:41:38.360Z,7.80
2019-02-27T12:42:42.522Z,7.90
2019-02-27T12:43:38.244Z,9.90
2019-02-27T12:44:38.238Z,8.50
2019-02-27T12:45:38.239Z,7.90
2019-02-27T12:46:38.116Z,6.50
2019-02-27T12:47:40.638Z,8.80
2019-02-27T12:48:38.131Z,8.70
2019-02-27T12:49:37.996Z,8.30
2019-02-27T12:50:37.996Z,8.70
2019-02-27T12:51:38.346Z,7.10
2019-02-27T12:52:37.876Z,7.30
2019-02-27T12:53:37.882Z,7.10
2019-02-27T12:54:37.873Z,9.80
2019-02-27T12:55:37.755Z,8.10
2019-02-27T12:56:41.557Z,10.20
2019-02-27T12:57:37.758Z,9.60