createdAt,value
2016-07-02T00:00:04.599Z,1006.07
2016-07-02T00:00:14.603Z,1006.07
2016-07-02T00:00:24.611Z,1006.08
2016-07-02T00:00:34.591Z,1006.06
2016-07-02T00:00:44.580Z,1006.08
2016-07-02T00:00:54.574Z,1006.07
2016-07-02T00:01:04.578Z,1006.03
2016-07-02T00:01:14.571Z,1006.03
2016-07-02T00:01:24.569Z,1006.04
2016-07-02T00:01:34.568Z,1006.1
2016-07-02T00:01:44.579Z,1006.09
2016-07-02T00:01:54.558Z,1006.03
2016-07-02T00:02:04.558Z,1006.07
2016-07-02T00:02:14.549Z,1006.09
2016-07-02T00:02:24.542Z,1006.04
2016-07-02T00:02:34.536Z,1006.09
2016-07-02T00:02:44.533Z,1006.08
2016-07-02T00:02:54.529Z,1006.06
2016-07-02T00:03:04.524Z,1006.04
2016-07-02T00:03:14.519Z,1006.05
2016-07-02T00:03:24.515Z,1006.07
2016-07-02T00:03:34.511Z,1006.05
2016-07-02T00:03:44.507Z,1006.07
2016-07-02T00:03:54.497Z,1006.09
2016-07-02T00:04:04.490Z,1006.08
2016-07-02T00:04:14.491Z,1006.07
2016-07-02T00:04:24.489Z,1006.06
2016-07-02T00:04:34.476Z,1006.08
2016-07-02T00:04:44.473Z,1006
2016-07-02T00:04:54.479Z,1006.03
2016-07-02T00:05:04.461Z,1006.01
2016-07-02T00:05:14.463Z,1006.06
2016-07-02T00:05:24.453Z,1006.03
2016-07-02T00:05:34.447Z,1006.03
2016-07-02T00:05:44.448Z,1006.02
2016-07-02T00:05:54.445Z,1006.06
2016-07-02T00:06:04.435Z,1006.05
2016-07-02T00:06:14.437Z,1006.06
2016-07-02T00:06:24.433Z,1006.04
2016-07-02T00:06:34.420Z,1006.06
2016-07-02T00:06:44.416Z,1005.98
2016-07-02T00:06:54.411Z,1006.02
2016-07-02T00:07:04.410Z,1006.01
2016-07-02T00:07:14.403Z,1006.04
2016-07-02T00:07:24.395Z,1006.04
2016-07-02T00:07:34.393Z,1006.03
2016-07-02T00:07:44.402Z,1006.01
2016-07-02T00:07:54.387Z,1006.05
2016-07-02T00:08:04.376Z,1006.03
2016-07-02T00:08:14.372Z,1006.05
2016-07-02T00:08:24.366Z,1006.04
2016-07-02T00:08:34.367Z,1006.08
2016-07-02T00:08:44.357Z,1006.06
2016-07-02T00:08:54.353Z,1006.03
2016-07-02T00:09:04.352Z,1006.06
2016-07-02T00:09:14.351Z,1006.03
2016-07-02T00:09:24.342Z,1006.04
2016-07-02T00:09:34.333Z,1006.07
2016-07-02T00:09:44.335Z,1006.02
2016-07-02T00:09:54.329Z,1006.03
2016-07-02T00:10:04.328Z,1006.04
2016-07-02T00:10:14.316Z,1006.02
2016-07-02T00:10:24.308Z,1006.01
2016-07-02T00:10:34.303Z,1006.05
2016-07-02T00:10:44.302Z,1006.07
2016-07-02T00:10:54.294Z,1006.09
2016-07-02T00:11:04.295Z,1006.08
2016-07-02T00:11:14.290Z,1006.03
2016-07-02T00:11:24.286Z,1006.02
2016-07-02T00:11:34.277Z,1006.05
2016-07-02T00:11:44.279Z,1006.03
2016-07-02T00:11:54.265Z,1006.06
2016-07-02T00:12:04.258Z,1006.06
2016-07-02T00:12:14.268Z,1006.02
2016-07-02T00:12:24.258Z,1006.06
2016-07-02T00:12:34.251Z,1006.06
2016-07-02T00:12:44.241Z,1006.1
2016-07-02T00:12:54.234Z,1006.07
2016-07-02T00:13:04.242Z,1006.07
2016-07-02T00:13:14.239Z,1006.09
2016-07-02T00:13:24.233Z,1006.08
2016-07-02T00:13:34.219Z,1006.02
2016-07-02T00:13:44.229Z,1006.1
2016-07-02T00:13:54.222Z,1006.03
2016-07-02T00:14:04.215Z,1006.08
2016-07-02T00:14:14.205Z,1006.03
2016-07-02T00:14:24.205Z,1006.03
2016-07-02T00:14:34.199Z,1006.03
2016-07-02T00:14:44.194Z,1006.09
2016-07-02T00:14:54.187Z,1006.05
2016-07-02T00:15:04.187Z,1006.05
2016-07-02T00:15:14.180Z,1006.13
2016-07-02T00:15:24.173Z,1006.07
2016-07-02T00:15:34.803Z,1006.06
2016-07-02T00:15:44.160Z,1006.08
2016-07-02T00:15:54.160Z,1006.05
2016-07-02T00:16:04.155Z,1006.04
2016-07-02T00:16:14.148Z,1006.05
2016-07-02T00:16:24.143Z,1006.04
2016-07-02T00:16:34.135Z,1006.09
2016-07-02T00:16:44.135Z,1006.07
2016-07-02T00:16:54.129Z,1006.07
2016-07-02T00:17:04.123Z,1006.06
2016-07-02T00:17:14.115Z,1006.09
2016-07-02T00:17:24.116Z,1006.08
2016-07-02T00:17:34.117Z,1006.05
2016-07-02T00:17:44.109Z,1006.06
2016-07-02T00:17:54.099Z,1006.09
2016-07-02T00:18:04.101Z,1006.04
2016-07-02T00:18:14.093Z,1006.09
2016-07-02T00:18:24.098Z,1006.11
2016-07-02T00:18:34.082Z,1006.13
2016-07-02T00:18:44.081Z,1006.1
2016-07-02T00:18:54.079Z,1006.08
2016-07-02T00:19:04.070Z,1006.09
2016-07-02T00:19:14.062Z,1006.1
2016-07-02T00:19:24.061Z,1006.11
2016-07-02T00:19:34.059Z,1006.08
2016-07-02T00:19:44.054Z,1006.05
2016-07-02T00:19:54.043Z,1006.09
2016-07-02T00:20:04.043Z,1006.07
2016-07-02T00:20:14.041Z,1006.1
2016-07-02T00:20:24.030Z,1006.08
2016-07-02T00:20:34.026Z,1006.12
2016-07-02T00:20:44.014Z,1006.09
2016-07-02T00:20:54.017Z,1006.09
2016-07-02T00:21:04.010Z,1006.11
2016-07-02T00:21:14.007Z,1006.06
2016-07-02T00:21:24.000Z,1006.09
2016-07-02T00:21:34.003Z,1006.02
2016-07-02T00:21:43.992Z,1006.09
2016-07-02T00:21:53.987Z,1006.06
2016-07-02T00:22:03.984Z,1006.1
2016-07-02T00:22:13.981Z,1006.06
2016-07-02T00:22:23.968Z,1006.11
2016-07-02T00:22:33.972Z,1006.09
2016-07-02T00:22:43.965Z,1006.06
2016-07-02T00:22:53.960Z,1006.1
2016-07-02T00:23:03.964Z,1006.09
2016-07-02T00:23:13.952Z,1006.11
2016-07-02T00:23:23.949Z,1006.08
2016-07-02T00:23:33.954Z,1006.02
2016-07-02T00:23:43.942Z,1006.06
2016-07-02T00:23:53.950Z,1006.11
2016-07-02T00:24:03.927Z,1006.08
2016-07-02T00:24:13.918Z,1006.11
2016-07-02T00:24:23.911Z,1006.08
2016-07-02T00:24:33.907Z,1006.09
2016-07-02T00:24:43.910Z,1006.09
2016-07-02T00:24:53.906Z,1006.06
2016-07-02T00:25:03.899Z,1006.09
2016-07-02T00:25:13.898Z,1006.06
2016-07-02T00:25:23.889Z,1006.09
2016-07-02T00:25:33.884Z,1006.04
2016-07-02T00:25:43.878Z,1006.02
2016-07-02T00:25:53.877Z,1006.07
2016-07-02T00:26:03.875Z,1006.09
2016-07-02T00:26:13.867Z,1006.07
2016-07-02T00:26:23.858Z,1006.03
2016-07-02T00:26:33.858Z,1006.04
2016-07-02T00:26:43.855Z,1006.04
2016-07-02T00:26:53.852Z,1006.01
2016-07-02T00:27:03.841Z,1006.02
2016-07-02T00:27:13.841Z,1006.01
2016-07-02T00:27:23.838Z,1006.02
2016-07-02T00:27:33.839Z,1006.04
2016-07-02T00:27:43.828Z,1006.07
2016-07-02T00:27:53.822Z,1006.04
2016-07-02T00:28:03.828Z,1006.09
2016-07-02T00:28:13.807Z,1006.05
2016-07-02T00:28:23.800Z,1006.07
2016-07-02T00:28:33.797Z,1005.99
2016-07-02T00:28:43.796Z,1006.01
2016-07-02T00:28:53.786Z,1005.96
2016-07-02T00:29:03.783Z,1006
2016-07-02T00:29:13.787Z,1006.04
2016-07-02T00:29:23.775Z,1006.03
2016-07-02T00:29:33.775Z,1006.02
2016-07-02T00:29:43.770Z,1005.99
2016-07-02T00:29:53.768Z,1006.01
2016-07-02T00:30:03.759Z,1006
2016-07-02T00:30:13.756Z,1005.98
2016-07-02T00:30:23.752Z,1005.97
2016-07-02T00:30:33.749Z,1005.98
2016-07-02T00:30:43.739Z,1005.93
2016-07-02T00:30:53.737Z,1005.95
2016-07-02T00:31:03.735Z,1005.94
2016-07-02T00:31:13.728Z,1005.96
2016-07-02T00:31:23.725Z,1006
2016-07-02T00:31:33.716Z,1005.92
2016-07-02T00:31:43.712Z,1005.96
2016-07-02T00:31:53.702Z,1005.89
2016-07-02T00:32:03.695Z,1005.93
2016-07-02T00:32:13.695Z,1005.89
2016-07-02T00:32:23.696Z,1005.91
2016-07-02T00:32:33.689Z,1005.9
2016-07-02T00:32:43.679Z,1005.91
2016-07-02T00:32:53.687Z,1005.86
2016-07-02T00:33:03.679Z,1005.89
2016-07-02T00:33:13.673Z,1005.85
2016-07-02T00:33:23.667Z,1005.86
2016-07-02T00:33:33.662Z,1005.89
2016-07-02T00:33:43.651Z,1005.86
2016-07-02T00:33:53.649Z,1005.83
2016-07-02T00:34:03.641Z,1005.85
2016-07-02T00:34:13.641Z,1005.88
2016-07-02T00:34:23.629Z,1005.9
2016-07-02T00:34:33.637Z,1005.87
2016-07-02T00:34:43.622Z,1005.88
2016-07-02T00:34:53.618Z,1005.93
2016-07-02T00:35:03.624Z,1005.88
2016-07-02T00:35:13.609Z,1005.82
2016-07-02T00:35:23.598Z,1005.84
2016-07-02T00:35:33.601Z,1005.89
2016-07-02T00:35:43.594Z,1005.84
2016-07-02T00:35:53.588Z,1005.88
2016-07-02T00:36:03.582Z,1005.92
2016-07-02T00:36:13.580Z,1005.86
2016-07-02T00:36:23.568Z,1005.9
2016-07-02T00:36:33.585Z,1005.87
2016-07-02T00:36:43.567Z,1005.88
2016-07-02T00:36:53.563Z,1005.84
2016-07-02T00:37:03.573Z,1005.88
2016-07-02T00:37:13.552Z,1005.84
2016-07-02T00:37:23.548Z,1005.83
2016-07-02T00:37:33.537Z,1005.85
2016-07-02T00:37:43.552Z,1005.81
2016-07-02T00:37:53.532Z,1005.85
2016-07-02T00:38:03.530Z,1005.86
2016-07-02T00:38:13.524Z,1005.84
2016-07-02T00:38:23.522Z,1005.81
2016-07-02T00:38:33.514Z,1005.78
2016-07-02T00:38:43.511Z,1005.81
2016-07-02T00:38:53.505Z,1005.82
2016-07-02T00:39:03.507Z,1005.82
2016-07-02T00:39:13.489Z,1005.76
2016-07-02T00:39:23.484Z,1005.81
2016-07-02T00:39:33.487Z,1005.81
2016-07-02T00:39:43.479Z,1005.86
2016-07-02T00:39:53.474Z,1005.78
2016-07-02T00:40:03.473Z,1005.77
2016-07-02T00:40:13.466Z,1005.81
2016-07-02T00:40:23.471Z,1005.81
2016-07-02T00:40:33.464Z,1005.83
2016-07-02T00:40:43.450Z,1005.83
2016-07-02T00:40:53.453Z,1005.83
2016-07-02T00:41:03.448Z,1005.8
2016-07-02T00:41:13.442Z,1005.84
2016-07-02T00:41:23.437Z,1005.82
2016-07-02T00:41:33.434Z,1005.81
2016-07-02T00:41:43.427Z,1005.79
2016-07-02T00:41:53.418Z,1005.84
2016-07-02T00:42:03.419Z,1005.82
2016-07-02T00:42:13.405Z,1005.87
2016-07-02T00:42:23.405Z,1005.86
2016-07-02T00:42:33.408Z,1005.86
2016-07-02T00:42:43.395Z,1005.84
2016-07-02T00:42:53.394Z,1005.81
2016-07-02T00:43:03.386Z,1005.79
2016-07-02T00:43:13.385Z,1005.84
2016-07-02T00:43:23.384Z,1005.81
2016-07-02T00:43:33.368Z,1005.8
2016-07-02T00:43:43.371Z,1005.85
2016-07-02T00:43:53.368Z,1005.81
2016-07-02T00:44:03.360Z,1005.82
2016-07-02T00:44:13.359Z,1005.86
2016-07-02T00:44:23.353Z,1005.82
2016-07-02T00:44:33.345Z,1005.79
2016-07-02T00:44:43.343Z,1005.8
2016-07-02T00:44:53.336Z,1005.82
2016-07-02T00:45:03.335Z,1005.78
2016-07-02T00:45:13.340Z,1005.83
2016-07-02T00:45:23.315Z,1005.8
2016-07-02T00:45:33.316Z,1005.81
2016-07-02T00:45:43.318Z,1005.83
2016-07-02T00:45:53.309Z,1005.83
2016-07-02T00:46:03.309Z,1005.84
2016-07-02T00:46:13.294Z,1005.81
2016-07-02T00:46:23.299Z,1005.79
2016-07-02T00:46:33.283Z,1005.81
2016-07-02T00:46:43.280Z,1005.78
2016-07-02T00:46:53.277Z,1005.84
2016-07-02T00:47:03.276Z,1005.84
2016-07-02T00:47:13.263Z,1005.83
2016-07-02T00:47:23.262Z,1005.87
2016-07-02T00:47:33.248Z,1005.84
2016-07-02T00:47:43.251Z,1005.84
2016-07-02T00:47:53.248Z,1005.84
2016-07-02T00:48:03.246Z,1005.85
2016-07-02T00:48:13.233Z,1005.89
2016-07-02T00:48:23.228Z,1005.84
2016-07-02T00:48:33.231Z,1005.9
2016-07-02T00:48:43.222Z,1005.92
2016-07-02T00:48:53.223Z,1005.87
2016-07-02T00:49:03.222Z,1005.88
2016-07-02T00:49:13.212Z,1005.92
2016-07-02T00:49:23.211Z,1005.86
2016-07-02T00:49:33.204Z,1005.89
2016-07-02T00:49:43.200Z,1005.93
2016-07-02T00:49:53.195Z,1005.92
2016-07-02T00:50:03.198Z,1005.9
2016-07-02T00:50:13.199Z,1005.91
2016-07-02T00:50:23.181Z,1005.94
2016-07-02T00:50:33.182Z,1005.95
2016-07-02T00:50:43.172Z,1005.95
2016-07-02T00:50:53.168Z,1005.92
2016-07-02T00:51:03.160Z,1005.91
2016-07-02T00:51:13.152Z,1005.94
2016-07-02T00:51:23.144Z,1005.93
2016-07-02T00:51:33.142Z,1005.96
2016-07-02T00:51:43.137Z,1005.95
2016-07-02T00:51:53.127Z,1005.95
2016-07-02T00:52:03.132Z,1005.92
2016-07-02T00:52:13.123Z,1005.96
2016-07-02T00:52:23.124Z,1005.93
2016-07-02T00:52:33.118Z,1005.96
2016-07-02T00:52:43.108Z,1005.9
2016-07-02T00:52:53.107Z,1005.93
2016-07-02T00:53:03.103Z,1005.92
2016-07-02T00:53:13.092Z,1005.9
2016-07-02T00:53:23.096Z,1005.93
2016-07-02T00:53:33.092Z,1005.9
2016-07-02T00:53:43.073Z,1005.95
2016-07-02T00:53:53.076Z,1005.89
2016-07-02T00:54:03.075Z,1005.91
2016-07-02T00:54:13.072Z,1005.91
2016-07-02T00:54:23.069Z,1005.96
2016-07-02T00:54:33.067Z,1005.97
2016-07-02T00:54:43.045Z,1005.91
2016-07-02T00:54:53.047Z,1005.95
2016-07-02T00:55:03.055Z,1005.95
2016-07-02T00:55:13.051Z,1006
2016-07-02T00:55:23.047Z,1005.96
2016-07-02T00:55:33.032Z,1005.95
2016-07-02T00:55:43.026Z,1005.95
2016-07-02T00:55:53.019Z,1005.97
2016-07-02T00:56:03.010Z,1005.94
2016-07-02T00:56:13.019Z,1006.01
2016-07-02T00:56:23.006Z,1006
2016-07-02T00:56:33.009Z,1005.94
2016-07-02T00:56:42.998Z,1005.98
2016-07-02T00:56:52.996Z,1005.98
2016-07-02T00:57:02.992Z,1006.02
2016-07-02T00:57:12.976Z,1005.99
2016-07-02T00:57:22.966Z,1006.04
2016-07-02T00:57:32.972Z,1006
2016-07-02T00:57:42.957Z,1005.99
2016-07-02T00:57:52.964Z,1006
2016-07-02T00:58:02.956Z,1006.03
2016-07-02T00:58:12.963Z,1006.01
2016-07-02T00:58:22.955Z,1005.98
2016-07-02T00:58:32.951Z,1006.04
2016-07-02T00:58:42.948Z,1006
2016-07-02T00:58:52.934Z,1006.01
2016-07-02T00:59:02.936Z,1006.04
2016-07-02T00:59:12.930Z,1006
2016-07-02T00:59:22.920Z,1006.01
2016-07-02T00:59:32.920Z,1005.99
2016-07-02T00:59:42.915Z,1005.97
2016-07-02T00:59:52.910Z,1005.97
2016-07-02T01:00:02.906Z,1005.96
2016-07-02T01:00:12.905Z,1005.94
2016-07-02T01:00:22.899Z,1005.98
2016-07-02T01:00:32.899Z,1005.95
2016-07-02T01:00:42.889Z,1005.97
2016-07-02T01:00:52.885Z,1005.99
2016-07-02T01:01:02.880Z,1006
2016-07-02T01:01:12.877Z,1006
2016-07-02T01:01:22.871Z,1006.03
2016-07-02T01:01:32.866Z,1006
2016-07-02T01:01:42.856Z,1005.95
2016-07-02T01:01:52.853Z,1005.93
2016-07-02T01:02:02.847Z,1005.92
2016-07-02T01:02:12.845Z,1005.92
2016-07-02T01:02:22.841Z,1005.94
2016-07-02T01:02:32.837Z,1005.95
2016-07-02T01:02:42.830Z,1005.95
2016-07-02T01:02:52.822Z,1005.96
2016-07-02T01:03:02.818Z,1006
2016-07-02T01:03:12.811Z,1005.99
2016-07-02T01:03:22.809Z,1005.91
2016-07-02T01:03:32.802Z,1005.94
2016-07-02T01:03:42.800Z,1005.97
2016-07-02T01:03:52.796Z,1005.9
2016-07-02T01:04:02.792Z,1005.95
2016-07-02T01:04:12.789Z,1005.94
2016-07-02T01:04:22.779Z,1005.9
2016-07-02T01:04:32.776Z,1005.9
2016-07-02T01:04:42.772Z,1005.91
2016-07-02T01:04:52.771Z,1005.92
2016-07-02T01:05:02.766Z,1005.95
2016-07-02T01:05:12.760Z,1005.9
2016-07-02T01:05:22.753Z,1005.9
2016-07-02T01:05:32.746Z,1005.9
2016-07-02T01:05:42.740Z,1005.89
2016-07-02T01:05:52.738Z,1005.86
2016-07-02T01:06:02.735Z,1005.86
2016-07-02T01:06:12.737Z,1005.93
2016-07-02T01:06:22.738Z,1005.87
2016-07-02T01:06:32.719Z,1005.87
2016-07-02T01:06:42.714Z,1005.89
2016-07-02T01:06:52.711Z,1005.86
2016-07-02T01:07:02.708Z,1005.86
2016-07-02T01:07:12.704Z,1005.87
2016-07-02T01:07:22.699Z,1005.83
2016-07-02T01:07:32.702Z,1005.86
2016-07-02T01:07:42.687Z,1005.87
2016-07-02T01:07:52.681Z,1005.88
2016-07-02T01:08:02.678Z,1005.89
2016-07-02T01:08:12.673Z,1005.9
2016-07-02T01:08:22.670Z,1005.84
2016-07-02T01:08:32.665Z,1005.89
2016-07-02T01:08:42.662Z,1005.86
2016-07-02T01:08:52.654Z,1005.85
2016-07-02T01:09:02.649Z,1005.82
2016-07-02T01:09:12.635Z,1005.81
2016-07-02T01:09:22.642Z,1005.84
2016-07-02T01:09:32.650Z,1005.81
2016-07-02T01:09:42.628Z,1005.88
2016-07-02T01:09:52.624Z,1005.8
2016-07-02T01:10:02.620Z,1005.81
2016-07-02T01:10:12.614Z,1005.82
2016-07-02T01:10:22.609Z,1005.84
2016-07-02T01:10:32.608Z,1005.79
2016-07-02T01:10:42.603Z,1005.79
2016-07-02T01:10:52.593Z,1005.78
2016-07-02T01:11:02.586Z,1005.8
2016-07-02T01:11:12.584Z,1005.76
2016-07-02T01:11:22.578Z,1005.74
2016-07-02T01:11:32.575Z,1005.75
2016-07-02T01:11:42.573Z,1005.75
2016-07-02T01:11:52.566Z,1005.76
2016-07-02T01:12:02.556Z,1005.72
2016-07-02T01:12:12.554Z,1005.73
2016-07-02T01:12:22.556Z,1005.74
2016-07-02T01:12:32.545Z,1005.73
2016-07-02T01:12:42.540Z,1005.79
2016-07-02T01:12:52.529Z,1005.77
2016-07-02T01:13:02.530Z,1005.77
2016-07-02T01:13:12.533Z,1005.72
2016-07-02T01:13:22.527Z,1005.76
2016-07-02T01:13:32.521Z,1005.76
2016-07-02T01:13:42.510Z,1005.76
2016-07-02T01:13:52.506Z,1005.74
2016-07-02T01:14:02.499Z,1005.73
2016-07-02T01:14:12.501Z,1005.76
2016-07-02T01:14:22.488Z,1005.74
2016-07-02T01:14:32.481Z,1005.76
2016-07-02T01:14:42.485Z,1005.74
2016-07-02T01:14:52.479Z,1005.7
2016-07-02T01:15:02.474Z,1005.74
2016-07-02T01:15:12.472Z,1005.73
2016-07-02T01:15:22.468Z,1005.72
2016-07-02T01:15:33.097Z,1005.71
2016-07-02T01:15:42.450Z,1005.69
2016-07-02T01:15:52.448Z,1005.74
2016-07-02T01:16:02.440Z,1005.7
2016-07-02T01:16:12.444Z,1005.75
2016-07-02T01:16:22.442Z,1005.71
2016-07-02T01:16:32.435Z,1005.71
2016-07-02T01:16:42.433Z,1005.71
2016-07-02T01:16:52.419Z,1005.73
2016-07-02T01:17:02.411Z,1005.75
2016-07-02T01:17:12.409Z,1005.73
2016-07-02T01:17:22.405Z,1005.7
2016-07-02T01:17:32.408Z,1005.67
2016-07-02T01:17:42.399Z,1005.71
2016-07-02T01:17:52.383Z,1005.73
2016-07-02T01:18:02.391Z,1005.76
2016-07-02T01:18:12.383Z,1005.73
2016-07-02T01:18:22.381Z,1005.73
2016-07-02T01:18:32.376Z,1005.75
2016-07-02T01:18:42.369Z,1005.71
2016-07-02T01:18:52.366Z,1005.72
2016-07-02T01:19:02.365Z,1005.78
2016-07-02T01:19:12.358Z,1005.7
2016-07-02T01:19:22.350Z,1005.75
2016-07-02T01:19:32.342Z,1005.71
2016-07-02T01:19:42.341Z,1005.75
2016-07-02T01:19:52.334Z,1005.74
2016-07-02T01:20:02.334Z,1005.78
2016-07-02T01:20:12.336Z,1005.73
2016-07-02T01:20:22.324Z,1005.74
2016-07-02T01:20:32.321Z,1005.72
2016-07-02T01:20:42.316Z,1005.75
2016-07-02T01:20:52.312Z,1005.75
2016-07-02T01:21:02.307Z,1005.77
2016-07-02T01:21:12.298Z,1005.72
2016-07-02T01:21:22.295Z,1005.76
2016-07-02T01:21:32.287Z,1005.75
2016-07-02T01:21:42.284Z,1005.7
2016-07-02T01:21:52.279Z,1005.78
2016-07-02T01:22:02.275Z,1005.73
2016-07-02T01:22:12.271Z,1005.72
2016-07-02T01:22:22.282Z,1005.7
2016-07-02T01:22:32.898Z,1005.73
2016-07-02T01:22:42.256Z,1005.7
2016-07-02T01:22:52.252Z,1005.74
2016-07-02T01:23:02.241Z,1005.72
2016-07-02T01:23:12.244Z,1005.7
2016-07-02T01:23:22.240Z,1005.67
2016-07-02T01:23:32.228Z,1005.66
2016-07-02T01:23:42.222Z,1005.63
2016-07-02T01:23:52.223Z,1005.63
2016-07-02T01:24:02.217Z,1005.67
2016-07-02T01:24:12.213Z,1005.62
2016-07-02T01:24:22.207Z,1005.7
2016-07-02T01:24:32.207Z,1005.64
2016-07-02T01:24:42.201Z,1005.6
2016-07-02T01:24:52.194Z,1005.61
2016-07-02T01:25:02.191Z,1005.61
2016-07-02T01:25:12.186Z,1005.61
2016-07-02T01:25:22.182Z,1005.63
2016-07-02T01:25:32.169Z,1005.63
2016-07-02T01:25:42.167Z,1005.65
2016-07-02T01:25:52.167Z,1005.6
2016-07-02T01:26:02.164Z,1005.64
2016-07-02T01:26:12.155Z,1005.62
2016-07-02T01:26:22.149Z,1005.63
2016-07-02T01:26:32.143Z,1005.65
2016-07-02T01:26:42.142Z,1005.62
2016-07-02T01:26:52.145Z,1005.62
2016-07-02T01:27:02.137Z,1005.64
2016-07-02T01:27:12.120Z,1005.58
2016-07-02T01:27:22.120Z,1005.61
2016-07-02T01:27:32.115Z,1005.59
2016-07-02T01:27:42.108Z,1005.66
2016-07-02T01:27:52.108Z,1005.65
2016-07-02T01:28:02.102Z,1005.58
2016-07-02T01:28:12.102Z,1005.61
2016-07-02T01:28:22.095Z,1005.61
2016-07-02T01:28:32.092Z,1005.62
2016-07-02T01:28:42.085Z,1005.59
2016-07-02T01:28:52.082Z,1005.65
2016-07-02T01:29:02.073Z,1005.62
2016-07-02T01:29:12.072Z,1005.65
2016-07-02T01:29:22.068Z,1005.63
2016-07-02T01:29:32.061Z,1005.63
2016-07-02T01:29:42.054Z,1005.62
2016-07-02T01:29:52.052Z,1005.66
2016-07-02T01:30:02.125Z,1005.62
2016-07-02T01:30:12.036Z,1005.65
2016-07-02T01:30:22.030Z,1005.65
2016-07-02T01:30:32.029Z,1005.71
2016-07-02T01:30:42.025Z,1005.7
2016-07-02T01:30:52.012Z,1005.7
2016-07-02T01:31:02.015Z,1005.69
2016-07-02T01:31:12.006Z,1005.68
2016-07-02T01:31:22.005Z,1005.73
2016-07-02T01:31:32.000Z,1005.65
2016-07-02T01:31:41.992Z,1005.68
2016-07-02T01:31:51.991Z,1005.69
2016-07-02T01:32:01.985Z,1005.69
2016-07-02T01:32:11.985Z,1005.69
2016-07-02T01:32:21.980Z,1005.69
2016-07-02T01:32:31.969Z,1005.68
2016-07-02T01:32:41.970Z,1005.7
2016-07-02T01:32:51.963Z,1005.69
2016-07-02T01:33:01.960Z,1005.68
2016-07-02T01:33:11.953Z,1005.7
2016-07-02T01:33:21.947Z,1005.67
2016-07-02T01:33:31.957Z,1005.69
2016-07-02T01:33:41.942Z,1005.7
2016-07-02T01:33:51.936Z,1005.69
2016-07-02T01:34:01.934Z,1005.67
2016-07-02T01:34:11.930Z,1005.72
2016-07-02T01:34:21.920Z,1005.66
2016-07-02T01:34:31.915Z,1005.63
2016-07-02T01:34:41.909Z,1005.66
2016-07-02T01:34:51.909Z,1005.68
2016-07-02T01:35:01.907Z,1005.72
2016-07-02T01:35:11.901Z,1005.73
2016-07-02T01:35:21.896Z,1005.68
2016-07-02T01:35:31.890Z,1005.66
2016-07-02T01:35:41.884Z,1005.73
2016-07-02T01:35:51.875Z,1005.72
2016-07-02T01:36:01.876Z,1005.69
2016-07-02T01:36:11.877Z,1005.69
2016-07-02T01:36:21.863Z,1005.69
2016-07-02T01:36:31.855Z,1005.69
2016-07-02T01:36:41.861Z,1005.72
2016-07-02T01:36:51.850Z,1005.74
2016-07-02T01:37:01.847Z,1005.73
2016-07-02T01:37:11.844Z,1005.7
2016-07-02T01:37:21.834Z,1005.65
2016-07-02T01:37:31.847Z,1005.65
2016-07-02T01:37:41.829Z,1005.66
2016-07-02T01:37:51.824Z,1005.71
2016-07-02T01:38:01.817Z,1005.73
2016-07-02T01:38:11.814Z,1005.7
2016-07-02T01:38:21.808Z,1005.7
2016-07-02T01:38:31.808Z,1005.66
2016-07-02T01:38:41.800Z,1005.72
2016-07-02T01:38:51.797Z,1005.71
2016-07-02T01:39:01.792Z,1005.7
2016-07-02T01:39:11.787Z,1005.77
2016-07-02T01:39:21.782Z,1005.7
2016-07-02T01:39:31.788Z,1005.71
2016-07-02T01:39:41.772Z,1005.77
2016-07-02T01:39:51.763Z,1005.76
2016-07-02T01:40:01.758Z,1005.75
2016-07-02T01:40:11.754Z,1005.75
2016-07-02T01:40:21.755Z,1005.76
2016-07-02T01:40:31.749Z,1005.73
2016-07-02T01:40:41.744Z,1005.79
2016-07-02T01:40:51.730Z,1005.78
2016-07-02T01:41:01.738Z,1005.76
2016-07-02T01:41:11.731Z,1005.78
2016-07-02T01:41:21.724Z,1005.79
2016-07-02T01:41:31.712Z,1005.75
2016-07-02T01:41:41.711Z,1005.74
2016-07-02T01:41:51.706Z,1005.78
2016-07-02T01:42:01.703Z,1005.74
2016-07-02T01:42:11.695Z,1005.77
2016-07-02T01:42:21.694Z,1005.76
2016-07-02T01:42:31.694Z,1005.74
2016-07-02T01:42:41.688Z,1005.81
2016-07-02T01:42:51.680Z,1005.82
2016-07-02T01:43:01.681Z,1005.79
2016-07-02T01:43:11.672Z,1005.8
2016-07-02T01:43:21.663Z,1005.75
2016-07-02T01:43:31.670Z,1005.82
2016-07-02T01:43:41.655Z,1005.85
2016-07-02T01:43:51.651Z,1005.86
2016-07-02T01:44:01.645Z,1005.84
2016-07-02T01:44:11.647Z,1005.87
2016-07-02T01:44:21.636Z,1005.85
2016-07-02T01:44:31.634Z,1005.84
2016-07-02T01:44:41.632Z,1005.86
2016-07-02T01:44:51.623Z,1005.89
2016-07-02T01:45:01.623Z,1005.83
2016-07-02T01:45:11.618Z,1005.87
2016-07-02T01:45:21.610Z,1005.82
2016-07-02T01:45:31.603Z,1005.83
2016-07-02T01:45:41.603Z,1005.87
2016-07-02T01:45:51.594Z,1005.84
2016-07-02T01:46:01.591Z,1005.89
2016-07-02T01:46:11.586Z,1005.84
2016-07-02T01:46:21.580Z,1005.82
2016-07-02T01:46:31.578Z,1005.84
2016-07-02T01:46:41.570Z,1005.84
2016-07-02T01:46:51.568Z,1005.81
2016-07-02T01:47:01.566Z,1005.81
2016-07-02T01:47:11.559Z,1005.77
2016-07-02T01:47:21.554Z,1005.8
2016-07-02T01:47:31.553Z,1005.76
2016-07-02T01:47:41.545Z,1005.82
2016-07-02T01:47:51.535Z,1005.78
2016-07-02T01:48:01.534Z,1005.89
2016-07-02T01:48:11.534Z,1005.8
2016-07-02T01:48:21.526Z,1005.82
2016-07-02T01:48:31.522Z,1005.81
2016-07-02T01:48:41.510Z,1005.85
2016-07-02T01:48:51.506Z,1005.86
2016-07-02T01:49:01.506Z,1005.83
2016-07-02T01:49:11.502Z,1005.84
2016-07-02T01:49:21.493Z,1005.88
2016-07-02T01:49:31.488Z,1005.87
2016-07-02T01:49:41.482Z,1005.89
2016-07-02T01:49:51.479Z,1005.85
2016-07-02T01:50:01.472Z,1005.86
2016-07-02T01:50:11.470Z,1005.85
2016-07-02T01:50:21.466Z,1005.88
2016-07-02T01:50:31.462Z,1005.85
2016-07-02T01:50:41.459Z,1005.86
2016-07-02T01:50:51.448Z,1005.89
2016-07-02T01:51:01.450Z,1005.84
2016-07-02T01:51:11.442Z,1005.83
2016-07-02T01:51:21.434Z,1005.89
2016-07-02T01:51:31.428Z,1005.86
2016-07-02T01:51:41.420Z,1005.94
2016-07-02T01:51:51.416Z,1005.91
2016-07-02T01:52:01.416Z,1005.89
2016-07-02T01:52:11.414Z,1005.84
2016-07-02T01:52:21.405Z,1005.88
2016-07-02T01:52:31.402Z,1005.9
2016-07-02T01:52:41.399Z,1005.88
2016-07-02T01:52:51.392Z,1005.85
2016-07-02T01:53:01.393Z,1005.89
2016-07-02T01:53:11.383Z,1005.84
2016-07-02T01:53:21.380Z,1005.85
2016-07-02T01:53:31.373Z,1005.88
2016-07-02T01:53:41.366Z,1005.88
2016-07-02T01:53:51.366Z,1005.85
2016-07-02T01:54:01.360Z,1005.87
2016-07-02T01:54:11.361Z,1005.92
2016-07-02T01:54:21.351Z,1005.94
2016-07-02T01:54:31.347Z,1005.93
2016-07-02T01:54:41.342Z,1005.92
2016-07-02T01:54:51.334Z,1005.91
2016-07-02T01:55:01.338Z,1005.86
2016-07-02T01:55:11.328Z,1005.9
2016-07-02T01:55:21.327Z,1005.89
2016-07-02T01:55:31.310Z,1005.89
2016-07-02T01:55:41.314Z,1005.9
2016-07-02T01:55:51.302Z,1005.98
2016-07-02T01:56:01.299Z,1005.96
2016-07-02T01:56:11.291Z,1005.95
2016-07-02T01:56:21.292Z,1005.98
2016-07-02T01:56:31.282Z,1005.95
2016-07-02T01:56:41.285Z,1005.97
2016-07-02T01:56:51.278Z,1005.95
2016-07-02T01:57:01.279Z,1005.97
2016-07-02T01:57:11.272Z,1005.93
2016-07-02T01:57:21.269Z,1005.96
2016-07-02T01:57:31.260Z,1005.94
2016-07-02T01:57:41.255Z,1005.96
2016-07-02T01:57:51.251Z,1005.99
2016-07-02T01:58:01.249Z,1005.97
2016-07-02T01:58:11.238Z,1005.93
2016-07-02T01:58:21.237Z,1005.91
2016-07-02T01:58:31.235Z,1005.96
2016-07-02T01:58:41.229Z,1005.97
2016-07-02T01:58:51.224Z,1005.92
2016-07-02T01:59:01.215Z,1005.95
2016-07-02T01:59:11.211Z,1005.92
2016-07-02T01:59:21.209Z,1005.96
2016-07-02T01:59:31.203Z,1005.9
2016-07-02T01:59:41.200Z,1005.97
2016-07-02T01:59:51.191Z,1005.92
2016-07-02T02:00:01.186Z,1005.94
2016-07-02T02:00:11.195Z,1005.96
2016-07-02T02:00:21.183Z,1005.92
2016-07-02T02:00:31.171Z,1005.97
2016-07-02T02:00:41.167Z,1005.95
2016-07-02T02:00:51.164Z,1005.9
2016-07-02T02:01:01.163Z,1005.88
2016-07-02T02:01:11.151Z,1005.96
2016-07-02T02:01:21.156Z,1005.95