createdAt,value
2017-08-04T00:00:02.004Z,18
2017-08-04T00:05:02.046Z,18
2017-08-04T00:10:01.957Z,18
2017-08-04T00:15:02.043Z,17.8
2017-08-04T00:20:01.792Z,17.8
2017-08-04T00:25:04.658Z,17.6
2017-08-04T00:30:01.587Z,17.6
2017-08-04T00:35:01.645Z,17.6
2017-08-04T00:40:01.421Z,17.4
2017-08-04T00:45:02.007Z,17.4
2017-08-04T00:50:01.789Z,17.2
2017-08-04T00:55:01.241Z,17.1
2017-08-04T01:00:01.959Z,17
2017-08-04T01:05:01.501Z,16.9
2017-08-04T01:10:01.238Z,16.9
2017-08-04T01:15:02.042Z,16.9
2017-08-04T01:20:01.864Z,16.8
2017-08-04T01:25:01.773Z,16.8
2017-08-04T01:30:01.579Z,16.8
2017-08-04T01:35:01.241Z,16.7
2017-08-04T01:40:01.964Z,16.6
2017-08-04T01:45:02.461Z,16.6
2017-08-04T01:50:02.005Z,16.6
2017-08-04T01:55:01.528Z,16.6
2017-08-04T02:00:01.562Z,16.6
2017-08-04T02:05:03.705Z,16.6
2017-08-04T02:10:02.663Z,16.6
2017-08-04T02:15:01.649Z,16.6
2017-08-04T02:20:01.597Z,16.6
2017-08-04T02:25:01.336Z,16.7
2017-08-04T02:30:01.701Z,16.7
2017-08-04T02:35:01.494Z,16.7
2017-08-04T02:40:02.426Z,16.7
2017-08-04T02:45:01.262Z,16.7
2017-08-04T02:50:01.280Z,16.8
2017-08-04T02:55:01.434Z,16.8
2017-08-04T03:00:01.488Z,16.8
2017-08-04T03:05:01.766Z,16.8
2017-08-04T03:10:01.477Z,16.8
2017-08-04T03:15:01.609Z,16.8
2017-08-04T03:20:01.226Z,16.8
2017-08-04T03:25:01.277Z,16.8
2017-08-04T03:30:01.344Z,16.8
2017-08-04T03:35:01.756Z,16.8
2017-08-04T03:40:02.020Z,16.8
2017-08-04T03:45:01.404Z,16.8
2017-08-04T03:50:02.248Z,16.8
2017-08-04T03:55:01.217Z,16.8
2017-08-04T04:00:01.362Z,16.7
2017-08-04T04:05:01.575Z,16.7
2017-08-04T04:10:01.384Z,16.7
2017-08-04T04:15:01.949Z,16.7
2017-08-04T04:20:01.684Z,16.6
2017-08-04T04:25:02.138Z,16.6
2017-08-04T04:30:01.168Z,16.6
2017-08-04T04:35:02.057Z,16.6
2017-08-04T04:40:01.761Z,16.7
2017-08-04T04:45:01.685Z,16.7
2017-08-04T04:50:01.334Z,16.7
2017-08-04T04:55:01.273Z,16.7
2017-08-04T05:00:01.466Z,16.7
2017-08-04T05:05:02.074Z,16.7
2017-08-04T05:10:01.923Z,16.7
2017-08-04T05:15:01.457Z,16.7
2017-08-04T05:20:01.453Z,16.7
2017-08-04T05:25:01.484Z,16.9
2017-08-04T05:30:01.505Z,16.9
2017-08-04T05:35:01.686Z,16.9
2017-08-04T05:40:01.732Z,16.9
2017-08-04T05:45:02.127Z,16.9
2017-08-04T05:50:01.643Z,16.9
2017-08-04T05:55:02.004Z,16.9
2017-08-04T06:00:02.103Z,17
2017-08-04T06:05:01.879Z,17.1
2017-08-04T06:10:01.454Z,17.1
2017-08-04T06:15:02.125Z,17.2
2017-08-04T06:20:01.815Z,17.2
2017-08-04T06:25:01.538Z,17.4
2017-08-04T06:30:01.722Z,17.4
2017-08-04T06:35:01.397Z,17.5
2017-08-04T06:40:02.134Z,17.6
2017-08-04T06:45:01.557Z,17.6
2017-08-04T06:50:01.402Z,17.6
2017-08-04T06:55:01.624Z,17.7
2017-08-04T07:00:01.639Z,17.8
2017-08-04T07:05:01.283Z,17.9
2017-08-04T07:10:01.235Z,17.9
2017-08-04T07:15:01.515Z,17.9
2017-08-04T07:20:01.184Z,17.9
2017-08-04T07:25:01.815Z,18
2017-08-04T07:30:01.901Z,18
2017-08-04T07:35:01.878Z,18
2017-08-04T07:40:01.672Z,18.1
2017-08-04T07:45:01.232Z,18.2
2017-08-04T07:50:01.245Z,18.2
2017-08-04T07:55:01.230Z,18.2
2017-08-04T08:00:01.332Z,18.2
2017-08-04T08:05:01.837Z,18.2
2017-08-04T08:10:01.883Z,18.2
2017-08-04T08:15:02.691Z,18.4
2017-08-04T08:20:01.292Z,18.6
2017-08-04T08:25:01.419Z,18.6
2017-08-04T08:30:01.430Z,18.6
2017-08-04T08:35:02.100Z,18.6
2017-08-04T08:40:01.935Z,18.8
2017-08-04T08:45:01.635Z,19
2017-08-04T08:50:01.595Z,19.2
2017-08-04T08:55:01.663Z,19.2
2017-08-04T09:00:01.252Z,19.3
2017-08-04T09:05:01.634Z,19.6
2017-08-04T09:10:02.051Z,19.8
2017-08-04T09:15:01.575Z,19.8
2017-08-04T09:20:02.137Z,19.8
2017-08-04T09:25:01.885Z,19.8
2017-08-04T09:30:01.395Z,19.8
2017-08-04T09:35:01.673Z,19.8
2017-08-04T09:40:01.650Z,19.9
2017-08-04T09:45:01.995Z,19.9
2017-08-04T09:50:01.973Z,20.2
2017-08-04T09:55:01.813Z,20.2
2017-08-04T10:00:02.128Z,20.2
2017-08-04T10:05:01.776Z,20.3
2017-08-04T10:10:01.639Z,20.6
2017-08-04T10:15:01.982Z,20.6
2017-08-04T10:20:03.315Z,20.6
2017-08-04T10:25:02.006Z,20.6
2017-08-04T10:30:01.430Z,20.6
2017-08-04T10:35:01.741Z,20.5
2017-08-04T10:40:01.712Z,20.5
2017-08-04T10:45:02.043Z,20.5
2017-08-04T10:50:02.003Z,20.5
2017-08-04T10:55:02.041Z,20.6
2017-08-04T11:00:01.404Z,20.6
2017-08-04T11:05:01.413Z,20.6
2017-08-04T11:10:01.202Z,20.6
2017-08-04T11:15:01.390Z,20.6
2017-08-04T11:20:02.173Z,20.6
2017-08-04T11:25:01.646Z,20.8
2017-08-04T11:30:01.193Z,20.8
2017-08-04T11:35:01.344Z,21
2017-08-04T11:40:02.115Z,21
2017-08-04T11:45:01.948Z,21
2017-08-04T11:50:01.895Z,21
2017-08-04T11:55:01.756Z,21
2017-08-04T12:00:01.970Z,21
2017-08-04T12:05:01.584Z,21.1
2017-08-04T12:10:01.728Z,21.1
2017-08-04T12:15:01.624Z,21.1
2017-08-04T12:20:01.406Z,21.1
2017-08-04T12:25:01.282Z,20.7
2017-08-04T12:30:01.921Z,20.7
2017-08-04T12:35:01.569Z,20.7
2017-08-04T12:40:01.386Z,20.7
2017-08-04T12:45:01.828Z,20.7
2017-08-04T12:50:01.748Z,20.7
2017-08-04T12:55:01.277Z,20.7
2017-08-04T13:00:01.606Z,20.7
2017-08-04T13:05:01.747Z,20.7
2017-08-04T13:10:01.244Z,20.7
2017-08-04T13:15:01.813Z,20.7
2017-08-04T13:20:01.666Z,20.4
2017-08-04T13:25:02.152Z,20.4
2017-08-04T13:30:01.779Z,20.4
2017-08-04T13:35:02.102Z,20.4
2017-08-04T13:40:01.641Z,20.4
2017-08-04T13:45:01.863Z,20.4
2017-08-04T13:50:02.138Z,20.3
2017-08-04T13:55:01.742Z,20.3
2017-08-04T14:00:01.336Z,20.1
2017-08-04T14:05:01.574Z,20.1
2017-08-04T14:10:01.401Z,20.1
2017-08-04T14:15:01.621Z,20.1
2017-08-04T14:20:01.361Z,20.1
2017-08-04T14:25:02.167Z,20.3
2017-08-04T14:30:01.204Z,20.3
2017-08-04T14:35:01.357Z,20.3
2017-08-04T14:40:02.077Z,20.6
2017-08-04T14:45:01.446Z,20.7
2017-08-04T14:50:01.326Z,20.7
2017-08-04T14:55:01.573Z,20.7
2017-08-04T15:00:01.604Z,20.7
2017-08-04T15:05:01.324Z,20.7
2017-08-04T15:10:02.998Z,20.7
2017-08-04T15:15:01.876Z,20.7
2017-08-04T15:20:01.647Z,21.2
2017-08-04T15:25:01.460Z,21.2
2017-08-04T15:30:01.408Z,21.2
2017-08-04T15:35:01.542Z,21.2
2017-08-04T15:40:01.239Z,21.2
2017-08-04T15:45:02.128Z,21.2
2017-08-04T15:50:01.993Z,21.2
2017-08-04T15:55:01.609Z,21.2
2017-08-04T16:00:01.585Z,21.2
2017-08-04T16:05:01.925Z,21
2017-08-04T16:10:01.677Z,21
2017-08-04T16:15:01.287Z,21
2017-08-04T16:20:02.024Z,20.9
2017-08-04T16:25:01.983Z,20.8
2017-08-04T16:30:02.009Z,20.7
2017-08-04T16:35:02.122Z,20.7
2017-08-04T16:40:01.801Z,20.7
2017-08-04T16:45:01.310Z,20.7
2017-08-04T16:50:01.251Z,20.7
2017-08-04T16:55:01.983Z,20.7
2017-08-04T17:00:02.134Z,20.7
2017-08-04T17:05:01.799Z,20.2
2017-08-04T17:10:02.289Z,20.2
2017-08-04T17:15:01.453Z,20
2017-08-04T17:20:01.475Z,20
2017-08-04T17:25:01.415Z,20
2017-08-04T17:30:01.624Z,20
2017-08-04T17:35:02.029Z,20
2017-08-04T17:40:01.455Z,20
2017-08-04T17:45:01.931Z,20
2017-08-04T17:50:02.177Z,20
2017-08-04T17:55:02.360Z,18.8
2017-08-04T18:00:01.732Z,18.7
2017-08-04T18:05:01.596Z,18.7
2017-08-04T18:10:01.552Z,18.5
2017-08-04T18:15:02.084Z,18.5
2017-08-04T18:20:01.852Z,18.5
2017-08-04T18:25:01.997Z,18.5
2017-08-04T18:30:02.076Z,18.2
2017-08-04T18:35:01.284Z,18.2
2017-08-04T18:40:02.396Z,18.1
2017-08-04T18:45:01.331Z,18.1
2017-08-04T18:50:01.274Z,17.6
2017-08-04T18:55:01.766Z,17.6
2017-08-04T19:00:01.740Z,17.6
2017-08-04T19:05:01.480Z,17
2017-08-04T19:10:01.336Z,16.9
2017-08-04T19:15:01.708Z,16.8
2017-08-04T19:20:02.027Z,16.8
2017-08-04T19:25:01.999Z,16.8
2017-08-04T19:30:02.162Z,16.7
2017-08-04T19:35:01.572Z,16.7
2017-08-04T19:40:01.705Z,16.7
2017-08-04T19:45:02.004Z,16.6
2017-08-04T19:50:01.824Z,16.6
2017-08-04T19:55:01.704Z,16.5
2017-08-04T20:00:01.788Z,16.5
2017-08-04T20:05:01.707Z,16.4
2017-08-04T20:10:01.430Z,16.4
2017-08-04T20:15:01.401Z,16.4
2017-08-04T20:20:01.382Z,16.3
2017-08-04T20:25:01.715Z,16.3
2017-08-04T20:30:01.794Z,16.3
2017-08-04T20:35:01.389Z,16.3
2017-08-04T20:40:01.220Z,16.3
2017-08-04T20:45:01.974Z,16.3
2017-08-04T20:50:01.763Z,16.4
2017-08-04T20:55:02.076Z,16.4
2017-08-04T21:00:03.073Z,16.4
2017-08-04T21:05:01.523Z,16.4
2017-08-04T21:10:01.279Z,16.4
2017-08-04T21:15:01.930Z,16.5
2017-08-04T21:20:01.751Z,16.5
2017-08-04T21:25:01.306Z,16.6
2017-08-04T21:30:01.317Z,16.6
2017-08-04T21:35:01.785Z,16.6
2017-08-04T21:40:01.658Z,16.6
2017-08-04T21:45:01.876Z,16.6
2017-08-04T21:50:01.597Z,16.6
2017-08-04T21:55:01.475Z,16.6
2017-08-04T22:00:01.501Z,16.6
2017-08-04T22:05:01.369Z,16.5
2017-08-04T22:10:01.456Z,16.5
2017-08-04T22:15:01.637Z,16.5
2017-08-04T22:20:01.343Z,16.5
2017-08-04T22:25:01.454Z,16.5
2017-08-04T22:30:01.247Z,16.5
2017-08-04T22:35:01.325Z,16.5
2017-08-04T22:40:02.113Z,16.5
2017-08-04T22:45:01.571Z,16.5
2017-08-04T22:50:01.298Z,16.4
2017-08-04T22:55:01.789Z,16.4
2017-08-04T23:00:01.692Z,16.4
2017-08-04T23:05:02.174Z,16.4
2017-08-04T23:10:01.911Z,16.4
2017-08-04T23:15:01.575Z,16.4
2017-08-04T23:20:01.420Z,16.3
2017-08-04T23:25:02.022Z,16.3
2017-08-04T23:30:01.789Z,16.3
2017-08-04T23:35:01.501Z,16.2
2017-08-04T23:40:01.354Z,16.2
2017-08-04T23:45:01.811Z,16.2
2017-08-04T23:50:01.615Z,16.1
2017-08-04T23:55:01.354Z,16.1
