createdAt,value
2024-02-24T00:01:10.331Z,0.90
2024-02-24T00:03:40.687Z,0.90
2024-02-24T00:06:08.696Z,1.10
2024-02-24T00:08:36.665Z,1.10
2024-02-24T00:11:05.109Z,0.87
2024-02-24T00:13:33.058Z,1.20
2024-02-24T00:16:01.011Z,1.20
2024-02-24T00:18:28.897Z,1.00
2024-02-24T00:20:58.153Z,1.07
2024-02-24T00:23:26.065Z,1.20
2024-02-24T00:25:54.065Z,1.10
2024-02-24T00:28:21.960Z,0.93
2024-02-24T00:30:49.881Z,0.93
2024-02-24T00:33:17.955Z,1.00
2024-02-24T00:35:46.196Z,1.10
2024-02-24T00:38:15.568Z,1.10
2024-02-24T00:40:43.907Z,0.87
2024-02-24T00:43:11.816Z,0.80
2024-02-24T00:45:39.878Z,0.70
2024-02-24T00:48:09.178Z,1.00
2024-02-24T00:50:37.149Z,1.07
2024-02-24T00:53:05.537Z,0.87
2024-02-24T00:55:34.843Z,0.93
2024-02-24T00:58:03.600Z,1.00
2024-02-24T01:00:31.506Z,0.80
2024-02-24T01:02:59.421Z,0.90
2024-02-24T01:05:27.373Z,0.90
2024-02-24T01:07:57.420Z,0.80
2024-02-24T01:10:26.186Z,1.00
2024-02-24T01:12:55.555Z,0.80
2024-02-24T01:15:23.976Z,0.90
2024-02-24T01:17:56.538Z,0.83
2024-02-24T01:20:26.376Z,0.77
2024-02-24T01:22:55.284Z,0.90
2024-02-24T01:25:23.456Z,1.00
2024-02-24T01:27:51.475Z,0.90
2024-02-24T01:30:20.741Z,0.90
2024-02-24T01:32:48.924Z,0.73
2024-02-24T01:35:17.139Z,0.60
2024-02-24T01:37:45.228Z,0.93
2024-02-24T01:40:13.577Z,0.80
2024-02-24T01:42:44.896Z,0.80
2024-02-24T01:45:14.045Z,0.90
2024-02-24T01:47:43.688Z,0.83
2024-02-24T01:50:12.297Z,0.87
2024-02-24T01:52:41.636Z,0.97
2024-02-24T01:55:10.128Z,0.80
2024-02-24T01:57:42.806Z,0.90
2024-02-24T02:00:12.271Z,0.70
2024-02-24T02:02:41.108Z,0.73
2024-02-24T02:05:10.834Z,0.90
2024-02-24T02:07:39.705Z,0.63
2024-02-24T02:10:08.220Z,0.90
2024-02-24T02:12:37.109Z,1.03
2024-02-24T02:15:06.090Z,0.80
2024-02-24T02:17:34.132Z,0.60
2024-02-24T02:20:03.512Z,0.90
2024-02-24T02:22:33.107Z,1.03
2024-02-24T02:25:01.167Z,1.00
2024-02-24T02:27:29.087Z,0.70
2024-02-24T02:30:00.996Z,0.90
2024-02-24T02:32:29.080Z,1.30
2024-02-24T02:34:57.114Z,0.90
2024-02-24T02:37:24.997Z,0.70
2024-02-24T02:39:54.240Z,1.07
2024-02-24T02:42:22.126Z,0.70
2024-02-24T02:44:50.033Z,1.10
2024-02-24T02:47:23.348Z,0.73
2024-02-24T02:49:52.408Z,0.70
2024-02-24T02:52:20.329Z,0.83
2024-02-24T02:54:48.258Z,0.87
2024-02-24T02:57:17.748Z,0.97
2024-02-24T02:59:45.857Z,0.90
2024-02-24T03:02:13.909Z,0.90
2024-02-24T03:04:41.923Z,0.93
2024-02-24T03:07:09.863Z,0.90
2024-02-24T03:09:37.860Z,0.83
2024-02-24T03:12:06.694Z,1.40
2024-02-24T03:14:43.518Z,0.90
2024-02-24T03:17:12.621Z,0.73
2024-02-24T03:19:41.275Z,0.73
2024-02-24T03:22:09.413Z,1.13
2024-02-24T03:24:37.312Z,0.90
2024-02-24T03:27:05.387Z,0.93
2024-02-24T03:29:33.320Z,0.70
2024-02-24T03:32:03.593Z,0.80
2024-02-24T03:34:31.765Z,0.73
2024-02-24T03:36:59.715Z,0.83
2024-02-24T03:39:27.619Z,0.90
2024-02-24T03:41:55.579Z,0.80
2024-02-24T03:44:23.495Z,0.50
2024-02-24T03:46:52.037Z,0.90
2024-02-24T03:49:21.410Z,1.10
2024-02-24T03:51:49.341Z,0.80
2024-02-24T03:54:17.198Z,0.80
2024-02-24T03:56:45.221Z,0.73
2024-02-24T03:59:13.249Z,0.80
2024-02-24T04:01:42.936Z,0.70
2024-02-24T04:04:10.857Z,0.60
2024-02-24T04:06:40.232Z,0.83
2024-02-24T04:09:08.291Z,0.70
2024-02-24T04:11:37.045Z,0.80
2024-02-24T04:14:05.052Z,0.60
2024-02-24T04:16:33.112Z,0.80
2024-02-24T04:19:01.940Z,0.63
2024-02-24T04:21:29.946Z,0.60
2024-02-24T04:23:59.304Z,0.33
2024-02-24T04:26:27.332Z,0.60
2024-02-24T04:28:55.283Z,0.60
2024-02-24T04:31:23.202Z,1.00
2024-02-24T04:33:51.253Z,0.77
2024-02-24T04:36:19.171Z,0.73
2024-02-24T04:38:47.126Z,1.00
2024-02-24T04:41:16.454Z,1.20
2024-02-24T04:43:44.357Z,0.80
2024-02-24T04:46:12.244Z,0.70
2024-02-24T04:48:40.301Z,0.87
2024-02-24T04:51:08.403Z,1.00
2024-02-24T04:53:36.401Z,1.20
2024-02-24T04:56:04.727Z,1.07
2024-02-24T04:58:34.000Z,1.00
2024-02-24T05:01:02.037Z,1.10
2024-02-24T05:03:29.965Z,0.90
2024-02-24T05:05:58.042Z,1.20
2024-02-24T05:08:26.114Z,0.80
2024-02-24T05:10:54.107Z,0.97
2024-02-24T05:13:22.042Z,0.93
2024-02-24T05:15:51.356Z,0.97
2024-02-24T05:18:19.547Z,1.10
2024-02-24T05:20:47.665Z,1.10
2024-02-24T05:23:15.637Z,0.90
2024-02-24T05:25:45.397Z,0.90
2024-02-24T05:28:14.875Z,1.00
2024-02-24T05:30:42.903Z,0.90
2024-02-24T05:33:12.300Z,0.80
2024-02-24T05:35:40.371Z,0.80
2024-02-24T05:38:08.558Z,0.70
2024-02-24T05:40:36.591Z,1.03
2024-02-24T05:43:08.741Z,0.93
2024-02-24T05:45:36.670Z,0.83
2024-02-24T05:48:05.157Z,1.20
2024-02-24T05:50:34.570Z,0.90
2024-02-24T05:53:02.567Z,1.20
2024-02-24T05:55:30.491Z,1.13
2024-02-24T05:57:58.578Z,1.43
2024-02-24T06:00:26.474Z,1.30
2024-02-24T06:02:54.861Z,1.27
2024-02-24T06:05:22.938Z,1.17
2024-02-24T06:07:53.101Z,1.10
2024-02-24T06:10:22.278Z,1.30
2024-02-24T06:12:50.158Z,0.90
2024-02-24T06:15:18.081Z,1.10
2024-02-24T06:17:46.029Z,1.33
2024-02-24T06:20:14.306Z,1.50
2024-02-24T06:22:42.267Z,1.30
2024-02-24T06:25:12.203Z,1.20
2024-02-24T06:27:40.084Z,1.63
2024-02-24T06:30:09.458Z,1.27
2024-02-24T06:32:37.452Z,1.70
2024-02-24T06:35:06.146Z,1.50
2024-02-24T06:37:34.091Z,1.47
2024-02-24T06:40:02.260Z,1.60
2024-02-24T06:42:31.548Z,1.50
2024-02-24T06:44:59.544Z,1.57
2024-02-24T06:47:29.485Z,1.60
2024-02-24T06:49:57.871Z,1.37
2024-02-24T06:52:25.875Z,1.53
2024-02-24T06:54:53.978Z,1.63
2024-02-24T06:57:21.928Z,1.30
2024-02-24T06:59:51.327Z,1.43
2024-02-24T07:02:19.409Z,1.40
2024-02-24T07:04:47.560Z,1.40
2024-02-24T07:07:15.538Z,1.47
2024-02-24T07:09:43.603Z,1.40
2024-02-24T07:12:11.531Z,1.50
2024-02-24T07:14:39.484Z,1.30
2024-02-24T07:17:09.479Z,1.40
2024-02-24T07:19:37.753Z,1.33
2024-02-24T07:22:05.935Z,1.33
2024-02-24T07:24:33.940Z,1.30
2024-02-24T07:27:01.930Z,1.40
2024-02-24T07:29:30.396Z,1.67
2024-02-24T07:31:58.365Z,1.67
2024-02-24T07:34:27.727Z,1.40
2024-02-24T07:36:55.671Z,1.30
2024-02-24T07:39:23.664Z,1.40
2024-02-24T07:41:51.724Z,1.20
2024-02-24T07:44:20.098Z,1.17
2024-02-24T07:46:48.171Z,1.27
2024-02-24T07:49:16.308Z,1.20
2024-02-24T07:51:45.623Z,1.17
2024-02-24T07:54:13.729Z,1.40
2024-02-24T07:56:41.732Z,0.87
2024-02-24T07:59:09.762Z,0.97
2024-02-24T08:01:37.740Z,0.80
2024-02-24T08:04:05.939Z,1.20
2024-02-24T08:06:33.975Z,1.10
2024-02-24T08:09:03.441Z,0.90
2024-02-24T08:11:37.721Z,0.90
2024-02-24T08:14:05.701Z,0.73
2024-02-24T08:16:36.040Z,0.60
2024-02-24T08:19:05.151Z,0.97
2024-02-24T08:21:37.855Z,0.60
2024-02-24T08:24:08.964Z,1.20
2024-02-24T08:26:40.206Z,0.60
2024-02-24T08:29:10.216Z,0.50
2024-02-24T08:31:39.182Z,0.90
2024-02-24T08:34:07.460Z,0.80
2024-02-24T08:36:36.217Z,0.70
2024-02-24T08:39:05.378Z,0.70
2024-02-24T08:41:37.237Z,0.50
2024-02-24T08:44:05.984Z,0.50
2024-02-24T08:46:34.140Z,0.40
2024-02-24T08:49:02.093Z,0.50
2024-02-24T08:51:30.106Z,0.33
2024-02-24T08:53:58.189Z,0.53
2024-02-24T08:56:27.020Z,0.33
2024-02-24T08:58:56.312Z,0.30
2024-02-24T09:01:24.277Z,0.33
2024-02-24T09:03:52.484Z,0.37
2024-02-24T09:06:20.689Z,0.37
2024-02-24T09:08:48.666Z,0.50
2024-02-24T09:11:16.718Z,0.50
2024-02-24T09:13:48.146Z,0.30
2024-02-24T09:16:18.888Z,0.50
2024-02-24T09:18:46.957Z,0.33
2024-02-24T09:21:14.981Z,0.43
2024-02-24T09:23:42.883Z,0.50
2024-02-24T09:26:10.793Z,0.30
2024-02-24T09:28:38.797Z,0.63
2024-02-24T09:31:09.131Z,0.50
2024-02-24T09:33:38.680Z,0.33
2024-02-24T09:36:07.668Z,0.60
2024-02-24T09:38:35.645Z,0.37
2024-02-24T09:41:04.653Z,1.10
2024-02-24T09:43:32.545Z,0.50
2024-02-24T09:46:00.706Z,0.60
2024-02-24T09:48:30.586Z,0.43
2024-02-24T09:51:01.152Z,0.50
2024-02-24T09:53:29.818Z,0.40
2024-02-24T09:55:58.905Z,0.60
2024-02-24T09:58:27.656Z,0.57
2024-02-24T10:00:55.781Z,0.37
2024-02-24T10:03:26.177Z,0.40
2024-02-24T10:05:54.292Z,0.53
2024-02-24T10:08:25.375Z,0.50
2024-02-24T10:10:53.500Z,0.40
2024-02-24T10:13:21.539Z,0.40
2024-02-24T10:15:49.427Z,0.43
2024-02-24T10:18:22.195Z,0.60
2024-02-24T10:20:52.655Z,0.40
2024-02-24T10:23:20.752Z,0.37
2024-02-24T10:25:50.374Z,0.30
2024-02-24T10:28:19.097Z,0.50
2024-02-24T10:30:47.946Z,0.40
2024-02-24T10:33:17.846Z,0.50
2024-02-24T10:35:47.458Z,0.40
2024-02-24T10:38:28.595Z,0.53
2024-02-24T10:41:07.075Z,0.57
2024-02-24T10:43:36.151Z,0.70
2024-02-24T10:46:04.107Z,0.60
2024-02-24T10:48:32.413Z,0.70
2024-02-24T10:51:00.725Z,0.50
2024-02-24T10:53:32.359Z,0.63
2024-02-24T10:56:02.708Z,0.60
2024-02-24T10:58:33.918Z,0.60
2024-02-24T11:01:01.936Z,0.60
2024-02-24T11:03:31.777Z,0.50
2024-02-24T11:05:59.805Z,0.40
2024-02-24T11:08:38.159Z,0.33
2024-02-24T11:11:07.290Z,0.33
2024-02-24T11:13:36.581Z,0.40
2024-02-24T11:16:07.014Z,0.77
2024-02-24T11:18:56.758Z,0.63
2024-02-24T11:22:03.787Z,0.60
2024-02-24T11:24:33.427Z,0.80
2024-02-24T11:27:02.236Z,1.00
2024-02-24T11:29:34.130Z,0.67
2024-02-24T11:32:13.988Z,1.37
2024-02-24T11:34:45.894Z,1.20
2024-02-24T11:37:18.069Z,0.90
2024-02-24T11:39:47.928Z,0.50
2024-02-24T11:42:16.552Z,0.70
2024-02-24T11:44:48.386Z,0.80
2024-02-24T11:47:20.414Z,0.70
2024-02-24T11:49:50.088Z,1.10
2024-02-24T11:52:17.620Z,1.00
2024-02-24T11:54:46.276Z,0.77
2024-02-24T11:57:14.675Z,0.60
2024-02-24T11:59:42.935Z,0.80
2024-02-24T12:02:16.708Z,0.53
2024-02-24T12:04:44.827Z,0.50
2024-02-24T12:07:13.055Z,0.67
2024-02-24T12:09:41.414Z,0.53
2024-02-24T12:12:09.912Z,0.80
2024-02-24T12:14:38.277Z,0.43
2024-02-24T12:17:06.291Z,0.40
2024-02-24T12:19:39.000Z,0.80
2024-02-24T12:22:10.926Z,0.80
2024-02-24T12:24:39.889Z,0.67
2024-02-24T12:27:10.696Z,0.40
2024-02-24T12:29:38.299Z,0.70
2024-02-24T12:32:07.336Z,0.80
2024-02-24T12:34:37.845Z,0.60
2024-02-24T12:37:06.365Z,0.67
2024-02-24T12:39:35.524Z,0.80
2024-02-24T12:42:03.615Z,0.47
2024-02-24T12:44:31.702Z,0.83
2024-02-24T12:46:59.726Z,0.63
2024-02-24T12:49:27.772Z,0.60
2024-02-24T12:51:57.117Z,0.63
2024-02-24T12:54:25.041Z,0.50
2024-02-24T12:56:53.143Z,0.67
2024-02-24T12:59:23.154Z,0.80
2024-02-24T13:01:51.244Z,0.63
2024-02-24T13:04:19.328Z,1.40
2024-02-24T13:06:47.349Z,1.00
2024-02-24T13:09:17.764Z,0.90
2024-02-24T13:11:45.914Z,1.30
2024-02-24T13:14:13.937Z,1.50
2024-02-24T13:16:41.809Z,0.80
2024-02-24T13:19:09.764Z,0.90
2024-02-24T13:21:37.876Z,1.20
2024-02-24T13:24:06.195Z,0.60
2024-02-24T13:26:36.271Z,0.60
2024-02-24T13:29:04.784Z,0.70
2024-02-24T13:31:32.701Z,0.70
2024-02-24T13:34:00.707Z,0.40
2024-02-24T13:36:28.648Z,0.30
2024-02-24T13:38:56.715Z,0.40
2024-02-24T13:41:24.814Z,0.60
2024-02-24T13:43:54.408Z,0.47
2024-02-24T13:46:22.432Z,0.77
2024-02-24T13:48:50.512Z,0.70
2024-02-24T13:51:18.513Z,0.40
2024-02-24T13:53:46.431Z,0.60
2024-02-24T13:56:14.526Z,0.70
2024-02-24T13:58:42.447Z,0.90
2024-02-24T14:01:11.700Z,0.40
2024-02-24T14:03:39.696Z,0.70
2024-02-24T14:06:07.910Z,0.70
2024-02-24T14:08:36.385Z,0.80
2024-02-24T14:11:04.381Z,0.60
2024-02-24T14:13:33.284Z,0.90
2024-02-24T14:16:01.455Z,0.70
2024-02-24T14:18:30.985Z,0.77
2024-02-24T14:20:59.312Z,0.83
2024-02-24T14:23:27.584Z,0.80
2024-02-24T14:25:55.676Z,0.67
2024-02-24T14:28:23.618Z,0.40
2024-02-24T14:30:55.489Z,0.60
2024-02-24T14:33:24.203Z,0.63
2024-02-24T14:35:53.747Z,0.60
2024-02-24T14:38:21.751Z,0.57
2024-02-24T14:40:53.287Z,0.50
2024-02-24T14:43:21.469Z,0.80
2024-02-24T14:45:49.346Z,0.60
2024-02-24T14:48:17.445Z,0.60
2024-02-24T14:50:45.712Z,0.70
2024-02-24T14:53:15.148Z,1.07
2024-02-24T14:55:43.090Z,0.70
2024-02-24T14:58:13.074Z,0.67
2024-02-24T15:00:41.461Z,0.50
2024-02-24T15:03:11.045Z,0.70
2024-02-24T15:05:40.029Z,0.60
2024-02-24T15:08:08.663Z,0.70
2024-02-24T15:10:38.213Z,0.60
2024-02-24T15:13:06.258Z,0.60
2024-02-24T15:15:34.135Z,0.90
2024-02-24T15:18:04.514Z,0.60
2024-02-24T15:20:32.713Z,0.97
2024-02-24T15:23:00.616Z,0.90
2024-02-24T15:25:29.473Z,0.60
2024-02-24T15:27:59.249Z,0.50
2024-02-24T15:30:27.181Z,0.60
2024-02-24T15:32:58.768Z,0.73
2024-02-24T15:35:27.187Z,1.30
2024-02-24T15:37:55.275Z,0.77
2024-02-24T15:40:23.246Z,1.30
2024-02-24T15:42:51.184Z,1.30
2024-02-24T15:45:22.110Z,0.50
2024-02-24T15:47:50.143Z,0.40
2024-02-24T15:50:18.436Z,0.60
2024-02-24T15:52:46.353Z,0.80
2024-02-24T15:55:14.959Z,0.50
2024-02-24T15:57:46.949Z,0.93
2024-02-24T16:00:15.601Z,1.00
2024-02-24T16:02:45.112Z,0.60
2024-02-24T16:05:13.396Z,0.57
2024-02-24T16:07:41.361Z,0.47
2024-02-24T16:10:10.142Z,0.30
2024-02-24T16:12:38.034Z,0.43
2024-02-24T16:15:06.622Z,0.40
2024-02-24T16:17:35.415Z,0.43
2024-02-24T16:20:05.288Z,0.37
2024-02-24T16:22:33.340Z,0.73
2024-02-24T16:25:01.537Z,0.60
2024-02-24T16:27:29.432Z,0.70
2024-02-24T16:29:57.408Z,0.60
2024-02-24T16:32:25.454Z,0.60
2024-02-24T16:34:53.538Z,0.70
2024-02-24T16:37:24.690Z,0.63
2024-02-24T16:39:52.600Z,0.80
2024-02-24T16:42:20.923Z,0.30
2024-02-24T16:44:49.028Z,0.60
2024-02-24T16:47:17.037Z,0.70
2024-02-24T16:49:45.178Z,0.80
2024-02-24T16:52:13.267Z,0.70
2024-02-24T16:54:42.667Z,0.50
2024-02-24T16:57:11.056Z,0.53
2024-02-24T16:59:39.487Z,0.50
2024-02-24T17:02:07.975Z,0.63
2024-02-24T17:04:37.022Z,0.60
2024-02-24T17:07:05.615Z,0.40
2024-02-24T17:09:33.826Z,0.50
2024-02-24T17:12:03.957Z,0.80
2024-02-24T17:14:32.063Z,0.77
2024-02-24T17:17:00.019Z,0.73
2024-02-24T17:19:28.058Z,0.70
2024-02-24T17:21:56.053Z,0.50
2024-02-24T17:24:23.968Z,0.70
2024-02-24T17:26:55.653Z,0.30
2024-02-24T17:29:25.420Z,0.70
2024-02-24T17:31:53.341Z,0.53
2024-02-24T17:34:21.588Z,0.87
2024-02-24T17:36:50.434Z,0.83
2024-02-24T17:39:21.110Z,0.83
2024-02-24T17:41:49.185Z,0.60
2024-02-24T17:44:17.181Z,0.63
2024-02-24T17:46:46.480Z,0.80
2024-02-24T17:49:14.898Z,1.10
2024-02-24T17:51:42.875Z,2.13
2024-02-24T17:54:10.848Z,2.67
2024-02-24T17:56:40.994Z,1.20
2024-02-24T17:59:08.968Z,1.13
2024-02-24T18:01:37.430Z,1.53
2024-02-24T18:04:06.883Z,1.20
2024-02-24T18:06:35.032Z,1.00
2024-02-24T18:09:03.228Z,1.20
2024-02-24T18:11:32.272Z,1.20
2024-02-24T18:14:00.456Z,0.90
2024-02-24T18:16:28.425Z,1.30
2024-02-24T18:18:56.449Z,0.80
2024-02-24T18:21:26.434Z,1.20
2024-02-24T18:23:54.813Z,1.20
2024-02-24T18:26:23.995Z,0.87
2024-02-24T18:28:51.942Z,1.20
2024-02-24T18:31:19.839Z,0.80
2024-02-24T18:33:47.934Z,1.50
2024-02-24T18:36:15.937Z,1.23
2024-02-24T18:38:48.904Z,1.27
2024-02-24T18:41:16.883Z,1.13
2024-02-24T18:43:44.832Z,1.60
2024-02-24T18:46:13.642Z,1.00
2024-02-24T18:48:41.841Z,1.20
2024-02-24T18:51:09.966Z,1.37
2024-02-24T18:53:37.921Z,0.80
2024-02-24T18:56:09.138Z,1.30
2024-02-24T18:58:37.051Z,1.60
2024-02-24T19:01:05.600Z,1.23
2024-02-24T19:03:33.528Z,1.00
2024-02-24T19:06:01.575Z,1.43
2024-02-24T19:08:29.752Z,1.20
2024-02-24T19:10:58.856Z,0.93
2024-02-24T19:13:28.593Z,1.03
2024-02-24T19:15:57.264Z,1.40
2024-02-24T19:18:25.396Z,1.10
2024-02-24T19:20:53.362Z,1.37
2024-02-24T19:23:21.347Z,1.30
2024-02-24T19:25:49.255Z,1.00
2024-02-24T19:28:17.148Z,1.13
2024-02-24T19:30:46.564Z,1.00
2024-02-24T19:33:14.669Z,1.00
2024-02-24T19:35:43.687Z,1.27
2024-02-24T19:38:13.218Z,1.10
2024-02-24T19:40:42.958Z,0.90
2024-02-24T19:43:11.453Z,1.00
2024-02-24T19:45:39.670Z,1.00
2024-02-24T19:48:09.756Z,1.00
2024-02-24T19:50:37.734Z,1.00
2024-02-24T19:53:06.080Z,1.13
2024-02-24T19:55:34.426Z,1.10
2024-02-24T19:58:06.454Z,1.23
2024-02-24T20:00:38.550Z,1.40
2024-02-24T20:03:09.329Z,1.07
2024-02-24T20:05:37.481Z,1.33
2024-02-24T20:08:05.974Z,1.33
2024-02-24T20:10:33.955Z,1.20
2024-02-24T20:13:01.899Z,1.23
2024-02-24T20:15:29.824Z,1.20
2024-02-24T20:17:59.052Z,1.60
2024-02-24T20:20:28.831Z,1.87
2024-02-24T20:22:57.304Z,1.57
2024-02-24T20:25:25.208Z,1.60
2024-02-24T20:27:53.248Z,1.53
2024-02-24T20:30:21.194Z,1.30
2024-02-24T20:32:52.942Z,1.50
2024-02-24T20:35:21.613Z,1.77
2024-02-24T20:37:51.253Z,1.30
2024-02-24T20:40:19.143Z,1.80
2024-02-24T20:42:47.120Z,1.47
2024-02-24T20:45:15.213Z,1.30
2024-02-24T20:47:43.213Z,1.70
2024-02-24T20:50:11.706Z,1.60
2024-02-24T20:52:40.730Z,1.47
2024-02-24T20:55:10.448Z,1.40
2024-02-24T20:57:38.411Z,1.43
2024-02-24T21:00:07.560Z,1.40
2024-02-24T21:02:37.372Z,1.50
2024-02-24T21:05:06.163Z,1.50
2024-02-24T21:07:34.135Z,1.57
2024-02-24T21:10:02.083Z,1.30
2024-02-24T21:12:31.324Z,1.20
2024-02-24T21:14:59.568Z,1.57
2024-02-24T21:17:28.350Z,1.20
2024-02-24T21:20:00.626Z,1.30
2024-02-24T21:22:28.650Z,1.60
2024-02-24T21:24:56.525Z,1.33
2024-02-24T21:27:24.510Z,1.53
2024-02-24T21:29:54.176Z,1.30
2024-02-24T21:32:22.151Z,1.40
2024-02-24T21:34:50.516Z,1.20
2024-02-24T21:37:21.997Z,1.33
2024-02-24T21:39:50.356Z,1.50
2024-02-24T21:42:18.235Z,1.67
2024-02-24T21:44:46.279Z,1.60
2024-02-24T21:47:15.592Z,1.70
2024-02-24T21:49:43.565Z,1.50
2024-02-24T21:52:11.658Z,1.67
2024-02-24T21:54:39.572Z,1.70
2024-02-24T21:57:07.574Z,1.50
2024-02-24T21:59:35.529Z,1.80
2024-02-24T22:02:03.437Z,1.67
2024-02-24T22:04:32.702Z,1.60
2024-02-24T22:07:00.710Z,1.83
2024-02-24T22:09:28.722Z,1.80
2024-02-24T22:11:56.676Z,1.70
2024-02-24T22:14:24.608Z,2.00
2024-02-24T22:16:52.569Z,1.63
2024-02-24T22:19:20.539Z,1.80
2024-02-24T22:21:51.402Z,1.67
2024-02-24T22:24:19.430Z,1.80
2024-02-24T22:26:48.462Z,1.70
2024-02-24T22:29:16.612Z,1.77
2024-02-24T22:31:46.104Z,1.80
2024-02-24T22:34:14.268Z,1.60
2024-02-24T22:36:42.381Z,1.40
2024-02-24T22:39:11.655Z,1.57
2024-02-24T22:41:39.652Z,1.40
2024-02-24T22:44:08.400Z,1.60
2024-02-24T22:46:37.005Z,1.50
2024-02-24T22:49:05.190Z,1.17
2024-02-24T22:51:33.282Z,1.40
2024-02-24T22:54:01.341Z,1.10
2024-02-24T22:56:31.566Z,1.20
2024-02-24T22:59:02.009Z,1.20
2024-02-24T23:01:31.581Z,1.60
2024-02-24T23:04:02.012Z,1.33
2024-02-24T23:06:30.145Z,1.50
2024-02-24T23:08:58.104Z,1.30
2024-02-24T23:11:33.043Z,1.30
2024-02-24T23:14:09.102Z,1.70
2024-02-24T23:16:37.083Z,1.10
2024-02-24T23:19:05.436Z,1.33
2024-02-24T23:21:36.441Z,1.23
2024-02-24T23:24:05.926Z,1.40
2024-02-24T23:26:34.591Z,1.60
2024-02-24T23:29:03.942Z,1.30
2024-02-24T23:31:33.408Z,1.53
2024-02-24T23:34:02.283Z,1.50
2024-02-24T23:36:30.389Z,1.53
2024-02-24T23:38:58.356Z,1.20
2024-02-24T23:41:26.616Z,1.43
2024-02-24T23:43:54.597Z,1.30
2024-02-24T23:46:22.512Z,1.40
2024-02-24T23:48:51.904Z,1.30
2024-02-24T23:51:19.973Z,1.50
2024-02-24T23:53:47.946Z,1.23
2024-02-24T23:56:21.691Z,1.17
2024-02-24T23:58:49.726Z,1.37
