createdAt,value
2022-10-15T00:00:08.185Z,996.32
2022-10-15T00:01:08.273Z,996.30
2022-10-15T00:02:08.148Z,996.29
2022-10-15T00:03:08.150Z,996.30
2022-10-15T00:04:08.173Z,996.32
2022-10-15T00:05:08.117Z,996.35
2022-10-15T00:06:08.127Z,996.37
2022-10-15T00:07:08.113Z,996.39
2022-10-15T00:08:08.093Z,996.39
2022-10-15T00:09:08.076Z,996.40
2022-10-15T00:10:08.064Z,996.38
2022-10-15T00:11:08.051Z,996.40
2022-10-15T00:12:08.048Z,996.40
2022-10-15T00:13:08.046Z,996.37
2022-10-15T00:14:08.034Z,996.34
2022-10-15T00:15:08.032Z,996.31
2022-10-15T00:16:08.081Z,996.30
2022-10-15T00:17:07.988Z,996.30
2022-10-15T00:18:07.974Z,996.29
2022-10-15T00:19:07.971Z,996.27
2022-10-15T00:20:08.186Z,996.24
2022-10-15T00:21:07.962Z,996.20
2022-10-15T00:22:07.930Z,996.18
2022-10-15T00:23:07.935Z,996.17
2022-10-15T00:24:07.917Z,996.19
2022-10-15T00:25:07.907Z,996.19
2022-10-15T00:26:08.022Z,996.20
2022-10-15T00:27:07.872Z,996.20
2022-10-15T00:28:07.877Z,996.19
2022-10-15T00:29:07.997Z,996.18
2022-10-15T00:30:07.856Z,996.19
2022-10-15T00:31:07.838Z,996.18
2022-10-15T00:32:07.829Z,996.17
2022-10-15T00:33:07.817Z,996.17
2022-10-15T00:34:07.803Z,996.16
2022-10-15T00:35:07.794Z,996.16
2022-10-15T00:36:07.802Z,996.17
2022-10-15T00:37:07.768Z,996.16
2022-10-15T00:38:07.757Z,996.17
2022-10-15T00:39:07.794Z,996.21
2022-10-15T00:40:07.772Z,996.23
2022-10-15T00:41:07.731Z,996.25
2022-10-15T00:42:07.738Z,996.25
2022-10-15T00:43:07.705Z,996.25
2022-10-15T00:44:07.691Z,996.23
2022-10-15T00:45:07.692Z,996.23
2022-10-15T00:46:07.674Z,996.23
2022-10-15T00:47:07.664Z,996.23
2022-10-15T00:48:07.705Z,996.23
2022-10-15T00:49:07.638Z,996.23
2022-10-15T00:50:07.627Z,996.22
2022-10-15T00:51:07.624Z,996.21
2022-10-15T00:52:07.597Z,996.21
2022-10-15T00:53:07.590Z,996.20
2022-10-15T00:54:07.626Z,996.21
2022-10-15T00:55:07.584Z,996.19
2022-10-15T00:56:07.582Z,996.18
2022-10-15T00:57:07.578Z,996.17
2022-10-15T00:58:07.602Z,996.17
2022-10-15T00:59:07.537Z,996.17
2022-10-15T01:00:07.544Z,996.17
2022-10-15T01:01:07.558Z,996.14
2022-10-15T01:02:07.491Z,996.12
2022-10-15T01:03:07.497Z,996.10
2022-10-15T01:04:07.504Z,996.09
2022-10-15T01:05:07.493Z,996.09
2022-10-15T01:06:07.447Z,996.08
2022-10-15T01:07:07.501Z,996.08
2022-10-15T01:08:07.430Z,996.05
2022-10-15T01:09:07.436Z,996.03
2022-10-15T01:10:07.417Z,996.03
2022-10-15T05:01:10.566Z,996.24
2022-10-15T05:02:11.537Z,996.27
2022-10-15T05:03:11.479Z,996.29
2022-10-15T05:04:11.470Z,996.31
2022-10-15T05:05:11.462Z,996.31
2022-10-15T05:06:11.464Z,996.32
2022-10-15T05:07:11.435Z,996.32
2022-10-15T05:08:11.425Z,996.32
2022-10-15T05:09:11.417Z,996.31
2022-10-15T05:10:11.394Z,996.32
2022-10-15T05:11:11.427Z,996.34
2022-10-15T05:12:11.399Z,996.39
2022-10-15T05:13:11.384Z,996.40
2022-10-15T05:14:11.366Z,996.40
2022-10-15T05:15:11.377Z,996.36
2022-10-15T05:16:11.386Z,996.34
2022-10-15T05:17:11.366Z,996.32
2022-10-15T05:18:11.322Z,996.32
2022-10-15T05:19:11.302Z,996.33
2022-10-15T05:20:11.305Z,996.33
2022-10-15T05:21:11.292Z,996.33
2022-10-15T05:22:11.265Z,996.33
2022-10-15T05:23:11.293Z,996.32
2022-10-15T05:24:11.261Z,996.29
2022-10-15T05:25:11.183Z,996.29
2022-10-15T05:26:11.210Z,996.31
2022-10-15T05:27:11.165Z,996.33
2022-10-15T05:28:11.155Z,996.35
2022-10-15T05:29:11.182Z,996.36
2022-10-15T05:30:11.130Z,996.38
2022-10-15T05:31:16.065Z,996.40
2022-10-15T05:32:11.178Z,996.37
2022-10-15T05:33:11.113Z,996.36
2022-10-15T05:34:11.096Z,996.36
2022-10-15T05:35:11.089Z,996.37
2022-10-15T05:36:11.060Z,996.39
2022-10-15T05:37:11.046Z,996.42
2022-10-15T05:38:11.032Z,996.45
2022-10-15T05:39:11.039Z,996.47
2022-10-15T05:40:11.018Z,996.46
2022-10-15T05:41:11.027Z,996.46
2022-10-15T05:42:11.035Z,996.45
2022-10-15T05:43:10.992Z,996.45
2022-10-15T05:44:10.973Z,996.47
2022-10-15T05:45:10.966Z,996.50
2022-10-15T05:46:10.955Z,996.55
2022-10-15T05:47:10.948Z,996.60
2022-10-15T05:48:10.945Z,996.63
2022-10-15T05:49:10.924Z,996.64
2022-10-15T05:50:11.842Z,996.66
2022-10-15T05:51:10.899Z,996.67
2022-10-15T05:52:10.913Z,996.70
2022-10-15T05:53:10.916Z,996.73
2022-10-15T05:54:10.868Z,996.74
2022-10-15T05:55:10.856Z,996.75
2022-10-15T05:56:10.843Z,996.75
2022-10-15T05:57:10.844Z,996.75
2022-10-15T05:58:10.826Z,996.72
2022-10-15T05:59:10.817Z,996.71
2022-10-15T06:00:10.792Z,996.69
2022-10-15T06:01:10.789Z,996.69
2022-10-15T06:02:10.851Z,996.67
2022-10-15T06:03:10.782Z,996.70
2022-10-15T06:04:10.777Z,996.73
2022-10-15T06:05:10.747Z,996.77
2022-10-15T06:06:10.732Z,996.80
2022-10-15T06:07:10.718Z,996.80
2022-10-15T06:08:10.705Z,996.82
2022-10-15T06:09:10.723Z,996.84
2022-10-15T06:10:10.684Z,996.88
2022-10-15T06:11:10.680Z,996.93
2022-10-15T06:12:10.665Z,996.94
2022-10-15T06:13:10.656Z,996.95
2022-10-15T06:14:10.638Z,996.97
2022-10-15T06:15:10.670Z,997.00
2022-10-15T06:16:10.618Z,997.02
2022-10-15T06:17:10.610Z,997.04
2022-10-15T06:18:10.603Z,997.07
2022-10-15T06:19:10.586Z,997.09
2022-10-15T06:20:10.572Z,997.08
2022-10-15T06:21:10.587Z,997.07
2022-10-15T06:22:10.562Z,997.07
2022-10-15T06:23:10.557Z,997.09
2022-10-15T06:24:10.534Z,997.09
2022-10-15T06:25:10.520Z,997.08
2022-10-15T06:26:10.512Z,997.03
2022-10-15T06:27:10.515Z,997.00
2022-10-15T06:28:10.486Z,996.99
2022-10-15T06:29:10.480Z,997.00
2022-10-15T06:30:10.468Z,997.02
2022-10-15T06:31:10.461Z,997.04
2022-10-15T06:32:10.439Z,997.07
2022-10-15T06:34:10.426Z,997.06
2022-10-15T06:35:10.414Z,997.10
2022-10-15T06:36:10.400Z,997.08
2022-10-15T06:37:10.394Z,997.09
2022-10-15T06:38:10.391Z,997.08
2022-10-15T06:39:10.379Z,997.11
2022-10-15T06:40:10.356Z,997.12
2022-10-15T06:41:10.370Z,997.15
2022-10-15T06:42:10.343Z,997.15
2022-10-15T06:43:10.326Z,997.17
2022-10-15T06:44:10.330Z,997.20
2022-10-15T06:45:10.321Z,997.23
2022-10-15T06:46:10.300Z,997.27
2022-10-15T06:47:10.295Z,997.31
2022-10-15T06:48:10.292Z,997.32
2022-10-15T06:49:10.269Z,997.32
2022-10-15T06:50:10.257Z,997.32
2022-10-15T06:51:10.247Z,997.31
2022-10-15T06:52:10.228Z,997.31
2022-10-15T06:53:10.264Z,997.34
2022-10-15T06:54:10.261Z,997.38
2022-10-15T06:55:10.196Z,997.42
2022-10-15T06:56:10.220Z,997.46
2022-10-15T06:57:10.188Z,997.48
2022-10-15T06:58:10.165Z,997.50
2022-10-15T06:59:10.164Z,997.54
2022-10-15T07:00:10.143Z,997.56
2022-10-15T07:01:10.138Z,997.57
2022-10-15T07:02:10.140Z,997.56
2022-10-15T07:03:10.114Z,997.56
2022-10-15T07:04:10.131Z,997.55
2022-10-15T07:05:10.089Z,997.56
2022-10-15T07:06:10.073Z,997.56
2022-10-15T07:07:10.083Z,997.58
2022-10-15T07:08:10.537Z,997.61
2022-10-15T07:09:10.060Z,997.62
2022-10-15T07:10:10.123Z,997.64
2022-10-15T07:11:10.026Z,997.64
2022-10-15T07:12:10.016Z,997.62
2022-10-15T07:13:10.014Z,997.61
2022-10-15T07:14:09.991Z,997.62
2022-10-15T07:15:09.987Z,997.65
2022-10-15T07:16:09.966Z,997.71
2022-10-15T07:17:09.963Z,997.73
2022-10-15T07:18:09.942Z,997.74
2022-10-15T07:19:09.950Z,997.75
2022-10-15T07:20:09.920Z,997.77
2022-10-15T07:22:09.905Z,997.78
2022-10-15T07:23:09.893Z,997.77
2022-10-15T07:24:09.885Z,997.77
2022-10-15T07:25:09.890Z,997.76
2022-10-15T07:26:09.872Z,997.77
2022-10-15T07:27:18.646Z,997.75
2022-10-15T07:28:09.843Z,997.73
2022-10-15T07:29:09.850Z,997.70
2022-10-15T07:30:09.856Z,997.69
2022-10-15T07:31:09.828Z,997.71
2022-10-15T07:32:09.789Z,997.73
2022-10-15T07:33:09.787Z,997.76
2022-10-15T07:34:09.765Z,997.80
2022-10-15T07:35:09.755Z,997.82
2022-10-15T07:36:09.764Z,997.86
2022-10-15T07:37:09.736Z,997.89
2022-10-15T07:38:09.745Z,997.90
2022-10-15T07:39:09.718Z,997.90
2022-10-15T07:40:09.712Z,997.90
2022-10-15T07:41:09.692Z,997.88
2022-10-15T07:42:09.732Z,997.86
2022-10-15T07:43:09.665Z,997.85
2022-10-15T07:44:09.698Z,997.83
2022-10-15T07:45:09.651Z,997.80
2022-10-15T07:46:09.638Z,997.80
2022-10-15T07:47:09.644Z,997.79
2022-10-15T07:48:09.652Z,997.79
2022-10-15T07:49:09.605Z,997.82
2022-10-15T07:50:09.630Z,997.85
2022-10-15T07:51:09.634Z,997.88
2022-10-15T07:52:09.582Z,997.87
2022-10-15T07:53:09.563Z,997.86
2022-10-15T07:54:09.547Z,997.86
2022-10-15T07:55:09.560Z,997.88
2022-10-15T07:56:09.545Z,997.90
2022-10-15T07:57:09.511Z,997.92
2022-10-15T07:58:09.501Z,997.94
2022-10-15T07:59:09.499Z,997.96
2022-10-15T08:00:09.488Z,997.99
2022-10-15T08:01:09.488Z,997.99
2022-10-15T08:02:09.464Z,997.97
2022-10-15T08:03:09.452Z,997.95
2022-10-15T08:04:09.456Z,997.94
2022-10-15T08:05:09.438Z,997.95
2022-10-15T08:06:09.443Z,997.96
2022-10-15T08:07:10.333Z,997.99
2022-10-15T08:08:09.398Z,998.02
2022-10-15T08:09:09.385Z,998.00
2022-10-15T08:10:09.375Z,997.97
2022-10-15T08:11:09.363Z,997.94
2022-10-15T08:12:09.372Z,997.96
2022-10-15T08:13:09.341Z,997.96
2022-10-15T08:14:09.340Z,997.97
2022-10-15T08:15:09.339Z,997.96
2022-10-15T08:16:09.326Z,997.95
2022-10-15T08:17:09.300Z,997.97
2022-10-15T08:18:09.312Z,997.99
2022-10-15T08:19:09.281Z,998.00
2022-10-15T08:20:09.274Z,998.02
2022-10-15T08:21:09.265Z,998.03
2022-10-15T08:22:09.245Z,998.05
2022-10-15T08:23:09.237Z,998.07
2022-10-15T08:24:09.238Z,998.09
2022-10-15T08:25:09.210Z,998.08
2022-10-15T08:26:09.212Z,998.07
2022-10-15T08:27:09.191Z,998.06
2022-10-15T08:29:09.181Z,998.03
2022-10-15T08:30:09.156Z,998.04
2022-10-15T08:31:09.147Z,998.04
2022-10-15T08:32:09.144Z,998.04
2022-10-15T08:33:09.127Z,998.04
2022-10-15T08:34:09.120Z,998.05
2022-10-15T08:35:09.140Z,998.06
2022-10-15T08:36:09.096Z,998.07
2022-10-15T08:37:09.150Z,998.11
2022-10-15T08:38:09.078Z,998.13
2022-10-15T08:39:09.061Z,998.14
2022-10-15T08:40:09.078Z,998.14
2022-10-15T08:41:09.047Z,998.14
2022-10-15T08:42:09.042Z,998.13
2022-10-15T08:43:09.017Z,998.13
2022-10-15T08:44:09.024Z,998.13
2022-10-15T08:45:08.996Z,998.13
2022-10-15T08:46:09.007Z,998.14
2022-10-15T08:47:08.987Z,998.14
2022-10-15T08:48:08.960Z,998.14
2022-10-15T08:49:08.963Z,998.14
2022-10-15T08:50:08.953Z,998.15
2022-10-15T08:51:08.933Z,998.14
2022-10-15T08:52:08.929Z,998.14
2022-10-15T08:53:08.911Z,998.14
2022-10-15T08:54:08.898Z,998.14
2022-10-15T08:55:08.892Z,998.15
2022-10-15T08:56:08.891Z,998.16
2022-10-15T08:57:08.867Z,998.17
2022-10-15T08:58:08.859Z,998.16
2022-10-15T08:59:08.849Z,998.16
2022-10-15T09:00:08.828Z,998.16
2022-10-15T09:01:08.815Z,998.17
2022-10-15T09:02:08.806Z,998.20
2022-10-15T09:03:08.869Z,998.21
2022-10-15T09:04:08.790Z,998.24
2022-10-15T09:05:08.782Z,998.24
2022-10-15T09:06:08.765Z,998.25
2022-10-15T09:07:08.749Z,998.27
2022-10-15T09:08:08.758Z,998.27
2022-10-15T09:09:08.751Z,998.27
2022-10-15T09:10:08.717Z,998.26
2022-10-15T09:11:08.715Z,998.25
2022-10-15T09:12:08.694Z,998.24
2022-10-15T09:13:11.433Z,998.24
2022-10-15T09:14:08.709Z,998.24
2022-10-15T09:15:08.747Z,998.25
2022-10-15T09:16:08.652Z,998.27
2022-10-15T09:17:08.643Z,998.29
2022-10-15T09:18:08.637Z,998.28
2022-10-15T09:19:08.637Z,998.29
2022-10-15T09:20:08.653Z,998.29
2022-10-15T09:21:08.595Z,998.31
2022-10-15T09:22:08.591Z,998.33
2022-10-15T09:23:08.578Z,998.34
2022-10-15T09:24:08.577Z,998.34
2022-10-15T09:25:08.596Z,998.34
2022-10-15T09:26:08.543Z,998.35
2022-10-15T09:27:08.533Z,998.32
2022-10-15T09:28:08.535Z,998.30
2022-10-15T09:29:08.566Z,998.28
2022-10-15T09:30:08.509Z,998.26
2022-10-15T09:31:08.554Z,998.25
2022-10-15T09:32:08.493Z,998.24
2022-10-15T09:33:08.465Z,998.26
2022-10-15T09:34:08.461Z,998.25
2022-10-15T09:35:08.463Z,998.24
2022-10-15T09:36:08.445Z,998.25
2022-10-15T09:37:08.424Z,998.26
2022-10-15T09:38:08.420Z,998.28
2022-10-15T09:39:08.446Z,998.29
2022-10-15T09:40:08.408Z,998.28
2022-10-15T09:42:08.377Z,998.31
2022-10-15T09:43:08.364Z,998.30
2022-10-15T09:44:08.353Z,998.30
2022-10-15T09:45:08.343Z,998.32
2022-10-15T09:46:08.336Z,998.32
2022-10-15T09:47:08.355Z,998.33
2022-10-15T09:48:08.325Z,998.34
2022-10-15T09:49:08.393Z,998.34
2022-10-15T09:50:08.362Z,998.36
2022-10-15T09:51:08.864Z,998.35
2022-10-15T09:52:08.291Z,998.35
2022-10-15T09:53:08.246Z,998.35
2022-10-15T09:54:08.245Z,998.34
2022-10-15T09:55:08.238Z,998.39
2022-10-15T09:56:08.222Z,998.40
2022-10-15T09:57:08.209Z,998.41
2022-10-15T09:58:08.219Z,998.42
2022-10-15T09:59:08.954Z,998.40
2022-10-15T10:00:08.196Z,998.39
2022-10-15T10:01:08.175Z,998.39
2022-10-15T10:02:08.226Z,998.41
2022-10-15T10:03:08.186Z,998.35
2022-10-15T10:04:08.133Z,998.35
2022-10-15T10:05:08.729Z,998.37
2022-10-15T10:06:08.119Z,998.36
2022-10-15T10:07:08.120Z,998.34
2022-10-15T10:08:08.089Z,998.34
2022-10-15T10:09:08.176Z,998.32
2022-10-15T10:10:08.066Z,998.30
2022-10-15T10:11:08.053Z,998.31
2022-10-15T10:12:08.073Z,998.30
2022-10-15T10:13:08.053Z,998.29
2022-10-15T10:14:08.023Z,998.29
2022-10-15T10:15:08.008Z,998.27
2022-10-15T10:16:08.026Z,998.27
2022-10-15T10:17:07.992Z,998.30
2022-10-15T10:18:07.991Z,998.33
2022-10-15T10:19:08.054Z,998.35
2022-10-15T10:20:07.968Z,998.37
2022-10-15T10:21:07.998Z,998.36
2022-10-15T10:22:07.937Z,998.37
2022-10-15T10:23:07.924Z,998.35
2022-10-15T10:24:07.921Z,998.35
2022-10-15T10:25:07.903Z,998.36
2022-10-15T10:26:07.896Z,998.36
2022-10-15T10:27:07.904Z,998.38
2022-10-15T10:28:07.870Z,998.39
2022-10-15T10:29:15.892Z,998.41
2022-10-15T10:30:07.854Z,998.42
2022-10-15T10:31:07.845Z,998.43
2022-10-15T10:32:07.833Z,998.43
2022-10-15T10:33:07.818Z,998.42
2022-10-15T10:34:07.809Z,998.42
2022-10-15T10:35:07.817Z,998.41
2022-10-15T10:36:07.804Z,998.41
2022-10-15T10:37:07.805Z,998.42
2022-10-15T10:38:07.771Z,998.43
2022-10-15T10:39:07.788Z,998.44
2022-10-15T10:40:07.744Z,998.42
2022-10-15T10:41:07.743Z,998.45
2022-10-15T10:42:07.732Z,998.44
2022-10-15T10:43:07.710Z,998.48
2022-10-15T10:44:07.725Z,998.46
2022-10-15T10:45:07.740Z,998.45
2022-10-15T10:46:07.691Z,998.44
2022-10-15T10:47:07.689Z,998.44
2022-10-15T10:48:07.666Z,998.43
2022-10-15T10:49:07.718Z,998.43
2022-10-15T10:50:07.639Z,998.43
2022-10-15T10:51:09.281Z,998.43
2022-10-15T10:52:07.617Z,998.44
2022-10-15T10:53:07.656Z,998.44
2022-10-15T10:54:07.594Z,998.42
2022-10-15T10:55:07.586Z,998.42
2022-10-15T10:56:07.571Z,998.40
2022-10-15T10:57:07.556Z,998.42
2022-10-15T10:58:07.564Z,998.42
2022-10-15T10:59:07.593Z,998.43
2022-10-15T11:00:07.527Z,998.44
2022-10-15T11:01:07.537Z,998.43
2022-10-15T11:02:07.535Z,998.42
2022-10-15T11:03:07.492Z,998.42
2022-10-15T11:04:07.515Z,998.42
2022-10-15T11:05:07.462Z,998.41
2022-10-15T11:06:07.459Z,998.44
2022-10-15T11:07:07.444Z,998.45
2022-10-15T11:08:07.441Z,998.41
2022-10-15T11:09:07.458Z,998.37
2022-10-15T11:10:07.440Z,998.35
2022-10-15T11:11:07.417Z,998.35
2022-10-15T11:12:07.411Z,998.35
2022-10-15T11:13:07.434Z,998.34
2022-10-15T11:14:07.382Z,998.32
2022-10-15T11:15:07.366Z,998.32
2022-10-15T11:16:07.370Z,998.32
2022-10-15T11:17:07.339Z,998.30
2022-10-15T11:18:07.334Z,998.28
2022-10-15T11:19:13.838Z,998.27
2022-10-15T11:20:26.745Z,998.26
2022-10-15T11:21:07.446Z,998.22
2022-10-15T11:22:13.387Z,998.20
2022-10-15T11:23:07.277Z,998.19
2022-10-15T11:24:07.268Z,998.18
2022-10-15T11:25:07.633Z,998.17
2022-10-15T11:26:07.260Z,998.15
2022-10-15T11:27:10.789Z,998.12
2022-10-15T11:28:07.226Z,998.10
2022-10-15T11:29:07.293Z,998.08
2022-10-15T11:30:07.205Z,998.07
2022-10-15T11:31:07.201Z,998.07
2022-10-15T11:32:15.075Z,998.07
2022-10-15T11:33:08.867Z,998.05
2022-10-15T11:34:07.159Z,998.03
2022-10-15T11:35:07.142Z,998.03
2022-10-15T11:36:07.141Z,998.04
2022-10-15T11:37:07.131Z,998.02
2022-10-15T11:38:07.131Z,998.02
2022-10-15T11:39:07.106Z,998.02
2022-10-15T11:40:07.098Z,998.03
2022-10-15T11:41:07.075Z,998.06
2022-10-15T11:42:07.090Z,998.02
2022-10-15T11:43:07.049Z,998.00
2022-10-15T11:44:07.061Z,997.90
2022-10-15T11:45:07.038Z,997.93
2022-10-15T11:46:07.037Z,997.92
2022-10-15T11:47:07.037Z,997.90
2022-10-15T11:48:07.001Z,997.89
2022-10-15T11:49:07.007Z,997.90
2022-10-15T11:50:06.981Z,997.91
2022-10-15T11:51:06.973Z,997.89
2022-10-15T11:52:06.952Z,997.86
2022-10-15T11:53:06.972Z,997.87
2022-10-15T11:54:06.941Z,997.89
2022-10-15T11:55:06.923Z,997.88
2022-10-15T11:56:06.917Z,997.87
2022-10-15T11:57:06.924Z,997.89
2022-10-15T11:58:06.908Z,997.87
2022-10-15T11:59:06.884Z,997.86
2022-10-15T12:00:06.875Z,997.84
2022-10-15T12:01:06.860Z,997.84
2022-10-15T12:02:06.921Z,997.80
2022-10-15T12:03:06.866Z,997.81
2022-10-15T12:04:06.919Z,997.81
2022-10-15T12:05:06.814Z,997.82
2022-10-15T12:06:06.813Z,997.81
2022-10-15T12:07:06.800Z,997.82
2022-10-15T12:08:06.780Z,997.80
2022-10-15T12:09:06.776Z,997.81
2022-10-15T12:10:06.791Z,997.80
2022-10-15T12:11:06.756Z,997.81
2022-10-15T12:12:06.738Z,997.79
2022-10-15T12:13:06.731Z,997.78
2022-10-15T12:14:06.727Z,997.78
2022-10-15T12:15:06.741Z,997.76
2022-10-15T12:16:06.711Z,997.75
2022-10-15T12:17:06.783Z,997.72
2022-10-15T12:18:06.676Z,997.71
2022-10-15T12:19:06.671Z,997.71
2022-10-15T12:20:06.669Z,997.72
2022-10-15T12:21:06.661Z,997.68
2022-10-15T12:22:06.632Z,997.68
2022-10-15T12:23:06.625Z,997.68
2022-10-15T12:24:06.621Z,997.68
2022-10-15T12:25:06.628Z,997.67
2022-10-15T12:26:06.632Z,997.66
2022-10-15T12:27:06.600Z,997.66
2022-10-15T12:28:06.589Z,997.63
2022-10-15T12:29:06.809Z,997.58
2022-10-15T12:30:06.551Z,997.61
2022-10-15T12:31:06.650Z,997.58
2022-10-15T12:32:06.541Z,997.58
2022-10-15T12:33:06.524Z,997.57
2022-10-15T12:34:06.561Z,997.62
2022-10-15T12:35:06.487Z,997.59
2022-10-15T12:36:06.485Z,997.58
2022-10-15T12:37:06.487Z,997.58
2022-10-15T12:38:06.460Z,997.57
2022-10-15T12:39:16.011Z,997.57
2022-10-15T12:40:06.510Z,997.57
2022-10-15T12:41:06.464Z,997.59
2022-10-15T12:42:06.433Z,997.59
2022-10-15T12:43:06.412Z,997.58
2022-10-15T12:44:06.409Z,997.55
2022-10-15T12:45:06.384Z,997.54
2022-10-15T12:46:06.421Z,997.52
2022-10-15T12:47:06.361Z,997.49
2022-10-15T12:48:06.355Z,997.46
2022-10-15T12:49:06.374Z,997.46
2022-10-15T12:50:06.328Z,997.45
2022-10-15T12:51:06.509Z,997.43
2022-10-15T12:52:06.329Z,997.41
2022-10-15T12:53:06.295Z,997.36
2022-10-15T12:54:06.294Z,997.36
2022-10-15T12:55:06.283Z,997.37
2022-10-15T12:56:06.267Z,997.36
2022-10-15T12:57:06.271Z,997.36
2022-10-15T12:58:06.238Z,997.34
2022-10-15T12:59:06.228Z,997.32
2022-10-15T13:00:06.230Z,997.26
2022-10-15T13:01:06.243Z,997.27
2022-10-15T13:02:06.201Z,997.26
2022-10-15T13:03:06.198Z,997.28
2022-10-15T13:04:06.179Z,997.28
2022-10-15T13:05:06.173Z,997.32
2022-10-15T13:06:06.162Z,997.28
2022-10-15T13:07:06.146Z,997.29
2022-10-15T13:08:06.159Z,997.29
2022-10-15T13:09:06.142Z,997.32
2022-10-15T13:10:06.127Z,997.30
2022-10-15T13:11:06.101Z,997.28
2022-10-15T13:12:06.081Z,997.23
2022-10-15T13:13:06.080Z,997.22
2022-10-15T13:14:06.106Z,997.20
2022-10-15T13:15:06.058Z,997.19
2022-10-15T13:16:06.044Z,997.20
2022-10-15T13:17:06.035Z,997.18
2022-10-15T13:18:06.025Z,997.20
2022-10-15T13:19:06.031Z,997.19
2022-10-15T13:20:06.019Z,997.20
2022-10-15T13:21:07.667Z,997.22
2022-10-15T13:22:05.994Z,997.20
2022-10-15T13:23:07.074Z,997.24
2022-10-15T13:24:05.970Z,997.22
2022-10-15T13:25:05.953Z,997.26
2022-10-15T13:26:05.959Z,997.27
2022-10-15T13:27:05.936Z,997.22
2022-10-15T13:28:05.913Z,997.24
2022-10-15T13:29:05.959Z,997.24
2022-10-15T13:30:05.906Z,997.23
2022-10-15T13:31:05.903Z,997.21
2022-10-15T13:32:05.865Z,997.25
2022-10-15T13:33:05.863Z,997.24
2022-10-15T13:34:05.849Z,997.25
2022-10-15T13:35:05.836Z,997.21
2022-10-15T13:36:05.827Z,997.25
2022-10-15T13:37:05.852Z,997.22
2022-10-15T13:38:05.799Z,997.23
2022-10-15T13:39:05.801Z,997.20
2022-10-15T13:40:08.080Z,997.19
2022-10-15T13:41:05.775Z,997.21
2022-10-15T13:42:05.766Z,997.19
2022-10-15T13:43:05.776Z,997.22
2022-10-15T13:44:05.737Z,997.22
2022-10-15T13:45:05.770Z,997.22
2022-10-15T13:46:05.721Z,997.25
2022-10-15T13:47:05.704Z,997.24
2022-10-15T13:48:05.713Z,997.27
2022-10-15T13:49:05.691Z,997.26
2022-10-15T13:50:05.694Z,997.27
2022-10-15T13:51:05.678Z,997.24
2022-10-15T13:52:05.652Z,997.28
2022-10-15T13:53:05.668Z,997.24
2022-10-15T13:54:05.637Z,997.22
2022-10-15T13:55:05.614Z,997.20
2022-10-15T13:56:05.624Z,997.19
2022-10-15T13:57:05.605Z,997.19
2022-10-15T13:58:05.584Z,997.19
2022-10-15T13:59:05.578Z,997.18
2022-10-15T14:00:05.570Z,997.25
2022-10-15T14:01:05.625Z,997.24
2022-10-15T14:02:05.541Z,997.25
2022-10-15T14:03:05.540Z,997.27
2022-10-15T14:04:05.523Z,997.28
2022-10-15T14:05:05.510Z,997.26
2022-10-15T14:06:05.506Z,997.28
2022-10-15T14:07:05.525Z,997.32
2022-10-15T14:08:05.475Z,997.29
2022-10-15T14:09:05.475Z,997.33
2022-10-15T14:10:05.458Z,997.32
2022-10-15T14:11:05.441Z,997.30
2022-10-15T14:12:05.582Z,997.31
2022-10-15T14:13:05.444Z,997.32
2022-10-15T14:14:05.422Z,997.25
2022-10-15T14:15:05.417Z,997.26
2022-10-15T14:16:05.404Z,997.24
2022-10-15T14:17:05.391Z,997.22
2022-10-15T14:18:05.366Z,997.25
2022-10-15T14:19:05.378Z,997.26
2022-10-15T14:20:26.314Z,997.27
2022-10-15T14:21:05.349Z,997.34
2022-10-15T14:22:05.330Z,997.33
2022-10-15T14:23:05.317Z,997.34
2022-10-15T14:24:05.329Z,997.35
2022-10-15T14:25:05.334Z,997.33
2022-10-15T14:26:05.287Z,997.32
2022-10-15T14:27:05.277Z,997.34
2022-10-15T14:28:05.263Z,997.31
2022-10-15T14:29:05.303Z,997.31
2022-10-15T14:30:09.748Z,997.33
2022-10-15T14:31:05.243Z,997.34
2022-10-15T14:32:05.214Z,997.35
2022-10-15T14:33:05.220Z,997.38
2022-10-15T14:34:05.229Z,997.38
2022-10-15T14:35:08.624Z,997.38
2022-10-15T14:36:05.203Z,997.36
2022-10-15T14:37:05.168Z,997.41
2022-10-15T14:38:05.161Z,997.42
2022-10-15T14:39:05.147Z,997.43
2022-10-15T14:40:05.131Z,997.43
2022-10-15T14:41:07.341Z,997.41
2022-10-15T14:42:05.128Z,997.38
2022-10-15T14:43:05.124Z,997.35
2022-10-15T14:44:05.086Z,997.40
2022-10-15T14:45:05.084Z,997.38
2022-10-15T14:46:05.082Z,997.41
2022-10-15T14:47:05.058Z,997.44
2022-10-15T14:48:05.059Z,997.42
2022-10-15T14:49:05.049Z,997.43
2022-10-15T14:50:05.028Z,997.47
2022-10-15T14:51:05.019Z,997.51
2022-10-15T14:52:05.011Z,997.51
2022-10-15T14:53:05.017Z,997.57
2022-10-15T14:54:04.972Z,997.55
2022-10-15T14:55:06.297Z,997.55
2022-10-15T14:56:04.958Z,997.56
2022-10-15T14:57:04.940Z,997.60
2022-10-15T14:58:04.934Z,997.60
2022-10-15T14:59:04.964Z,997.61
2022-10-15T15:00:04.908Z,997.60
2022-10-15T15:01:04.924Z,997.65
2022-10-15T15:02:04.893Z,997.64
2022-10-15T15:03:04.979Z,997.64
2022-10-15T15:04:04.889Z,997.64
2022-10-15T15:05:04.858Z,997.62
2022-10-15T15:06:04.876Z,997.59
2022-10-15T15:07:04.851Z,997.59
2022-10-15T15:08:06.704Z,997.59
2022-10-15T15:09:04.838Z,997.59
2022-10-15T15:10:04.797Z,997.61
2022-10-15T15:11:04.794Z,997.58
2022-10-15T15:12:04.812Z,997.60
2022-10-15T15:13:04.771Z,997.63
2022-10-15T15:14:04.756Z,997.62
2022-10-15T15:15:04.766Z,997.63
2022-10-15T15:16:04.737Z,997.62
2022-10-15T15:17:04.745Z,997.61
2022-10-15T15:18:04.734Z,997.59
2022-10-15T15:19:04.727Z,997.57
2022-10-15T15:21:04.689Z,997.59
2022-10-15T15:22:04.669Z,997.63
2022-10-15T15:23:04.665Z,997.66
2022-10-15T15:24:04.664Z,997.65
2022-10-15T15:25:04.681Z,997.64
2022-10-15T15:26:04.637Z,997.61
2022-10-15T15:27:04.633Z,997.62
2022-10-15T15:28:04.606Z,997.64
2022-10-15T15:29:04.763Z,997.63
2022-10-15T15:30:04.707Z,997.68
2022-10-15T15:31:04.586Z,997.67
2022-10-15T15:32:04.584Z,997.64
2022-10-15T15:33:04.548Z,997.68
2022-10-15T15:34:04.539Z,997.65
2022-10-15T15:35:04.581Z,997.65
2022-10-15T15:36:04.560Z,997.61
2022-10-15T15:37:04.518Z,997.64
2022-10-15T15:38:04.500Z,997.67
2022-10-15T15:39:04.494Z,997.69
2022-10-15T15:40:04.524Z,997.68
2022-10-15T15:41:04.491Z,997.73
2022-10-15T15:42:04.478Z,997.73
2022-10-15T15:43:04.466Z,997.77
2022-10-15T15:44:04.433Z,997.79
2022-10-15T15:45:04.429Z,997.77
2022-10-15T15:46:04.410Z,997.78
2022-10-15T15:47:04.423Z,997.81
2022-10-15T15:48:04.467Z,997.79
2022-10-15T15:49:04.391Z,997.78
2022-10-15T15:50:04.467Z,997.80
2022-10-15T15:51:04.362Z,997.82
2022-10-15T15:52:04.349Z,997.85
2022-10-15T15:53:04.347Z,997.85
2022-10-15T15:54:04.348Z,997.84
2022-10-15T15:55:04.317Z,997.82
2022-10-15T15:56:04.299Z,997.80
2022-10-15T15:57:04.303Z,997.79
2022-10-15T15:58:04.286Z,997.79
2022-10-15T15:59:04.294Z,997.77
2022-10-15T16:00:04.296Z,997.76
2022-10-15T16:01:04.260Z,997.79
2022-10-15T16:02:04.276Z,997.80
2022-10-15T16:03:04.232Z,997.82
2022-10-15T16:04:04.255Z,997.87
2022-10-15T16:05:04.222Z,997.84
2022-10-15T16:06:04.194Z,997.84
2022-10-15T16:07:04.185Z,997.82
2022-10-15T16:08:04.184Z,997.77
2022-10-15T16:09:04.159Z,997.77
2022-10-15T16:10:04.237Z,997.78
2022-10-15T16:11:04.156Z,997.79
2022-10-15T16:12:04.142Z,997.81
2022-10-15T16:13:04.130Z,997.78
2022-10-15T16:14:09.086Z,997.82
2022-10-15T16:15:04.112Z,997.86
2022-10-15T16:16:04.082Z,997.89
2022-10-15T16:17:04.087Z,997.88
2022-10-15T16:18:04.086Z,997.90
2022-10-15T16:19:04.055Z,997.94
2022-10-15T16:20:04.125Z,997.96
2022-10-15T16:21:04.029Z,997.99
2022-10-15T16:22:04.026Z,998.00
2022-10-15T16:23:04.022Z,997.99