createdAt,value
2022-07-28T00:00:00.101Z,99230.47
2022-07-28T00:02:28.873Z,99236.63
2022-07-28T00:04:57.171Z,99232.72
2022-07-28T00:07:25.207Z,99230.88
2022-07-28T00:09:58.249Z,99240.88
2022-07-28T00:12:28.295Z,99234.94
2022-07-28T00:14:56.356Z,99238.28
2022-07-28T00:17:25.804Z,99243.59
2022-07-28T00:19:53.837Z,99242.88
2022-07-28T00:22:21.836Z,99239.38
2022-07-28T00:24:49.884Z,99249.97
2022-07-28T00:27:19.487Z,99249.16
2022-07-28T00:29:50.972Z,99244.25
2022-07-28T00:32:20.701Z,99250.38
2022-07-28T00:34:53.431Z,99252.91
2022-07-28T00:37:21.814Z,99254.44
2022-07-28T00:39:49.865Z,99251.31
2022-07-28T00:42:19.313Z,99244.44
2022-07-28T00:44:47.295Z,99254.25
2022-07-28T00:47:15.332Z,99259.72
2022-07-28T00:49:43.326Z,99251.91
2022-07-28T00:52:12.734Z,99270.47
2022-07-28T00:54:40.804Z,99274.19
2022-07-28T00:57:08.878Z,99275.53
2022-07-28T00:59:36.944Z,99278.19
2022-07-28T01:02:05.362Z,99279.00
2022-07-28T01:04:33.474Z,99278.72
2022-07-28T01:07:23.284Z,99261.44
2022-07-28T01:09:58.107Z,99286.69
2022-07-28T01:12:35.608Z,99284.22
2022-07-28T01:15:08.349Z,99285.66
2022-07-28T01:17:53.233Z,99280.13
2022-07-28T01:20:24.199Z,99286.88
2022-07-28T01:23:02.988Z,99263.63
2022-07-28T01:25:35.659Z,99273.34
2022-07-28T01:28:13.504Z,99283.78
2022-07-28T01:30:43.605Z,99266.56
2022-07-28T01:33:13.781Z,99271.34
2022-07-28T01:35:44.476Z,99276.34
2022-07-28T01:38:12.710Z,99275.53
2022-07-28T01:40:41.083Z,99272.03
2022-07-28T01:43:13.466Z,99283.09
2022-07-28T01:45:43.016Z,99283.38
2022-07-28T01:48:11.052Z,99293.59
2022-07-28T01:50:39.874Z,99289.78
2022-07-28T01:53:09.912Z,99291.22
2022-07-28T01:55:38.023Z,99294.88
2022-07-28T01:58:06.086Z,99292.16
2022-07-28T02:00:34.209Z,99293.56
2022-07-28T02:03:03.862Z,99291.72
2022-07-28T02:05:31.972Z,99302.81
2022-07-28T02:08:00.191Z,99302.91
2022-07-28T02:10:28.418Z,99306.31
2022-07-28T02:12:56.757Z,99305.28
2022-07-28T02:15:24.774Z,99308.34
2022-07-28T02:17:53.215Z,99310.34
2022-07-28T02:20:23.526Z,99321.44
2022-07-28T02:22:51.964Z,99319.28
2022-07-28T02:25:20.555Z,99322.38
2022-07-28T02:27:49.668Z,99326.63
2022-07-28T02:30:18.728Z,99332.75
2022-07-28T02:32:49.791Z,99330.03
2022-07-28T02:35:21.934Z,99331.22
2022-07-28T02:37:54.924Z,99331.81
2022-07-28T02:40:23.167Z,99314.91
2022-07-28T02:42:52.082Z,99335.84
2022-07-28T02:45:21.743Z,99336.13
2022-07-28T02:47:51.346Z,99339.25
2022-07-28T02:50:21.838Z,99355.56
2022-07-28T02:52:51.324Z,99351.56
2022-07-28T02:55:19.331Z,99351.59
2022-07-28T02:57:47.385Z,99345.63
2022-07-28T03:00:15.824Z,99356.63
2022-07-28T03:02:46.907Z,99364.34
2022-07-28T03:05:16.018Z,99360.00
2022-07-28T03:07:51.002Z,99367.47
2022-07-28T03:10:34.179Z,99365.88
2022-07-28T03:13:02.950Z,99376.66
2022-07-28T03:15:31.151Z,99374.25
2022-07-28T03:17:59.321Z,99377.28
2022-07-28T03:20:27.799Z,99388.88
2022-07-28T03:22:56.511Z,99391.09
2022-07-28T03:25:29.905Z,99386.16
2022-07-28T03:27:58.185Z,99387.25
2022-07-28T03:30:27.918Z,99393.59
2022-07-28T03:32:57.095Z,99384.53
2022-07-28T03:35:25.361Z,99392.78
2022-07-28T03:37:55.666Z,99403.78
2022-07-28T03:40:26.117Z,99394.19
2022-07-28T03:42:54.158Z,99402.09
2022-07-28T03:45:22.211Z,99383.97
2022-07-28T03:47:51.136Z,99411.72
2022-07-28T03:50:19.392Z,99420.19
2022-07-28T03:52:47.440Z,99416.28
2022-07-28T03:55:15.482Z,99422.34
2022-07-28T03:57:44.881Z,99428.94
2022-07-28T04:00:14.300Z,99420.31
2022-07-28T04:02:43.911Z,99422.97
2022-07-28T04:05:13.060Z,99431.16
2022-07-28T04:07:41.373Z,99427.53
2022-07-28T04:10:10.441Z,99424.63
2022-07-28T04:12:55.166Z,99431.00
2022-07-28T04:15:23.561Z,99428.06
2022-07-28T04:17:52.170Z,99434.34
2022-07-28T04:20:20.642Z,99429.06
2022-07-28T04:22:48.848Z,99434.31
2022-07-28T04:25:17.611Z,99439.03
2022-07-28T04:27:45.664Z,99445.22
2022-07-28T04:30:17.367Z,99445.19
2022-07-28T04:32:45.438Z,99449.59
2022-07-28T04:35:17.319Z,99451.50
2022-07-28T04:37:45.875Z,99455.28
2022-07-28T04:40:14.034Z,99461.78
2022-07-28T04:42:42.140Z,99458.50
2022-07-28T04:45:11.736Z,99465.06
2022-07-28T04:47:43.775Z,99471.34
2022-07-28T04:50:12.770Z,99476.03
2022-07-28T04:52:41.077Z,99468.78
2022-07-28T04:55:09.829Z,99469.75
2022-07-28T04:57:37.833Z,99474.28
2022-07-28T05:00:12.259Z,99478.78
2022-07-28T05:02:42.685Z,99484.00
2022-07-28T05:05:11.036Z,99486.69
2022-07-28T05:07:39.244Z,99473.75
2022-07-28T05:10:10.176Z,99474.34
2022-07-28T05:12:38.250Z,99481.09
2022-07-28T05:15:07.023Z,99478.56
2022-07-28T05:17:35.118Z,99489.09
2022-07-28T05:20:05.034Z,99483.19
2022-07-28T05:22:42.828Z,99487.28
2022-07-28T05:25:15.435Z,99488.09
2022-07-28T05:27:43.508Z,99493.66
2022-07-28T05:30:12.164Z,99498.06
2022-07-28T05:32:40.201Z,99499.28
2022-07-28T05:35:10.462Z,99503.41
2022-07-28T05:37:38.529Z,99501.31
2022-07-28T05:40:10.693Z,99511.00
2022-07-28T05:42:40.062Z,99522.78
2022-07-28T05:45:17.108Z,99526.09
2022-07-28T05:47:46.604Z,99534.56
2022-07-28T05:50:17.167Z,99541.34
2022-07-28T05:52:45.353Z,99537.81
2022-07-28T05:55:13.366Z,99545.31
2022-07-28T05:57:41.412Z,99544.75
2022-07-28T06:00:10.710Z,99554.50
2022-07-28T06:02:38.806Z,99548.19
2022-07-28T06:05:07.671Z,99547.13
2022-07-28T06:07:43.126Z,99555.38
2022-07-28T06:10:12.045Z,99563.63
2022-07-28T06:12:43.106Z,99557.13
2022-07-28T06:15:13.856Z,99562.34
2022-07-28T06:17:42.167Z,99558.34
2022-07-28T06:20:11.191Z,99560.00
2022-07-28T06:22:44.763Z,99552.00
2022-07-28T06:25:16.324Z,99546.09
2022-07-28T06:27:44.319Z,99561.38
2022-07-28T06:30:12.999Z,99560.66
2022-07-28T06:32:41.039Z,99561.47
2022-07-28T06:35:09.660Z,99552.34
2022-07-28T06:37:37.643Z,99550.81
2022-07-28T06:40:09.451Z,99544.88
2022-07-28T06:42:37.563Z,99548.69
2022-07-28T06:45:06.349Z,99546.47
2022-07-28T06:47:34.419Z,99555.69
2022-07-28T06:50:02.452Z,99555.97
2022-07-28T06:52:30.465Z,99558.59
2022-07-28T06:55:00.060Z,99564.97
2022-07-28T06:57:33.807Z,99567.03
2022-07-28T07:00:02.789Z,99565.66
2022-07-28T07:02:30.948Z,99568.97
2022-07-28T07:04:59.140Z,99567.25
2022-07-28T07:07:27.174Z,99559.84
2022-07-28T07:09:55.239Z,99547.38
2022-07-28T07:12:23.334Z,99571.63
2022-07-28T07:14:52.843Z,99564.06
2022-07-28T07:17:20.865Z,99551.75
2022-07-28T07:19:48.890Z,99550.88
2022-07-28T07:22:17.138Z,99557.66
2022-07-28T07:24:45.231Z,99553.50
2022-07-28T07:27:13.914Z,99549.16
2022-07-28T07:29:41.987Z,99543.28
2022-07-28T07:32:11.425Z,99549.44
2022-07-28T07:34:40.487Z,99542.19
2022-07-28T07:37:13.587Z,99546.41
2022-07-28T07:39:42.470Z,99553.63
2022-07-28T07:42:10.505Z,99553.59
2022-07-28T07:44:38.585Z,99556.53
2022-07-28T07:47:09.353Z,99554.19
2022-07-28T07:49:45.525Z,99554.16
2022-07-28T07:52:14.192Z,99548.81
2022-07-28T07:54:42.377Z,99557.09
2022-07-28T07:57:10.443Z,99551.97
2022-07-28T07:59:38.471Z,99553.69
2022-07-28T08:02:07.097Z,99550.44
2022-07-28T08:04:37.759Z,99560.78
2022-07-28T08:07:08.134Z,99561.72
2022-07-28T08:09:36.206Z,99560.19
2022-07-28T08:12:04.389Z,99555.44
2022-07-28T08:14:32.418Z,99553.75
2022-07-28T08:17:00.443Z,99552.63
2022-07-28T08:19:28.500Z,99548.41
2022-07-28T08:21:56.563Z,99547.88
2022-07-28T08:24:27.692Z,99552.16
2022-07-28T08:27:01.331Z,99557.72
2022-07-28T08:29:29.411Z,99550.34
2022-07-28T08:31:57.477Z,99556.69
2022-07-28T08:34:27.945Z,99550.78
2022-07-28T08:37:00.681Z,99560.19
2022-07-28T08:39:30.087Z,99555.53
2022-07-28T08:42:00.820Z,99553.03
2022-07-28T08:44:29.705Z,99526.34
2022-07-28T08:46:58.021Z,99554.03
2022-07-28T08:49:26.213Z,99549.78
2022-07-28T08:51:54.291Z,99549.03
2022-07-28T08:54:23.945Z,99543.19
2022-07-28T08:56:53.347Z,99552.06
2022-07-28T08:59:21.418Z,99544.44
2022-07-28T09:01:54.049Z,99547.81
2022-07-28T09:04:25.137Z,99553.69
2022-07-28T09:06:53.161Z,99553.91
2022-07-28T09:09:22.508Z,99548.91
2022-07-28T09:11:50.578Z,99558.66
2022-07-28T09:14:19.985Z,99548.88
2022-07-28T09:16:48.023Z,99549.91
2022-07-28T09:19:16.128Z,99540.25
2022-07-28T09:21:44.251Z,99545.13
2022-07-28T09:24:12.621Z,99533.13
2022-07-28T09:26:58.816Z,99550.34
2022-07-28T09:29:28.278Z,99545.38
2022-07-28T09:31:58.064Z,99543.78
2022-07-28T09:34:26.167Z,99542.94
2022-07-28T09:36:54.238Z,99543.22
2022-07-28T09:39:32.655Z,99548.56
2022-07-28T09:42:00.665Z,99538.91
2022-07-28T09:44:30.124Z,99544.53
2022-07-28T09:46:58.286Z,99541.16
2022-07-28T09:49:42.115Z,99544.81
2022-07-28T09:52:11.221Z,99542.94
2022-07-28T09:54:41.261Z,99544.09
2022-07-28T09:57:11.892Z,99548.25
2022-07-28T09:59:47.094Z,99548.66
2022-07-28T10:02:24.792Z,99548.19
2022-07-28T10:04:54.541Z,99545.38
2022-07-28T10:07:22.819Z,99551.25
2022-07-28T10:09:57.645Z,99554.59
2022-07-28T10:12:26.162Z,99552.38
2022-07-28T10:14:57.035Z,99558.25
2022-07-28T10:17:30.269Z,99550.59
2022-07-28T10:19:59.090Z,99556.00
2022-07-28T10:22:28.777Z,99559.69
2022-07-28T10:24:57.674Z,99547.97
2022-07-28T10:27:26.137Z,99549.09
2022-07-28T10:29:57.992Z,99546.31
2022-07-28T10:32:26.058Z,99549.25
2022-07-28T10:34:57.511Z,99554.50
2022-07-28T10:37:27.943Z,99544.66
2022-07-28T10:39:59.391Z,99538.25
2022-07-28T10:42:27.460Z,99542.91
2022-07-28T10:44:56.871Z,99539.75
2022-07-28T10:47:24.930Z,99543.09
2022-07-28T10:50:04.383Z,99550.13
2022-07-28T10:52:46.835Z,99546.75
2022-07-28T10:55:20.486Z,99547.19
2022-07-28T10:58:02.232Z,99545.50
2022-07-28T11:00:55.323Z,99553.91
2022-07-28T11:03:42.688Z,99536.59
2022-07-28T11:06:36.203Z,99541.44
2022-07-28T11:09:22.529Z,99537.50
2022-07-28T11:11:51.176Z,99533.59
2022-07-28T11:14:37.130Z,99531.44
2022-07-28T11:17:24.637Z,99519.97
2022-07-28T11:20:27.098Z,99521.41
2022-07-28T11:22:51.934Z,99524.09
2022-07-28T11:25:22.239Z,99528.41
2022-07-28T11:28:05.974Z,99511.97
2022-07-28T11:30:55.568Z,99516.34
2022-07-28T11:33:27.556Z,99520.31
2022-07-28T11:35:59.681Z,99519.59
2022-07-28T11:38:28.002Z,99509.94
2022-07-28T11:40:57.253Z,99510.75
2022-07-28T11:43:36.662Z,99509.97
2022-07-28T11:46:24.108Z,99510.22
2022-07-28T11:49:19.753Z,99515.81
2022-07-28T11:52:24.496Z,99515.84
2022-07-28T11:54:57.825Z,99504.84
2022-07-28T11:57:27.362Z,99512.88
2022-07-28T11:59:57.676Z,99518.97
2022-07-28T12:02:28.288Z,99501.50
2022-07-28T12:05:09.862Z,99509.34
2022-07-28T12:07:39.774Z,99504.09
2022-07-28T12:13:26.733Z,99506.53
2022-07-28T12:15:54.852Z,99500.22
2022-07-28T12:18:24.879Z,99495.97
2022-07-28T12:20:55.426Z,99486.84
2022-07-28T12:23:39.396Z,99475.34
2022-07-28T12:26:29.485Z,99486.03
2022-07-28T12:29:00.264Z,99487.50
2022-07-28T12:31:33.046Z,99474.72
2022-07-28T12:34:01.324Z,99474.06
2022-07-28T12:36:30.806Z,99470.44
2022-07-28T12:38:59.823Z,99466.19
2022-07-28T12:41:32.128Z,99472.94
2022-07-28T12:44:00.166Z,99468.06
2022-07-28T12:46:28.811Z,99469.09
2022-07-28T12:48:57.019Z,99468.81
2022-07-28T12:51:33.451Z,99475.91
2022-07-28T12:54:01.598Z,99478.44
2022-07-28T12:56:29.643Z,99473.53
2022-07-28T12:59:07.848Z,99465.03
2022-07-28T13:01:49.390Z,99472.34
2022-07-28T13:04:17.992Z,99463.34
2022-07-28T13:06:57.649Z,99464.56
2022-07-28T13:09:32.983Z,99458.63
2022-07-28T13:12:03.627Z,99453.34
2022-07-28T13:14:40.785Z,99462.75
2022-07-28T13:17:08.801Z,99460.09
2022-07-28T13:19:36.813Z,99458.28
2022-07-28T13:22:09.302Z,99450.78
2022-07-28T13:24:37.518Z,99453.84
2022-07-28T13:27:06.997Z,99458.78
2022-07-28T13:29:35.709Z,99458.78
2022-07-28T13:32:03.845Z,99456.91
2022-07-28T13:34:31.954Z,99445.03
2022-07-28T13:37:00.230Z,99443.78
2022-07-28T13:39:29.666Z,99449.75
2022-07-28T13:41:59.301Z,99448.09
2022-07-28T13:44:27.928Z,99449.13
2022-07-28T13:46:55.998Z,99431.50
2022-07-28T13:49:24.721Z,99435.13
2022-07-28T13:51:52.796Z,99432.31
2022-07-28T13:54:21.001Z,99425.69
2022-07-28T13:56:50.676Z,99420.91
2022-07-28T13:59:18.711Z,99418.41
2022-07-28T14:01:49.948Z,99417.25
2022-07-28T14:04:18.866Z,99425.28
2022-07-28T14:06:49.685Z,99415.75
2022-07-28T14:09:18.357Z,99423.09
2022-07-28T14:11:53.764Z,99427.16
2022-07-28T14:14:24.744Z,99414.41
2022-07-28T14:16:54.277Z,99424.00
2022-07-28T14:19:38.202Z,99426.44
2022-07-28T14:22:12.732Z,99423.25
2022-07-28T14:24:41.987Z,99437.81
2022-07-28T14:27:11.526Z,99441.66
2022-07-28T14:29:39.609Z,99449.13
2022-07-28T14:32:07.852Z,99450.06
2022-07-28T14:34:35.911Z,99451.91
2022-07-28T14:37:08.713Z,99442.97
2022-07-28T14:39:37.733Z,99441.09
2022-07-28T14:42:06.053Z,99434.31
2022-07-28T14:44:35.558Z,99441.66
2022-07-28T14:47:03.745Z,99456.66
2022-07-28T14:49:32.313Z,99453.72
2022-07-28T14:52:00.403Z,99452.78
2022-07-28T14:54:28.857Z,99443.00
2022-07-28T14:56:57.161Z,99445.69
2022-07-28T14:59:25.211Z,99446.63
2022-07-28T15:01:54.737Z,99444.66
2022-07-28T15:04:22.855Z,99454.09
2022-07-28T15:06:51.446Z,99464.16
2022-07-28T15:09:19.539Z,99464.34
2022-07-28T15:11:47.783Z,99466.44
2022-07-28T15:14:16.485Z,99456.66
2022-07-28T15:16:49.302Z,99468.81
2022-07-28T15:19:18.670Z,99489.88
2022-07-28T15:21:47.492Z,99510.66
2022-07-28T15:24:16.019Z,99526.56
2022-07-28T15:26:44.537Z,99548.94
2022-07-28T15:29:12.563Z,99565.34
2022-07-28T15:31:42.762Z,99568.84
2022-07-28T15:34:13.590Z,99583.06
2022-07-28T15:36:43.254Z,99603.56
2022-07-28T15:39:14.200Z,99603.03
2022-07-28T15:41:42.654Z,99612.16
2022-07-28T15:44:10.733Z,99611.56
2022-07-28T15:46:38.877Z,99628.66
2022-07-28T15:49:07.587Z,99630.41
2022-07-28T15:51:35.868Z,99649.47
2022-07-28T15:54:05.697Z,99654.47
2022-07-28T15:56:35.456Z,99669.72
2022-07-28T15:59:05.427Z,99687.00
2022-07-28T16:01:33.554Z,99700.59
2022-07-28T16:04:01.615Z,99717.88
2022-07-28T16:06:51.383Z,99720.47
2022-07-28T16:09:21.834Z,99717.09
2022-07-28T16:11:50.625Z,99718.28
2022-07-28T16:14:19.126Z,99727.09
2022-07-28T16:16:47.932Z,99715.88
2022-07-28T16:19:38.506Z,99704.81
2022-07-28T16:22:04.355Z,99706.91
2022-07-28T16:24:33.970Z,99715.94
2022-07-28T16:27:01.970Z,99718.91
2022-07-28T16:29:30.012Z,99730.91
2022-07-28T16:31:58.033Z,99733.56
2022-07-28T16:34:26.053Z,99723.66
2022-07-28T16:36:54.228Z,99720.97
2022-07-28T16:39:22.404Z,99717.47
2022-07-28T16:41:53.120Z,99721.28
2022-07-28T16:44:21.342Z,99738.03
2022-07-28T16:46:49.986Z,99727.00
2022-07-28T16:49:18.117Z,99745.72
2022-07-28T16:51:46.183Z,99743.09
2022-07-28T16:54:14.624Z,99742.56
2022-07-28T16:56:42.951Z,99738.75
2022-07-28T16:59:12.375Z,99747.22
2022-07-28T17:01:45.320Z,99757.13
2022-07-28T17:04:14.868Z,99758.56
2022-07-28T17:06:43.365Z,99770.03
2022-07-28T17:09:11.473Z,99765.00
2022-07-28T17:11:40.838Z,99752.69
2022-07-28T17:14:08.875Z,99741.34
2022-07-28T17:16:38.332Z,99736.41
2022-07-28T17:19:06.458Z,99742.97
2022-07-28T17:21:35.880Z,99744.34
2022-07-28T17:24:04.049Z,99730.91
2022-07-28T17:29:21.186Z,99704.94
2022-07-28T17:31:51.346Z,99693.75
2022-07-28T17:34:19.444Z,99697.06
2022-07-28T17:36:48.229Z,99686.63
2022-07-28T17:39:16.249Z,99685.84
2022-07-28T17:41:44.347Z,99698.72
2022-07-28T17:44:12.564Z,99692.16
2022-07-28T17:46:40.989Z,99701.78
2022-07-28T17:49:12.197Z,99683.69
2022-07-28T17:51:41.020Z,99685.16
2022-07-28T17:54:10.352Z,99697.53
2022-07-28T17:56:39.031Z,99700.34
2022-07-28T17:59:08.200Z,99710.50
2022-07-28T18:01:36.258Z,99713.88
2022-07-28T18:04:04.331Z,99700.03
2022-07-28T18:06:35.222Z,99703.06
2022-07-28T18:09:05.520Z,99703.53
2022-07-28T18:11:34.716Z,99707.53
2022-07-28T18:14:05.451Z,99710.19
2022-07-28T18:16:34.377Z,99718.31
2022-07-28T18:19:02.807Z,99725.44
2022-07-28T18:21:30.893Z,99726.25
2022-07-28T18:24:00.296Z,99726.28
2022-07-28T18:26:28.382Z,99723.28
2022-07-28T18:28:56.512Z,99720.56
2022-07-28T18:31:24.584Z,99729.84
2022-07-28T18:33:52.614Z,99731.00
2022-07-28T18:36:20.621Z,99730.53
2022-07-28T18:38:48.650Z,99726.66
2022-07-28T18:41:18.245Z,99730.22
2022-07-28T18:43:46.279Z,99739.81
2022-07-28T18:46:14.346Z,99742.25
2022-07-28T18:48:42.472Z,99740.34
2022-07-28T18:51:10.547Z,99739.81
2022-07-28T18:53:38.626Z,99740.06
2022-07-28T18:56:06.678Z,99734.38
2022-07-28T18:58:36.048Z,99742.06
2022-07-28T19:01:04.106Z,99743.06
2022-07-28T19:03:38.194Z,99736.25
2022-07-28T19:06:06.359Z,99739.66
2022-07-28T19:08:34.369Z,99743.06
2022-07-28T19:11:02.418Z,99734.31
2022-07-28T19:13:30.470Z,99739.31
2022-07-28T19:15:59.911Z,99738.75
2022-07-28T19:18:28.019Z,99740.41
2022-07-28T19:20:56.109Z,99733.78
2022-07-28T19:23:24.485Z,99740.91
2022-07-28T19:25:52.549Z,99737.09
2022-07-28T19:28:20.576Z,99740.91
2022-07-28T19:30:49.908Z,99735.44
2022-07-28T19:33:21.433Z,99737.63
2022-07-28T19:35:49.466Z,99731.59
2022-07-28T19:38:17.501Z,99736.19
2022-07-28T19:40:45.585Z,99737.56
2022-07-28T19:43:13.565Z,99736.50
2022-07-28T19:45:41.725Z,99735.34
2022-07-28T19:48:09.870Z,99729.28
2022-07-28T19:50:39.338Z,99746.25
2022-07-28T19:53:07.372Z,99750.06
2022-07-28T19:55:50.782Z,99761.47
2022-07-28T19:58:19.570Z,99771.56
2022-07-28T20:00:48.559Z,99780.53
2022-07-28T20:04:02.478Z,99777.75
2022-07-28T20:06:06.066Z,99776.09
2022-07-28T20:08:34.225Z,99780.94
2022-07-28T20:11:02.316Z,99787.47
2022-07-28T20:13:30.388Z,99791.56
2022-07-28T20:15:58.390Z,99795.25
2022-07-28T20:18:26.432Z,99799.88
2022-07-28T20:20:54.501Z,99798.72
2022-07-28T20:23:24.012Z,99801.41
2022-07-28T20:25:52.054Z,99807.34
2022-07-28T20:28:21.429Z,99803.94
2022-07-28T20:30:49.529Z,99804.16
2022-07-28T20:33:17.796Z,99813.94
2022-07-28T20:35:45.843Z,99820.16
2022-07-28T20:38:13.868Z,99820.41
2022-07-28T20:40:43.315Z,99834.88
2022-07-28T20:43:11.314Z,99840.50
2022-07-28T20:45:39.386Z,99836.63
2022-07-28T20:48:08.006Z,99837.72
2022-07-28T20:50:42.530Z,99836.88
2022-07-28T20:53:10.695Z,99836.56
2022-07-28T20:55:38.916Z,99837.38
2022-07-28T20:58:08.490Z,99835.72
2022-07-28T21:00:38.128Z,99837.38
2022-07-28T21:03:06.243Z,99835.22
2022-07-28T21:05:34.728Z,99838.03
2022-07-28T21:08:05.911Z,99842.16
2022-07-28T21:10:34.903Z,99828.72
2022-07-28T21:13:02.972Z,99828.22
2022-07-28T21:15:32.493Z,99822.75
2022-07-28T21:18:00.687Z,99816.78
2022-07-28T21:20:28.756Z,99816.25
2022-07-28T21:22:56.790Z,99817.44
2022-07-28T21:25:24.860Z,99812.78
2022-07-28T21:28:10.411Z,99816.13
2022-07-28T21:30:39.850Z,99811.94
2022-07-28T21:33:07.914Z,99816.34
2022-07-28T21:35:35.990Z,99814.94
2022-07-28T21:38:04.077Z,99816.50
2022-07-28T21:40:32.306Z,99786.97
2022-07-28T21:43:00.659Z,99822.25
2022-07-28T21:45:28.780Z,99821.44
2022-07-28T21:47:58.496Z,99817.28
2022-07-28T21:50:26.578Z,99820.53
2022-07-28T21:52:54.621Z,99828.44
2022-07-28T21:55:22.656Z,99827.50
2022-07-28T21:57:50.729Z,99823.63
2022-07-28T22:00:21.400Z,99827.94
2022-07-28T22:02:49.462Z,99824.31
2022-07-28T22:05:18.940Z,99823.47
2022-07-28T22:07:48.343Z,99829.44
2022-07-28T22:10:17.518Z,99834.91
2022-07-28T22:12:45.665Z,99831.09
2022-07-28T22:15:13.752Z,99822.81
2022-07-28T22:17:41.861Z,99830.03
2022-07-28T22:20:11.162Z,99831.09
2022-07-28T22:22:40.565Z,99833.84
2022-07-28T22:25:09.175Z,99833.84
2022-07-28T22:27:37.264Z,99832.19
2022-07-28T22:30:06.498Z,99828.88
2022-07-28T22:32:34.553Z,99826.38
2022-07-28T22:35:02.749Z,99836.75
2022-07-28T22:37:30.808Z,99829.63
2022-07-28T22:40:00.245Z,99839.75
2022-07-28T22:42:28.311Z,99826.31
2022-07-28T22:44:56.314Z,99826.81
2022-07-28T22:47:24.394Z,99822.69
2022-07-28T22:49:53.805Z,99821.50
2022-07-28T22:52:25.737Z,99817.13
2022-07-28T22:57:41.384Z,99813.22
2022-07-28T23:00:10.624Z,99809.91
2022-07-28T23:02:39.178Z,99815.38
2022-07-28T23:05:07.686Z,99807.19
2022-07-28T23:07:53.195Z,99811.56
2022-07-28T23:10:23.975Z,99809.38
2022-07-28T23:12:57.337Z,99812.97
2022-07-28T23:15:40.797Z,99804.44
2022-07-28T23:18:10.350Z,99803.28
2022-07-28T23:20:38.611Z,99803.78
2022-07-28T23:23:06.778Z,99809.25
2022-07-28T23:25:36.588Z,99811.41
2022-07-28T23:28:06.421Z,99817.94
2022-07-28T23:30:34.569Z,99817.38
2022-07-28T23:33:02.637Z,99808.53
2022-07-28T23:35:30.726Z,99811.22
2022-07-28T23:37:58.812Z,99814.53
2022-07-28T23:40:27.126Z,99809.06
2022-07-28T23:42:58.092Z,99804.56
2022-07-28T23:45:27.910Z,99800.09
2022-07-28T23:47:58.821Z,99809.31
2022-07-28T23:50:27.334Z,99814.66
2022-07-28T23:52:55.444Z,99809.59
2022-07-28T23:55:25.735Z,99805.84
2022-07-28T23:57:53.835Z,99816.78
