createdAt,value
2023-05-23T00:03:37.768Z,16.28
2023-05-23T00:14:03.258Z,16.06
2023-05-23T00:24:29.075Z,15.84
2023-05-23T00:34:56.181Z,15.61
2023-05-23T00:45:21.974Z,15.53
2023-05-23T00:55:48.029Z,15.38
2023-05-23T01:06:14.041Z,15.22
2023-05-23T01:16:49.117Z,15.10
2023-05-23T01:27:25.137Z,14.92
2023-05-23T01:37:50.706Z,14.75
2023-05-23T01:48:18.047Z,14.65
2023-05-23T01:58:44.079Z,14.45
2023-05-23T02:09:10.284Z,14.27
2023-05-23T02:19:36.361Z,14.13
2023-05-23T02:30:02.094Z,13.95
2023-05-23T02:40:27.994Z,13.73
2023-05-23T02:50:54.192Z,13.59
2023-05-23T03:01:20.293Z,13.45
2023-05-23T03:11:46.332Z,13.36
2023-05-23T03:22:12.009Z,13.30
2023-05-23T03:32:37.756Z,13.15
2023-05-23T03:43:07.258Z,13.20
2023-05-23T03:53:34.781Z,13.27
2023-05-23T04:04:02.596Z,13.24
2023-05-23T04:14:28.850Z,13.26
2023-05-23T04:24:54.646Z,13.30
2023-05-23T04:35:20.705Z,13.56
2023-05-23T04:45:46.701Z,14.13
2023-05-23T04:56:12.720Z,14.84
2023-05-23T05:06:38.534Z,15.67
2023-05-23T05:17:04.724Z,16.63
2023-05-23T05:27:30.546Z,17.56
2023-05-23T05:37:56.804Z,18.13
2023-05-23T05:48:22.403Z,18.39
2023-05-23T05:58:48.230Z,18.75
2023-05-23T06:09:14.371Z,19.23
2023-05-23T06:19:40.617Z,19.87
2023-05-23T06:30:07.974Z,20.32
2023-05-23T06:40:33.690Z,20.92
2023-05-23T06:50:59.938Z,21.56
2023-05-23T07:01:26.146Z,22.07
2023-05-23T07:11:52.194Z,22.46
2023-05-23T07:22:18.011Z,22.88
2023-05-23T07:32:44.242Z,23.20
2023-05-23T07:43:10.186Z,23.47
2023-05-23T07:53:40.424Z,23.59
2023-05-23T08:04:10.796Z,23.44
2023-05-23T08:14:49.638Z,23.44
2023-05-23T08:25:17.689Z,23.54
2023-05-23T08:35:43.373Z,23.63
2023-05-23T08:46:09.903Z,23.75
2023-05-23T08:56:35.998Z,23.96
2023-05-23T09:07:00.310Z,23.99
2023-05-23T09:17:26.016Z,23.89
2023-05-23T09:27:53.534Z,24.03
2023-05-23T09:38:20.254Z,24.31
2023-05-23T09:48:49.228Z,24.41
2023-05-23T09:59:20.323Z,24.43
2023-05-23T10:09:49.930Z,24.48
2023-05-23T10:20:18.145Z,24.53
2023-05-23T10:30:44.723Z,24.51
2023-05-23T10:41:14.875Z,24.53
2023-05-23T10:51:42.729Z,24.60
2023-05-23T11:02:14.770Z,24.68
2023-05-23T11:12:42.595Z,24.61
2023-05-23T11:23:10.583Z,24.73
2023-05-23T11:33:36.651Z,24.85
2023-05-23T11:44:02.867Z,24.95
2023-05-23T11:54:30.031Z,24.88
2023-05-23T12:04:55.990Z,24.77
2023-05-23T12:15:28.911Z,24.70
2023-05-23T12:25:56.379Z,24.03
2023-05-23T12:36:32.331Z,23.00
2023-05-23T12:46:58.750Z,22.32
2023-05-23T12:57:23.066Z,21.80
2023-05-23T13:07:48.710Z,21.65
2023-05-23T13:18:14.739Z,21.77
2023-05-23T13:28:39.327Z,21.74
2023-05-23T13:39:05.399Z,21.72
2023-05-23T13:49:31.614Z,21.61
2023-05-23T13:59:57.334Z,21.70
2023-05-23T14:10:24.111Z,21.65
2023-05-23T14:20:49.984Z,21.75
2023-05-23T14:31:16.226Z,21.66
2023-05-23T14:41:41.948Z,21.50
2023-05-23T14:52:08.056Z,21.41
2023-05-23T15:02:34.503Z,21.48
2023-05-23T15:13:00.490Z,21.56
2023-05-23T15:23:26.981Z,21.58
2023-05-23T15:33:52.861Z,21.64
2023-05-23T15:44:21.962Z,21.75
2023-05-23T15:54:47.855Z,21.86
2023-05-23T16:05:13.596Z,21.87
2023-05-23T16:15:39.911Z,21.78
2023-05-23T16:26:04.550Z,21.79
2023-05-23T16:36:30.874Z,21.78
2023-05-23T16:46:56.627Z,21.80
2023-05-23T16:57:22.817Z,21.78
2023-05-23T17:07:48.389Z,21.73
2023-05-23T17:18:14.094Z,21.67
2023-05-23T17:28:40.029Z,21.42
2023-05-23T17:39:05.859Z,21.26
2023-05-23T17:49:32.053Z,21.27
2023-05-23T17:59:58.368Z,21.14
2023-05-23T18:10:24.612Z,21.04
2023-05-23T18:20:49.408Z,20.98
2023-05-23T18:31:15.198Z,20.92
2023-05-23T18:41:41.650Z,20.80
2023-05-23T18:52:08.372Z,20.69
2023-05-23T19:02:34.248Z,20.47
2023-05-23T19:13:00.477Z,20.30
2023-05-23T19:23:26.672Z,20.23
2023-05-23T19:33:52.614Z,20.22
2023-05-23T19:44:18.698Z,20.10
2023-05-23T19:54:44.392Z,20.07
2023-05-23T20:05:12.514Z,20.06
2023-05-23T20:15:40.344Z,19.91
2023-05-23T20:26:07.630Z,19.93
2023-05-23T20:36:35.192Z,19.95
2023-05-23T20:47:01.102Z,19.91
2023-05-23T20:57:27.577Z,19.87
2023-05-23T21:07:53.185Z,19.93
2023-05-23T21:18:19.076Z,19.98
2023-05-23T21:28:45.217Z,19.96
2023-05-23T21:39:11.835Z,19.89
2023-05-23T21:49:38.113Z,19.63
2023-05-23T22:00:05.119Z,19.34
2023-05-23T22:10:31.734Z,19.26
2023-05-23T22:20:57.598Z,19.29
2023-05-23T22:31:24.261Z,19.38
2023-05-23T22:41:50.172Z,19.42
2023-05-23T22:52:16.718Z,19.36
2023-05-23T23:02:44.611Z,19.33
2023-05-23T23:13:10.495Z,19.30
2023-05-23T23:23:38.399Z,19.24
2023-05-23T23:34:04.289Z,19.20
2023-05-23T23:44:30.257Z,19.15
2023-05-23T23:54:56.326Z,19.11
