createdAt,value
2022-09-20T00:02:37.364Z,9.53
2022-09-20T00:07:49.917Z,9.48
2022-09-20T00:13:02.174Z,9.45
2022-09-20T00:18:14.550Z,9.44
2022-09-20T00:23:26.703Z,9.42
2022-09-20T00:28:38.900Z,9.39
2022-09-20T00:33:51.200Z,9.37
2022-09-20T00:39:03.558Z,9.39
2022-09-20T00:44:15.864Z,9.4
2022-09-20T00:49:28.178Z,9.4
2022-09-20T00:54:40.529Z,9.4
2022-09-20T00:59:52.834Z,9.38
2022-09-20T01:05:05.243Z,9.37
2022-09-20T01:10:17.700Z,9.39
2022-09-20T01:15:29.799Z,9.4
2022-09-20T01:20:42.333Z,9.41
2022-09-20T01:25:54.676Z,9.41
2022-09-20T01:31:06.983Z,9.43
2022-09-20T01:36:19.606Z,9.44
2022-09-20T01:41:31.927Z,9.38
2022-09-20T01:46:44.259Z,9.32
2022-09-20T01:51:56.752Z,9.24
2022-09-20T01:57:09.116Z,9.21
2022-09-20T02:02:21.537Z,9.19
2022-09-20T02:07:33.736Z,9.17
2022-09-20T02:12:46.088Z,9.19
2022-09-20T02:17:58.680Z,9.21
2022-09-20T02:23:11.065Z,9.26
2022-09-20T02:28:23.411Z,9.28
2022-09-20T02:33:35.858Z,9.29
2022-09-20T02:38:48.286Z,9.29
2022-09-20T02:44:00.455Z,9.34
2022-09-20T02:49:12.636Z,9.37
2022-09-20T02:54:25.057Z,9.43
2022-09-20T02:59:37.620Z,9.48
2022-09-20T03:04:50.113Z,9.53
2022-09-20T03:10:02.302Z,9.56
2022-09-20T03:15:14.694Z,9.57
2022-09-20T03:20:26.984Z,9.6
2022-09-20T03:25:39.527Z,9.65
2022-09-20T03:30:51.961Z,9.7
2022-09-20T03:36:04.236Z,9.75
2022-09-20T03:41:16.786Z,9.78
2022-09-20T03:46:29.341Z,9.79
2022-09-20T03:51:41.848Z,9.83
2022-09-20T03:56:54.068Z,9.83
2022-09-20T04:02:06.624Z,9.87
2022-09-20T04:07:18.730Z,9.88
2022-09-20T04:12:30.948Z,9.8
2022-09-20T04:17:43.289Z,9.78
2022-09-20T04:22:55.783Z,9.75
2022-09-20T04:28:08.001Z,9.73
2022-09-20T04:33:20.649Z,9.73
2022-09-20T04:38:33.046Z,9.73
2022-09-20T04:43:45.275Z,9.74
2022-09-20T04:48:57.718Z,9.71
2022-09-20T04:54:10.013Z,9.72
2022-09-20T04:59:22.552Z,9.69
2022-09-20T05:04:34.812Z,9.69
2022-09-20T05:09:47.406Z,9.7
2022-09-20T05:14:59.826Z,9.7
2022-09-20T05:20:12.275Z,9.73
2022-09-20T05:25:24.680Z,9.78
2022-09-20T05:30:37.008Z,9.79
2022-09-20T05:35:49.641Z,9.82
2022-09-20T05:41:02.262Z,9.88
2022-09-20T05:46:14.965Z,9.96
2022-09-20T05:51:27.259Z,10.06
2022-09-20T05:56:39.645Z,10.14
2022-09-20T06:01:52.130Z,10.22
2022-09-20T06:07:04.348Z,10.29
2022-09-20T06:12:16.911Z,10.36
2022-09-20T06:17:36.095Z,10.38
2022-09-20T06:22:48.655Z,10.45
2022-09-20T06:28:20.949Z,10.51
2022-09-20T06:33:33.661Z,10.61
2022-09-20T06:38:46.027Z,10.63
2022-09-20T06:43:58.521Z,10.63
2022-09-20T06:49:10.761Z,10.6
2022-09-20T06:54:23.189Z,10.5
2022-09-20T06:59:35.570Z,10.49
2022-09-20T07:04:47.919Z,10.44
2022-09-20T07:10:00.309Z,10.49
2022-09-20T07:15:12.559Z,10.59
2022-09-20T07:20:25.065Z,10.59
2022-09-20T07:25:37.229Z,10.53
2022-09-20T07:30:49.476Z,10.57
2022-09-20T07:36:01.732Z,10.68
2022-09-20T07:41:13.989Z,10.83
2022-09-20T07:46:26.267Z,10.94
2022-09-20T07:51:38.544Z,11.08
2022-09-20T07:56:50.728Z,11.17
2022-09-20T08:02:03.355Z,11.28
2022-09-20T08:07:15.885Z,11.35
2022-09-20T08:17:40.462Z,11.48
2022-09-20T08:23:06.611Z,11.63
2022-09-20T08:28:05.114Z,11.77
2022-09-20T08:33:17.478Z,11.9
2022-09-20T08:43:45.435Z,12.3
2022-09-20T08:48:54.791Z,12.44
2022-09-20T08:54:07.023Z,12.48
2022-09-20T08:59:19.764Z,12.56
2022-09-20T09:04:32.169Z,12.75
2022-09-20T09:09:44.685Z,12.92
2022-09-20T09:14:57.040Z,13.07
2022-09-20T09:20:09.353Z,13.12
2022-09-20T09:25:21.752Z,13.24
2022-09-20T09:30:34.259Z,13.45
2022-09-20T09:35:47.027Z,13.66
2022-09-20T09:40:59.339Z,13.73
2022-09-20T09:46:11.757Z,13.8
2022-09-20T09:51:24.014Z,14.02
2022-09-20T09:56:36.533Z,14.24
2022-09-20T10:01:49.065Z,14.47
2022-09-20T10:07:01.145Z,14.54
2022-09-20T10:12:13.404Z,14.58
2022-09-20T10:17:25.923Z,14.63
2022-09-20T10:22:38.132Z,14.48
2022-09-20T10:27:50.448Z,14.37
2022-09-20T10:33:02.756Z,14.58
2022-09-20T10:38:15.201Z,14.7
2022-09-20T10:43:27.510Z,14.91
2022-09-20T10:48:39.786Z,15.01
2022-09-20T10:53:52.090Z,15.02
2022-09-20T10:59:04.464Z,15.21
2022-09-20T11:04:16.842Z,15.4
2022-09-20T11:09:29.220Z,15.55
2022-09-20T11:14:41.565Z,15.3
2022-09-20T11:19:53.823Z,15.02
2022-09-20T11:25:06.024Z,14.91
2022-09-20T11:30:18.344Z,14.79
2022-09-20T11:35:30.765Z,14.82
2022-09-20T11:40:43.560Z,14.76
2022-09-20T11:45:55.810Z,14.71
2022-09-20T11:51:08.053Z,14.39
2022-09-20T11:56:20.490Z,14.23
2022-09-20T12:01:32.701Z,14.19
2022-09-20T12:06:45.034Z,14.16
2022-09-20T12:11:57.256Z,14.06
2022-09-20T12:17:09.664Z,14.16
2022-09-20T12:22:22.089Z,14.27
2022-09-20T12:27:34.724Z,14.36
2022-09-20T12:32:46.732Z,14.36
2022-09-20T12:37:59.476Z,14.53
2022-09-20T12:43:12.228Z,15.34
2022-09-20T12:48:24.471Z,15.67
2022-09-20T12:53:37.059Z,15.69
2022-09-20T12:58:49.032Z,15.27
2022-09-20T13:04:01.111Z,14.68
2022-09-20T13:09:13.118Z,13.98
2022-09-20T13:14:25.199Z,13.44
2022-09-20T13:19:37.203Z,12.96
2022-09-20T13:24:49.388Z,12.59
2022-09-20T13:30:01.657Z,12.47
2022-09-20T13:35:14.083Z,12.51
2022-09-20T13:40:26.559Z,12.52
2022-09-20T13:51:31.225Z,13.6
2022-09-20T13:56:43.518Z,13.81
2022-09-20T14:01:56.030Z,14.11
2022-09-20T14:07:08.498Z,14.31
2022-09-20T14:12:20.933Z,14.31
2022-09-20T14:17:33.695Z,14.98
2022-09-20T14:22:46.581Z,16.05
2022-09-20T14:27:59.135Z,16.84
2022-09-20T14:33:11.944Z,17.46
2022-09-20T14:38:24.281Z,17.39
2022-09-20T14:43:36.919Z,18.05
2022-09-20T14:48:49.687Z,18.52
2022-09-20T14:54:02.023Z,18.78
2022-09-20T14:59:14.620Z,19.19
2022-09-20T15:04:26.904Z,19.04
2022-09-20T15:09:39.231Z,18.56
2022-09-20T15:14:51.650Z,17.98
2022-09-20T15:20:03.603Z,17.24
2022-09-20T15:25:15.900Z,16.66
2022-09-20T15:30:28.538Z,16.4
2022-09-20T15:35:40.863Z,16.31
2022-09-20T15:40:53.421Z,16.65
2022-09-20T15:46:05.993Z,17.15
2022-09-20T15:51:18.384Z,17.34
2022-09-20T15:56:31.221Z,17.38
2022-09-20T16:01:44.207Z,18.11
2022-09-20T16:06:56.866Z,19.1
2022-09-20T16:12:09.645Z,19.92
2022-09-20T16:17:22.698Z,20.56
2022-09-20T16:22:35.071Z,21.08
2022-09-20T16:27:47.754Z,21.5
2022-09-20T16:33:00.249Z,21.7
2022-09-20T16:38:12.446Z,21.71
2022-09-20T16:43:24.766Z,21.63
2022-09-20T16:48:36.957Z,20.85
2022-09-20T16:53:48.955Z,19.81
2022-09-20T16:59:01.309Z,18.87
2022-09-20T17:04:13.546Z,18.04
2022-09-20T17:09:25.554Z,17.39
2022-09-20T17:14:37.576Z,16.48
2022-09-20T17:19:50.215Z,15.87
2022-09-20T17:25:02.365Z,15.52
2022-09-20T17:30:14.715Z,15.27
2022-09-20T17:35:27.078Z,15.08
2022-09-20T17:40:39.618Z,14.9
2022-09-20T17:45:51.922Z,14.78
2022-09-20T17:51:04.290Z,14.69
2022-09-20T17:56:16.763Z,14.65
2022-09-20T18:01:29.067Z,14.54
2022-09-20T18:06:41.585Z,14.37
2022-09-20T18:11:53.726Z,14.23
2022-09-20T18:17:05.956Z,14.1
2022-09-20T18:22:18.384Z,14.03
2022-09-20T18:27:30.785Z,13.98
2022-09-20T18:32:43.345Z,13.94
2022-09-20T18:37:55.779Z,13.84
2022-09-20T18:43:08.055Z,13.74
2022-09-20T18:48:20.591Z,13.66
2022-09-20T18:53:32.946Z,13.56
2022-09-20T18:58:45.376Z,13.49
2022-09-20T19:03:57.696Z,13.3
2022-09-20T19:09:09.942Z,13.18
2022-09-20T19:14:22.413Z,13.04
2022-09-20T19:19:34.863Z,12.9
2022-09-20T19:24:47.077Z,12.83
2022-09-20T19:29:59.384Z,12.79
2022-09-20T19:35:11.987Z,12.78
2022-09-20T19:40:24.393Z,12.74
2022-09-20T19:45:36.806Z,12.66
2022-09-20T19:50:49.184Z,12.58
2022-09-20T19:56:01.608Z,12.48
2022-09-20T20:01:14.035Z,12.43
2022-09-20T20:06:26.387Z,12.29
2022-09-20T20:11:38.704Z,12.13
2022-09-20T20:16:50.934Z,12.07
2022-09-20T20:22:03.210Z,12.05
2022-09-20T20:27:15.702Z,11.99
2022-09-20T20:32:27.900Z,11.93
2022-09-20T20:37:40.317Z,11.91
2022-09-20T20:42:52.676Z,11.87
2022-09-20T20:48:05.119Z,11.81
2022-09-20T20:53:17.473Z,11.84
2022-09-20T20:58:29.734Z,11.86
2022-09-20T21:03:41.939Z,11.84
2022-09-20T21:08:54.148Z,11.79
2022-09-20T21:14:06.551Z,11.77
2022-09-20T21:19:18.724Z,11.74
2022-09-20T21:24:30.924Z,11.62
2022-09-20T21:29:43.167Z,11.42
2022-09-20T21:34:55.343Z,11.27
2022-09-20T21:40:07.504Z,11.15
2022-09-20T21:45:20.029Z,11.07
2022-09-20T21:50:32.209Z,11.01
2022-09-20T21:55:44.753Z,11.02
2022-09-20T22:00:57.135Z,10.94
2022-09-20T22:06:09.400Z,10.85
2022-09-20T22:11:21.899Z,10.77
2022-09-20T22:16:34.495Z,10.75
2022-09-20T22:21:46.809Z,10.76
2022-09-20T22:26:59.120Z,10.71
2022-09-20T22:32:11.225Z,10.49
2022-09-20T22:37:23.878Z,10.38
2022-09-20T22:42:36.131Z,10.34
2022-09-20T22:47:48.411Z,10.36
2022-09-20T22:53:00.796Z,10.46
2022-09-20T22:58:12.932Z,10.52
2022-09-20T23:03:25.476Z,10.61
2022-09-20T23:08:37.885Z,10.67
2022-09-20T23:13:50.173Z,10.62
2022-09-20T23:19:02.418Z,10.47
2022-09-20T23:24:14.859Z,10.25
2022-09-20T23:29:27.180Z,10.11
2022-09-20T23:34:39.621Z,10.03
2022-09-20T23:39:52.029Z,10.02
2022-09-20T23:45:04.208Z,9.98
2022-09-20T23:50:16.610Z,9.97
2022-09-20T23:55:29.092Z,9.99
