createdAt,value
2018-10-09T00:01:46.480Z,21.33
2018-10-09T00:03:50.803Z,16.80
2018-10-09T00:05:55.309Z,20.07
2018-10-09T00:07:59.750Z,22.10
2018-10-09T00:10:04.360Z,17.77
2018-10-09T00:12:08.785Z,16.63
2018-10-09T00:14:13.040Z,22.70
2018-10-09T00:16:17.288Z,18.90
2018-10-09T00:18:21.596Z,17.67
2018-10-09T00:20:27.060Z,25.10
2018-10-09T00:22:31.342Z,22.87
2018-10-09T00:24:35.640Z,23.53
2018-10-09T00:26:40.025Z,17.43
2018-10-09T00:28:44.325Z,18.53
2018-10-09T00:30:49.030Z,15.30
2018-10-09T00:32:53.572Z,17.03
2018-10-09T00:34:57.863Z,15.30
2018-10-09T00:37:02.404Z,15.30
2018-10-09T00:39:08.923Z,18.90
2018-10-09T00:41:13.351Z,20.17
2018-10-09T00:43:17.817Z,20.10
2018-10-09T00:45:22.225Z,15.57
2018-10-09T00:47:26.641Z,18.30
2018-10-09T00:49:30.913Z,16.53
2018-10-09T00:51:35.263Z,18.03
2018-10-09T00:53:39.663Z,18.47
2018-10-09T00:55:44.096Z,18.93
2018-10-09T00:57:48.540Z,21.30
2018-10-09T00:59:52.912Z,18.37
2018-10-09T01:01:57.457Z,24.73
2018-10-09T01:04:01.735Z,19.70
2018-10-09T01:06:06.102Z,17.13
2018-10-09T01:08:10.590Z,20.90
2018-10-09T01:10:15.091Z,18.90
2018-10-09T01:12:19.525Z,18.53
2018-10-09T01:14:23.673Z,17.60
2018-10-09T01:16:28.060Z,24.63
2018-10-09T01:18:32.432Z,17.30
2018-10-09T01:20:37.015Z,16.20
2018-10-09T01:22:41.270Z,18.95
2018-10-09T01:24:45.749Z,19.13
2018-10-09T01:26:50.050Z,17.73
2018-10-09T01:28:54.191Z,16.63
2018-10-09T01:30:58.381Z,21.00
2018-10-09T01:33:03.052Z,20.17
2018-10-09T01:35:07.400Z,18.87
2018-10-09T01:37:11.644Z,21.13
2018-10-09T01:39:16.020Z,17.83
2018-10-09T01:41:20.161Z,15.53
2018-10-09T01:43:24.450Z,15.43
2018-10-09T01:45:28.653Z,21.63
2018-10-09T01:47:33.186Z,17.50
2018-10-09T01:49:37.611Z,21.43
2018-10-09T01:51:42.010Z,18.77
2018-10-09T01:53:46.638Z,19.57
2018-10-09T01:55:50.971Z,27.43
2018-10-09T01:57:55.162Z,23.20
2018-10-09T02:00:01.060Z,19.83
2018-10-09T02:02:05.363Z,20.40
2018-10-09T02:04:09.555Z,20.23
2018-10-09T02:06:13.964Z,25.65
2018-10-09T02:08:18.584Z,27.63
2018-10-09T02:10:23.068Z,19.70
2018-10-09T02:12:27.428Z,19.77
2018-10-09T02:14:31.624Z,19.27
2018-10-09T02:16:35.951Z,17.90
2018-10-09T02:18:40.354Z,17.00
2018-10-09T02:20:44.686Z,20.07
2018-10-09T02:25:19.954Z,26.87
2018-10-09T02:27:24.281Z,20.20
2018-10-09T02:29:28.681Z,20.17
2018-10-09T02:31:33.068Z,18.70
2018-10-09T02:33:37.548Z,20.27
2018-10-09T02:35:41.811Z,18.97
2018-10-09T02:37:46.126Z,19.53
2018-10-09T02:39:50.648Z,18.93
2018-10-09T02:41:54.928Z,17.03
2018-10-09T02:43:59.171Z,20.57
2018-10-09T02:46:03.520Z,16.97
2018-10-09T02:48:07.894Z,17.90
2018-10-09T02:50:12.337Z,23.73
2018-10-09T02:52:16.541Z,20.50
2018-10-09T02:54:20.816Z,22.17
2018-10-09T02:56:25.084Z,20.00
2018-10-09T02:58:29.439Z,28.33
2018-10-09T03:00:33.796Z,24.40
2018-10-09T03:02:38.121Z,21.50
2018-10-09T03:04:42.628Z,19.87
2018-10-09T03:06:46.939Z,17.90
2018-10-09T03:08:50.979Z,18.92
2018-10-09T03:10:55.255Z,26.70
2018-10-09T03:12:59.672Z,19.07
2018-10-09T03:15:04.229Z,17.00
2018-10-09T03:17:09.339Z,19.73
2018-10-09T03:19:13.844Z,20.17
2018-10-09T03:21:18.182Z,24.07
2018-10-09T03:23:22.498Z,18.50
2018-10-09T03:25:27.093Z,17.93
2018-10-09T03:27:31.633Z,20.37
2018-10-09T03:29:36.050Z,18.47
2018-10-09T03:31:40.376Z,24.00
2018-10-09T03:33:44.857Z,18.90
2018-10-09T03:35:49.216Z,27.13
2018-10-09T03:37:53.502Z,26.30
2018-10-09T03:40:13.762Z,23.43
2018-10-09T03:42:18.133Z,23.27
2018-10-09T03:44:22.441Z,21.33
2018-10-09T03:46:26.714Z,21.00
2018-10-09T03:48:31.138Z,27.80
2018-10-09T03:50:35.489Z,24.20
2018-10-09T03:52:39.867Z,26.77
2018-10-09T03:54:44.169Z,21.73
2018-10-09T03:56:48.483Z,22.22
2018-10-09T03:58:52.840Z,24.87
2018-10-09T04:00:57.189Z,24.80
2018-10-09T04:03:01.472Z,19.83
2018-10-09T04:05:05.788Z,18.83
2018-10-09T04:07:10.056Z,20.07
2018-10-09T04:09:14.895Z,17.73
2018-10-09T04:11:19.124Z,17.93
2018-10-09T04:13:23.544Z,26.60
2018-10-09T04:15:28.084Z,20.23
2018-10-09T04:17:32.486Z,19.60
2018-10-09T04:19:36.662Z,18.27
2018-10-09T04:21:41.922Z,21.00
2018-10-09T04:23:46.346Z,19.27
2018-10-09T04:25:50.575Z,25.33
2018-10-09T04:27:54.970Z,20.73
2018-10-09T04:29:59.601Z,22.47
2018-10-09T04:32:04.020Z,20.13
2018-10-09T04:34:08.597Z,23.13
2018-10-09T04:36:12.915Z,19.23
2018-10-09T04:38:17.167Z,22.00
2018-10-09T04:40:21.497Z,20.17
2018-10-09T04:42:25.887Z,19.87
2018-10-09T04:44:30.310Z,22.10
2018-10-09T04:46:34.832Z,20.70
2018-10-09T04:48:39.156Z,26.13
2018-10-09T04:50:43.423Z,23.73
2018-10-09T04:52:47.756Z,20.57
2018-10-09T04:54:52.103Z,25.60
2018-10-09T04:56:56.409Z,21.13
2018-10-09T04:59:00.786Z,23.00
2018-10-09T05:01:05.240Z,18.20
2018-10-09T05:03:09.787Z,18.10
2018-10-09T05:05:21.002Z,23.87
2018-10-09T05:07:25.681Z,20.83
2018-10-09T05:09:29.883Z,19.53
2018-10-09T05:11:34.300Z,19.80
2018-10-09T05:13:38.553Z,19.27
2018-10-09T05:15:43.014Z,19.53
2018-10-09T05:17:47.555Z,23.90
2018-10-09T05:19:51.962Z,19.60
2018-10-09T05:21:56.376Z,28.57
2018-10-09T05:24:00.752Z,22.47
2018-10-09T05:26:05.133Z,20.57
2018-10-09T05:28:09.672Z,18.63
2018-10-09T05:30:13.930Z,23.37
2018-10-09T05:32:18.259Z,20.13
2018-10-09T05:34:23.817Z,27.93
2018-10-09T05:36:28.116Z,40.23
2018-10-09T05:38:32.428Z,29.70
2018-10-09T05:40:36.826Z,25.50
2018-10-09T05:42:41.160Z,23.30
2018-10-09T05:44:45.551Z,28.80
2018-10-09T05:46:49.911Z,25.10
2018-10-09T05:48:54.413Z,25.27
2018-10-09T05:50:58.630Z,26.17
2018-10-09T05:53:02.968Z,24.93
2018-10-09T05:55:07.578Z,24.73
2018-10-09T05:57:11.939Z,22.50
2018-10-09T05:59:16.147Z,21.60
2018-10-09T06:01:20.481Z,25.80
2018-10-09T06:03:25.027Z,25.47
2018-10-09T06:05:29.565Z,21.27
2018-10-09T06:07:34.044Z,24.13
2018-10-09T06:09:38.441Z,24.00
2018-10-09T06:11:42.906Z,21.47
2018-10-09T06:13:47.223Z,35.87
2018-10-09T06:15:51.801Z,25.57
2018-10-09T06:17:56.112Z,23.60
2018-10-09T06:20:00.854Z,21.93
2018-10-09T06:22:05.140Z,29.70
2018-10-09T06:24:09.379Z,27.90
2018-10-09T06:26:13.718Z,28.80
2018-10-09T06:28:18.062Z,25.03
2018-10-09T06:30:22.659Z,24.07
2018-10-09T06:32:28.077Z,24.20
2018-10-09T06:34:32.500Z,28.50
2018-10-09T06:36:36.750Z,22.77
2018-10-09T06:38:41.182Z,29.50
2018-10-09T06:40:45.587Z,28.90
2018-10-09T06:42:49.896Z,29.17
2018-10-09T06:44:54.278Z,27.03
2018-10-09T06:46:58.810Z,28.90
2018-10-09T06:49:03.090Z,26.73
2018-10-09T06:51:07.536Z,37.63
2018-10-09T06:53:11.948Z,29.82
2018-10-09T06:55:16.200Z,26.57
2018-10-09T06:57:20.495Z,24.37
2018-10-09T06:59:24.785Z,23.87
2018-10-09T07:01:29.153Z,22.05
2018-10-09T07:03:33.541Z,19.70
2018-10-09T07:05:38.234Z,25.03
2018-10-09T07:07:42.668Z,26.93
2018-10-09T07:09:47.081Z,25.70
2018-10-09T07:11:51.497Z,23.33
2018-10-09T07:13:55.917Z,31.30
2018-10-09T07:16:00.328Z,25.53
2018-10-09T07:18:04.608Z,27.70
2018-10-09T07:20:09.230Z,28.67
2018-10-09T07:22:13.620Z,24.90
2018-10-09T07:24:18.005Z,21.80
2018-10-09T07:26:22.301Z,23.10
2018-10-09T07:28:26.839Z,26.50
2018-10-09T07:30:31.265Z,27.97
2018-10-09T07:32:35.577Z,30.53
2018-10-09T07:34:40.189Z,27.40
2018-10-09T07:36:44.801Z,25.20
2018-10-09T07:38:49.030Z,28.67
2018-10-09T07:40:53.354Z,28.40
2018-10-09T07:42:57.539Z,45.20
2018-10-09T07:45:01.885Z,28.87
2018-10-09T07:47:06.245Z,28.13
2018-10-09T07:49:10.622Z,28.15
2018-10-09T07:51:15.139Z,23.33
2018-10-09T07:53:19.423Z,27.37
2018-10-09T07:55:23.774Z,30.47
2018-10-09T07:57:27.963Z,31.83
2018-10-09T07:59:32.077Z,33.07
2018-10-09T08:01:36.383Z,21.90
2018-10-09T08:03:40.655Z,23.13
2018-10-09T08:05:44.963Z,24.20
2018-10-09T08:07:49.328Z,26.47
2018-10-09T08:09:53.744Z,29.93
2018-10-09T08:11:58.059Z,26.63
2018-10-09T08:14:02.200Z,23.27
2018-10-09T08:16:06.649Z,22.17
2018-10-09T08:18:11.032Z,31.00
2018-10-09T08:20:15.428Z,32.67
2018-10-09T08:22:19.782Z,31.57
2018-10-09T08:24:24.123Z,24.60
2018-10-09T08:26:28.552Z,38.93
2018-10-09T08:28:33.004Z,21.90
2018-10-09T08:30:37.300Z,32.85
2018-10-09T08:32:41.518Z,28.37
2018-10-09T08:34:45.827Z,38.53
2018-10-09T08:36:50.409Z,36.83
2018-10-09T08:38:54.691Z,28.93
2018-10-09T08:40:59.290Z,33.23
2018-10-09T08:43:03.694Z,35.10
2018-10-09T08:45:08.211Z,37.73
2018-10-09T08:47:12.596Z,33.23
2018-10-09T08:49:17.432Z,40.70
2018-10-09T08:51:22.015Z,35.50
2018-10-09T08:53:26.499Z,33.73
2018-10-09T08:55:30.815Z,37.77
2018-10-09T08:57:35.114Z,40.10
2018-10-09T08:59:39.521Z,44.47
2018-10-09T09:01:43.975Z,29.90
2018-10-09T09:03:48.149Z,31.03
2018-10-09T09:05:52.619Z,37.55
2018-10-09T09:07:56.909Z,38.70
2018-10-09T09:10:01.635Z,40.93
2018-10-09T09:12:06.041Z,36.50
2018-10-09T09:14:10.335Z,41.37
2018-10-09T09:16:14.647Z,34.73
2018-10-09T09:18:18.984Z,30.90
2018-10-09T09:20:23.392Z,42.63
2018-10-09T09:22:27.750Z,42.33
2018-10-09T09:24:32.259Z,41.57
2018-10-09T09:26:36.623Z,36.20
2018-10-09T09:28:41.070Z,37.33
2018-10-09T09:30:45.367Z,41.07
2018-10-09T09:32:49.721Z,38.00
2018-10-09T09:34:54.064Z,34.83
2018-10-09T09:36:58.501Z,41.07
2018-10-09T09:39:03.009Z,31.73
2018-10-09T09:41:07.681Z,44.93
2018-10-09T09:43:11.996Z,35.47
2018-10-09T09:45:16.500Z,34.73
2018-10-09T09:47:21.106Z,37.63
2018-10-09T09:49:25.555Z,36.07
2018-10-09T09:51:29.969Z,36.43
2018-10-09T09:53:34.345Z,39.10
2018-10-09T09:55:38.599Z,39.60
2018-10-09T09:57:42.874Z,37.77
2018-10-09T09:59:47.067Z,34.07
2018-10-09T10:01:51.430Z,34.67
2018-10-09T10:03:55.740Z,38.27
2018-10-09T10:06:00.185Z,47.43
2018-10-09T10:08:04.582Z,34.80
2018-10-09T10:10:09.001Z,40.07
2018-10-09T10:12:13.628Z,38.53
2018-10-09T10:14:17.909Z,40.27
2018-10-09T10:16:22.248Z,39.57
2018-10-09T10:18:26.749Z,44.23
2018-10-09T10:20:31.042Z,39.80
2018-10-09T10:22:35.426Z,47.93
2018-10-09T10:24:40.019Z,40.07
2018-10-09T10:26:44.464Z,40.13
2018-10-09T10:28:48.862Z,45.03
2018-10-09T10:30:53.220Z,45.97
2018-10-09T10:32:57.581Z,36.80
2018-10-09T10:35:01.926Z,39.90
2018-10-09T10:37:06.320Z,38.80
2018-10-09T10:39:11.949Z,41.60
2018-10-09T10:41:16.490Z,48.52
2018-10-09T10:43:20.830Z,38.37
2018-10-09T10:45:25.319Z,35.93
2018-10-09T10:47:29.841Z,45.53
2018-10-09T10:49:34.220Z,43.93
2018-10-09T10:51:38.511Z,47.20
2018-10-09T10:53:42.779Z,34.90
2018-10-09T10:55:47.212Z,43.90
2018-10-09T10:57:51.628Z,39.03
2018-10-09T10:59:56.140Z,42.70
2018-10-09T11:02:00.444Z,40.10
2018-10-09T11:04:04.790Z,41.70
2018-10-09T11:06:09.256Z,38.30
2018-10-09T11:08:13.782Z,46.30
2018-10-09T11:10:18.113Z,40.67
2018-10-09T11:12:22.437Z,39.43
2018-10-09T11:14:26.763Z,41.73
2018-10-09T11:16:31.272Z,42.27
2018-10-09T11:18:35.724Z,41.50
2018-10-09T11:20:40.189Z,38.53
2018-10-09T11:22:44.525Z,36.50
2018-10-09T11:24:48.876Z,45.07
2018-10-09T11:26:53.367Z,42.77
2018-10-09T11:28:57.713Z,37.97
2018-10-09T11:31:02.406Z,42.90
2018-10-09T11:33:07.038Z,43.03
2018-10-09T11:35:11.373Z,41.57
2018-10-09T11:37:15.639Z,38.70
2018-10-09T11:39:20.053Z,38.80
2018-10-09T11:41:24.486Z,38.40
2018-10-09T11:43:28.877Z,42.40
2018-10-09T11:45:33.334Z,37.73
2018-10-09T11:47:37.829Z,36.57
2018-10-09T11:49:42.150Z,38.37
2018-10-09T11:51:46.376Z,43.03
2018-10-09T11:53:50.595Z,42.13
2018-10-09T11:55:54.867Z,34.90
2018-10-09T11:57:59.703Z,37.63
2018-10-09T12:00:04.221Z,43.47
2018-10-09T12:02:08.789Z,36.33
2018-10-09T12:04:13.060Z,40.93
2018-10-09T12:06:17.737Z,43.00
2018-10-09T12:08:22.115Z,36.33
2018-10-09T12:10:26.531Z,38.50
2018-10-09T12:12:30.870Z,33.13
2018-10-09T12:14:35.160Z,36.57
2018-10-09T12:16:39.679Z,31.63
2018-10-09T12:18:43.802Z,33.23
2018-10-09T12:20:48.089Z,38.43
2018-10-09T12:22:52.734Z,38.20
2018-10-09T12:24:57.032Z,37.77
2018-10-09T12:27:01.379Z,39.13
2018-10-09T12:29:05.693Z,37.90
2018-10-09T12:31:10.049Z,40.10
2018-10-09T12:33:14.536Z,35.67
2018-10-09T12:35:19.055Z,39.50
2018-10-09T12:37:23.373Z,36.40
2018-10-09T12:39:27.733Z,38.00
2018-10-09T12:41:32.239Z,36.70
2018-10-09T12:43:36.757Z,36.63
2018-10-09T12:45:41.498Z,35.90
2018-10-09T12:47:45.801Z,30.50
2018-10-09T12:49:50.378Z,36.90
2018-10-09T12:51:54.857Z,34.33
2018-10-09T12:53:59.166Z,35.37
2018-10-09T12:56:03.311Z,35.93
2018-10-09T12:58:07.591Z,33.67
2018-10-09T13:00:11.808Z,31.70
2018-10-09T13:02:16.114Z,41.28
2018-10-09T13:04:20.546Z,36.60
2018-10-09T13:06:25.056Z,31.87
2018-10-09T13:08:29.528Z,33.07
2018-10-09T13:10:33.859Z,37.93
2018-10-09T13:12:38.115Z,41.23
2018-10-09T13:14:42.838Z,38.67
2018-10-09T13:16:47.158Z,33.27
2018-10-09T13:18:51.653Z,37.53
2018-10-09T13:20:56.347Z,38.17
2018-10-09T13:23:00.874Z,37.83
2018-10-09T13:25:05.279Z,35.33
2018-10-09T13:27:10.220Z,36.37
2018-10-09T13:29:14.682Z,28.75
2018-10-09T13:31:19.198Z,34.63
2018-10-09T13:33:23.642Z,29.13
2018-10-09T13:35:28.372Z,30.83
2018-10-09T13:37:33.049Z,28.07
2018-10-09T13:39:37.596Z,34.37
2018-10-09T13:41:42.068Z,32.57
2018-10-09T13:43:46.537Z,31.10
2018-10-09T13:45:50.708Z,28.30
2018-10-09T13:47:55.014Z,31.07
2018-10-09T13:50:00.080Z,35.87
2018-10-09T13:52:04.657Z,30.70
2018-10-09T13:54:09.046Z,28.47
2018-10-09T13:56:14.081Z,32.90
2018-10-09T13:58:18.563Z,35.03
2018-10-09T14:00:22.934Z,30.50
2018-10-09T14:02:27.507Z,30.73
2018-10-09T14:04:31.817Z,32.60
2018-10-09T14:06:36.143Z,29.30
2018-10-09T14:08:40.587Z,28.97
2018-10-09T14:10:45.135Z,29.77
2018-10-09T14:12:49.479Z,31.73
2018-10-09T14:14:53.890Z,29.67
2018-10-09T14:16:58.213Z,42.77
2018-10-09T14:19:02.618Z,33.73
2018-10-09T14:21:08.060Z,37.57
2018-10-09T14:23:12.401Z,35.05
2018-10-09T14:25:16.657Z,31.53
2018-10-09T14:27:21.168Z,25.97
2018-10-09T14:29:25.528Z,33.57
2018-10-09T14:31:30.445Z,31.03
2018-10-09T14:33:34.902Z,33.87
2018-10-09T14:35:39.499Z,27.90
2018-10-09T14:37:44.071Z,29.13
2018-10-09T14:39:48.324Z,25.27
2018-10-09T14:41:52.772Z,30.80
2018-10-09T14:43:57.216Z,31.83
2018-10-09T14:46:01.470Z,31.60
2018-10-09T14:48:05.828Z,32.87
2018-10-09T14:50:10.218Z,34.58
2018-10-09T14:52:14.634Z,30.30
2018-10-09T14:54:18.929Z,31.30
2018-10-09T14:56:23.557Z,31.07
2018-10-09T14:58:28.120Z,28.00
2018-10-09T15:00:32.621Z,30.83
2018-10-09T15:02:38.172Z,41.80
2018-10-09T15:04:42.489Z,33.93
2018-10-09T15:06:46.915Z,35.23
2018-10-09T15:08:51.324Z,35.83
2018-10-09T15:10:55.609Z,26.93
2018-10-09T15:13:00.032Z,24.57
2018-10-09T15:15:04.571Z,33.23
2018-10-09T15:17:09.142Z,26.10
2018-10-09T15:19:13.582Z,33.60
2018-10-09T15:21:17.839Z,32.37
2018-10-09T15:23:22.202Z,23.97
2018-10-09T15:25:26.708Z,30.10
2018-10-09T15:27:30.962Z,26.77
2018-10-09T15:29:35.454Z,26.63
2018-10-09T15:31:39.891Z,26.23
2018-10-09T15:33:44.337Z,27.65
2018-10-09T15:35:48.604Z,32.93
2018-10-09T15:37:53.356Z,27.07
2018-10-09T15:39:57.869Z,31.07
2018-10-09T15:42:02.324Z,24.47
2018-10-09T15:44:06.900Z,28.60
2018-10-09T15:46:11.286Z,24.80
2018-10-09T15:48:15.738Z,28.80
2018-10-09T15:50:19.990Z,23.67
2018-10-09T15:52:24.428Z,29.30
2018-10-09T15:54:28.763Z,27.97
2018-10-09T15:56:33.220Z,28.87
2018-10-09T15:58:37.551Z,24.77
2018-10-09T16:00:41.935Z,25.80
2018-10-09T16:02:46.244Z,29.40
2018-10-09T16:04:50.665Z,25.67
2018-10-09T16:06:55.007Z,26.80
2018-10-09T16:08:59.493Z,31.43
2018-10-09T16:11:03.771Z,26.13
2018-10-09T16:13:08.183Z,21.93
2018-10-09T16:15:12.418Z,35.50
2018-10-09T16:17:16.822Z,19.60
2018-10-09T16:19:21.292Z,27.83
2018-10-09T16:21:25.664Z,28.20
2018-10-09T16:23:30.441Z,29.80
2018-10-09T16:25:35.066Z,24.37
2018-10-09T16:27:39.372Z,24.87
2018-10-09T16:29:43.828Z,21.87
2018-10-09T16:31:48.277Z,29.27
2018-10-09T16:33:52.685Z,22.40
2018-10-09T16:35:56.983Z,24.77
2018-10-09T16:38:01.436Z,23.00
2018-10-09T16:40:06.003Z,19.50
2018-10-09T16:42:10.491Z,21.80
2018-10-09T16:44:14.689Z,25.50
2018-10-09T16:46:19.329Z,20.37
2018-10-09T16:48:23.583Z,26.50
2018-10-09T16:50:27.808Z,23.60
2018-10-09T16:52:32.137Z,26.17
2018-10-09T16:54:36.555Z,21.47
2018-10-09T16:56:41.013Z,21.67
2018-10-09T16:58:45.407Z,27.70
2018-10-09T17:00:49.853Z,23.52
2018-10-09T17:02:54.302Z,22.63
2018-10-09T17:04:58.658Z,25.03
2018-10-09T17:07:02.808Z,27.67
2018-10-09T17:09:09.357Z,21.77
2018-10-09T17:11:14.381Z,24.10
2018-10-09T17:13:18.922Z,28.17
2018-10-09T17:15:23.638Z,25.60
2018-10-09T17:17:28.124Z,28.20
2018-10-09T17:19:32.499Z,25.93
2018-10-09T17:21:37.001Z,22.23
2018-10-09T17:23:41.477Z,29.83
2018-10-09T17:25:46.381Z,28.57
2018-10-09T17:27:51.053Z,28.90
2018-10-09T17:29:55.619Z,26.33
2018-10-09T17:32:00.026Z,26.80
2018-10-09T17:34:04.358Z,43.10
2018-10-09T17:36:08.696Z,46.97
2018-10-09T17:38:12.921Z,37.50
2018-10-09T17:40:17.086Z,34.00
2018-10-09T17:42:21.905Z,33.17
2018-10-09T17:44:26.128Z,34.67
2018-10-09T17:46:30.671Z,38.07
2018-10-09T17:48:35.747Z,34.57
2018-10-09T17:50:40.048Z,26.87
2018-10-09T17:52:45.444Z,28.40
2018-10-09T17:54:49.677Z,25.23
2018-10-09T17:56:54.185Z,28.83
2018-10-09T17:58:58.619Z,25.93
2018-10-09T18:01:02.995Z,23.60
2018-10-09T18:03:07.386Z,28.50
2018-10-09T18:05:11.773Z,26.23
2018-10-09T18:07:15.951Z,32.33
2018-10-09T18:09:20.156Z,26.30
2018-10-09T18:11:24.598Z,39.53
2018-10-09T18:13:29.448Z,29.33
2018-10-09T18:15:33.787Z,30.10
2018-10-09T18:17:38.260Z,28.80
2018-10-09T18:19:42.845Z,26.73
2018-10-09T18:21:48.627Z,23.70
2018-10-09T18:23:53.389Z,30.50
2018-10-09T18:25:57.870Z,27.63
2018-10-09T18:28:02.093Z,30.60
2018-10-09T18:30:06.708Z,24.03
2018-10-09T18:32:11.133Z,30.40
2018-10-09T18:34:15.406Z,32.57
2018-10-09T18:36:20.006Z,22.53
2018-10-09T18:38:24.393Z,31.67
2018-10-09T18:40:28.671Z,28.90
2018-10-09T18:42:33.067Z,33.00
2018-10-09T18:44:37.524Z,30.30
2018-10-09T18:46:41.828Z,35.10
2018-10-09T18:48:46.259Z,28.10
2018-10-09T18:50:50.574Z,26.67
2018-10-09T18:52:55.200Z,31.93
2018-10-09T18:54:59.647Z,31.40
2018-10-09T18:57:03.912Z,27.00
2018-10-09T18:59:08.362Z,33.80
2018-10-09T19:01:12.755Z,30.30
2018-10-09T19:03:17.191Z,36.03
2018-10-09T19:05:21.600Z,41.47
2018-10-09T19:07:26.145Z,37.57
2018-10-09T19:09:30.537Z,36.87
2018-10-09T19:11:34.872Z,46.77
2018-10-09T19:13:39.202Z,49.47
2018-10-09T19:15:43.604Z,46.97
2018-10-09T19:17:48.274Z,47.27
2018-10-09T19:19:52.733Z,43.63
2018-10-09T19:21:57.004Z,36.17
2018-10-09T19:24:01.775Z,43.42
2018-10-09T19:26:06.185Z,36.20
2018-10-09T19:28:10.500Z,40.97
2018-10-09T19:30:15.219Z,49.40
2018-10-09T19:32:19.822Z,48.17
2018-10-09T19:34:24.230Z,42.03
2018-10-09T19:36:28.716Z,45.17
2018-10-09T19:38:33.102Z,56.10
2018-10-09T19:40:37.394Z,47.70
2018-10-09T19:42:41.989Z,45.80
2018-10-09T19:44:46.347Z,53.43
2018-10-09T19:46:50.770Z,43.03
2018-10-09T19:48:55.053Z,44.80
2018-10-09T19:50:59.536Z,37.17
2018-10-09T19:53:04.022Z,38.63
2018-10-09T19:55:08.524Z,44.08
2018-10-09T19:57:12.951Z,37.40
2018-10-09T19:59:17.659Z,44.33
2018-10-09T20:01:22.067Z,38.33
2018-10-09T20:03:26.343Z,35.97
2018-10-09T20:05:30.676Z,40.87
2018-10-09T20:07:35.187Z,44.23
2018-10-09T20:09:39.629Z,40.83
2018-10-09T20:11:43.963Z,38.20
2018-10-09T20:13:48.499Z,43.33
2018-10-09T20:15:53.026Z,36.37
2018-10-09T20:17:57.536Z,39.73
2018-10-09T20:20:01.851Z,30.53
2018-10-09T20:22:08.917Z,33.83
2018-10-09T20:24:13.631Z,36.43
2018-10-09T20:26:18.078Z,38.28
2018-10-09T20:28:22.690Z,41.90
2018-10-09T20:30:27.023Z,33.20
2018-10-09T20:32:31.631Z,29.20
2018-10-09T20:34:36.151Z,29.03
2018-10-09T20:36:40.566Z,35.30
2018-10-09T20:38:44.777Z,34.40
2018-10-09T20:40:48.994Z,40.03
2018-10-09T20:42:53.219Z,31.07
2018-10-09T20:44:57.480Z,28.50
2018-10-09T20:47:01.933Z,32.90
2018-10-09T20:49:06.438Z,36.50
2018-10-09T20:51:11.071Z,41.27
2018-10-09T20:53:15.598Z,29.97
2018-10-09T20:55:20.167Z,36.43
2018-10-09T20:57:24.931Z,33.00
2018-10-09T20:59:29.461Z,37.03
2018-10-09T21:01:33.827Z,30.07
2018-10-09T21:03:38.174Z,28.43
2018-10-09T21:05:42.453Z,28.43
2018-10-09T21:07:46.818Z,28.17
2018-10-09T21:09:51.259Z,27.20
2018-10-09T21:11:55.991Z,35.73
2018-10-09T21:14:00.240Z,29.93
2018-10-09T21:16:04.716Z,35.67
2018-10-09T21:18:09.165Z,34.57
2018-10-09T21:20:13.417Z,31.73
2018-10-09T21:22:17.641Z,25.67
2018-10-09T21:24:22.034Z,30.20
2018-10-09T21:26:27.144Z,33.70
2018-10-09T21:28:31.593Z,34.40
2018-10-09T21:30:36.113Z,30.63
2018-10-09T21:32:40.457Z,27.50
2018-10-09T21:34:44.849Z,28.62
2018-10-09T21:36:49.358Z,29.70
2018-10-09T21:38:56.355Z,22.83
2018-10-09T21:41:00.723Z,23.97
2018-10-09T21:43:04.988Z,32.37
2018-10-09T21:45:09.291Z,31.40
2018-10-09T21:47:13.638Z,25.57
2018-10-09T21:49:18.018Z,27.77
2018-10-09T21:51:22.680Z,29.20
2018-10-09T21:53:26.859Z,29.13
2018-10-09T21:55:31.259Z,30.40
2018-10-09T21:57:35.583Z,33.70
2018-10-09T21:59:39.989Z,31.83
2018-10-09T22:01:44.308Z,27.87
2018-10-09T22:03:48.834Z,27.73
2018-10-09T22:05:53.150Z,28.30
2018-10-09T22:08:07.141Z,28.40
2018-10-09T22:10:11.511Z,25.23
2018-10-09T22:12:16.102Z,21.77
2018-10-09T22:14:20.465Z,24.70
2018-10-09T22:16:24.895Z,24.97
2018-10-09T22:18:29.347Z,29.07
2018-10-09T22:20:33.806Z,22.80
2018-10-09T22:22:38.594Z,31.63
2018-10-09T22:24:43.057Z,33.13
2018-10-09T22:26:47.448Z,27.30
2018-10-09T22:28:51.886Z,24.93
2018-10-09T22:30:56.493Z,26.70
2018-10-09T22:33:00.717Z,31.07
2018-10-09T22:35:05.002Z,31.03
2018-10-09T22:37:09.244Z,29.82
2018-10-09T22:39:13.574Z,27.30
2018-10-09T22:41:17.938Z,23.30
2018-10-09T22:43:22.263Z,23.70
2018-10-09T22:45:26.696Z,32.70
2018-10-09T22:47:30.971Z,25.80
2018-10-09T22:49:35.440Z,26.77
2018-10-09T22:51:39.758Z,23.10
2018-10-09T22:53:44.141Z,23.23
2018-10-09T22:55:48.471Z,20.67
2018-10-09T22:57:52.723Z,27.93
2018-10-09T22:59:57.295Z,27.00
2018-10-09T23:02:01.735Z,24.27
2018-10-09T23:04:06.162Z,22.97
2018-10-09T23:06:10.695Z,30.90
2018-10-09T23:08:15.082Z,30.03
2018-10-09T23:10:19.352Z,25.03
2018-10-09T23:12:23.616Z,38.90
2018-10-09T23:14:28.008Z,28.00
2018-10-09T23:16:32.440Z,20.73
2018-10-09T23:18:37.110Z,23.77
2018-10-09T23:20:41.567Z,21.13
2018-10-09T23:22:45.906Z,19.83
2018-10-09T23:24:50.170Z,17.80
2018-10-09T23:26:54.439Z,17.70
2018-10-09T23:28:58.741Z,21.20
2018-10-09T23:31:03.256Z,19.60
2018-10-09T23:33:07.797Z,17.63
2018-10-09T23:35:12.189Z,24.10
2018-10-09T23:37:16.698Z,21.80
2018-10-09T23:39:21.140Z,24.10
2018-10-09T23:41:25.361Z,23.77
2018-10-09T23:43:29.687Z,19.83
2018-10-09T23:45:34.080Z,20.07
2018-10-09T23:47:38.417Z,30.13
2018-10-09T23:49:42.811Z,28.07
2018-10-09T23:51:47.229Z,24.00
2018-10-09T23:53:51.657Z,26.70
2018-10-09T23:55:56.066Z,19.77
2018-10-09T23:58:00.502Z,24.92
