createdAt,value
2022-12-08T00:01:28.768Z,0.32
2022-12-08T00:03:55.742Z,0.27
2022-12-08T00:06:39.980Z,0.25
2022-12-08T00:09:06.687Z,0.19
2022-12-08T00:11:33.631Z,0.23
2022-12-08T00:14:00.235Z,0.30
2022-12-08T00:16:27.166Z,0.28
2022-12-08T00:18:53.676Z,0.32
2022-12-08T00:21:20.306Z,0.37
2022-12-08T00:23:46.873Z,0.43
2022-12-08T00:26:13.314Z,0.49
2022-12-08T00:28:40.113Z,0.50
2022-12-08T00:31:11.891Z,0.46
2022-12-08T00:33:38.563Z,0.44
2022-12-08T00:36:09.917Z,0.38
2022-12-08T00:38:37.499Z,0.32
2022-12-08T00:41:07.220Z,0.26
2022-12-08T00:43:33.862Z,0.18
2022-12-08T00:46:00.506Z,0.12
2022-12-08T00:48:27.083Z,0.06
2022-12-08T00:50:53.622Z,0.03
2022-12-08T00:53:20.252Z,-0.01
2022-12-08T00:55:46.724Z,-0.05
2022-12-08T00:58:13.037Z,-0.11
2022-12-08T01:00:43.061Z,-0.20
2022-12-08T01:03:10.863Z,-0.24
2022-12-08T01:05:37.299Z,-0.30
2022-12-08T01:08:08.698Z,-0.39
2022-12-08T01:10:36.089Z,-0.42
2022-12-08T01:13:02.647Z,-0.52
2022-12-08T01:15:29.054Z,-0.56
2022-12-08T01:17:55.512Z,-0.58
2022-12-08T01:20:21.947Z,-0.60
2022-12-08T01:22:48.572Z,-0.61
2022-12-08T01:25:14.966Z,-0.59
2022-12-08T01:27:41.507Z,-0.67
2022-12-08T01:30:08.729Z,-0.69
2022-12-08T01:32:35.030Z,-0.72
2022-12-08T01:35:01.439Z,-0.76
2022-12-08T01:37:27.878Z,-0.79
2022-12-08T01:39:54.202Z,-0.81
2022-12-08T01:42:22.431Z,-0.84
2022-12-08T01:45:01.392Z,-0.86
2022-12-08T01:47:34.385Z,-0.86
2022-12-08T01:50:01.838Z,-0.94
2022-12-08T01:53:00.151Z,-0.95
2022-12-08T01:55:33.359Z,-1.01
2022-12-08T01:58:07.065Z,-1.03
2022-12-08T02:00:33.699Z,-1.06
2022-12-08T02:03:07.018Z,-1.10
2022-12-08T02:05:36.501Z,-1.17
2022-12-08T02:08:07.762Z,-1.24
2022-12-08T02:10:36.845Z,-1.28
2022-12-08T02:13:04.512Z,-1.28
2022-12-08T02:15:51.903Z,-1.33
2022-12-08T02:18:33.928Z,-1.36
2022-12-08T02:21:43.653Z,-1.44
2022-12-08T02:24:21.936Z,-1.47
2022-12-08T02:27:32.632Z,-1.52
2022-12-08T02:30:10.986Z,-1.57
2022-12-08T02:33:14.621Z,-1.59
2022-12-08T02:36:05.814Z,-1.59
2022-12-08T02:39:01.429Z,-1.61
2022-12-08T02:42:09.932Z,-1.65
2022-12-08T02:44:42.547Z,-1.71
2022-12-08T02:47:14.326Z,-1.78
2022-12-08T02:49:40.803Z,-1.75
2022-12-08T02:52:10.431Z,-1.74
2022-12-08T02:54:38.616Z,-1.76
2022-12-08T02:57:20.948Z,-1.73
2022-12-08T03:00:03.584Z,-1.77
2022-12-08T03:02:51.550Z,-1.78
2022-12-08T03:05:44.107Z,-1.86
2022-12-08T03:08:20.230Z,-1.86
2022-12-08T03:10:53.430Z,-1.81
2022-12-08T03:13:24.868Z,-1.86
2022-12-08T03:15:54.724Z,-1.88
2022-12-08T03:18:27.468Z,-1.92
2022-12-08T03:20:54.220Z,-1.93
2022-12-08T03:23:23.100Z,-1.95
2022-12-08T03:26:01.730Z,-1.99
2022-12-08T03:28:28.076Z,-1.95
2022-12-08T03:30:57.759Z,-2.02
2022-12-08T03:33:33.140Z,-2.05
2022-12-08T03:36:02.428Z,-2.06
2022-12-08T03:38:37.637Z,-2.08
2022-12-08T03:41:04.143Z,-2.12
2022-12-08T03:43:30.505Z,-2.10
2022-12-08T03:45:56.826Z,-2.13
2022-12-08T03:48:23.496Z,-2.17
2022-12-08T03:50:50.144Z,-2.18
2022-12-08T03:53:16.498Z,-2.19
2022-12-08T03:55:43.204Z,-2.21
2022-12-08T03:58:09.739Z,-2.25
2022-12-08T04:00:36.108Z,-2.28
2022-12-08T04:03:02.576Z,-2.31
2022-12-08T04:05:29.123Z,-2.30
2022-12-08T04:07:57.903Z,-2.30
2022-12-08T04:10:24.364Z,-2.26
2022-12-08T04:12:50.691Z,-2.28
2022-12-08T04:15:17.126Z,-2.28
2022-12-08T04:17:43.577Z,-2.34
2022-12-08T04:20:10.530Z,-2.36
2022-12-08T04:22:37.002Z,-2.30
2022-12-08T04:25:03.623Z,-2.36
2022-12-08T04:27:30.005Z,-2.39
2022-12-08T04:29:56.446Z,-2.41
2022-12-08T04:32:22.839Z,-2.42
2022-12-08T04:34:49.446Z,-2.41
2022-12-08T04:37:15.756Z,-2.47
2022-12-08T04:39:42.328Z,-2.52
2022-12-08T04:42:08.751Z,-2.59
2022-12-08T04:44:35.397Z,-2.65
2022-12-08T04:47:02.072Z,-2.68
2022-12-08T04:49:28.706Z,-2.64
2022-12-08T04:51:55.108Z,-2.73
2022-12-08T04:54:21.593Z,-2.69
2022-12-08T04:56:48.086Z,-2.62
2022-12-08T04:59:14.437Z,-2.64
2022-12-08T05:01:41.029Z,-2.63
2022-12-08T05:04:07.846Z,-2.60
2022-12-08T05:06:34.229Z,-2.65
2022-12-08T05:09:00.872Z,-2.67
2022-12-08T05:11:27.288Z,-2.69
2022-12-08T05:13:53.681Z,-2.71
2022-12-08T05:16:20.201Z,-2.73
2022-12-08T05:18:46.589Z,-2.72
2022-12-08T05:21:13.198Z,-2.76
2022-12-08T05:23:39.577Z,-2.76
2022-12-08T05:26:06.358Z,-2.76
2022-12-08T05:28:42.319Z,-2.81
2022-12-08T05:31:11.327Z,-2.83
2022-12-08T05:33:37.854Z,-2.90
2022-12-08T05:36:04.397Z,-2.89
2022-12-08T05:38:31.027Z,-2.86
2022-12-08T05:40:57.385Z,-2.92
2022-12-08T05:43:24.103Z,-2.96
2022-12-08T05:45:50.598Z,-2.98
2022-12-08T05:48:17.233Z,-3.02
2022-12-08T05:50:50.692Z,-3.02
2022-12-08T05:53:18.725Z,-3.02
2022-12-08T05:55:45.882Z,-2.96
2022-12-08T05:58:15.062Z,-2.99
2022-12-08T06:00:42.041Z,-3.04
2022-12-08T06:03:10.814Z,-3.05
2022-12-08T06:05:37.529Z,-3.08
2022-12-08T06:08:07.091Z,-3.10
2022-12-08T06:10:33.710Z,-3.08
2022-12-08T06:13:00.651Z,-3.08
2022-12-08T06:15:27.128Z,-3.16
2022-12-08T06:17:53.656Z,-3.17
2022-12-08T06:20:20.221Z,-3.16
2022-12-08T06:22:46.654Z,-3.21
2022-12-08T06:25:13.049Z,-3.14
2022-12-08T06:27:39.612Z,-3.15
2022-12-08T06:30:07.081Z,-3.13
2022-12-08T06:32:33.710Z,-3.15
2022-12-08T06:35:00.076Z,-3.21
2022-12-08T06:37:26.445Z,-3.25
2022-12-08T06:39:52.926Z,-3.25
2022-12-08T06:42:19.671Z,-3.33
2022-12-08T06:44:46.280Z,-3.33
2022-12-08T06:47:12.653Z,-3.36
2022-12-08T06:49:39.121Z,-3.29
2022-12-08T06:52:05.645Z,-3.26
2022-12-08T06:54:32.388Z,-3.23
2022-12-08T06:56:58.934Z,-3.28
2022-12-08T06:59:25.498Z,-3.31
2022-12-08T07:01:52.508Z,-3.30
2022-12-08T07:04:19.131Z,-3.31
2022-12-08T07:06:45.605Z,-3.29
2022-12-08T07:09:11.926Z,-3.28
2022-12-08T07:11:40.277Z,-3.30
2022-12-08T07:14:07.308Z,-3.34
2022-12-08T07:16:35.247Z,-3.33
2022-12-08T07:19:01.628Z,-3.37
2022-12-08T07:21:28.088Z,-3.43
2022-12-08T07:23:57.908Z,-3.44
2022-12-08T07:26:25.224Z,-3.48
2022-12-08T07:28:51.889Z,-3.46
2022-12-08T07:31:21.124Z,-3.43
2022-12-08T07:33:47.658Z,-3.41
2022-12-08T07:36:15.110Z,-3.35
2022-12-08T07:38:41.959Z,-3.30
2022-12-08T07:41:13.120Z,-3.25
2022-12-08T07:43:40.319Z,-3.16
2022-12-08T07:46:06.722Z,-3.06
2022-12-08T07:48:33.290Z,-2.93
2022-12-08T07:51:01.308Z,-2.76
2022-12-08T07:53:27.963Z,-2.77
2022-12-08T07:55:54.622Z,-2.69
2022-12-08T07:58:21.007Z,-2.54
2022-12-08T08:00:48.687Z,-2.44
2022-12-08T08:03:15.345Z,-2.35
2022-12-08T08:05:41.864Z,-2.18
2022-12-08T08:08:08.262Z,-2.16
2022-12-08T08:10:35.136Z,-2.06
2022-12-08T08:13:02.306Z,-2.04
2022-12-08T08:15:28.868Z,-1.75
2022-12-08T08:17:55.387Z,-1.65
2022-12-08T08:20:22.125Z,-1.53
2022-12-08T08:22:51.165Z,-1.35
2022-12-08T08:25:18.985Z,-1.30
2022-12-08T08:27:45.831Z,-1.37
2022-12-08T08:30:19.621Z,-1.23
2022-12-08T08:32:47.168Z,-0.95
2022-12-08T08:35:13.643Z,-0.92
2022-12-08T08:37:43.162Z,-0.79
2022-12-08T08:40:13.823Z,-0.75
2022-12-08T08:42:40.542Z,-0.86
2022-12-08T08:45:07.637Z,-0.76
2022-12-08T08:47:34.108Z,-0.66
2022-12-08T08:50:03.384Z,-0.54
2022-12-08T08:52:30.105Z,-0.33
2022-12-08T08:54:56.595Z,-0.39
2022-12-08T08:57:25.819Z,-0.36
2022-12-08T08:59:52.783Z,-0.23
2022-12-08T09:02:20.465Z,-0.10
2022-12-08T09:04:47.294Z,0.19
2022-12-08T09:07:14.091Z,0.35
2022-12-08T09:09:40.974Z,0.07
2022-12-08T09:12:08.062Z,0.01
2022-12-08T09:14:34.672Z,0.18
2022-12-08T09:17:01.069Z,-0.07
2022-12-08T09:19:27.642Z,0.28
2022-12-08T09:21:54.314Z,0.49
2022-12-08T09:24:20.841Z,0.94
2022-12-08T09:26:47.298Z,0.95
2022-12-08T09:29:13.872Z,0.98
2022-12-08T09:31:40.857Z,1.26
2022-12-08T09:34:07.609Z,1.30
2022-12-08T09:36:34.215Z,2.01
2022-12-08T09:39:00.594Z,1.83
2022-12-08T09:41:40.300Z,2.15
2022-12-08T09:44:34.281Z,2.15
2022-12-08T09:47:03.778Z,2.20
2022-12-08T09:50:02.505Z,1.87
2022-12-08T09:52:43.169Z,1.92
2022-12-08T09:55:17.176Z,2.41
2022-12-08T09:57:44.338Z,2.27
2022-12-08T10:00:12.594Z,2.66
2022-12-08T10:02:38.977Z,2.50
2022-12-08T10:05:09.303Z,2.28
2022-12-08T10:07:44.251Z,3.01
2022-12-08T10:10:36.632Z,2.87
2022-12-08T10:13:41.780Z,2.81
2022-12-08T10:16:33.544Z,3.08
2022-12-08T10:19:12.689Z,3.42
2022-12-08T10:21:39.980Z,3.80
2022-12-08T10:24:16.283Z,4.02
2022-12-08T10:26:46.205Z,3.13
2022-12-08T10:29:15.054Z,3.23
2022-12-08T10:31:42.178Z,3.06
2022-12-08T10:34:28.872Z,3.11
2022-12-08T10:36:58.025Z,3.63
2022-12-08T10:39:43.156Z,3.98
2022-12-08T10:42:19.456Z,4.29
2022-12-08T10:45:18.312Z,4.33
2022-12-08T10:48:02.160Z,3.83
2022-12-08T10:50:43.197Z,3.60
2022-12-08T10:53:09.543Z,4.10
2022-12-08T10:55:48.119Z,4.36
2022-12-08T10:58:37.125Z,4.21
2022-12-08T11:01:19.034Z,4.45
2022-12-08T11:03:58.584Z,4.36
2022-12-08T11:06:40.985Z,4.63
2022-12-08T11:09:24.107Z,4.42
2022-12-08T11:11:58.028Z,4.65
2022-12-08T11:14:27.584Z,4.90
2022-12-08T11:17:02.331Z,5.05
2022-12-08T11:19:29.000Z,4.48
2022-12-08T11:21:55.473Z,3.94
2022-12-08T11:24:31.136Z,4.41
2022-12-08T11:27:05.605Z,4.26
2022-12-08T11:29:34.187Z,4.49
2022-12-08T11:32:11.270Z,4.83
2022-12-08T11:34:43.245Z,5.03
2022-12-08T11:37:40.280Z,5.04
2022-12-08T11:40:14.622Z,4.11
2022-12-08T11:42:53.432Z,4.03
2022-12-08T11:45:26.934Z,4.40
2022-12-08T11:48:13.677Z,4.33
2022-12-08T11:50:51.485Z,4.18
2022-12-08T11:53:30.294Z,4.35
2022-12-08T11:56:04.583Z,4.36
2022-12-08T11:59:10.378Z,4.21
2022-12-08T12:01:42.543Z,4.34
2022-12-08T12:04:23.834Z,4.45
2022-12-08T12:06:57.289Z,4.24
2022-12-08T12:09:39.444Z,4.09
2022-12-08T12:12:17.777Z,4.22
2022-12-08T12:15:30.169Z,4.60
2022-12-08T12:18:03.329Z,4.43
2022-12-08T12:20:44.625Z,4.48
2022-12-08T12:23:36.397Z,4.66
2022-12-08T12:26:07.076Z,4.76
2022-12-08T12:28:47.838Z,4.75
2022-12-08T12:31:18.206Z,4.88
2022-12-08T12:33:47.051Z,4.94
2022-12-08T12:36:14.959Z,4.97
2022-12-08T12:38:54.030Z,4.99
2022-12-08T12:41:38.390Z,5.09
2022-12-08T12:44:13.754Z,4.80
2022-12-08T12:47:01.347Z,4.56
2022-12-08T12:49:40.162Z,4.66
2022-12-08T12:52:15.365Z,4.31
2022-12-08T12:55:05.392Z,4.30
2022-12-08T12:57:39.802Z,4.29
2022-12-08T13:00:06.475Z,4.13
2022-12-08T13:02:37.609Z,4.00
2022-12-08T13:05:13.392Z,3.93
2022-12-08T13:07:52.857Z,3.76
2022-12-08T13:10:23.883Z,3.37
2022-12-08T13:13:02.434Z,3.41
2022-12-08T13:15:41.362Z,3.20
2022-12-08T13:18:26.751Z,2.95
2022-12-08T13:21:02.521Z,2.78
2022-12-08T13:23:37.888Z,2.65
2022-12-08T13:26:16.211Z,2.64
2022-12-08T13:29:00.653Z,2.74
2022-12-08T13:31:51.461Z,2.77
2022-12-08T13:34:18.028Z,2.69
2022-12-08T13:37:02.255Z,2.59
2022-12-08T13:39:37.324Z,2.69
2022-12-08T13:42:12.938Z,2.85
2022-12-08T13:47:41.465Z,2.90
2022-12-08T13:59:24.652Z,3.77
2022-12-08T14:01:51.835Z,3.40
2022-12-08T14:04:42.648Z,3.29
2022-12-08T14:07:11.146Z,3.25
2022-12-08T14:09:37.761Z,3.09
2022-12-08T14:12:08.463Z,3.12
2022-12-08T14:17:32.050Z,2.74
2022-12-08T14:20:02.021Z,2.90
2022-12-08T14:22:37.387Z,3.02
2022-12-08T14:25:06.325Z,3.00
2022-12-08T14:27:35.989Z,2.93
2022-12-08T14:30:07.247Z,3.00
2022-12-08T14:32:44.511Z,2.84
2022-12-08T14:35:10.913Z,2.90
2022-12-08T14:38:12.317Z,2.77
2022-12-08T14:40:44.867Z,2.84
2022-12-08T14:43:11.267Z,2.73
2022-12-08T14:45:41.826Z,2.75
2022-12-08T14:48:27.079Z,2.69
2022-12-08T14:50:58.942Z,2.69
2022-12-08T14:53:25.838Z,2.62
2022-12-08T14:55:52.475Z,2.53
2022-12-08T14:58:30.202Z,2.53
2022-12-08T15:00:58.627Z,2.37
2022-12-08T15:03:32.595Z,2.37
2022-12-08T15:06:04.945Z,2.38
2022-12-08T15:08:32.720Z,2.34
2022-12-08T15:11:21.038Z,2.28
2022-12-08T15:13:52.391Z,2.31
2022-12-08T15:16:31.592Z,2.31
2022-12-08T15:19:16.608Z,2.17
2022-12-08T15:21:44.968Z,2.15
2022-12-08T15:24:13.551Z,2.10
2022-12-08T15:26:44.706Z,2.09
2022-12-08T15:29:19.028Z,2.11
2022-12-08T15:31:45.478Z,2.13
2022-12-08T15:34:11.867Z,2.08
2022-12-08T15:36:39.283Z,2.07
2022-12-08T15:39:10.857Z,2.08
2022-12-08T15:41:38.833Z,2.06
2022-12-08T15:44:05.280Z,2.01
2022-12-08T15:46:32.066Z,2.00
2022-12-08T15:48:58.485Z,2.06
2022-12-08T15:51:25.917Z,2.04
2022-12-08T15:53:52.639Z,2.02
2022-12-08T15:56:27.477Z,2.01
2022-12-08T15:58:56.417Z,1.93
2022-12-08T16:01:24.561Z,1.89
2022-12-08T16:09:30.927Z,1.82
2022-12-08T16:12:08.347Z,1.80
2022-12-08T16:17:22.666Z,1.75
2022-12-08T16:19:49.073Z,1.75
2022-12-08T16:25:18.146Z,1.72
2022-12-08T16:30:36.559Z,1.71
2022-12-08T16:33:03.083Z,1.71
2022-12-08T16:35:30.521Z,1.72
2022-12-08T16:37:57.667Z,1.77
2022-12-08T16:40:24.460Z,1.78
2022-12-08T16:42:50.956Z,1.80
2022-12-08T16:45:30.012Z,1.80
2022-12-08T16:48:00.983Z,1.78
2022-12-08T16:50:29.528Z,1.78
2022-12-08T16:53:01.611Z,1.71
2022-12-08T16:55:28.708Z,1.71
2022-12-08T16:57:55.130Z,1.72
2022-12-08T17:00:24.669Z,1.73
2022-12-08T17:02:51.760Z,1.75
2022-12-08T17:05:20.461Z,1.80
2022-12-08T17:07:49.504Z,1.75
2022-12-08T17:10:18.638Z,1.77
2022-12-08T17:12:45.480Z,1.73
2022-12-08T17:15:15.698Z,1.71
2022-12-08T17:17:42.246Z,1.70
2022-12-08T17:20:16.003Z,1.68
2022-12-08T17:22:42.855Z,1.68
2022-12-08T17:25:09.561Z,1.66
2022-12-08T17:27:36.589Z,1.66
2022-12-08T17:30:04.704Z,1.68
2022-12-08T17:32:31.383Z,1.65
2022-12-08T17:34:57.759Z,1.63
2022-12-08T17:37:24.234Z,1.59
2022-12-08T17:39:53.045Z,1.62
2022-12-08T17:42:19.457Z,1.61
2022-12-08T17:44:45.955Z,1.56
2022-12-08T17:47:12.364Z,1.58
2022-12-08T17:49:40.047Z,1.56
2022-12-08T17:52:06.636Z,1.56
2022-12-08T17:54:33.069Z,1.55
2022-12-08T17:57:00.015Z,1.55
2022-12-08T17:59:28.419Z,1.58
2022-12-08T18:01:56.462Z,1.55
2022-12-08T18:04:25.473Z,1.56
2022-12-08T18:06:51.939Z,1.58
2022-12-08T18:09:18.955Z,1.57
2022-12-08T18:11:47.473Z,1.53
2022-12-08T18:14:14.554Z,1.50
2022-12-08T18:16:43.936Z,1.39
2022-12-08T18:19:11.452Z,1.36
2022-12-08T18:21:37.954Z,1.35
2022-12-08T18:24:05.198Z,1.29
2022-12-08T18:26:32.137Z,1.24
2022-12-08T18:28:58.584Z,1.21
2022-12-08T18:31:25.414Z,1.18
2022-12-08T18:33:52.857Z,1.16
2022-12-08T18:36:24.468Z,1.07
2022-12-08T18:38:51.922Z,1.01
2022-12-08T18:41:21.922Z,0.95
2022-12-08T18:43:48.611Z,0.87
2022-12-08T18:46:15.485Z,0.80
2022-12-08T18:48:50.110Z,0.73
2022-12-08T18:51:19.006Z,0.69
2022-12-08T18:53:46.302Z,0.68
2022-12-08T18:56:24.525Z,0.62
2022-12-08T18:58:50.952Z,0.68
2022-12-08T19:01:18.287Z,0.64
2022-12-08T19:04:04.663Z,0.61
2022-12-08T19:06:31.954Z,0.56
2022-12-08T19:08:58.453Z,0.46
2022-12-08T19:11:27.173Z,0.40
2022-12-08T19:13:55.208Z,0.35
2022-12-08T19:19:05.353Z,0.30
2022-12-08T19:21:32.374Z,0.31
2022-12-08T19:23:59.047Z,0.26
2022-12-08T19:26:28.224Z,0.10
2022-12-08T19:28:54.867Z,0.04
2022-12-08T19:31:21.391Z,-0.09
2022-12-08T19:33:47.846Z,-0.18
2022-12-08T19:36:17.861Z,-0.25
2022-12-08T19:38:44.231Z,-0.31
2022-12-08T19:41:17.617Z,-0.38
2022-12-08T19:43:43.989Z,-0.39
2022-12-08T19:46:10.725Z,-0.48
2022-12-08T19:48:37.401Z,-0.51
2022-12-08T19:51:04.923Z,-0.57
2022-12-08T19:53:31.415Z,-0.67
2022-12-08T19:55:57.752Z,-0.71
2022-12-08T19:58:24.118Z,-0.77
2022-12-08T20:00:52.656Z,-0.87
2022-12-08T20:03:21.161Z,-0.93
2022-12-08T20:05:49.557Z,-0.99
2022-12-08T20:08:16.393Z,-1.00
2022-12-08T20:10:43.571Z,-1.01
2022-12-08T20:13:11.604Z,-1.05
2022-12-08T20:15:37.959Z,-1.11
2022-12-08T20:18:04.924Z,-1.13
2022-12-08T20:20:31.333Z,-1.17
2022-12-08T20:22:57.643Z,-1.20
2022-12-08T20:25:24.171Z,-1.17
2022-12-08T20:27:50.911Z,-1.21
2022-12-08T20:30:17.632Z,-1.25
2022-12-08T20:32:44.693Z,-1.30
2022-12-08T20:35:11.415Z,-1.41
2022-12-08T20:37:38.086Z,-1.41
2022-12-08T20:40:06.563Z,-1.43
2022-12-08T20:42:32.997Z,-1.41
2022-12-08T20:44:59.304Z,-1.45
2022-12-08T20:47:25.743Z,-1.48
2022-12-08T20:49:52.396Z,-1.60
2022-12-08T20:52:18.795Z,-1.61
2022-12-08T20:54:45.313Z,-1.60
2022-12-08T20:57:11.669Z,-1.67
2022-12-08T20:59:38.361Z,-1.70
2022-12-08T21:02:04.958Z,-1.72
2022-12-08T21:04:31.642Z,-1.77
2022-12-08T21:06:58.160Z,-1.80
2022-12-08T21:09:24.759Z,-1.80
2022-12-08T21:11:51.322Z,-1.79
2022-12-08T21:14:17.992Z,-1.81
2022-12-08T21:16:44.582Z,-1.89
2022-12-08T21:19:11.934Z,-1.91
2022-12-08T21:21:38.774Z,-1.91
2022-12-08T21:24:05.805Z,-1.96
2022-12-08T21:26:32.189Z,-1.98
2022-12-08T21:28:58.888Z,-1.96
2022-12-08T21:31:25.701Z,-1.93
2022-12-08T21:33:52.926Z,-1.97
2022-12-08T21:36:21.350Z,-2.00
2022-12-08T21:38:48.689Z,-1.99
2022-12-08T21:41:22.698Z,-2.07
2022-12-08T21:43:49.412Z,-2.07
2022-12-08T21:46:17.194Z,-2.10
2022-12-08T21:48:44.030Z,-2.19
2022-12-08T21:51:11.027Z,-2.26
2022-12-08T21:53:37.711Z,-2.32
2022-12-08T21:56:08.804Z,-2.32
2022-12-08T21:58:35.380Z,-2.32
2022-12-08T22:01:07.375Z,-2.34
2022-12-08T22:03:34.207Z,-2.37
2022-12-08T22:06:09.448Z,-2.40
2022-12-08T22:08:36.473Z,-2.47
2022-12-08T22:11:03.508Z,-2.50
2022-12-08T22:13:30.327Z,-2.55
2022-12-08T22:16:01.690Z,-2.50
2022-12-08T22:18:28.722Z,-2.56
2022-12-08T22:20:55.582Z,-2.59
2022-12-08T22:23:22.827Z,-2.57
2022-12-08T22:25:57.601Z,-2.61
2022-12-08T22:28:25.331Z,-2.69
2022-12-08T22:30:52.139Z,-2.70
2022-12-08T22:33:18.836Z,-2.76
2022-12-08T22:35:55.410Z,-2.82
2022-12-08T22:38:22.332Z,-2.79
2022-12-08T22:40:49.219Z,-2.72
2022-12-08T22:43:15.900Z,-2.72
2022-12-08T22:45:42.716Z,-2.68
2022-12-08T22:48:09.466Z,-2.70
2022-12-08T22:50:36.447Z,-2.71
2022-12-08T22:53:04.267Z,-2.73
2022-12-08T22:55:31.277Z,-2.79
2022-12-08T22:57:57.778Z,-2.84
2022-12-08T23:00:24.572Z,-2.89
2022-12-08T23:02:51.264Z,-2.89
2022-12-08T23:05:17.981Z,-2.88
2022-12-08T23:07:44.666Z,-2.87
2022-12-08T23:10:11.889Z,-2.88
2022-12-08T23:12:38.583Z,-2.85
2022-12-08T23:15:05.719Z,-2.86
2022-12-08T23:17:32.502Z,-2.90
2022-12-08T23:19:59.230Z,-2.93
2022-12-08T23:22:25.880Z,-2.96
2022-12-08T23:24:52.685Z,-2.99
2022-12-08T23:27:19.282Z,-2.99
2022-12-08T23:29:45.976Z,-2.99
2022-12-08T23:32:12.594Z,-3.00
2022-12-08T23:34:39.692Z,-3.00
2022-12-08T23:37:06.296Z,-3.03
2022-12-08T23:39:32.741Z,-3.03
2022-12-08T23:41:59.065Z,-3.00
2022-12-08T23:44:25.453Z,-3.03
2022-12-08T23:46:52.117Z,-3.02
2022-12-08T23:49:18.854Z,-2.96
2022-12-08T23:51:45.415Z,-2.94
2022-12-08T23:54:11.836Z,-3.00
2022-12-08T23:56:38.183Z,-2.99
2022-12-08T23:59:04.768Z,-2.98
