createdAt,value
2022-08-22T00:00:20.748Z,0.98
2022-08-22T00:02:42.145Z,0.77
2022-08-22T00:02:47.465Z,1.02
2022-08-22T00:02:55.614Z,1.05
2022-08-22T00:02:58.480Z,0.90
2022-08-22T00:03:18.581Z,0.73
2022-08-22T00:05:58.849Z,0.85
2022-08-22T00:08:33.739Z,1.00
2022-08-22T00:11:09.669Z,0.90
2022-08-22T00:13:47.019Z,1.27
2022-08-22T00:16:30.466Z,1.02
2022-08-22T00:19:09.357Z,1.20
2022-08-22T00:21:46.699Z,1.23
2022-08-22T00:24:27.740Z,1.02
2022-08-22T00:27:00.309Z,1.02
2022-08-22T00:29:34.629Z,1.03
2022-08-22T00:32:11.828Z,0.90
2022-08-22T00:34:47.557Z,1.48
2022-08-22T00:37:22.018Z,1.02
2022-08-22T00:39:59.793Z,0.98
2022-08-22T00:43:00.616Z,1.40
2022-08-22T00:46:00.478Z,1.40
2022-08-22T00:48:44.919Z,1.33
2022-08-22T00:51:32.717Z,0.88
2022-08-22T00:54:11.441Z,0.68
2022-08-22T00:57:00.447Z,0.85
2022-08-22T01:00:05.318Z,1.20
2022-08-22T01:02:48.079Z,1.30
2022-08-22T01:05:36.089Z,0.95
2022-08-22T01:08:19.108Z,0.93
2022-08-22T01:11:06.398Z,1.10
2022-08-22T01:13:48.027Z,1.40
2022-08-22T01:16:45.779Z,0.90
2022-08-22T01:19:51.102Z,0.90
2022-08-22T01:22:47.889Z,0.85
2022-08-22T01:25:59.929Z,0.90
2022-08-22T01:28:47.609Z,1.13
2022-08-22T01:31:52.648Z,1.15
2022-08-22T01:34:43.269Z,0.90
2022-08-22T01:37:46.860Z,1.15
2022-08-22T01:40:54.006Z,0.90
2022-08-22T01:43:43.866Z,0.95
2022-08-22T01:46:48.549Z,0.85
2022-08-22T01:49:21.659Z,0.93
2022-08-22T01:51:56.528Z,1.10
2022-08-22T01:54:41.999Z,0.98
2022-08-22T01:57:11.648Z,1.10
2022-08-22T01:59:43.149Z,0.60
2022-08-22T02:02:32.139Z,1.05
2022-08-22T02:05:07.898Z,1.13
2022-08-22T02:07:50.028Z,1.27
2022-08-22T02:10:26.258Z,0.80
2022-08-22T02:13:04.109Z,0.95
2022-08-22T02:15:46.129Z,0.73
2022-08-22T02:18:25.709Z,0.80
2022-08-22T02:21:00.408Z,0.75
2022-08-22T02:23:44.379Z,0.82
2022-08-22T02:26:18.279Z,0.70
2022-08-22T02:29:08.745Z,0.90
2022-08-22T02:31:43.849Z,1.15
2022-08-22T02:34:28.599Z,0.65
2022-08-22T02:37:06.888Z,1.10
2022-08-22T02:39:43.377Z,1.00
2022-08-22T02:42:22.445Z,0.80
2022-08-22T02:44:59.717Z,1.10
2022-08-22T02:47:35.838Z,1.13
2022-08-22T02:50:17.948Z,0.98
2022-08-22T02:52:57.331Z,1.02
2022-08-22T02:55:39.959Z,1.15
2022-08-22T02:58:21.111Z,1.70
2022-08-22T03:00:53.266Z,0.90
2022-08-22T03:03:24.477Z,1.27
2022-08-22T03:06:01.952Z,1.00
2022-08-22T03:08:32.691Z,1.20
2022-08-22T03:11:15.190Z,1.23
2022-08-22T03:13:56.879Z,1.83
2022-08-22T03:16:34.409Z,1.15
2022-08-22T03:19:07.458Z,0.98
2022-08-22T03:21:48.948Z,1.20
2022-08-22T03:24:25.348Z,1.23
2022-08-22T03:27:05.797Z,1.50
2022-08-22T03:29:38.438Z,1.08
2022-08-22T03:32:12.841Z,1.20
2022-08-22T03:34:57.528Z,1.30
2022-08-22T03:37:33.808Z,0.80
2022-08-22T03:40:07.656Z,0.98
2022-08-22T03:43:00.147Z,1.05
2022-08-22T03:45:50.674Z,0.90
2022-08-22T03:48:46.049Z,1.20
2022-08-22T03:51:28.968Z,1.05
2022-08-22T03:54:16.456Z,1.40
2022-08-22T03:57:13.388Z,1.42
2022-08-22T04:00:19.448Z,1.08
2022-08-22T04:03:17.768Z,1.20
2022-08-22T04:06:12.922Z,1.33
2022-08-22T04:09:16.928Z,1.38
2022-08-22T04:12:08.888Z,1.30
2022-08-22T04:15:01.019Z,1.00
2022-08-22T04:18:12.509Z,1.08
2022-08-22T04:21:10.776Z,0.88
2022-08-22T04:23:57.080Z,1.38
2022-08-22T04:26:40.898Z,1.08
2022-08-22T04:29:20.642Z,1.38
2022-08-22T04:31:56.276Z,0.65
2022-08-22T04:34:35.459Z,0.98
2022-08-22T04:37:11.138Z,1.10
2022-08-22T04:39:47.386Z,1.17
2022-08-22T04:42:35.116Z,1.27
2022-08-22T04:45:09.538Z,1.20
2022-08-22T04:47:40.658Z,0.98
2022-08-22T04:50:17.208Z,1.08
2022-08-22T04:53:09.128Z,0.77
2022-08-22T04:55:47.378Z,0.98
2022-08-22T04:58:31.748Z,0.70
2022-08-22T05:01:10.078Z,0.70
2022-08-22T05:03:44.971Z,0.95
2022-08-22T05:06:19.759Z,0.90
2022-08-22T05:08:53.885Z,0.93
2022-08-22T05:11:25.218Z,0.70
2022-08-22T05:13:57.759Z,1.13
2022-08-22T05:16:31.799Z,0.80
2022-08-22T05:19:03.979Z,1.17
2022-08-22T05:21:41.726Z,0.95
2022-08-22T05:24:12.788Z,1.13
2022-08-22T05:26:46.533Z,1.00
2022-08-22T05:29:20.619Z,1.00
2022-08-22T05:31:51.588Z,0.95
2022-08-22T05:34:24.108Z,1.65
2022-08-22T05:36:57.388Z,0.90
2022-08-22T05:39:28.348Z,1.00
2022-08-22T05:42:04.680Z,0.90
2022-08-22T05:44:35.898Z,0.80
2022-08-22T05:47:13.449Z,1.38
2022-08-22T05:49:50.358Z,1.45
2022-08-22T05:52:37.528Z,1.45
2022-08-22T05:55:16.908Z,0.98
2022-08-22T05:57:51.539Z,1.33
2022-08-22T06:00:23.269Z,1.35
2022-08-22T06:03:01.856Z,1.58
2022-08-22T06:05:34.320Z,1.50
2022-08-22T06:08:09.518Z,1.35
2022-08-22T06:10:44.849Z,1.25
2022-08-22T06:13:24.522Z,1.50
2022-08-22T06:16:02.088Z,1.90
2022-08-22T06:18:32.626Z,1.50
2022-08-22T06:21:03.418Z,1.75
2022-08-22T06:23:41.218Z,1.83
2022-08-22T06:26:21.220Z,1.42
2022-08-22T06:28:54.487Z,1.88
2022-08-22T06:31:28.208Z,1.50
2022-08-22T06:34:01.506Z,1.90
2022-08-22T06:36:31.987Z,1.35
2022-08-22T06:39:11.412Z,1.52
2022-08-22T06:41:46.747Z,1.48
2022-08-22T06:44:17.748Z,1.73
2022-08-22T06:46:49.207Z,1.45
2022-08-22T06:49:18.849Z,1.25
2022-08-22T06:51:48.858Z,0.95
2022-08-22T06:54:22.183Z,1.08
2022-08-22T06:59:27.468Z,1.42
2022-08-22T07:02:02.717Z,1.00
2022-08-22T07:04:31.862Z,1.60
2022-08-22T07:07:04.549Z,1.55
2022-08-22T07:09:37.303Z,1.23
2022-08-22T07:12:14.594Z,1.35
2022-08-22T07:14:45.009Z,1.20
2022-08-22T07:17:19.626Z,1.67
2022-08-22T07:19:56.018Z,1.20
2022-08-22T07:22:27.688Z,1.25
2022-08-22T07:25:02.498Z,1.90
2022-08-22T07:27:48.869Z,2.00
2022-08-22T07:30:27.485Z,2.22
2022-08-22T07:33:23.661Z,1.88
2022-08-22T07:35:57.507Z,1.60
2022-08-22T07:38:42.794Z,2.15
2022-08-22T07:41:18.639Z,1.35
2022-08-22T07:43:51.528Z,1.60
2022-08-22T07:46:30.231Z,1.52
2022-08-22T07:49:10.341Z,2.13
2022-08-22T07:51:46.290Z,1.52
2022-08-22T07:54:18.088Z,1.70
2022-08-22T07:56:56.498Z,1.52
2022-08-22T07:59:27.219Z,1.45
2022-08-22T08:01:58.409Z,2.13
2022-08-22T08:04:30.688Z,1.98
2022-08-22T08:07:04.268Z,1.77
2022-08-22T08:12:07.048Z,1.50
2022-08-22T08:14:40.013Z,2.10
2022-08-22T08:17:14.601Z,1.35
2022-08-22T08:19:44.488Z,1.42
2022-08-22T08:22:18.169Z,1.52
2022-08-22T08:24:49.318Z,1.70
2022-08-22T08:27:41.170Z,1.73
2022-08-22T08:30:15.797Z,1.60
2022-08-22T08:32:49.102Z,1.95
2022-08-22T08:35:25.475Z,1.50
2022-08-22T08:37:59.239Z,1.63
2022-08-22T08:40:58.548Z,1.38
2022-08-22T08:43:38.291Z,1.17
2022-08-22T08:46:32.172Z,1.30
2022-08-22T08:49:20.987Z,1.23
2022-08-22T08:52:13.218Z,0.93
2022-08-22T08:54:56.098Z,1.10
2022-08-22T08:57:38.686Z,1.05
2022-08-22T09:00:14.713Z,1.02
2022-08-22T09:02:56.418Z,1.05
2022-08-22T09:05:47.499Z,0.85
2022-08-22T09:08:37.310Z,0.70
2022-08-22T09:11:44.419Z,0.73
2022-08-22T09:14:27.347Z,0.90
2022-08-22T09:17:16.988Z,1.00
2022-08-22T09:20:20.268Z,0.77
2022-08-22T09:23:17.039Z,0.80
2022-08-22T09:25:52.111Z,0.93
2022-08-22T09:28:28.196Z,0.52
2022-08-22T09:31:16.910Z,0.70
2022-08-22T09:34:09.967Z,0.65
2022-08-22T09:36:55.514Z,0.77
2022-08-22T09:39:33.929Z,0.52
2022-08-22T09:42:12.019Z,0.40
2022-08-22T09:44:51.958Z,0.50
2022-08-22T09:47:32.813Z,0.57
2022-08-22T09:50:13.670Z,0.75
2022-08-22T09:52:56.800Z,0.70
2022-08-22T09:55:40.795Z,0.50
2022-08-22T09:58:19.297Z,0.45
2022-08-22T10:00:56.945Z,0.65
2022-08-22T10:03:52.472Z,0.68
2022-08-22T10:06:30.190Z,0.77
2022-08-22T10:09:04.710Z,0.98
2022-08-22T10:11:43.220Z,0.70
2022-08-22T10:14:22.339Z,0.98
2022-08-22T10:17:07.184Z,0.80
2022-08-22T10:19:41.479Z,0.55
2022-08-22T10:22:30.013Z,0.50
2022-08-22T10:25:09.646Z,0.40
2022-08-22T10:27:53.326Z,0.35
2022-08-22T10:30:26.765Z,1.02
2022-08-22T10:33:03.860Z,0.70
2022-08-22T10:35:40.809Z,0.60
2022-08-22T10:38:16.277Z,0.57
2022-08-22T10:40:55.731Z,0.88
2022-08-22T10:43:31.940Z,0.75
2022-08-22T10:46:12.361Z,1.13
2022-08-22T10:48:49.208Z,1.00
2022-08-22T10:51:31.028Z,1.08
2022-08-22T10:54:19.959Z,0.75
2022-08-22T10:56:55.508Z,1.50
2022-08-22T10:59:39.325Z,0.70
2022-08-22T11:02:30.469Z,0.82
2022-08-22T11:05:20.056Z,0.70
2022-08-22T11:08:01.549Z,1.20
2022-08-22T11:10:47.818Z,0.68
2022-08-22T11:13:26.419Z,0.73
2022-08-22T11:16:01.437Z,0.60
2022-08-22T11:19:02.834Z,0.93
2022-08-22T11:21:51.013Z,0.45
2022-08-22T11:24:55.899Z,0.70
2022-08-22T11:27:38.362Z,0.80
2022-08-22T11:30:18.201Z,1.08
2022-08-22T11:33:14.648Z,1.27
2022-08-22T11:35:49.556Z,1.20
2022-08-22T11:38:32.715Z,0.95
2022-08-22T11:41:09.480Z,1.30
2022-08-22T11:43:50.609Z,1.10
2022-08-22T11:46:25.518Z,1.45
2022-08-22T11:49:14.948Z,1.35
2022-08-22T11:52:00.317Z,1.33
2022-08-22T11:54:38.409Z,1.20
2022-08-22T11:57:13.139Z,1.52
2022-08-22T12:00:03.048Z,1.20
2022-08-22T12:02:45.379Z,1.42
2022-08-22T12:05:24.623Z,1.23
2022-08-22T12:08:00.726Z,1.20
2022-08-22T12:10:35.418Z,1.73
2022-08-22T12:13:09.658Z,0.75
2022-08-22T12:15:48.903Z,1.10
2022-08-22T12:18:41.317Z,1.13
2022-08-22T12:21:33.039Z,1.10
2022-08-22T12:24:32.249Z,1.20
2022-08-22T12:27:18.443Z,1.17
2022-08-22T12:30:14.015Z,1.02
2022-08-22T12:33:23.062Z,1.17
2022-08-22T12:36:06.389Z,1.35
2022-08-22T12:38:54.148Z,1.20
2022-08-22T12:42:00.299Z,1.13
2022-08-22T12:44:47.197Z,0.95
2022-08-22T12:47:32.666Z,1.00
2022-08-22T12:50:20.268Z,0.90
2022-08-22T12:53:09.499Z,0.98
2022-08-22T12:55:55.537Z,0.90
2022-08-22T12:58:55.849Z,0.57
2022-08-22T13:01:34.115Z,1.15
2022-08-22T13:04:12.497Z,0.80
2022-08-22T13:07:09.678Z,0.88
2022-08-22T13:09:46.971Z,0.75
2022-08-22T13:12:24.632Z,0.80
2022-08-22T13:14:56.533Z,0.50
2022-08-22T13:17:26.088Z,0.60
2022-08-22T13:20:00.908Z,0.90
2022-08-22T13:22:31.989Z,0.60
2022-08-22T13:25:06.149Z,0.73
2022-08-22T13:27:50.804Z,1.05
2022-08-22T13:30:22.858Z,1.00
2022-08-22T13:32:53.749Z,0.80
2022-08-22T13:35:27.452Z,0.93
2022-08-22T13:38:07.170Z,0.80
2022-08-22T13:40:48.292Z,0.73
2022-08-22T13:43:22.178Z,0.60
2022-08-22T13:45:55.831Z,0.63
2022-08-22T13:48:30.519Z,1.00
2022-08-22T13:51:08.160Z,0.95
2022-08-22T13:53:49.922Z,1.05
2022-08-22T13:56:43.017Z,0.85
2022-08-22T13:59:49.741Z,0.65
2022-08-22T14:02:30.975Z,1.02
2022-08-22T14:05:06.885Z,1.15
2022-08-22T14:07:39.153Z,0.98
2022-08-22T14:10:14.999Z,0.63
2022-08-22T14:13:07.173Z,0.88
2022-08-22T14:15:45.694Z,0.70
2022-08-22T14:18:21.349Z,0.63
2022-08-22T14:21:19.959Z,0.68
2022-08-22T14:23:52.831Z,0.68
2022-08-22T14:26:32.933Z,1.02
2022-08-22T14:29:12.969Z,0.50
2022-08-22T14:31:41.937Z,0.50
2022-08-22T14:34:14.699Z,0.68
2022-08-22T14:36:49.417Z,0.77
2022-08-22T14:39:27.770Z,0.60
2022-08-22T14:42:04.204Z,0.50
2022-08-22T14:44:41.577Z,0.65
2022-08-22T14:47:48.223Z,0.73
2022-08-22T14:50:32.169Z,0.70
2022-08-22T14:53:07.368Z,0.70
2022-08-22T14:55:38.191Z,0.80
2022-08-22T14:58:15.139Z,0.60
2022-08-22T15:00:49.971Z,0.65
2022-08-22T15:03:27.059Z,0.52
2022-08-22T15:06:00.490Z,0.85
2022-08-22T15:08:32.307Z,0.93
2022-08-22T15:11:22.393Z,0.73
2022-08-22T15:13:56.386Z,0.85
2022-08-22T15:16:32.028Z,0.68
2022-08-22T15:19:00.705Z,0.73
2022-08-22T15:21:32.791Z,0.73
2022-08-22T15:24:08.019Z,0.50
2022-08-22T15:26:42.100Z,0.60
2022-08-22T15:29:20.342Z,0.60
2022-08-22T15:31:52.249Z,0.43
2022-08-22T15:34:37.949Z,0.80
2022-08-22T15:37:32.383Z,0.80
2022-08-22T15:42:43.577Z,0.55
2022-08-22T15:45:22.377Z,0.68
2022-08-22T15:47:54.707Z,0.70
2022-08-22T15:50:33.814Z,0.63
2022-08-22T15:53:21.697Z,0.80
2022-08-22T15:56:22.117Z,0.93
2022-08-22T15:58:53.767Z,0.77
2022-08-22T16:01:25.161Z,0.90
2022-08-22T16:03:59.558Z,1.20
2022-08-22T16:06:56.618Z,1.10
2022-08-22T16:09:37.258Z,1.10
2022-08-22T16:12:09.601Z,1.52
2022-08-22T16:14:57.028Z,0.97
2022-08-22T16:17:45.857Z,0.95
2022-08-22T16:20:59.148Z,0.70
2022-08-22T16:23:28.698Z,1.08
2022-08-22T16:26:16.578Z,0.70
2022-08-22T16:28:58.878Z,0.82
2022-08-22T16:31:32.456Z,1.50
2022-08-22T16:36:50.747Z,1.30
2022-08-22T16:39:41.247Z,1.00
2022-08-22T16:42:35.070Z,0.90
2022-08-22T16:45:31.684Z,0.90
2022-08-22T16:48:14.988Z,0.85
2022-08-22T16:50:43.767Z,0.90
2022-08-22T16:53:34.177Z,1.10
2022-08-22T16:56:27.978Z,0.73
2022-08-22T17:02:26.157Z,0.90
2022-08-22T17:05:10.768Z,0.77
2022-08-22T17:07:54.884Z,0.80
2022-08-22T17:10:35.400Z,1.20
2022-08-22T17:13:14.917Z,0.80
2022-08-22T17:16:01.217Z,0.73
2022-08-22T17:18:44.597Z,1.10
2022-08-22T17:21:18.578Z,0.65
2022-08-22T17:23:56.384Z,0.73
2022-08-22T17:26:37.508Z,1.10
2022-08-22T17:29:18.427Z,0.77
2022-08-22T17:31:51.375Z,1.20
2022-08-22T17:34:32.309Z,1.00
2022-08-22T17:37:09.658Z,1.08
2022-08-22T17:39:55.634Z,0.75
2022-08-22T17:42:39.377Z,0.73
2022-08-22T17:45:18.979Z,1.40
2022-08-22T17:47:54.579Z,0.70
2022-08-22T17:50:30.816Z,0.68
2022-08-22T17:53:06.705Z,0.60
2022-08-22T17:55:54.315Z,0.60
2022-08-22T17:58:37.557Z,0.65
2022-08-22T18:01:17.101Z,0.68
2022-08-22T18:03:54.297Z,0.38
2022-08-22T18:06:28.787Z,0.65
2022-08-22T18:09:16.287Z,0.40
2022-08-22T18:11:51.017Z,0.40
2022-08-22T18:14:31.018Z,0.30
2022-08-22T18:17:01.889Z,0.47
2022-08-22T18:19:40.934Z,0.30
2022-08-22T18:22:13.195Z,0.43
2022-08-22T18:24:50.193Z,0.43
2022-08-22T18:27:35.062Z,0.50
2022-08-22T18:30:16.338Z,0.82
2022-08-22T18:32:56.273Z,0.88
2022-08-22T18:35:32.452Z,0.77
2022-08-22T18:38:20.178Z,1.00
2022-08-22T18:40:54.941Z,1.00
2022-08-22T18:43:36.380Z,0.90
2022-08-22T18:46:21.188Z,0.93
2022-08-22T18:49:14.222Z,1.08
2022-08-22T18:51:41.606Z,0.80
2022-08-22T18:54:36.567Z,0.65
2022-08-22T18:57:24.139Z,0.73
2022-08-22T19:00:06.188Z,1.00
2022-08-22T19:03:04.813Z,0.77
2022-08-22T19:06:00.488Z,0.95
2022-08-22T19:08:53.733Z,0.90
2022-08-22T19:11:37.138Z,0.85
2022-08-22T19:17:19.086Z,0.80
2022-08-22T19:20:14.549Z,0.50
2022-08-22T19:22:45.050Z,0.90
2022-08-22T19:25:26.057Z,0.40
2022-08-22T19:28:27.408Z,0.60
2022-08-22T19:31:28.588Z,0.57
2022-08-22T19:34:17.236Z,0.40
2022-08-22T19:36:46.648Z,0.50
2022-08-22T19:39:46.896Z,0.80
2022-08-22T19:42:34.217Z,0.60
2022-08-22T19:45:19.721Z,0.70
2022-08-22T19:47:58.211Z,0.30
2022-08-22T19:50:31.640Z,0.70
2022-08-22T19:53:12.261Z,0.20
2022-08-22T19:55:55.579Z,0.30
2022-08-22T19:58:33.649Z,0.47
2022-08-22T20:01:10.362Z,0.50
2022-08-22T20:03:49.730Z,0.30
2022-08-22T20:06:47.794Z,0.40
2022-08-22T20:09:35.279Z,0.52
2022-08-22T20:12:16.008Z,0.30
2022-08-22T20:14:48.339Z,0.30
2022-08-22T20:17:40.061Z,0.57
2022-08-22T20:20:18.852Z,0.45
2022-08-22T20:22:53.120Z,0.98
2022-08-22T20:25:34.690Z,0.40
2022-08-22T20:28:30.689Z,0.40
2022-08-22T20:31:03.400Z,0.38
2022-08-22T20:33:35.950Z,0.25
2022-08-22T20:36:07.271Z,0.43
2022-08-22T20:38:59.259Z,0.40
2022-08-22T20:41:38.635Z,0.52
2022-08-22T20:44:13.437Z,0.50
2022-08-22T20:46:53.343Z,0.50
2022-08-22T20:49:28.341Z,0.38
2022-08-22T20:54:28.571Z,0.50
2022-08-22T20:57:00.180Z,0.30
2022-08-22T20:59:35.779Z,0.40
2022-08-22T21:02:12.120Z,0.50
2022-08-22T21:04:49.540Z,0.47
2022-08-22T21:07:26.942Z,0.20
2022-08-22T21:10:16.746Z,0.52
2022-08-22T21:13:09.105Z,0.70
2022-08-22T21:15:39.956Z,0.63
2022-08-22T21:18:09.536Z,0.70
2022-08-22T21:20:39.649Z,0.70
2022-08-22T21:23:14.338Z,0.55
2022-08-22T21:25:52.209Z,0.80
2022-08-22T21:28:31.527Z,0.30
2022-08-22T21:31:01.743Z,0.75
2022-08-22T21:33:31.226Z,0.75
2022-08-22T21:36:01.207Z,0.60
2022-08-22T21:38:29.726Z,0.70
2022-08-22T21:41:02.827Z,0.45
2022-08-22T21:43:34.657Z,0.50
2022-08-22T21:46:03.195Z,0.90
2022-08-22T21:48:35.886Z,0.55
2022-08-22T21:51:24.059Z,0.82
2022-08-22T21:53:53.394Z,0.75
2022-08-22T21:56:41.008Z,0.75
2022-08-22T21:59:51.085Z,0.98
2022-08-22T22:02:29.470Z,0.93
2022-08-22T22:05:02.927Z,0.73
2022-08-22T22:07:31.149Z,0.63
2022-08-22T22:10:00.271Z,1.02
2022-08-22T22:12:28.578Z,0.70
2022-08-22T22:14:56.876Z,0.90
2022-08-22T22:17:25.268Z,1.08
2022-08-22T22:19:54.297Z,0.90
2022-08-22T22:22:24.353Z,0.65
2022-08-22T22:24:52.398Z,0.60
2022-08-22T22:27:20.537Z,0.63
2022-08-22T22:29:48.647Z,0.82
2022-08-22T22:32:16.837Z,1.00
2022-08-22T22:34:44.986Z,1.00
2022-08-22T22:37:14.709Z,0.60
2022-08-22T22:39:44.376Z,1.00
2022-08-22T22:42:13.247Z,0.90
2022-08-22T22:44:41.507Z,0.80
2022-08-22T22:47:15.665Z,0.90
2022-08-22T22:49:44.787Z,1.08
2022-08-22T22:52:13.055Z,1.23
2022-08-22T22:54:41.875Z,1.33
2022-08-22T22:57:13.941Z,1.25
2022-08-22T22:59:45.635Z,1.15
2022-08-22T23:02:19.988Z,1.27
2022-08-22T23:04:52.138Z,1.17
2022-08-22T23:07:21.606Z,1.40
2022-08-22T23:09:49.923Z,1.20
2022-08-22T23:12:23.178Z,1.20
2022-08-22T23:14:51.797Z,1.10
2022-08-22T23:17:20.937Z,1.27
2022-08-22T23:19:49.378Z,1.40
2022-08-22T23:22:17.877Z,1.58
2022-08-22T23:24:46.265Z,1.30
2022-08-22T23:27:14.455Z,1.13
2022-08-22T23:29:44.659Z,1.83
2022-08-22T23:32:14.757Z,1.73
2022-08-22T23:34:46.884Z,1.70
2022-08-22T23:37:20.977Z,1.83
2022-08-22T23:39:50.142Z,1.80
2022-08-22T23:42:19.185Z,1.52
2022-08-22T23:44:48.687Z,1.88
2022-08-22T23:47:17.267Z,1.50
2022-08-22T23:49:46.118Z,1.95
2022-08-22T23:52:15.118Z,2.22
2022-08-22T23:54:43.444Z,1.73
2022-08-22T23:57:12.804Z,1.80
2022-08-22T23:59:46.330Z,1.55
