createdAt,value
2019-04-20T00:00:31.602Z,13.20
2019-04-20T00:01:32.670Z,15.40
2019-04-20T00:02:34.088Z,12.47
2019-04-20T00:03:39.886Z,16.50
2019-04-20T00:04:39.031Z,12.23
2019-04-20T00:05:41.293Z,15.00
2019-04-20T00:06:46.718Z,11.78
2019-04-20T00:07:45.923Z,13.58
2019-04-20T00:08:50.956Z,14.05
2019-04-20T00:10:00.450Z,15.63
2019-04-20T00:11:02.654Z,12.10
2019-04-20T00:12:06.267Z,11.70
2019-04-20T00:13:13.822Z,12.37
2019-04-20T00:14:09.013Z,11.60
2019-04-20T00:15:06.927Z,13.60
2019-04-20T00:16:08.360Z,14.90
2019-04-20T00:17:09.578Z,13.28
2019-04-20T00:18:12.190Z,12.68
2019-04-20T00:19:15.305Z,12.25
2019-04-20T00:20:23.578Z,14.38
2019-04-20T00:21:43.109Z,11.35
2019-04-20T00:22:59.788Z,13.05
2019-04-20T00:24:10.303Z,11.68
2019-04-20T00:25:12.651Z,10.85
2019-04-20T00:26:26.626Z,10.32
2019-04-20T00:27:37.087Z,12.25
2019-04-20T00:28:39.891Z,10.43
2019-04-20T00:29:43.702Z,11.55
2019-04-20T00:30:47.990Z,13.03
2019-04-20T00:31:45.847Z,13.28
2019-04-20T00:32:48.987Z,15.13
2019-04-20T00:33:47.953Z,10.90
2019-04-20T00:34:41.962Z,12.07
2019-04-20T00:35:42.162Z,12.65
2019-04-20T00:36:43.395Z,14.30
2019-04-20T00:37:44.585Z,11.90
2019-04-20T00:38:50.892Z,12.13
2019-04-20T00:39:48.844Z,14.15
2019-04-20T00:40:56.221Z,11.73
2019-04-20T00:42:00.037Z,10.70
2019-04-20T00:42:59.554Z,14.18
2019-04-20T00:44:06.162Z,14.25
2019-04-20T00:45:10.609Z,13.18
2019-04-20T00:46:09.192Z,12.20
2019-04-20T00:47:20.067Z,13.00
2019-04-20T00:48:25.038Z,11.70
2019-04-20T00:49:30.479Z,12.95
2019-04-20T00:50:35.831Z,10.65
2019-04-20T00:51:37.832Z,10.70
2019-04-20T00:52:35.647Z,15.50
2019-04-20T00:53:34.743Z,13.72
2019-04-20T00:54:30.420Z,11.90
2019-04-20T00:55:31.856Z,12.50
2019-04-20T00:56:33.019Z,15.50
2019-04-20T00:57:45.092Z,12.47
2019-04-20T00:58:50.798Z,13.13
2019-04-20T00:59:59.132Z,13.98
2019-04-20T01:01:07.313Z,13.68
2019-04-20T01:02:06.433Z,11.68
2019-04-20T01:03:01.014Z,11.65
2019-04-20T01:04:10.643Z,10.72
2019-04-20T01:05:12.862Z,12.45
2019-04-20T01:06:18.819Z,13.10
2019-04-20T01:07:20.251Z,13.98
2019-04-20T01:08:15.393Z,13.58
2019-04-20T01:09:22.273Z,15.25
2019-04-20T01:10:23.717Z,12.60
2019-04-20T01:11:33.190Z,11.60
2019-04-20T01:12:30.340Z,14.55
2019-04-20T01:13:31.779Z,13.30
2019-04-20T01:14:40.555Z,14.40
2019-04-20T01:15:42.928Z,15.03
2019-04-20T01:16:47.294Z,14.50
2019-04-20T01:17:43.080Z,12.80
2019-04-20T01:18:47.188Z,14.35
2019-04-20T01:19:48.803Z,13.80
2019-04-20T01:20:51.166Z,11.97
2019-04-20T01:21:59.741Z,12.90
2019-04-20T01:23:01.973Z,14.18
2019-04-20T01:24:03.121Z,14.10
2019-04-20T01:25:09.763Z,14.55
2019-04-20T01:26:09.287Z,12.40
2019-04-20T01:27:23.702Z,10.95
2019-04-20T01:28:29.913Z,13.88
2019-04-20T01:29:21.570Z,12.82
2019-04-20T01:30:25.304Z,11.63
2019-04-20T01:31:30.140Z,14.25
2019-04-20T01:32:33.418Z,14.73
2019-04-20T01:33:38.410Z,13.25
2019-04-20T01:34:42.703Z,13.20
2019-04-20T01:35:52.103Z,13.60
2019-04-20T01:36:52.030Z,13.32
2019-04-20T01:37:57.528Z,13.53
2019-04-20T01:38:56.770Z,11.90
2019-04-20T01:39:50.197Z,15.95
2019-04-20T01:40:46.488Z,14.45
2019-04-20T01:41:47.757Z,12.13
2019-04-20T01:42:48.978Z,13.08
2019-04-20T01:43:50.243Z,12.68
2019-04-20T01:44:53.594Z,13.08
2019-04-20T01:46:01.380Z,14.47
2019-04-20T01:47:01.507Z,13.80
2019-04-20T01:48:02.325Z,12.23
2019-04-20T01:49:09.146Z,10.35
2019-04-20T01:50:13.357Z,13.38
2019-04-20T01:51:17.600Z,12.07
2019-04-20T01:52:20.931Z,13.78
2019-04-20T01:53:34.290Z,14.43
2019-04-20T01:54:42.111Z,13.40
2019-04-20T01:55:45.664Z,12.55
2019-04-20T01:56:40.364Z,12.50
2019-04-20T01:57:56.193Z,13.93
2019-04-20T01:58:58.222Z,13.55
2019-04-20T01:59:59.692Z,11.43
2019-04-20T02:00:53.035Z,11.18
2019-04-20T02:02:15.170Z,11.12
2019-04-20T02:03:39.463Z,12.98
2019-04-20T02:04:46.039Z,16.45
2019-04-20T02:05:53.062Z,13.90
2019-04-20T02:06:53.456Z,14.07
2019-04-20T02:07:53.881Z,14.00
2019-04-20T02:09:00.319Z,14.15
2019-04-20T02:10:01.910Z,12.23
2019-04-20T02:11:02.655Z,15.03
2019-04-20T02:12:08.420Z,15.48
2019-04-20T02:13:06.670Z,11.48
2019-04-20T02:14:10.891Z,14.85
2019-04-20T02:15:20.768Z,14.93
2019-04-20T02:16:24.397Z,12.85
2019-04-20T02:17:27.921Z,14.87
2019-04-20T02:18:33.727Z,11.20
2019-04-20T02:19:38.848Z,13.70
2019-04-20T02:20:47.313Z,15.88
2019-04-20T02:21:48.857Z,12.58
2019-04-20T02:22:50.095Z,12.00
2019-04-20T02:23:44.037Z,12.55
2019-04-20T02:24:38.754Z,15.18
2019-04-20T02:25:39.956Z,14.40
2019-04-20T02:26:41.059Z,12.85
2019-04-20T02:27:48.872Z,16.73
2019-04-20T02:29:14.592Z,14.47
2019-04-20T02:30:18.651Z,15.03
2019-04-20T02:31:42.822Z,13.30
2019-04-20T02:33:42.823Z,11.63
2019-04-20T02:34:47.722Z,13.40
2019-04-20T02:37:14.006Z,13.60
2019-04-20T02:39:31.046Z,13.70
2019-04-20T02:40:21.159Z,16.20
2019-04-20T02:41:30.048Z,14.75
2019-04-20T02:42:22.640Z,11.78
2019-04-20T02:43:40.259Z,13.32
2019-04-20T02:44:34.004Z,14.05
2019-04-20T02:46:44.786Z,10.90
2019-04-20T02:47:43.698Z,14.20
2019-04-20T02:48:39.421Z,13.68
2019-04-20T02:49:51.856Z,12.13
2019-04-20T02:50:50.995Z,11.45
2019-04-20T02:52:02.986Z,16.45
2019-04-20T02:52:56.736Z,16.62
2019-04-20T02:54:11.105Z,12.58
2019-04-20T02:55:02.133Z,13.75
2019-04-20T02:56:04.477Z,17.25
2019-04-20T02:57:10.767Z,12.40
2019-04-20T02:59:43.199Z,14.00
2019-04-20T03:00:24.685Z,16.85
2019-04-20T03:01:23.627Z,14.68
2019-04-20T03:02:18.533Z,13.72
2019-04-20T03:03:17.029Z,12.18
2019-04-20T03:04:20.379Z,15.40
2019-04-20T03:05:28.127Z,16.75
2019-04-20T03:06:26.374Z,16.15
2019-04-20T03:07:32.965Z,14.18
2019-04-20T03:08:38.404Z,13.15
2019-04-20T03:09:46.983Z,11.85
2019-04-20T03:10:52.664Z,14.98
2019-04-20T03:11:59.421Z,15.18
2019-04-20T03:13:01.478Z,14.13
2019-04-20T03:13:57.822Z,14.75
2019-04-20T03:14:53.925Z,16.70
2019-04-20T03:16:09.098Z,13.20
2019-04-20T03:17:09.881Z,11.73
2019-04-20T03:18:09.102Z,14.55
2019-04-20T03:19:10.886Z,14.20
2019-04-20T03:20:18.836Z,10.45
2019-04-20T03:21:21.071Z,14.40
2019-04-20T03:22:23.575Z,17.45
2019-04-20T03:23:33.444Z,14.78
2019-04-20T03:24:31.048Z,13.25
2019-04-20T03:25:48.381Z,14.70
2019-04-20T03:26:57.032Z,16.60
2019-04-20T03:28:05.195Z,13.30
2019-04-20T03:29:03.931Z,12.45
2019-04-20T03:30:22.021Z,13.65
2019-04-20T03:32:49.829Z,16.42
2019-04-20T03:33:44.676Z,14.30
2019-04-20T03:34:55.497Z,11.78
2019-04-20T03:35:35.572Z,13.65
2019-04-20T03:36:43.269Z,13.25
2019-04-20T03:37:42.681Z,13.38
2019-04-20T03:38:38.587Z,12.63
2019-04-20T03:39:35.959Z,16.62
2019-04-20T03:40:37.497Z,13.58
2019-04-20T03:41:35.186Z,14.10
2019-04-20T03:42:30.876Z,14.05
2019-04-20T03:43:32.870Z,12.33
2019-04-20T03:44:35.836Z,11.70
2019-04-20T03:45:44.684Z,13.43
2019-04-20T03:46:47.921Z,13.93
2019-04-20T03:47:57.535Z,15.43
2019-04-20T03:49:02.796Z,13.72
2019-04-20T03:50:12.735Z,16.35
2019-04-20T03:51:14.881Z,15.85
2019-04-20T03:52:31.334Z,17.57
2019-04-20T03:53:34.374Z,12.63
2019-04-20T03:54:36.557Z,12.80
2019-04-20T03:55:44.498Z,12.35
2019-04-20T03:56:49.653Z,13.25
2019-04-20T03:57:57.158Z,13.15
2019-04-20T03:59:00.420Z,12.40
2019-04-20T04:00:05.135Z,13.70
2019-04-20T04:01:14.749Z,15.90
2019-04-20T04:03:34.963Z,14.53
2019-04-20T04:04:37.205Z,13.45
2019-04-20T04:05:36.928Z,14.40
2019-04-20T04:06:33.475Z,15.28
2019-04-20T04:07:32.360Z,14.70
2019-04-20T04:08:36.318Z,15.50
2019-04-20T04:09:39.730Z,12.47
2019-04-20T04:10:54.732Z,12.35
2019-04-20T04:11:56.081Z,15.20
2019-04-20T04:13:11.754Z,15.20
2019-04-20T04:14:13.597Z,12.47
2019-04-20T04:15:14.791Z,11.40
2019-04-20T04:16:19.838Z,14.58
2019-04-20T04:17:20.992Z,17.40
2019-04-20T04:18:29.843Z,15.48
2019-04-20T04:19:32.862Z,13.43
2019-04-20T04:20:38.724Z,12.70
2019-04-20T04:21:49.659Z,13.95
2019-04-20T04:22:50.246Z,15.18
2019-04-20T04:23:55.868Z,12.30
2019-04-20T04:24:57.022Z,14.53
2019-04-20T04:26:00.772Z,16.70
2019-04-20T04:26:58.382Z,14.33
2019-04-20T04:28:06.971Z,13.40
2019-04-20T04:29:13.576Z,12.07
2019-04-20T04:30:13.365Z,14.20
2019-04-20T04:31:21.436Z,13.25
2019-04-20T04:32:33.145Z,15.32
2019-04-20T04:34:23.897Z,12.55
2019-04-20T04:35:23.442Z,13.75
2019-04-20T04:36:25.996Z,13.10
2019-04-20T04:37:32.440Z,15.13
2019-04-20T04:38:46.025Z,15.23
2019-04-20T04:39:47.216Z,12.93
2019-04-20T04:40:51.404Z,14.10
2019-04-20T04:41:51.018Z,13.30
2019-04-20T04:42:52.562Z,11.78
2019-04-20T04:43:53.879Z,14.03
2019-04-20T04:44:46.799Z,15.00
2019-04-20T04:45:40.572Z,15.63
2019-04-20T04:46:50.453Z,15.80
2019-04-20T04:47:45.315Z,15.30
2019-04-20T04:48:49.478Z,15.05
2019-04-20T04:49:57.871Z,13.20
2019-04-20T04:50:59.081Z,15.85
2019-04-20T04:52:03.000Z,15.90
2019-04-20T04:53:07.342Z,14.75
2019-04-20T04:54:12.868Z,15.23
2019-04-20T04:55:18.909Z,13.10
2019-04-20T04:56:14.124Z,13.15
2019-04-20T04:57:11.657Z,14.05
2019-04-20T04:58:12.883Z,15.43
2019-04-20T04:59:14.925Z,13.93
2019-04-20T05:00:22.853Z,14.95
2019-04-20T05:01:25.295Z,13.93
2019-04-20T05:02:29.777Z,15.40
2019-04-20T05:03:49.230Z,12.85
2019-04-20T05:05:16.130Z,13.85
2019-04-20T05:06:14.780Z,13.55
2019-04-20T05:07:10.089Z,14.60
2019-04-20T05:08:10.237Z,14.85
2019-04-20T05:09:05.849Z,16.25
2019-04-20T05:10:09.714Z,17.92
2019-04-20T05:11:11.087Z,15.70
2019-04-20T05:12:17.463Z,16.87
2019-04-20T05:13:15.770Z,18.07
2019-04-20T05:14:23.538Z,12.82
2019-04-20T05:15:32.217Z,15.48
2019-04-20T05:16:40.938Z,16.17
2019-04-20T05:17:43.806Z,14.55
2019-04-20T05:18:55.281Z,15.40
2019-04-20T05:19:55.278Z,17.37
2019-04-20T05:20:59.678Z,15.90
2019-04-20T05:22:19.422Z,16.05
2019-04-20T05:23:08.566Z,13.65
2019-04-20T05:24:22.943Z,14.43
2019-04-20T05:25:52.291Z,14.53
2019-04-20T05:27:07.215Z,15.72
2019-04-20T05:28:18.079Z,14.98
2019-04-20T05:29:12.527Z,16.40
2019-04-20T05:30:09.842Z,14.63
2019-04-20T05:31:12.220Z,14.53
2019-04-20T05:32:19.694Z,14.80
2019-04-20T05:33:27.823Z,16.25
2019-04-20T05:34:49.997Z,13.22
2019-04-20T05:35:45.736Z,14.87
2019-04-20T05:36:46.227Z,14.55
2019-04-20T05:37:53.058Z,16.27
2019-04-20T05:38:54.620Z,14.28
2019-04-20T05:39:59.006Z,14.23
2019-04-20T05:40:59.523Z,15.53
2019-04-20T05:41:56.229Z,17.37
2019-04-20T05:43:15.504Z,15.75
2019-04-20T05:44:13.064Z,17.67
2019-04-20T05:45:22.376Z,15.78
2019-04-20T05:46:26.462Z,13.65
2019-04-20T05:47:29.092Z,16.10
2019-04-20T05:48:25.922Z,14.50
2019-04-20T05:49:34.897Z,20.35
2019-04-20T05:50:37.722Z,12.70
2019-04-20T05:51:39.520Z,14.85
2019-04-20T05:52:54.603Z,19.85
2019-04-20T05:53:44.346Z,16.90
2019-04-20T05:54:51.145Z,15.15
2019-04-20T05:55:49.283Z,15.55
2019-04-20T05:57:00.766Z,17.05
2019-04-20T05:58:01.964Z,14.07
2019-04-20T05:59:02.744Z,16.20
2019-04-20T06:00:12.672Z,14.87
2019-04-20T06:01:08.955Z,16.35
2019-04-20T06:02:09.745Z,15.58
2019-04-20T06:03:11.911Z,14.68
2019-04-20T06:04:18.576Z,15.98
2019-04-20T06:05:23.959Z,14.80
2019-04-20T06:06:25.981Z,12.40
2019-04-20T06:08:43.868Z,14.55
2019-04-20T06:09:34.103Z,15.63
2019-04-20T06:10:41.718Z,14.00
2019-04-20T06:11:44.176Z,17.02
2019-04-20T06:12:39.992Z,16.20
2019-04-20T06:13:42.401Z,15.53
2019-04-20T06:15:00.387Z,13.95
2019-04-20T06:16:07.407Z,14.60
2019-04-20T06:17:15.901Z,14.53
2019-04-20T06:18:35.462Z,15.18
2019-04-20T06:19:39.251Z,13.68
2019-04-20T06:21:08.309Z,17.95
2019-04-20T06:22:10.281Z,16.37
2019-04-20T06:22:54.644Z,17.17
2019-04-20T06:24:10.597Z,16.17
2019-04-20T06:26:28.132Z,15.78
2019-04-20T06:27:14.621Z,14.38
2019-04-20T06:28:19.662Z,16.42
2019-04-20T06:29:22.170Z,16.45
2019-04-20T06:30:23.919Z,13.90
2019-04-20T06:31:30.999Z,14.33
2019-04-20T06:33:21.619Z,14.68
2019-04-20T06:34:30.646Z,16.57
2019-04-20T06:35:45.497Z,13.62
2019-04-20T06:36:32.134Z,19.80
2019-04-20T06:37:38.979Z,15.50
2019-04-20T06:38:48.980Z,14.20
2019-04-20T06:39:40.384Z,14.15
2019-04-20T06:41:59.959Z,15.80
2019-04-20T06:42:53.690Z,17.30
2019-04-20T06:43:53.772Z,12.90
2019-04-20T06:44:50.777Z,14.78
2019-04-20T06:46:05.597Z,13.85
2019-04-20T06:47:04.089Z,16.77
2019-04-20T06:48:05.905Z,16.82
2019-04-20T06:49:10.695Z,15.35
2019-04-20T06:50:12.876Z,13.20
2019-04-20T06:51:22.376Z,12.95
2019-04-20T06:53:43.405Z,13.32
2019-04-20T06:54:55.176Z,14.47
2019-04-20T06:56:12.018Z,15.38
2019-04-20T06:57:12.987Z,15.38
2019-04-20T06:58:29.089Z,13.28
2019-04-20T06:59:20.015Z,14.90
2019-04-20T07:00:30.864Z,16.60
2019-04-20T07:01:24.942Z,12.07
2019-04-20T07:02:32.447Z,13.00
2019-04-20T07:03:46.413Z,12.75
2019-04-20T07:04:41.973Z,15.15
2019-04-20T07:05:33.145Z,13.80
2019-04-20T07:06:54.890Z,12.43
2019-04-20T07:07:44.661Z,11.88
2019-04-20T07:10:03.600Z,15.08
2019-04-20T07:11:02.232Z,15.32
2019-04-20T07:11:50.548Z,15.32
2019-04-20T07:12:49.596Z,13.70
2019-04-20T07:13:49.605Z,13.62
2019-04-20T07:14:54.448Z,16.52
2019-04-20T07:16:11.901Z,14.43
2019-04-20T07:17:34.983Z,15.68
2019-04-20T07:18:26.152Z,13.55
2019-04-20T07:19:28.915Z,12.85
2019-04-20T07:20:44.489Z,12.40
2019-04-20T07:22:15.250Z,12.98
2019-04-20T07:24:11.769Z,11.70
2019-04-20T07:25:06.465Z,15.25
2019-04-20T07:26:20.326Z,14.00
2019-04-20T07:27:13.623Z,13.60
2019-04-20T07:28:21.846Z,12.45
2019-04-20T07:29:31.887Z,10.63
2019-04-20T07:30:21.861Z,12.40
2019-04-20T07:31:24.652Z,12.15
2019-04-20T07:32:38.935Z,14.13
2019-04-20T07:33:32.295Z,11.40
2019-04-20T07:34:38.702Z,13.88
2019-04-20T07:35:40.428Z,9.15
2019-04-20T07:36:51.498Z,12.18
2019-04-20T07:38:08.346Z,13.03
2019-04-20T07:38:53.892Z,10.15
2019-04-20T07:40:02.667Z,11.85
2019-04-20T07:40:56.067Z,13.60
2019-04-20T07:42:08.227Z,13.85
2019-04-20T07:43:00.261Z,12.10
2019-04-20T07:44:10.661Z,10.40
2019-04-20T07:45:15.709Z,13.05
2019-04-20T07:46:24.515Z,13.58
2019-04-20T07:47:28.186Z,12.25
2019-04-20T07:48:29.509Z,12.73
2019-04-20T07:49:18.214Z,11.88
2019-04-20T07:50:21.757Z,16.40
2019-04-20T07:51:16.251Z,11.40
2019-04-20T07:52:12.269Z,14.18
2019-04-20T07:53:29.406Z,12.18
2019-04-20T07:54:50.691Z,10.48
2019-04-20T07:55:51.066Z,11.95
2019-04-20T07:56:42.563Z,11.57
2019-04-20T07:57:42.479Z,12.63
2019-04-20T07:58:35.759Z,10.53
2019-04-20T07:59:55.147Z,11.18
2019-04-20T08:01:04.212Z,12.37
2019-04-20T08:02:25.012Z,14.47
2019-04-20T08:03:29.359Z,11.68
2019-04-20T08:04:28.750Z,9.75
2019-04-20T08:05:33.572Z,11.50
2019-04-20T08:06:35.294Z,13.58
2019-04-20T08:07:39.120Z,13.72
2019-04-20T08:08:49.059Z,11.05
2019-04-20T08:09:42.335Z,11.65
2019-04-20T08:10:54.373Z,12.05
2019-04-20T08:12:03.257Z,12.43
2019-04-20T08:13:09.427Z,12.07
2019-04-20T08:14:16.300Z,13.50
2019-04-20T08:15:27.377Z,11.83
2019-04-20T08:16:20.675Z,10.32
2019-04-20T08:18:21.039Z,12.43
2019-04-20T08:19:23.135Z,12.18
2019-04-20T08:20:25.788Z,13.28
2019-04-20T08:21:35.181Z,11.85
2019-04-20T08:22:33.898Z,13.58
2019-04-20T08:23:40.443Z,14.50
2019-04-20T08:24:37.485Z,13.15
2019-04-20T08:25:31.642Z,12.03
2019-04-20T08:26:32.049Z,14.53
2019-04-20T08:27:46.759Z,12.03
2019-04-20T08:28:56.978Z,13.25
2019-04-20T08:30:09.096Z,11.88
2019-04-20T08:31:21.865Z,11.28
2019-04-20T08:32:38.733Z,11.60
2019-04-20T08:34:09.045Z,9.38
2019-04-20T08:35:02.252Z,11.45
2019-04-20T08:36:04.431Z,12.35
2019-04-20T08:37:00.911Z,11.43
2019-04-20T08:38:47.327Z,12.60
2019-04-20T08:39:19.978Z,13.95
2019-04-20T08:40:12.066Z,12.93
2019-04-20T08:41:14.223Z,14.75
2019-04-20T08:42:16.498Z,14.13
2019-04-20T08:43:37.931Z,10.55
2019-04-20T08:44:53.822Z,11.70
2019-04-20T08:45:36.142Z,11.12
2019-04-20T08:46:47.698Z,12.65
2019-04-20T08:47:44.843Z,11.68
2019-04-20T08:48:40.911Z,11.03
2019-04-20T08:50:13.724Z,10.75
2019-04-20T08:51:07.394Z,10.85
2019-04-20T08:52:41.287Z,14.60
2019-04-20T08:53:23.185Z,13.18
2019-04-20T08:54:16.769Z,13.18
2019-04-20T08:55:26.290Z,11.65
2019-04-20T08:56:19.737Z,12.20
2019-04-20T08:57:11.130Z,11.80
2019-04-20T08:58:13.651Z,11.28
2019-04-20T08:59:14.797Z,10.25
2019-04-20T09:00:19.176Z,12.37
2019-04-20T09:01:21.533Z,10.35
2019-04-20T09:02:23.894Z,11.57
2019-04-20T09:03:30.728Z,10.43
2019-04-20T09:04:38.800Z,11.90
2019-04-20T09:05:42.476Z,12.13
2019-04-20T09:06:49.096Z,12.23
2019-04-20T09:07:49.057Z,14.58
2019-04-20T09:08:50.856Z,10.50
2019-04-20T09:10:10.104Z,11.95
2019-04-20T09:11:05.860Z,12.10
2019-04-20T09:12:07.599Z,11.18
2019-04-20T09:13:05.428Z,11.68
2019-04-20T09:14:00.456Z,14.78
2019-04-20T09:15:16.859Z,12.45
2019-04-20T09:16:19.927Z,10.68
2019-04-20T09:17:32.391Z,11.75
2019-04-20T09:18:34.309Z,11.68
2019-04-20T09:19:39.947Z,10.70
2019-04-20T09:20:43.547Z,11.12
2019-04-20T09:21:46.157Z,12.40
2019-04-20T09:22:51.404Z,12.13
2019-04-20T09:24:13.380Z,10.80
2019-04-20T09:25:25.369Z,12.28
2019-04-20T09:26:10.102Z,12.82
2019-04-20T09:27:08.912Z,10.95
2019-04-20T09:28:11.638Z,10.68
2019-04-20T09:29:18.480Z,12.03
2019-04-20T09:30:25.788Z,12.70
2019-04-20T09:31:29.674Z,13.80
2019-04-20T09:32:43.979Z,14.45
2019-04-20T09:33:52.946Z,11.65
2019-04-20T09:35:01.055Z,11.12
2019-04-20T09:35:54.870Z,12.28
2019-04-20T09:37:12.909Z,12.15
2019-04-20T09:38:09.807Z,12.85
2019-04-20T09:39:11.431Z,13.05
2019-04-20T09:40:28.286Z,10.00
2019-04-20T09:41:34.911Z,12.10
2019-04-20T09:42:15.029Z,10.70
2019-04-20T09:43:33.060Z,10.72
2019-04-20T09:44:39.821Z,11.68
2019-04-20T09:45:46.212Z,11.10
2019-04-20T09:46:49.792Z,11.97
2019-04-20T09:47:51.335Z,11.90
2019-04-20T09:48:57.376Z,9.90
2019-04-20T09:50:04.786Z,13.40
2019-04-20T09:51:16.837Z,10.93
2019-04-20T09:52:13.286Z,11.10
2019-04-20T09:53:17.065Z,10.13
2019-04-20T09:54:25.809Z,12.47
2019-04-20T09:55:22.089Z,10.25
2019-04-20T09:56:29.705Z,10.03
2019-04-20T09:57:33.499Z,13.38
2019-04-20T09:58:27.105Z,10.82
2019-04-20T09:59:37.189Z,10.93
2019-04-20T10:00:45.049Z,12.80
2019-04-20T10:01:39.339Z,11.43
2019-04-20T10:02:36.349Z,11.25
2019-04-20T10:03:36.662Z,11.40
2019-04-20T10:04:37.988Z,10.78
2019-04-20T10:05:39.700Z,12.35
2019-04-20T10:06:41.460Z,11.80
2019-04-20T10:07:43.854Z,12.93
2019-04-20T10:08:50.799Z,11.68
2019-04-20T10:09:49.051Z,9.10
2019-04-20T10:10:52.923Z,11.85
2019-04-20T10:11:55.388Z,10.78
2019-04-20T10:12:56.544Z,12.60
2019-04-20T10:13:58.568Z,10.93
2019-04-20T10:15:05.130Z,11.12
2019-04-20T10:16:03.842Z,10.25
2019-04-20T10:17:05.721Z,10.28
2019-04-20T10:18:07.915Z,10.53
2019-04-20T10:19:11.769Z,8.98
2019-04-20T10:20:20.929Z,11.12
2019-04-20T10:21:15.828Z,9.75
2019-04-20T10:22:18.330Z,12.78
2019-04-20T10:23:20.740Z,11.57
2019-04-20T10:24:21.891Z,11.97
2019-04-20T10:25:24.481Z,12.45
2019-04-20T10:26:26.897Z,10.78
2019-04-20T10:27:28.509Z,11.90
2019-04-20T10:28:29.777Z,11.30
2019-04-20T10:29:31.304Z,14.40
2019-04-20T10:30:32.561Z,13.70
2019-04-20T10:31:35.753Z,12.63
2019-04-20T10:32:40.358Z,11.20
2019-04-20T10:33:39.656Z,12.35
2019-04-20T10:34:40.999Z,12.25
2019-04-20T10:35:43.491Z,12.13
2019-04-20T10:36:47.899Z,13.75
2019-04-20T10:37:53.728Z,12.75
2019-04-20T10:38:54.848Z,11.80
2019-04-20T10:39:56.529Z,12.95
2019-04-20T10:41:08.307Z,10.15
2019-04-20T10:42:03.847Z,13.28
2019-04-20T10:43:04.561Z,13.05
2019-04-20T10:44:07.183Z,10.32
2019-04-20T10:45:08.749Z,11.53
2019-04-20T10:46:11.093Z,10.68
2019-04-20T10:47:12.321Z,12.40
2019-04-20T10:48:13.431Z,12.20
2019-04-20T10:49:15.438Z,12.30
2019-04-20T10:50:16.914Z,12.95
2019-04-20T10:51:18.089Z,11.73
2019-04-20T10:52:19.999Z,12.25
2019-04-20T10:53:21.834Z,12.47
2019-04-20T10:54:22.933Z,11.10
2019-04-20T10:55:25.143Z,10.78
2019-04-20T10:56:27.323Z,9.43
2019-04-20T10:57:28.696Z,12.85
2019-04-20T10:58:29.719Z,10.93
2019-04-20T10:59:31.833Z,10.75
2019-04-20T11:00:39.727Z,11.95
2019-04-20T11:01:40.834Z,10.80
2019-04-20T11:02:45.475Z,10.05
2019-04-20T11:03:45.003Z,12.10
2019-04-20T11:04:46.446Z,11.25
2019-04-20T11:05:48.915Z,12.30
2019-04-20T11:06:50.409Z,12.55
2019-04-20T11:07:52.619Z,11.85
2019-04-20T11:08:53.705Z,11.10
2019-04-20T11:10:04.367Z,10.80
2019-04-20T11:11:07.317Z,11.28
2019-04-20T11:12:02.084Z,11.60
2019-04-20T11:13:03.412Z,10.78
2019-04-20T11:14:11.113Z,12.88
2019-04-20T11:15:08.388Z,10.65
2019-04-20T11:16:10.726Z,12.07
2019-04-20T11:17:12.277Z,10.00
2019-04-20T11:18:13.455Z,9.18
2019-04-20T11:19:15.680Z,10.40
2019-04-20T11:20:17.244Z,10.65
2019-04-20T11:21:19.652Z,10.40
2019-04-20T11:22:22.133Z,12.47
2019-04-20T11:23:24.433Z,11.63
2019-04-20T11:24:26.088Z,11.75
2019-04-20T11:25:28.350Z,11.03
2019-04-20T11:26:29.477Z,11.25
2019-04-20T11:27:30.512Z,11.10
2019-04-20T11:28:32.355Z,12.03
2019-04-20T11:29:33.937Z,12.28
2019-04-20T11:30:36.212Z,11.30
2019-04-20T11:31:42.243Z,10.25
2019-04-20T11:32:40.348Z,13.65
2019-04-20T11:33:42.518Z,10.30
2019-04-20T11:34:45.304Z,10.55
2019-04-20T11:35:46.959Z,11.83
2019-04-20T11:36:49.261Z,12.53
2019-04-20T11:37:51.252Z,11.28
2019-04-20T11:38:53.056Z,11.75
2019-04-20T11:39:55.306Z,9.95
2019-04-20T11:41:07.382Z,9.95
2019-04-20T11:41:59.573Z,11.75
2019-04-20T11:43:01.668Z,11.45
2019-04-20T11:44:03.117Z,10.98
2019-04-20T11:45:06.787Z,11.05
2019-04-20T11:46:09.002Z,10.70
2019-04-20T11:47:10.577Z,10.58
2019-04-20T11:48:11.802Z,8.23
2019-04-20T11:49:13.191Z,11.53
2019-04-20T11:50:15.612Z,10.78
2019-04-20T11:51:17.104Z,10.90
2019-04-20T11:52:20.267Z,12.05
2019-04-20T11:53:21.519Z,7.78
2019-04-20T11:54:22.661Z,9.40
2019-04-20T11:55:24.360Z,11.70
2019-04-20T11:56:31.466Z,11.43
2019-04-20T11:57:29.278Z,11.53
2019-04-20T11:58:30.553Z,11.18
2019-04-20T11:59:32.725Z,10.43
2019-04-20T12:00:56.054Z,12.75
2019-04-20T12:02:14.752Z,9.40
2019-04-20T12:03:24.772Z,10.00
2019-04-20T12:04:40.408Z,14.07
2019-04-20T12:05:38.122Z,8.48
2019-04-20T12:06:34.819Z,12.23
2019-04-20T12:07:49.065Z,12.35
2019-04-20T12:08:50.217Z,12.03
2019-04-20T12:09:51.486Z,11.05
2019-04-20T12:10:56.517Z,10.53
2019-04-20T12:12:06.742Z,10.82
2019-04-20T12:12:59.637Z,10.50
2019-04-20T12:14:00.847Z,10.63
2019-04-20T12:15:01.959Z,11.78
2019-04-20T12:16:03.595Z,10.88
2019-04-20T12:17:05.875Z,9.58
2019-04-20T12:18:07.513Z,10.85
2019-04-20T12:19:08.722Z,10.70
2019-04-20T12:20:10.193Z,9.23
2019-04-20T12:21:12.748Z,13.83
2019-04-20T12:22:14.037Z,11.90
2019-04-20T12:23:16.085Z,11.78
2019-04-20T12:24:18.405Z,10.68
2019-04-20T12:25:20.464Z,12.35
2019-04-20T12:26:22.697Z,11.75
2019-04-20T12:27:24.876Z,10.98
2019-04-20T12:28:27.423Z,10.58
2019-04-20T12:29:29.913Z,11.63
2019-04-20T12:30:31.116Z,10.85
2019-04-20T12:31:33.446Z,8.83
2019-04-20T12:32:42.286Z,11.18
2019-04-20T12:33:38.120Z,11.70
2019-04-20T12:34:39.340Z,9.55
2019-04-20T12:35:40.436Z,10.65
2019-04-20T12:36:42.702Z,10.10
2019-04-20T12:37:45.061Z,10.82
2019-04-20T12:38:46.402Z,9.18
2019-04-20T12:39:47.432Z,9.63
2019-04-20T12:40:48.590Z,10.82
2019-04-20T12:41:53.664Z,11.57
2019-04-20T12:42:53.041Z,10.03
2019-04-20T12:43:54.135Z,12.55
2019-04-20T12:44:55.638Z,12.18
2019-04-20T12:45:57.994Z,11.65
2019-04-20T12:46:59.666Z,9.33
2019-04-20T12:48:01.769Z,9.98
2019-04-20T12:49:03.052Z,10.93
2019-04-20T12:50:07.582Z,10.45
2019-04-20T12:51:08.679Z,9.80
2019-04-20T12:52:10.276Z,11.25
2019-04-20T12:53:12.731Z,11.50
2019-04-20T12:54:14.503Z,11.25
2019-04-20T12:55:16.880Z,9.70
2019-04-20T12:56:17.901Z,10.18
2019-04-20T12:57:18.908Z,11.05
2019-04-20T12:58:20.856Z,9.25
2019-04-20T12:59:23.346Z,10.58
2019-04-20T13:00:43.725Z,10.15
2019-04-20T13:01:44.917Z,9.93
2019-04-20T13:02:47.372Z,8.28
2019-04-20T13:03:49.837Z,11.63
2019-04-20T13:04:53.288Z,8.78
2019-04-20T13:05:54.454Z,8.00
2019-04-20T13:06:57.559Z,8.90
2019-04-20T13:08:01.026Z,10.60
2019-04-20T13:09:08.306Z,9.88
2019-04-20T13:10:11.475Z,11.30
2019-04-20T13:11:14.589Z,10.75
2019-04-20T13:12:17.550Z,11.33
2019-04-20T13:13:26.420Z,7.45
2019-04-20T13:15:00.273Z,8.20
2019-04-20T13:16:16.340Z,9.00
2019-04-20T13:17:17.496Z,9.28
2019-04-20T13:18:23.326Z,7.80
2019-04-20T13:19:24.520Z,8.48
2019-04-20T13:20:25.872Z,9.48
2019-04-20T13:21:27.168Z,9.15
2019-04-20T13:22:28.736Z,10.03
2019-04-20T13:23:31.031Z,9.23
2019-04-20T13:24:32.400Z,8.05
2019-04-20T13:25:34.723Z,10.05
2019-04-20T13:26:37.265Z,11.15
2019-04-20T13:27:38.931Z,9.33
2019-04-20T13:28:41.221Z,9.98
2019-04-20T13:29:43.091Z,9.00
2019-04-20T13:30:45.904Z,7.28
2019-04-20T13:31:48.766Z,10.18
2019-04-20T13:32:50.012Z,9.95
2019-04-20T13:33:51.617Z,10.63
2019-04-20T13:34:53.837Z,9.53
2019-04-20T13:35:56.411Z,10.78
2019-04-20T13:36:58.188Z,10.10
2019-04-20T13:38:00.289Z,9.33
2019-04-20T13:39:01.778Z,9.15
2019-04-20T13:40:04.946Z,9.40
2019-04-20T13:41:06.286Z,10.10
2019-04-20T13:42:14.005Z,9.05
2019-04-20T13:43:10.332Z,11.93
2019-04-20T13:44:11.612Z,10.53
2019-04-20T13:45:13.068Z,9.63
2019-04-20T13:46:15.104Z,9.60
2019-04-20T13:47:17.216Z,10.00
2019-04-20T13:48:19.270Z,8.95
2019-04-20T13:49:20.834Z,8.45
2019-04-20T13:50:22.302Z,9.25
2019-04-20T13:51:23.383Z,9.53
2019-04-20T13:52:24.748Z,10.15
2019-04-20T13:53:25.905Z,9.93
2019-04-20T13:54:28.587Z,8.70
2019-04-20T13:55:31.853Z,10.58
2019-04-20T13:56:34.022Z,9.65
2019-04-20T13:57:40.780Z,10.00
2019-04-20T13:58:45.693Z,9.75
2019-04-20T13:59:48.993Z,10.45