createdAt,value
2023-05-12T00:03:22.843Z,93534.59
2023-05-12T00:08:25.889Z,93528.66
2023-05-12T00:13:29.417Z,93531.50
2023-05-12T00:18:32.389Z,93494.63
2023-05-12T00:23:35.853Z,93502.97
2023-05-12T00:28:39.302Z,93500.88
2023-05-12T00:33:43.423Z,93522.44
2023-05-12T00:38:46.444Z,93523.81
2023-05-12T00:43:49.874Z,93514.06
2023-05-12T00:48:53.636Z,93519.00
2023-05-12T00:53:58.178Z,93493.34
2023-05-12T00:59:01.480Z,93508.56
2023-05-12T01:04:05.414Z,93517.88
2023-05-12T01:09:09.542Z,93523.22
2023-05-12T01:14:13.223Z,93507.47
2023-05-12T01:19:24.637Z,93498.59
2023-05-12T01:24:31.865Z,93468.03
2023-05-12T01:29:36.812Z,93491.78
2023-05-12T01:34:42.847Z,93499.09
2023-05-12T01:39:46.416Z,93501.19
2023-05-12T01:44:55.517Z,93491.22
2023-05-12T01:50:00.126Z,93493.47
2023-05-12T01:55:04.796Z,93479.53
2023-05-12T02:00:14.951Z,93483.97
2023-05-12T02:05:18.242Z,93514.72
2023-05-12T02:10:24.973Z,93513.06
2023-05-12T02:15:28.804Z,93500.22
2023-05-12T02:20:32.844Z,93515.56
2023-05-12T02:25:36.672Z,93485.84
2023-05-12T02:30:45.211Z,93487.25
2023-05-12T02:35:49.203Z,93503.50
2023-05-12T02:40:52.425Z,93505.31
2023-05-12T02:45:56.798Z,93484.16
2023-05-12T02:51:00.423Z,93458.53
2023-05-12T02:56:04.192Z,93505.31
2023-05-12T03:01:11.229Z,93516.19
2023-05-12T03:06:16.575Z,93479.38
2023-05-12T03:11:20.164Z,93494.38
2023-05-12T03:16:24.273Z,93485.56
2023-05-12T03:21:28.802Z,93459.72
2023-05-12T03:26:31.859Z,93479.03
2023-05-12T03:31:35.948Z,93498.06
2023-05-12T03:36:39.618Z,93492.72
2023-05-12T03:41:43.781Z,93496.00
2023-05-12T03:46:47.084Z,93507.34
2023-05-12T03:51:50.669Z,93498.63
2023-05-12T03:56:55.698Z,93506.44
2023-05-12T04:01:59.142Z,93501.41
2023-05-12T04:10:27.496Z,93526.41
2023-05-12T04:15:31.065Z,93517.25
2023-05-12T04:20:34.567Z,93526.88
2023-05-12T04:25:42.881Z,93531.38
2023-05-12T04:30:46.834Z,93540.63
2023-05-12T04:35:56.812Z,93548.44
2023-05-12T04:41:01.160Z,93572.56
2023-05-12T04:46:06.068Z,93564.13
2023-05-12T04:51:09.944Z,93581.91
2023-05-12T04:56:13.860Z,93582.78
2023-05-12T05:01:17.126Z,93587.91
2023-05-12T05:06:21.396Z,93591.41
2023-05-12T05:11:26.658Z,93599.19
2023-05-12T05:16:30.775Z,93592.78
2023-05-12T05:21:35.222Z,93598.53
2023-05-12T05:26:38.729Z,93593.78
2023-05-12T05:31:42.183Z,93594.81
2023-05-12T05:36:46.285Z,93592.72
2023-05-12T05:41:50.129Z,93586.03
2023-05-12T05:46:53.650Z,93591.00
2023-05-12T05:51:58.410Z,93584.22
2023-05-12T05:57:03.452Z,93604.19
2023-05-12T06:02:08.492Z,93603.38
2023-05-12T06:07:13.770Z,93573.41
2023-05-12T06:12:19.377Z,93606.53
2023-05-12T06:17:22.669Z,93598.09
2023-05-12T06:22:26.166Z,93595.00
2023-05-12T06:27:29.790Z,93603.00
2023-05-12T06:32:32.922Z,93611.22
2023-05-12T06:37:36.837Z,93600.28
2023-05-12T06:42:41.148Z,93605.78
2023-05-12T06:47:46.281Z,93603.84
2023-05-12T06:52:50.899Z,93605.38
2023-05-12T06:57:56.292Z,93615.78
2023-05-12T07:03:00.410Z,93618.81
2023-05-12T07:08:03.680Z,93622.50
2023-05-12T07:13:08.266Z,93598.97
2023-05-12T07:18:11.975Z,93606.47
2023-05-12T07:23:16.916Z,93604.84
2023-05-12T07:28:20.668Z,93618.41
2023-05-12T07:33:24.772Z,93628.44
2023-05-12T07:38:29.180Z,93632.59
2023-05-12T07:43:32.313Z,93629.28
2023-05-12T07:48:40.580Z,93629.16
2023-05-12T07:53:44.307Z,93618.16
2023-05-12T07:58:48.027Z,93610.25
2023-05-12T08:03:51.929Z,93623.69
2023-05-12T08:08:58.525Z,93619.38
2023-05-12T08:14:02.686Z,93613.88
2023-05-12T08:19:07.106Z,93610.91
2023-05-12T08:24:11.201Z,93607.34
2023-05-12T08:29:16.031Z,93634.31
2023-05-12T08:34:20.260Z,93628.59
2023-05-12T08:39:23.602Z,93623.72
2023-05-12T08:44:27.745Z,93645.88
2023-05-12T08:49:33.429Z,93638.91
2023-05-12T08:54:52.257Z,93644.69
2023-05-12T09:00:01.475Z,93650.56
2023-05-12T09:05:08.120Z,93638.56
2023-05-12T09:10:33.614Z,93650.00
2023-05-12T09:15:42.348Z,93658.09
2023-05-12T09:20:45.982Z,93661.59
2023-05-12T09:26:01.718Z,93660.00
2023-05-12T09:31:26.318Z,93654.97
2023-05-12T09:36:30.628Z,93651.59
2023-05-12T09:41:38.773Z,93671.91
2023-05-12T09:46:42.438Z,93654.22
2023-05-12T09:51:45.553Z,93659.81
2023-05-12T09:56:49.403Z,93642.25
2023-05-12T10:01:54.321Z,93633.78
2023-05-12T10:06:58.837Z,93643.94
2023-05-12T10:12:04.595Z,93648.28
2023-05-12T10:17:10.149Z,93665.28
2023-05-12T10:22:17.211Z,93650.69
2023-05-12T10:27:21.802Z,93653.06
2023-05-12T10:32:27.294Z,93629.19
2023-05-12T10:37:30.813Z,93624.09
2023-05-12T10:42:43.727Z,93616.81
2023-05-12T10:47:48.824Z,93605.72
2023-05-12T10:52:56.871Z,93623.44
2023-05-12T10:58:09.889Z,93625.31
2023-05-12T11:03:18.478Z,93638.50
2023-05-12T11:08:24.799Z,93660.59
2023-05-12T11:13:29.962Z,93667.13
2023-05-12T11:18:33.866Z,93677.66
2023-05-12T11:23:37.288Z,93667.72
2023-05-12T11:28:41.406Z,93661.41
2023-05-12T11:33:44.982Z,93645.91
2023-05-12T11:38:52.009Z,93670.44
2023-05-12T11:43:55.580Z,93676.34
2023-05-12T11:49:00.710Z,93675.19
2023-05-12T11:54:07.494Z,93685.44
2023-05-12T11:59:10.832Z,93678.84
2023-05-12T12:04:15.028Z,93684.09
2023-05-12T12:09:18.240Z,93679.13
2023-05-12T12:14:22.406Z,93671.19
2023-05-12T12:19:26.911Z,93664.72
2023-05-12T12:24:31.363Z,93648.97
2023-05-12T12:29:35.159Z,93593.72
2023-05-12T12:34:38.725Z,93591.28
2023-05-12T12:39:42.644Z,93579.16
2023-05-12T12:44:48.551Z,93560.63
2023-05-12T12:49:52.326Z,93546.09
2023-05-12T12:54:55.569Z,93546.75
2023-05-12T12:59:59.632Z,93542.28
2023-05-12T13:05:04.483Z,93558.97
2023-05-12T13:10:10.047Z,93548.47
2023-05-12T13:15:13.808Z,93557.75
2023-05-12T13:20:17.678Z,93562.50
2023-05-12T13:25:21.630Z,93578.22
2023-05-12T13:30:25.829Z,93568.16
2023-05-12T13:35:30.267Z,93572.56
2023-05-12T13:40:34.454Z,93574.34
2023-05-12T13:45:38.475Z,93573.66
2023-05-12T13:50:42.693Z,93559.34
2023-05-12T13:55:46.145Z,93565.47
2023-05-12T14:00:50.592Z,93566.28
2023-05-12T14:05:54.486Z,93578.66
2023-05-12T14:10:59.041Z,93575.44
2023-05-12T14:16:02.684Z,93585.25
2023-05-12T14:21:06.976Z,93576.09
2023-05-12T14:26:10.700Z,93583.38
2023-05-12T14:31:14.392Z,93578.38
2023-05-12T14:36:18.232Z,93592.22
2023-05-12T14:41:22.959Z,93596.13
2023-05-12T14:46:27.139Z,93596.13
2023-05-12T14:51:31.364Z,93609.13
2023-05-12T14:56:35.589Z,93598.00
2023-05-12T15:01:39.663Z,93605.06
2023-05-12T15:06:43.287Z,93604.44
2023-05-12T15:11:47.192Z,93599.88
2023-05-12T15:16:51.246Z,93607.44
2023-05-12T15:21:55.100Z,93605.38
2023-05-12T15:26:58.872Z,93610.16
2023-05-12T15:32:03.369Z,93599.28
2023-05-12T15:37:07.185Z,93593.16
2023-05-12T15:42:12.549Z,93586.38
2023-05-12T15:47:18.466Z,93604.53
2023-05-12T15:52:22.039Z,93603.41
2023-05-12T15:57:26.053Z,93591.31
2023-05-12T16:02:29.418Z,93580.09
2023-05-12T16:07:33.057Z,93606.63
2023-05-12T16:12:37.540Z,93625.56
2023-05-12T16:17:41.239Z,93631.00
2023-05-12T16:22:44.464Z,93624.03
2023-05-12T16:27:48.298Z,93623.00
2023-05-12T16:32:51.882Z,93633.34
2023-05-12T16:37:56.028Z,93642.94
2023-05-12T16:42:59.970Z,93652.91
2023-05-12T16:48:04.598Z,93644.31
2023-05-12T16:53:08.939Z,93654.03
2023-05-12T16:58:12.579Z,93654.16
2023-05-12T17:03:17.118Z,93650.38
2023-05-12T17:08:21.198Z,93642.03
2023-05-12T17:13:24.932Z,93656.09
2023-05-12T17:18:28.811Z,93665.91
2023-05-12T17:23:32.337Z,93691.56
2023-05-12T17:28:36.098Z,93687.41
2023-05-12T17:33:40.339Z,93682.13
2023-05-12T17:38:44.138Z,93695.09
2023-05-12T17:43:48.185Z,93695.31
2023-05-12T17:48:52.156Z,93693.16
2023-05-12T17:53:55.714Z,93688.53
2023-05-12T17:58:58.854Z,93680.47
2023-05-12T18:04:02.860Z,93679.81
2023-05-12T18:09:07.166Z,93687.00
2023-05-12T18:14:10.414Z,93691.44
2023-05-12T18:19:14.058Z,93690.41
2023-05-12T18:24:17.527Z,93679.88
2023-05-12T18:29:21.125Z,93682.25
2023-05-12T18:34:24.721Z,93698.84
2023-05-12T18:39:28.950Z,93692.56
2023-05-12T18:44:33.164Z,93692.22
2023-05-12T18:49:37.746Z,93693.91
2023-05-12T18:54:42.238Z,93674.44
2023-05-12T18:59:46.064Z,93690.16
2023-05-12T19:04:49.691Z,93667.13
2023-05-12T19:09:53.871Z,93694.94
2023-05-12T19:14:58.119Z,93700.09
2023-05-12T19:20:02.046Z,93692.66
2023-05-12T19:25:06.368Z,93711.91
2023-05-12T19:30:10.343Z,93709.56
2023-05-12T19:35:17.760Z,93708.75
2023-05-12T19:40:20.972Z,93707.56
2023-05-12T19:45:24.660Z,93715.03
2023-05-12T19:50:29.708Z,93733.06
2023-05-12T19:55:33.520Z,93735.81
2023-05-12T20:00:39.424Z,93745.22
2023-05-12T20:05:43.477Z,93747.91
2023-05-12T20:10:46.841Z,93734.59
2023-05-12T20:15:50.708Z,93755.38
2023-05-12T20:20:55.235Z,93760.09
2023-05-12T20:25:58.848Z,93766.41
2023-05-12T20:31:02.958Z,93755.84
2023-05-12T20:36:06.779Z,93754.28
2023-05-12T20:41:10.979Z,93759.44
2023-05-12T20:46:14.699Z,93739.44
2023-05-12T20:51:18.807Z,93731.22
2023-05-12T20:56:26.714Z,93738.22
2023-05-12T21:01:30.470Z,93757.06
2023-05-12T21:06:36.234Z,93762.97
2023-05-12T21:11:39.401Z,93762.19
2023-05-12T21:16:43.326Z,93750.03
2023-05-12T21:21:47.368Z,93741.81
2023-05-12T21:26:51.060Z,93752.00
2023-05-12T21:31:54.711Z,93740.66
2023-05-12T21:37:00.204Z,93753.56
2023-05-12T21:42:04.245Z,93735.94
2023-05-12T21:47:07.956Z,93729.28
2023-05-12T21:52:13.338Z,93724.59
2023-05-12T21:57:17.222Z,93731.63
2023-05-12T22:02:21.243Z,93720.66
2023-05-12T22:07:24.873Z,93729.66
2023-05-12T22:12:28.600Z,93723.00
2023-05-12T22:17:32.084Z,93712.03
2023-05-12T22:22:35.701Z,93735.88
2023-05-12T22:27:39.772Z,93744.13
2023-05-12T22:32:42.908Z,93746.41
2023-05-12T22:37:46.600Z,93749.13
2023-05-12T22:42:50.235Z,93750.66
2023-05-12T22:47:53.866Z,93734.50
2023-05-12T22:52:58.410Z,93706.25
2023-05-12T22:58:02.435Z,93696.91
2023-05-12T23:03:07.558Z,93685.13
2023-05-12T23:08:10.918Z,93683.94
2023-05-12T23:13:14.520Z,93698.13
2023-05-12T23:18:17.626Z,93687.94
2023-05-12T23:23:21.410Z,93664.09
2023-05-12T23:28:25.317Z,93680.91
2023-05-12T23:33:29.042Z,93704.84
2023-05-12T23:38:33.310Z,93702.84
2023-05-12T23:43:37.699Z,93682.84
2023-05-12T23:48:41.658Z,93700.06
2023-05-12T23:53:45.826Z,93696.75
2023-05-12T23:58:49.958Z,93690.31
