createdAt,value
2022-09-22T00:01:32.698Z,18.63
2022-09-22T00:04:03.645Z,19.20
2022-09-22T00:06:33.800Z,17.07
2022-09-22T00:09:04.451Z,15.90
2022-09-22T00:11:36.178Z,12.00
2022-09-22T00:14:07.465Z,10.90
2022-09-22T00:16:39.005Z,11.47
2022-09-22T00:19:07.769Z,12.77
2022-09-22T00:21:35.961Z,16.00
2022-09-22T00:24:07.827Z,16.00
2022-09-22T00:26:36.646Z,16.73
2022-09-22T00:29:06.827Z,12.90
2022-09-22T00:31:34.782Z,11.37
2022-09-22T00:34:02.803Z,12.77
2022-09-22T00:36:31.098Z,12.20
2022-09-22T00:39:00.206Z,11.33
2022-09-22T00:41:32.229Z,8.20
2022-09-22T00:44:36.103Z,6.70
2022-09-22T00:47:14.242Z,7.20
2022-09-22T00:49:47.761Z,21.23
2022-09-22T00:52:19.371Z,7.23
2022-09-22T00:54:48.231Z,5.17
2022-09-22T00:57:20.201Z,9.10
2022-09-22T00:59:50.833Z,6.33
2022-09-22T01:02:19.727Z,5.00
2022-09-22T01:04:50.518Z,4.57
2022-09-22T01:07:19.235Z,5.47
2022-09-22T01:09:47.107Z,8.23
2022-09-22T01:12:15.151Z,33.97
2022-09-22T01:14:54.420Z,33.50
2022-09-22T01:17:31.785Z,17.40
2022-09-22T01:20:40.757Z,7.20
2022-09-22T01:23:41.991Z,8.57
2022-09-22T01:26:42.895Z,15.30
2022-09-22T01:29:34.593Z,40.97
2022-09-22T01:32:10.325Z,12.90
2022-09-22T01:34:45.615Z,5.78
2022-09-22T01:37:20.766Z,11.15
2022-09-22T01:39:53.898Z,26.13
2022-09-22T01:42:28.568Z,46.33
2022-09-22T01:45:00.857Z,32.70
2022-09-22T01:47:36.234Z,16.57
2022-09-22T01:50:10.324Z,5.80
2022-09-22T01:52:41.006Z,10.67
2022-09-22T01:55:14.970Z,13.93
2022-09-22T01:57:47.561Z,19.57
2022-09-22T02:00:15.927Z,6.60
2022-09-22T02:02:51.567Z,4.03
2022-09-22T02:05:24.927Z,4.15
2022-09-22T02:07:55.433Z,4.50
2022-09-22T02:10:32.542Z,5.33
2022-09-22T02:13:01.814Z,7.50
2022-09-22T02:15:47.655Z,4.65
2022-09-22T02:18:28.272Z,4.67
2022-09-22T02:20:57.954Z,3.90
2022-09-22T02:23:26.227Z,4.03
2022-09-22T02:25:56.715Z,4.50
2022-09-22T02:28:26.004Z,4.77
2022-09-22T02:31:18.556Z,4.33
2022-09-22T02:33:46.528Z,4.40
2022-09-22T02:36:31.085Z,3.95
2022-09-22T02:39:05.513Z,4.10
2022-09-22T02:41:41.576Z,4.20
2022-09-22T02:44:15.154Z,4.72
2022-09-22T02:46:47.402Z,4.47
2022-09-22T02:49:19.258Z,3.97
2022-09-22T02:51:50.360Z,4.13
2022-09-22T02:54:18.370Z,4.00
2022-09-22T02:56:46.242Z,3.90
2022-09-22T02:59:14.155Z,4.50
2022-09-22T03:01:42.050Z,4.80
2022-09-22T03:04:09.983Z,3.95
2022-09-22T03:06:39.282Z,4.53
2022-09-22T03:09:07.228Z,4.70
2022-09-22T03:11:35.197Z,4.35
2022-09-22T03:14:03.210Z,5.37
2022-09-22T03:16:31.053Z,5.10
2022-09-22T03:18:59.108Z,5.20
2022-09-22T03:21:27.039Z,5.28
2022-09-22T03:23:56.463Z,4.45
2022-09-22T03:26:24.494Z,4.67
2022-09-22T03:28:53.316Z,4.38
2022-09-22T03:31:21.299Z,4.50
2022-09-22T03:33:52.543Z,4.18
2022-09-22T03:36:20.867Z,4.60
2022-09-22T03:38:48.755Z,4.25
2022-09-22T03:41:17.988Z,3.95
2022-09-22T03:43:45.867Z,4.60
2022-09-22T03:46:14.252Z,3.87
2022-09-22T03:48:45.126Z,3.70
2022-09-22T03:51:13.586Z,3.90
2022-09-22T03:53:41.419Z,4.40
2022-09-22T03:56:11.690Z,5.30
2022-09-22T03:58:42.003Z,4.57
2022-09-22T04:01:11.621Z,4.78
2022-09-22T04:03:40.963Z,5.30
2022-09-22T04:06:09.200Z,4.80
2022-09-22T04:08:37.809Z,3.80
2022-09-22T04:11:06.742Z,3.90
2022-09-22T04:13:35.361Z,3.90
2022-09-22T04:16:05.317Z,4.15
2022-09-22T04:18:33.436Z,5.10
2022-09-22T04:21:01.480Z,6.05
2022-09-22T04:23:29.366Z,5.40
2022-09-22T04:25:57.240Z,6.43
2022-09-22T04:28:25.179Z,7.57
2022-09-22T04:30:53.180Z,8.38
2022-09-22T04:33:23.187Z,7.90
2022-09-22T04:35:51.526Z,8.25
2022-09-22T04:38:19.709Z,5.70
2022-09-22T04:40:49.547Z,6.88
2022-09-22T04:43:17.527Z,6.57
2022-09-22T04:45:46.259Z,7.53
2022-09-22T04:48:14.134Z,9.35
2022-09-22T04:50:47.818Z,11.75
2022-09-22T04:53:16.446Z,12.13
2022-09-22T04:55:44.358Z,10.98
2022-09-22T04:58:12.251Z,11.18
2022-09-22T05:00:40.129Z,12.38
2022-09-22T05:03:12.119Z,14.52
2022-09-22T05:05:40.505Z,18.90
2022-09-22T05:08:10.213Z,26.63
2022-09-22T05:10:38.114Z,23.73
2022-09-22T05:13:08.236Z,14.68
2022-09-22T05:15:37.499Z,7.97
2022-09-22T05:18:05.614Z,8.07
2022-09-22T05:20:33.708Z,8.90
2022-09-22T05:23:01.726Z,7.90
2022-09-22T05:25:30.971Z,8.45
2022-09-22T05:27:58.932Z,8.30
2022-09-22T05:30:29.019Z,8.95
2022-09-22T05:32:56.870Z,5.63
2022-09-22T05:35:26.214Z,8.48
2022-09-22T05:37:54.604Z,6.80
2022-09-22T05:40:26.119Z,6.40
2022-09-22T05:42:55.681Z,5.50
2022-09-22T05:45:23.883Z,5.93
2022-09-22T05:47:53.156Z,6.43
2022-09-22T05:50:23.615Z,7.63
2022-09-22T05:52:51.513Z,6.53
2022-09-22T05:55:19.495Z,7.15
2022-09-22T05:57:47.424Z,7.32
2022-09-22T06:00:17.084Z,6.07
2022-09-22T06:02:45.212Z,7.20
2022-09-22T06:05:16.089Z,8.15
2022-09-22T06:07:44.702Z,8.15
2022-09-22T06:10:12.742Z,8.13
2022-09-22T06:12:40.879Z,9.63
2022-09-22T06:15:10.042Z,7.38
2022-09-22T06:17:39.249Z,7.47
2022-09-22T06:20:08.491Z,7.47
2022-09-22T06:22:37.198Z,6.70
2022-09-22T06:25:08.976Z,5.60
2022-09-22T06:27:36.844Z,5.80
2022-09-22T06:30:05.192Z,5.50
2022-09-22T06:32:33.673Z,5.32
2022-09-22T06:35:02.855Z,5.75
2022-09-22T06:37:32.452Z,5.72
2022-09-22T06:40:00.327Z,5.10
2022-09-22T06:42:28.198Z,5.70
2022-09-22T06:44:56.054Z,5.50
2022-09-22T06:47:23.992Z,5.25
2022-09-22T06:49:51.820Z,6.37
2022-09-22T06:52:21.008Z,6.00
2022-09-22T06:54:51.875Z,5.93
2022-09-22T06:57:21.008Z,5.28
2022-09-22T06:59:49.661Z,5.90
2022-09-22T07:02:18.310Z,5.93
2022-09-22T07:04:48.187Z,5.87
2022-09-22T07:07:16.536Z,5.73
2022-09-22T07:09:46.188Z,6.30
2022-09-22T07:12:14.294Z,5.72
2022-09-22T07:14:42.658Z,5.30
2022-09-22T07:17:10.574Z,5.63
2022-09-22T07:19:38.522Z,4.60
2022-09-22T07:22:06.786Z,5.33
2022-09-22T07:24:34.652Z,5.27
2022-09-22T07:27:04.182Z,5.00
2022-09-22T07:29:33.257Z,5.40
2022-09-22T07:32:02.523Z,6.10
2022-09-22T07:34:30.664Z,5.40
2022-09-22T07:36:59.352Z,5.25
2022-09-22T07:39:27.226Z,5.13
2022-09-22T07:41:55.093Z,5.25
2022-09-22T07:44:44.502Z,5.37
2022-09-22T07:47:12.963Z,5.70
2022-09-22T07:49:40.793Z,4.57
2022-09-22T07:52:09.914Z,5.20
2022-09-22T07:54:39.717Z,5.20
2022-09-22T07:57:10.882Z,6.07
2022-09-22T07:59:41.529Z,5.50
2022-09-22T08:02:11.136Z,5.17
2022-09-22T08:04:39.112Z,5.37
2022-09-22T08:07:07.208Z,5.40
2022-09-22T08:09:35.966Z,6.63
2022-09-22T08:12:04.052Z,5.40
2022-09-22T08:14:32.007Z,4.97
2022-09-22T08:17:01.223Z,6.03
2022-09-22T08:19:30.405Z,5.90
2022-09-22T08:21:58.706Z,5.63
2022-09-22T08:24:26.547Z,5.10
2022-09-22T08:26:56.111Z,5.83
2022-09-22T08:29:24.673Z,6.00
2022-09-22T08:31:54.158Z,6.07
2022-09-22T08:34:23.621Z,5.50
2022-09-22T08:36:51.555Z,5.53
2022-09-22T08:39:19.828Z,7.17
2022-09-22T08:42:00.306Z,6.00
2022-09-22T08:44:32.760Z,5.83
2022-09-22T08:47:02.148Z,6.03
2022-09-22T08:49:54.572Z,5.93
2022-09-22T08:52:29.016Z,5.70
2022-09-22T08:54:59.415Z,5.13
2022-09-22T08:57:51.254Z,4.70
2022-09-22T09:00:21.544Z,4.97
2022-09-22T09:03:00.172Z,4.60
2022-09-22T09:06:04.402Z,4.50
2022-09-22T09:09:05.089Z,5.00
2022-09-22T09:11:54.444Z,7.83
2022-09-22T09:14:37.970Z,4.70
2022-09-22T09:17:12.545Z,4.73
2022-09-22T09:19:43.634Z,4.50
2022-09-22T09:22:22.802Z,4.00
2022-09-22T09:27:47.019Z,4.43
2022-09-22T09:30:18.014Z,4.03
2022-09-22T09:32:51.328Z,4.37
2022-09-22T09:35:22.298Z,4.20
2022-09-22T09:37:53.283Z,4.10
2022-09-22T09:40:22.107Z,3.97
2022-09-22T09:42:57.690Z,2.87
2022-09-22T09:45:34.044Z,3.50
2022-09-22T09:48:14.050Z,3.57
2022-09-22T09:50:41.951Z,4.50
2022-09-22T09:53:29.134Z,3.20
2022-09-22T09:55:57.051Z,3.47
2022-09-22T09:58:42.587Z,3.33
2022-09-22T10:01:14.138Z,3.27
2022-09-22T10:03:48.166Z,3.40
2022-09-22T10:06:25.280Z,3.30
2022-09-22T10:08:54.845Z,3.50
2022-09-22T10:11:30.998Z,3.50
2022-09-22T10:13:59.591Z,3.20
2022-09-22T10:16:28.794Z,3.57
2022-09-22T10:19:23.700Z,2.90
2022-09-22T10:21:51.990Z,3.23
2022-09-22T10:24:32.912Z,2.67
2022-09-22T10:27:03.785Z,2.67
2022-09-22T10:29:35.460Z,2.43
2022-09-22T10:32:07.478Z,2.30
2022-09-22T10:34:38.147Z,2.50
2022-09-22T10:37:10.348Z,2.30
2022-09-22T10:39:44.845Z,1.93
2022-09-22T10:42:37.557Z,2.33
2022-09-22T10:45:09.676Z,2.97
2022-09-22T10:47:53.843Z,2.43
2022-09-22T10:50:41.153Z,2.43
2022-09-22T10:53:26.374Z,2.40
2022-09-22T10:56:04.156Z,2.30
2022-09-22T10:58:46.816Z,2.23
2022-09-22T11:01:37.902Z,2.97
2022-09-22T11:04:21.294Z,2.17
2022-09-22T11:07:33.929Z,2.23
2022-09-22T11:10:33.594Z,1.97
2022-09-22T11:13:17.068Z,2.40
2022-09-22T11:16:10.217Z,2.20
2022-09-22T11:19:04.155Z,2.63
2022-09-22T11:21:46.135Z,2.37
2022-09-22T11:24:38.207Z,1.97
2022-09-22T11:27:15.627Z,2.00
2022-09-22T11:30:08.039Z,2.13
2022-09-22T11:33:12.896Z,2.10
2022-09-22T11:36:14.781Z,1.83
2022-09-22T11:39:28.984Z,2.47
2022-09-22T11:42:06.502Z,2.53
2022-09-22T11:44:41.811Z,2.13
2022-09-22T11:47:26.306Z,3.70
2022-09-22T11:50:26.823Z,2.60
2022-09-22T11:53:15.923Z,2.87
2022-09-22T11:55:50.977Z,2.13
2022-09-22T11:58:21.461Z,1.60
2022-09-22T12:00:55.015Z,1.80
2022-09-22T12:03:29.095Z,2.20
2022-09-22T12:06:02.225Z,1.90
2022-09-22T12:08:36.952Z,2.40
2022-09-22T12:11:08.699Z,2.30
2022-09-22T12:13:42.197Z,2.60
2022-09-22T12:16:18.127Z,1.80
2022-09-22T12:18:53.382Z,2.27
2022-09-22T12:21:36.999Z,1.90
2022-09-22T12:24:09.911Z,1.60
2022-09-22T12:26:39.852Z,1.80
2022-09-22T12:29:22.170Z,1.70
2022-09-22T12:31:52.927Z,1.30
2022-09-22T12:34:25.540Z,1.53
2022-09-22T12:36:56.397Z,1.70
2022-09-22T12:39:26.852Z,1.60
2022-09-22T12:41:59.645Z,1.70
2022-09-22T12:44:31.358Z,2.20
2022-09-22T12:47:04.401Z,1.30
2022-09-22T12:49:33.701Z,3.30
2022-09-22T12:52:01.601Z,1.43
2022-09-22T12:54:47.709Z,1.60
2022-09-22T12:57:44.598Z,2.20
2022-09-22T13:00:32.263Z,3.63
2022-09-22T13:03:02.236Z,6.60
2022-09-22T13:05:46.518Z,73.73
2022-09-22T13:08:27.016Z,39.90
2022-09-22T13:11:00.676Z,2.33
2022-09-22T13:13:42.951Z,1.30
2022-09-22T13:16:34.399Z,1.30
2022-09-22T13:19:02.899Z,1.50
2022-09-22T13:21:34.382Z,1.33
2022-09-22T13:24:05.043Z,1.50
2022-09-22T13:26:35.256Z,1.40
2022-09-22T13:29:07.177Z,1.10
2022-09-22T13:31:44.015Z,2.07
2022-09-22T13:34:19.715Z,1.50
2022-09-22T13:36:49.941Z,1.23
2022-09-22T13:39:21.329Z,1.10
2022-09-22T13:41:53.186Z,1.40
2022-09-22T13:44:25.553Z,1.10
2022-09-22T13:46:55.761Z,1.30
2022-09-22T13:49:31.030Z,1.13
2022-09-22T13:52:04.978Z,1.23
2022-09-22T13:54:35.436Z,1.70
2022-09-22T13:57:07.304Z,1.47
2022-09-22T13:59:41.371Z,1.60
2022-09-22T14:02:12.472Z,1.50
2022-09-22T14:04:50.885Z,2.87
2022-09-22T14:07:22.261Z,1.47
2022-09-22T14:09:50.764Z,2.07
2022-09-22T14:12:18.970Z,1.50
2022-09-22T14:14:47.171Z,2.17
2022-09-22T14:17:18.831Z,2.40
2022-09-22T14:19:54.075Z,2.10
2022-09-22T14:22:25.518Z,1.80
2022-09-22T14:24:56.499Z,1.50
2022-09-22T14:27:28.387Z,2.20
2022-09-22T14:29:57.280Z,2.00
2022-09-22T14:32:30.140Z,2.03
2022-09-22T14:35:00.048Z,1.97
2022-09-22T14:37:32.700Z,2.10
2022-09-22T14:40:04.314Z,2.20
2022-09-22T14:42:34.316Z,2.13
2022-09-22T14:45:19.998Z,2.40
2022-09-22T14:47:48.297Z,2.30
2022-09-22T14:50:20.096Z,2.00
2022-09-22T14:52:55.663Z,7.80
2022-09-22T14:55:34.292Z,3.27
2022-09-22T14:58:08.585Z,3.90
2022-09-22T15:00:54.381Z,3.10
2022-09-22T15:03:28.030Z,3.83
2022-09-22T15:05:56.510Z,2.87
2022-09-22T15:08:28.836Z,2.63
2022-09-22T15:10:59.333Z,2.53
2022-09-22T15:13:37.843Z,1.90
2022-09-22T15:16:06.667Z,3.03
2022-09-22T15:18:34.850Z,2.53
2022-09-22T15:21:11.281Z,5.60
2022-09-22T15:23:44.754Z,7.37
2022-09-22T15:26:17.488Z,3.10
2022-09-22T15:28:48.374Z,5.10
2022-09-22T15:31:26.455Z,4.20
2022-09-22T15:33:54.709Z,11.33
2022-09-22T15:36:23.839Z,5.60
2022-09-22T15:38:56.040Z,3.00
2022-09-22T15:41:24.044Z,2.27
2022-09-22T15:43:52.131Z,1.77
2022-09-22T15:46:28.199Z,2.00
2022-09-22T15:49:00.883Z,1.70
2022-09-22T15:51:30.343Z,2.40
2022-09-22T15:53:59.776Z,2.27
2022-09-22T15:56:30.002Z,1.70
2022-09-22T15:59:01.085Z,1.83
2022-09-22T16:01:29.380Z,2.10
2022-09-22T16:04:00.080Z,2.43
2022-09-22T16:06:28.692Z,2.10
2022-09-22T16:08:58.359Z,1.80
2022-09-22T16:11:31.824Z,1.90
2022-09-22T16:14:03.576Z,1.73
2022-09-22T16:16:32.364Z,11.23
2022-09-22T16:19:01.206Z,3.20
2022-09-22T16:21:30.976Z,2.47
2022-09-22T16:24:03.843Z,1.93
2022-09-22T16:26:33.631Z,2.50
2022-09-22T16:29:02.799Z,3.43
2022-09-22T16:31:31.296Z,3.83
2022-09-22T16:34:01.363Z,4.13
2022-09-22T16:36:32.856Z,4.07
2022-09-22T16:39:01.272Z,6.50
2022-09-22T16:41:30.576Z,5.97
2022-09-22T16:44:00.473Z,3.50
2022-09-22T16:46:30.329Z,2.23
2022-09-22T16:49:00.701Z,4.13
2022-09-22T16:51:29.566Z,1.73
2022-09-22T16:53:57.887Z,2.30
2022-09-22T16:56:27.351Z,1.73
2022-09-22T16:58:55.589Z,2.63
2022-09-22T17:01:24.936Z,3.13
2022-09-22T17:03:53.768Z,4.13
2022-09-22T17:06:25.090Z,4.10
2022-09-22T17:08:53.944Z,3.30
2022-09-22T17:11:24.368Z,8.27
2022-09-22T17:13:52.240Z,5.30
2022-09-22T17:16:22.393Z,3.00
2022-09-22T17:18:53.200Z,3.93
2022-09-22T17:21:22.515Z,3.53
2022-09-22T17:23:51.698Z,9.70
2022-09-22T17:26:21.197Z,7.30
2022-09-22T17:28:52.688Z,3.43
2022-09-22T17:31:21.139Z,4.53
2022-09-22T17:34:01.252Z,3.63
2022-09-22T17:36:31.953Z,3.80
2022-09-22T17:39:01.354Z,5.80
2022-09-22T17:41:32.868Z,5.70
2022-09-22T17:44:03.150Z,5.63
2022-09-22T17:46:33.650Z,7.10
2022-09-22T17:49:19.830Z,9.23
2022-09-22T17:52:08.073Z,19.33
2022-09-22T17:54:56.434Z,20.37
2022-09-22T17:57:29.590Z,13.73
2022-09-22T17:59:58.775Z,8.77
2022-09-22T18:02:28.848Z,7.23
2022-09-22T18:04:57.234Z,6.80
2022-09-22T18:07:27.621Z,6.20
2022-09-22T18:09:55.917Z,5.70
2022-09-22T18:12:25.970Z,3.87
2022-09-22T18:14:55.578Z,3.27
2022-09-22T18:17:25.567Z,3.60
2022-09-22T18:19:55.648Z,5.30
2022-09-22T18:22:24.742Z,4.70
2022-09-22T18:24:55.657Z,5.50
2022-09-22T18:27:27.610Z,8.40
2022-09-22T18:29:58.744Z,8.77
2022-09-22T18:32:28.193Z,7.87
2022-09-22T18:34:56.487Z,6.90
2022-09-22T18:37:26.291Z,5.37
2022-09-22T18:39:55.688Z,6.43
2022-09-22T18:42:26.238Z,5.87
2022-09-22T18:44:54.495Z,5.43
2022-09-22T18:47:23.159Z,6.20
2022-09-22T18:49:51.317Z,6.53
2022-09-22T18:52:23.863Z,5.10
2022-09-22T18:54:53.196Z,6.40
2022-09-22T18:57:24.369Z,6.20
2022-09-22T18:59:52.449Z,6.07
2022-09-22T19:02:22.446Z,5.93
2022-09-22T19:04:51.505Z,18.70
2022-09-22T19:07:41.583Z,31.00
2022-09-22T19:10:12.243Z,11.50
2022-09-22T19:12:42.700Z,10.60
2022-09-22T19:15:15.186Z,9.53
2022-09-22T19:17:44.750Z,6.37
2022-09-22T19:20:14.571Z,6.80
2022-09-22T19:22:43.705Z,5.80
2022-09-22T19:25:12.334Z,7.00
2022-09-22T19:27:41.542Z,9.17
2022-09-22T19:30:11.299Z,13.23
2022-09-22T19:32:39.775Z,10.27
2022-09-22T19:35:10.566Z,9.63
2022-09-22T19:37:39.513Z,9.80
2022-09-22T19:40:09.539Z,8.10
2022-09-22T19:42:40.240Z,12.07
2022-09-22T19:45:10.534Z,6.90
2022-09-22T19:47:39.565Z,7.67
2022-09-22T19:50:09.195Z,8.80
2022-09-22T19:52:38.376Z,7.43
2022-09-22T19:55:07.606Z,6.93
2022-09-22T19:57:41.048Z,7.33
2022-09-22T20:00:13.666Z,7.80
2022-09-22T20:02:42.340Z,7.10
2022-09-22T20:05:20.698Z,8.10
2022-09-22T20:07:50.185Z,16.73
2022-09-22T20:10:19.180Z,12.97
2022-09-22T20:12:47.363Z,8.50
2022-09-22T20:15:16.760Z,7.30
2022-09-22T20:17:46.593Z,7.93
2022-09-22T20:20:16.038Z,10.50
2022-09-22T20:22:45.717Z,14.10
2022-09-22T20:25:23.046Z,9.67
2022-09-22T20:27:51.434Z,6.20
2022-09-22T20:30:21.023Z,6.90
2022-09-22T20:32:50.302Z,6.70
2022-09-22T20:35:21.652Z,6.30
2022-09-22T20:37:49.682Z,5.60
2022-09-22T20:40:20.423Z,4.53
2022-09-22T20:42:49.194Z,5.30
2022-09-22T20:45:18.156Z,4.73
2022-09-22T20:47:47.757Z,5.20
2022-09-22T20:50:15.716Z,6.40
2022-09-22T20:52:43.928Z,5.87
2022-09-22T20:55:12.211Z,5.60
2022-09-22T20:57:40.275Z,5.43
2022-09-22T21:00:09.811Z,6.17
2022-09-22T21:02:38.423Z,5.30
2022-09-22T21:05:08.819Z,5.90
2022-09-22T21:07:36.827Z,6.30
2022-09-22T21:10:22.589Z,5.80
2022-09-22T21:12:54.893Z,5.97
2022-09-22T21:15:22.841Z,5.60
2022-09-22T21:17:52.808Z,5.90
2022-09-22T21:20:22.558Z,6.67
2022-09-22T21:22:50.995Z,7.20
2022-09-22T21:25:20.105Z,7.13
2022-09-22T21:27:48.037Z,7.83
2022-09-22T21:30:16.194Z,7.00
2022-09-22T21:32:44.051Z,6.63
2022-09-22T21:35:16.398Z,6.63
2022-09-22T21:37:45.804Z,6.50
2022-09-22T21:40:13.978Z,6.67
2022-09-22T21:42:41.904Z,6.43
2022-09-22T21:45:10.633Z,7.00
2022-09-22T21:47:38.533Z,7.10
2022-09-22T21:50:07.544Z,6.60
2022-09-22T21:52:36.988Z,6.90
2022-09-22T21:55:07.468Z,7.00
2022-09-22T21:57:35.481Z,7.73
2022-09-22T22:00:04.409Z,6.70
2022-09-22T22:02:53.702Z,6.40
2022-09-22T22:05:21.602Z,5.90
2022-09-22T22:07:49.961Z,6.53
2022-09-22T22:10:19.250Z,6.30
2022-09-22T22:12:47.115Z,6.13
2022-09-22T22:15:15.478Z,5.97
2022-09-22T22:17:43.390Z,6.20
2022-09-22T22:20:11.219Z,6.13
2022-09-22T22:22:39.055Z,5.57
2022-09-22T22:25:09.858Z,6.10
2022-09-22T22:27:39.361Z,6.80
2022-09-22T22:30:08.531Z,5.87
2022-09-22T22:32:37.032Z,5.13
2022-09-22T22:35:07.223Z,5.50
2022-09-22T22:37:35.057Z,6.73
2022-09-22T22:40:03.260Z,17.83
2022-09-22T22:42:31.392Z,18.03
2022-09-22T22:45:00.544Z,15.97
2022-09-22T22:47:28.507Z,16.77
2022-09-22T22:49:56.525Z,16.57
2022-09-22T22:52:24.540Z,16.90
2022-09-22T22:54:52.636Z,7.83
2022-09-22T22:57:20.503Z,6.00
2022-09-22T22:59:48.634Z,5.70
2022-09-22T23:02:17.856Z,6.90
2022-09-22T23:04:45.754Z,10.60
2022-09-22T23:07:13.734Z,9.57
2022-09-22T23:09:41.560Z,9.47
2022-09-22T23:12:10.570Z,9.27
2022-09-22T23:14:38.423Z,9.40
2022-09-22T23:17:06.362Z,10.00
2022-09-22T23:19:35.984Z,12.70
2022-09-22T23:22:04.114Z,11.00
2022-09-22T23:24:32.055Z,8.00
2022-09-22T23:26:59.972Z,7.90
2022-09-22T23:29:27.790Z,8.77
2022-09-22T23:31:55.671Z,7.83
2022-09-22T23:34:24.265Z,6.20
2022-09-22T23:36:53.647Z,5.77
2022-09-22T23:39:21.559Z,5.40
2022-09-22T23:41:52.000Z,6.13
2022-09-22T23:44:20.002Z,5.77
2022-09-22T23:46:47.874Z,6.50
2022-09-22T23:49:15.728Z,5.83
2022-09-22T23:51:44.013Z,5.77
2022-09-22T23:54:14.128Z,6.60
2022-09-22T23:56:42.057Z,6.47
2022-09-22T23:59:10.015Z,6.37
