createdAt,value
2022-10-05T05:25:08.399Z,59.70
2022-10-05T05:35:09.769Z,55.70
2022-10-05T05:45:11.161Z,54.30
2022-10-05T05:55:12.550Z,52.50
2022-10-05T06:05:13.941Z,50.70
2022-10-05T06:15:15.325Z,50.10
2022-10-05T06:25:16.761Z,49.60
2022-10-05T06:35:18.181Z,46.80
2022-10-05T06:45:19.592Z,49.10
2022-10-05T06:55:20.992Z,49.20
2022-10-05T07:05:22.398Z,50.00
2022-10-05T07:15:23.783Z,49.70
2022-10-05T07:25:25.164Z,49.90
2022-10-05T07:45:44.754Z,47.70
2022-10-05T07:55:46.185Z,49.40
2022-10-05T08:05:47.577Z,50.70
2022-10-05T08:15:49.009Z,50.80
2022-10-05T08:25:50.414Z,49.80
2022-10-05T08:35:51.806Z,47.50
2022-10-05T08:45:53.274Z,47.00
2022-10-05T08:55:54.675Z,46.20
2022-10-05T09:05:56.082Z,46.60
2022-10-05T09:15:57.499Z,45.70
2022-10-05T09:25:58.983Z,45.60
2022-10-05T09:36:00.416Z,45.80
2022-10-05T09:46:01.837Z,45.90
2022-10-05T09:56:03.265Z,46.00
2022-10-05T10:06:04.665Z,45.50
2022-10-05T10:16:06.079Z,45.10
2022-10-05T10:26:07.506Z,45.20
2022-10-05T10:36:08.914Z,45.60
2022-10-05T10:46:10.344Z,45.40
2022-10-05T10:56:11.747Z,45.40
2022-10-05T11:06:13.148Z,45.60
2022-10-05T11:16:17.198Z,45.30
2022-10-05T11:26:20.875Z,45.00
2022-10-05T11:36:22.255Z,45.10
2022-10-05T11:46:23.807Z,44.40
2022-10-05T11:56:25.434Z,44.70
2022-10-05T12:06:26.884Z,44.30
2022-10-05T12:16:28.370Z,44.70
2022-10-05T12:26:29.827Z,44.70
2022-10-05T12:36:46.273Z,44.50
2022-10-05T12:46:52.588Z,44.40
2022-10-05T12:56:53.999Z,44.10
2022-10-05T13:06:55.387Z,44.40
2022-10-05T13:16:56.872Z,44.50
2022-10-05T13:26:58.440Z,44.50
2022-10-05T13:36:59.849Z,44.00
2022-10-05T13:47:01.237Z,43.90
2022-10-05T13:57:02.631Z,45.00
2022-10-05T14:07:04.047Z,44.00
2022-10-05T14:17:05.434Z,43.90
2022-10-05T14:27:06.823Z,44.20
2022-10-05T14:37:08.213Z,43.40
2022-10-05T14:47:09.601Z,44.10
2022-10-05T14:57:11.127Z,44.00
2022-10-05T15:07:12.508Z,44.40
2022-10-05T15:17:13.893Z,44.40
2022-10-05T15:27:15.288Z,44.90
2022-10-05T15:37:16.676Z,44.50
2022-10-05T15:47:18.070Z,44.60
2022-10-05T15:57:19.495Z,44.80
2022-10-05T16:07:20.888Z,45.30
2022-10-05T16:17:22.271Z,45.10
2022-10-05T16:27:23.662Z,45.20
2022-10-05T16:37:25.044Z,45.50
2022-10-05T16:47:27.622Z,45.60
2022-10-05T16:57:29.179Z,46.30
2022-10-05T17:07:30.567Z,46.80
2022-10-05T18:09:29.497Z,57.20
