createdAt,value
2018-06-29T00:03:26.063Z,16.5
2018-06-29T00:08:23.423Z,16.5
2018-06-29T00:13:20.755Z,17
2018-06-29T00:18:18.233Z,16.5
2018-06-29T00:23:15.719Z,16.5
2018-06-29T00:28:13.150Z,16.5
2018-06-29T00:33:11.475Z,16.5
2018-06-29T00:38:08.880Z,17
2018-06-29T00:43:06.021Z,16.5
2018-06-29T00:48:03.648Z,16.5
2018-06-29T00:53:01.547Z,16.5
2018-06-29T00:57:59.116Z,16.4
2018-06-29T01:02:56.632Z,16.8
2018-06-29T01:07:54.090Z,17
2018-06-29T01:12:52.328Z,17
2018-06-29T01:17:50.061Z,17
2018-06-29T01:22:47.595Z,16.4
2018-06-29T01:27:45.643Z,16.9
2018-06-29T01:32:43.347Z,16.4
2018-06-29T01:37:40.562Z,16.4
2018-06-29T01:42:38.266Z,16.4
2018-06-29T01:47:36.093Z,16.4
2018-06-29T01:52:34.227Z,16.4
2018-06-29T01:57:32.092Z,16.4
2018-06-29T02:02:30.157Z,16.9
2018-06-29T02:07:27.850Z,16.4
2018-06-29T02:12:25.703Z,16.6
2018-06-29T02:17:23.348Z,16.9
2018-06-29T02:22:21.004Z,16.9
2018-06-29T02:27:18.698Z,17
2018-06-29T02:32:15.920Z,17
2018-06-29T02:37:13.530Z,16.4
2018-06-29T02:42:11.433Z,17
2018-06-29T02:47:09.263Z,16.4
2018-06-29T02:52:07.000Z,16.4
2018-06-29T02:57:04.697Z,16.4
2018-06-29T03:02:02.551Z,16.9
2018-06-29T03:07:00.181Z,16.9
2018-06-29T03:11:57.917Z,16.3
2018-06-29T03:16:55.472Z,16.3
2018-06-29T03:21:53.092Z,16.3
2018-06-29T03:26:50.344Z,16.3
2018-06-29T03:31:48.018Z,16.3
2018-06-29T03:36:45.629Z,16.2
2018-06-29T03:41:43.006Z,16.3
2018-06-29T03:46:40.501Z,16.3
2018-06-29T03:51:38.261Z,16.3
2018-06-29T03:56:36.243Z,16.3
2018-06-29T04:01:33.710Z,16.9
2018-06-29T04:06:31.653Z,16.4
2018-06-29T04:11:29.355Z,16.3
2018-06-29T04:16:27.166Z,16.3
2018-06-29T04:21:25.243Z,16.9
2018-06-29T04:26:23.115Z,16.3
2018-06-29T04:31:20.834Z,16.7
2018-06-29T04:36:18.542Z,16.9
2018-06-29T04:41:16.421Z,16.9
2018-06-29T04:46:14.207Z,16.4
2018-06-29T04:51:11.982Z,16.4
2018-06-29T04:56:09.686Z,16.4
2018-06-29T05:01:07.224Z,17
2018-06-29T05:06:04.564Z,16.5
2018-06-29T05:11:02.100Z,17
2018-06-29T05:15:59.810Z,17
2018-06-29T05:20:57.037Z,16.5
2018-06-29T05:25:55.038Z,17
2018-06-29T05:30:52.344Z,16.5
2018-06-29T05:35:49.937Z,17.1
2018-06-29T05:40:47.021Z,16.5
2018-06-29T05:45:44.491Z,17.1
2018-06-29T05:50:42.115Z,16.5
2018-06-29T05:55:39.400Z,16.6
2018-06-29T06:00:36.949Z,17.1
2018-06-29T06:05:34.341Z,16.6
2018-06-29T06:10:31.942Z,16.6
2018-06-29T06:15:29.711Z,17.3
2018-06-29T06:20:27.228Z,17.3
2018-06-29T06:25:24.440Z,17.3
2018-06-29T06:30:21.840Z,17.3
2018-06-29T06:35:19.158Z,16.7
2018-06-29T06:40:16.452Z,16.8
2018-06-29T06:45:13.781Z,16.8
2018-06-29T06:50:11.807Z,16.9
2018-06-29T06:55:09.244Z,16.9
2018-06-29T07:00:06.689Z,16.9
2018-06-29T07:05:03.968Z,16.9
2018-06-29T07:10:01.646Z,16.8
2018-06-29T07:14:58.893Z,16.8
2018-06-29T07:19:56.742Z,17.4
2018-06-29T07:24:54.270Z,17.4
2018-06-29T07:29:51.903Z,16.9
2018-06-29T07:34:49.490Z,16.9
2018-06-29T07:39:47.358Z,17
2018-06-29T07:44:44.710Z,17
2018-06-29T07:49:42.569Z,17.1
2018-06-29T07:54:40.271Z,17.1
2018-06-29T07:59:38.371Z,17.7
2018-06-29T08:04:35.864Z,17.2
2018-06-29T08:09:33.698Z,17.2
2018-06-29T08:14:31.691Z,17.7
2018-06-29T08:19:29.337Z,17.8
2018-06-29T08:24:27.259Z,17.9
2018-06-29T08:29:24.512Z,17.3
2018-06-29T08:34:22.138Z,17.9
2018-06-29T08:39:19.694Z,17.4
2018-06-29T08:44:17.516Z,18
2018-06-29T08:49:15.013Z,17.5
2018-06-29T08:54:12.512Z,17.2
2018-06-29T08:59:10.279Z,17.7
2018-06-29T09:04:07.896Z,17.7
2018-06-29T09:09:05.305Z,18.3
2018-06-29T09:14:02.394Z,18.3
2018-06-29T09:19:00.068Z,18.3
2018-06-29T09:23:57.790Z,18.3
2018-06-29T09:28:55.351Z,18
2018-06-29T09:33:52.763Z,17.8
2018-06-29T09:38:50.328Z,17.8
2018-06-29T09:43:48.037Z,18.4
2018-06-29T09:48:45.634Z,18.4
2018-06-29T09:53:43.122Z,18.4
2018-06-29T09:58:40.222Z,18.4
2018-06-29T10:03:37.957Z,18.5
2018-06-29T10:08:35.625Z,18
2018-06-29T10:13:33.396Z,18
2018-06-29T10:18:31.015Z,17.9
2018-06-29T10:23:28.654Z,18.4
2018-06-29T10:28:26.568Z,18.4
2018-06-29T10:33:24.700Z,18.6
2018-06-29T10:38:22.518Z,18.6
2018-06-29T10:43:19.961Z,18.5
2018-06-29T10:48:17.618Z,17.9
2018-06-29T10:53:14.815Z,18.5
2018-06-29T10:58:12.482Z,18.5
2018-06-29T11:03:10.186Z,18.5
2018-06-29T11:08:08.277Z,18.4
2018-06-29T11:13:05.725Z,18.4
2018-06-29T11:18:03.315Z,18.4
2018-06-29T11:23:01.250Z,18.5
2018-06-29T11:27:58.585Z,18.4
2018-06-29T11:32:56.067Z,18.4
2018-06-29T11:37:53.365Z,17.8
2018-06-29T11:42:51.002Z,18.2
2018-06-29T11:47:48.657Z,18
2018-06-29T11:52:46.519Z,18.1
2018-06-29T11:57:43.795Z,18.1
2018-06-29T12:02:41.546Z,18.1
2018-06-29T12:07:38.846Z,18.1
2018-06-29T12:12:36.424Z,18.1
2018-06-29T12:17:33.445Z,17.5
2018-06-29T12:22:30.942Z,18.1
2018-06-29T12:27:28.729Z,17.5
2018-06-29T12:32:26.337Z,17.6
2018-06-29T12:37:23.789Z,18.2
2018-06-29T12:42:21.389Z,17.6
2018-06-29T12:47:18.957Z,17.7
2018-06-29T12:52:16.517Z,17.7
2018-06-29T12:57:13.926Z,17.8
2018-06-29T13:02:11.642Z,18.3
2018-06-29T13:07:09.651Z,18.3
2018-06-29T13:12:07.258Z,17.8
2018-06-29T13:17:05.065Z,18.5
2018-06-29T13:22:02.853Z,18.5
2018-06-29T13:27:00.686Z,18.6
2018-06-29T13:31:58.459Z,18.6
2018-06-29T13:36:56.318Z,18
2018-06-29T13:41:53.773Z,18.6
2018-06-29T13:46:51.536Z,18.6
2018-06-29T13:51:49.679Z,18.2
2018-06-29T13:56:47.379Z,18.2
2018-06-29T14:01:44.719Z,18.8
2018-06-29T14:06:42.148Z,18.3
2018-06-29T14:11:40.551Z,18.4
2018-06-29T14:16:38.165Z,15.2
2018-06-29T14:21:36.105Z,18.9
2018-06-29T14:26:33.357Z,18.9
2018-06-29T14:31:30.921Z,18.5
2018-06-29T14:36:28.153Z,18.8
2018-06-29T14:41:25.372Z,18.7
2018-06-29T14:46:22.873Z,18.8
2018-06-29T14:51:20.467Z,18.8
2018-06-29T14:56:17.281Z,18.3
2018-06-29T15:01:15.167Z,18.9
2018-06-29T15:06:10.730Z,18.9
2018-06-29T15:11:07.939Z,18.8
2018-06-29T15:16:05.125Z,18.8
2018-06-29T15:21:02.620Z,18.8
2018-06-29T15:26:00.016Z,18.8
2018-06-29T15:30:57.485Z,17.3
2018-06-29T15:35:54.888Z,18.7
2018-06-29T15:40:51.797Z,18.7
2018-06-29T15:45:48.993Z,18.7
2018-06-29T15:50:46.414Z,18.7
2018-06-29T15:55:43.668Z,18.6
2018-06-29T16:00:41.160Z,18.6
2018-06-29T16:05:38.514Z,18.6
2018-06-29T16:10:36.414Z,18.6
2018-06-29T16:15:33.582Z,18.1
2018-06-29T16:20:31.373Z,18.5
2018-06-29T16:25:28.574Z,18.4
2018-06-29T16:30:25.585Z,18.3
2018-06-29T16:35:23.077Z,18.3
2018-06-29T16:40:19.953Z,18.2
2018-06-29T16:45:17.551Z,18.2
2018-06-29T16:50:14.895Z,18.2
2018-06-29T16:55:12.561Z,18.2
2018-06-29T17:00:09.380Z,17.6
2018-06-29T17:05:06.565Z,18.2
2018-06-29T17:10:04.049Z,17.6
2018-06-29T17:15:01.240Z,18.1
2018-06-29T17:19:58.317Z,18.1
2018-06-29T17:24:55.388Z,18.1
2018-06-29T17:29:52.808Z,17.6
2018-06-29T17:34:49.867Z,18.1
2018-06-29T17:39:47.252Z,17.8
2018-06-29T17:44:44.064Z,17.5
2018-06-29T17:49:41.866Z,17.5
2018-06-29T17:54:38.952Z,18
2018-06-29T17:59:36.397Z,17.4
2018-06-29T18:04:33.522Z,17.4
2018-06-29T18:09:30.826Z,17.9
2018-06-29T18:14:28.267Z,17.4
2018-06-29T18:19:25.829Z,17.9
2018-06-29T18:24:22.224Z,17.7
2018-06-29T18:29:19.241Z,17.5
2018-06-29T18:34:16.447Z,17.8
2018-06-29T18:39:13.816Z,17.8
2018-06-29T18:44:11.339Z,17.8
2018-06-29T18:49:08.556Z,17.8
2018-06-29T18:54:05.159Z,17.2
2018-06-29T18:59:02.119Z,17.7
2018-06-29T19:03:59.664Z,17.7
2018-06-29T19:08:57.507Z,17.7
2018-06-29T19:13:55.254Z,17.7
2018-06-29T19:18:52.268Z,17.7
2018-06-29T19:23:49.684Z,17.2
2018-06-29T19:28:46.945Z,17.3
2018-06-29T19:33:44.222Z,17.4
2018-06-29T19:38:42.107Z,17.5
2018-06-29T19:43:39.459Z,17.5
2018-06-29T19:48:36.936Z,17.4
2018-06-29T19:53:35.025Z,17.2
2018-06-29T19:58:31.990Z,17.8
2018-06-29T20:03:29.404Z,17.6
2018-06-29T20:08:26.751Z,17.2
2018-06-29T20:13:24.119Z,17.6
2018-06-29T20:18:21.617Z,17.8
2018-06-29T20:23:19.024Z,17.8
2018-06-29T20:28:16.508Z,17.6
2018-06-29T20:33:13.797Z,17.8
2018-06-29T20:38:11.211Z,17.7
2018-06-29T20:43:08.649Z,17.8
2018-06-29T20:48:05.847Z,17.6
2018-06-29T20:53:02.733Z,17.7
2018-06-29T20:57:59.497Z,17.7
2018-06-29T21:02:56.635Z,17.8
2018-06-29T21:07:54.006Z,17.8
2018-06-29T21:12:52.042Z,17.8
2018-06-29T21:17:50.357Z,17.8
2018-06-29T21:22:48.983Z,17.8
2018-06-29T21:27:46.122Z,17.8
2018-06-29T21:32:42.862Z,17.2
2018-06-29T21:37:40.234Z,17.3
2018-06-29T21:42:37.758Z,17.2
2018-06-29T21:47:35.116Z,17.2
2018-06-29T21:52:31.974Z,17.3
2018-06-29T21:57:29.311Z,16.9
2018-06-29T22:02:26.232Z,17.3
2018-06-29T22:07:23.623Z,17.8
2018-06-29T22:12:20.086Z,17.3
2018-06-29T22:17:17.680Z,17.8
2018-06-29T22:22:15.126Z,17.8
2018-06-29T22:27:12.433Z,15.1
2018-06-29T22:32:10.431Z,17.4
2018-06-29T22:37:07.602Z,17.3
2018-06-29T22:42:04.917Z,17.3
2018-06-29T22:47:02.373Z,17.3
2018-06-29T22:51:59.312Z,17.9
2018-06-29T22:56:56.899Z,17.9
2018-06-29T23:01:54.026Z,17.3
2018-06-29T23:06:50.825Z,17.9
2018-06-29T23:11:47.967Z,17.3
2018-06-29T23:16:45.401Z,17.8
2018-06-29T23:21:42.594Z,17.8
2018-06-29T23:26:39.866Z,17.3
2018-06-29T23:31:37.307Z,17.8
2018-06-29T23:36:34.759Z,17.2
2018-06-29T23:41:32.570Z,17.8
2018-06-29T23:46:30.851Z,17.3
2018-06-29T23:51:28.238Z,17.8
2018-06-29T23:56:25.389Z,17.8
