createdAt,value
2023-04-02T00:01:30.110Z,14.13
2023-04-02T00:04:14.674Z,12.97
2023-04-02T00:06:46.715Z,14.33
2023-04-02T00:09:34.190Z,11.90
2023-04-02T00:12:16.925Z,14.47
2023-04-02T00:14:51.499Z,12.80
2023-04-02T00:17:21.440Z,11.87
2023-04-02T00:19:54.964Z,11.00
2023-04-02T00:22:28.089Z,9.00
2023-04-02T00:24:57.936Z,10.33
2023-04-02T00:27:27.925Z,11.00
2023-04-02T00:29:57.772Z,10.37
2023-04-02T00:32:28.009Z,10.60
2023-04-02T00:34:56.764Z,10.40
2023-04-02T00:37:29.768Z,10.60
2023-04-02T00:40:06.316Z,9.83
2023-04-02T00:42:40.461Z,11.20
2023-04-02T00:45:19.672Z,11.97
2023-04-02T00:47:48.602Z,11.27
2023-04-02T00:50:24.861Z,10.70
2023-04-02T00:52:55.039Z,11.23
2023-04-02T00:55:26.441Z,9.93
2023-04-02T00:58:02.511Z,11.40
2023-04-02T01:00:33.340Z,9.50
2023-04-02T01:03:30.460Z,10.40
2023-04-02T01:06:10.553Z,11.30
2023-04-02T01:08:52.723Z,10.87
2023-04-02T01:11:37.939Z,9.70
2023-04-02T01:14:17.761Z,10.37
2023-04-02T01:16:54.026Z,9.67
2023-04-02T01:19:50.478Z,10.47
2023-04-02T01:22:30.772Z,10.17
2023-04-02T01:24:59.900Z,7.43
2023-04-02T01:27:34.027Z,9.73
2023-04-02T01:30:07.363Z,7.53
2023-04-02T01:32:36.840Z,10.40
2023-04-02T01:35:06.006Z,10.60
2023-04-02T01:37:45.109Z,8.87
2023-04-02T01:40:32.597Z,9.30
2023-04-02T01:43:09.448Z,8.83
2023-04-02T01:45:39.808Z,10.33
2023-04-02T01:48:14.558Z,9.77
2023-04-02T01:50:45.539Z,9.03
2023-04-02T01:53:16.871Z,11.00
2023-04-02T01:55:48.823Z,9.93
2023-04-02T01:58:21.015Z,9.50
2023-04-02T02:00:54.377Z,10.43
2023-04-02T02:03:22.990Z,9.43
2023-04-02T02:05:51.931Z,10.03
2023-04-02T02:08:32.710Z,9.80
2023-04-02T02:11:01.416Z,10.47
2023-04-02T02:13:29.824Z,10.47
2023-04-02T02:16:01.137Z,10.00
2023-04-02T02:18:30.597Z,9.90
2023-04-02T02:21:01.196Z,9.20
2023-04-02T02:23:30.999Z,11.10
2023-04-02T02:26:00.200Z,11.07
2023-04-02T02:28:32.472Z,10.87
2023-04-02T02:31:04.814Z,10.07
2023-04-02T02:33:37.191Z,9.87
2023-04-02T02:36:09.755Z,9.77
2023-04-02T02:38:48.365Z,9.17
2023-04-02T02:41:22.654Z,9.80
2023-04-02T02:43:58.501Z,8.97
2023-04-02T02:46:30.610Z,8.47
2023-04-02T02:49:00.925Z,7.17
2023-04-02T02:51:39.231Z,7.87
2023-04-02T02:54:09.579Z,8.03
2023-04-02T02:56:43.106Z,8.63
2023-04-02T02:59:12.466Z,9.40
2023-04-02T03:01:43.035Z,9.27
2023-04-02T03:04:12.086Z,8.53
2023-04-02T03:06:42.164Z,8.40
2023-04-02T03:09:19.912Z,8.07
2023-04-02T03:11:54.428Z,7.43
2023-04-02T03:14:30.120Z,7.27
2023-04-02T03:17:04.628Z,6.07
2023-04-02T03:19:41.294Z,6.17
2023-04-02T03:22:15.385Z,6.13
2023-04-02T03:24:53.396Z,5.77
2023-04-02T03:27:25.179Z,5.97
2023-04-02T03:30:04.052Z,6.00
2023-04-02T03:32:37.068Z,5.70
2023-04-02T03:35:16.318Z,5.70
2023-04-02T03:37:48.168Z,6.33
2023-04-02T03:40:21.743Z,5.97
2023-04-02T03:42:54.575Z,4.77
2023-04-02T03:45:25.651Z,5.37
2023-04-02T03:48:00.156Z,5.73
2023-04-02T03:50:33.884Z,5.97
2023-04-02T03:53:04.268Z,6.37
2023-04-02T03:55:35.022Z,6.60
2023-04-02T03:58:08.124Z,5.23
2023-04-02T04:00:40.292Z,6.00
2023-04-02T04:03:15.423Z,6.30
2023-04-02T04:05:49.793Z,5.27
2023-04-02T04:08:22.233Z,5.30
2023-04-02T04:10:53.626Z,4.90
2023-04-02T04:13:27.024Z,4.93
2023-04-02T04:16:00.488Z,5.20
2023-04-02T04:18:38.121Z,5.73
2023-04-02T04:21:16.512Z,5.50
2023-04-02T04:23:51.325Z,5.83
2023-04-02T04:26:24.835Z,4.77
2023-04-02T04:29:05.480Z,5.37
2023-04-02T04:31:39.999Z,5.17
2023-04-02T04:34:16.186Z,5.67
2023-04-02T04:36:48.081Z,4.30
2023-04-02T04:39:21.716Z,4.70
2023-04-02T04:41:51.212Z,4.70
2023-04-02T04:44:23.168Z,4.40
2023-04-02T04:46:57.137Z,4.57
2023-04-02T04:49:34.049Z,5.50
2023-04-02T04:52:10.256Z,6.00
2023-04-02T04:54:40.441Z,5.00
2023-04-02T04:57:24.208Z,6.17
2023-04-02T04:59:59.659Z,5.70
2023-04-02T05:02:32.243Z,5.43
2023-04-02T05:05:03.595Z,6.87
2023-04-02T05:07:37.482Z,6.90
2023-04-02T05:10:13.924Z,6.17
2023-04-02T05:12:45.646Z,6.07
2023-04-02T05:15:18.172Z,5.77
2023-04-02T05:17:54.259Z,6.30
2023-04-02T05:20:28.127Z,6.60
2023-04-02T05:23:00.755Z,7.53
2023-04-02T05:25:31.065Z,5.60
2023-04-02T05:28:03.981Z,6.10
2023-04-02T05:30:41.275Z,6.70
2023-04-02T05:33:22.111Z,6.20
2023-04-02T05:35:58.659Z,5.77
2023-04-02T05:38:29.684Z,5.27
2023-04-02T05:41:03.015Z,7.27
2023-04-02T05:43:34.635Z,6.87
2023-04-02T05:46:09.022Z,7.27
2023-04-02T05:48:40.776Z,8.10
2023-04-02T05:51:17.554Z,7.17
2023-04-02T05:53:51.208Z,8.07
2023-04-02T05:56:23.078Z,8.63
2023-04-02T05:58:55.656Z,8.50
2023-04-02T06:01:33.515Z,7.67
2023-04-02T06:04:08.651Z,6.40
2023-04-02T06:07:04.630Z,7.57
2023-04-02T06:09:43.290Z,6.13
2023-04-02T06:12:23.688Z,6.00
2023-04-02T06:14:52.207Z,6.10
2023-04-02T06:17:21.783Z,5.47
2023-04-02T06:19:52.471Z,5.63
2023-04-02T06:22:26.387Z,5.33
2023-04-02T06:24:59.604Z,6.50
2023-04-02T06:27:29.174Z,6.97
2023-04-02T06:30:02.001Z,7.20
2023-04-02T06:32:30.767Z,6.43
2023-04-02T06:34:59.396Z,7.00
2023-04-02T06:37:33.542Z,6.70
2023-04-02T06:40:03.863Z,7.17
2023-04-02T06:42:35.434Z,8.70
2023-04-02T06:45:04.129Z,7.70
2023-04-02T06:47:37.711Z,8.13
2023-04-02T06:50:09.399Z,9.70
2023-04-02T06:52:44.462Z,9.97
2023-04-02T06:55:31.055Z,9.73
2023-04-02T06:57:59.656Z,10.60
2023-04-02T07:00:35.030Z,10.67
2023-04-02T07:03:07.906Z,11.60
2023-04-02T07:05:36.724Z,12.47
2023-04-02T07:08:07.953Z,13.17
2023-04-02T07:10:37.111Z,12.80
2023-04-02T07:13:05.996Z,13.40
2023-04-02T07:15:34.745Z,11.20
2023-04-02T07:18:03.606Z,11.50
2023-04-02T07:20:34.360Z,12.37
2023-04-02T07:23:02.832Z,10.10
2023-04-02T07:25:32.899Z,11.07
2023-04-02T07:28:02.444Z,12.20
2023-04-02T07:30:30.923Z,9.50
2023-04-02T07:32:59.401Z,11.67
2023-04-02T07:35:28.034Z,9.67
2023-04-02T07:37:56.663Z,10.80
2023-04-02T07:40:25.150Z,10.23
2023-04-02T07:42:54.883Z,10.87
2023-04-02T07:45:23.443Z,10.93
2023-04-02T07:47:52.311Z,11.57
2023-04-02T07:50:21.126Z,8.63
2023-04-02T07:52:49.512Z,12.73
2023-04-02T07:55:18.539Z,14.10
2023-04-02T07:57:51.535Z,16.07
2023-04-02T08:00:22.601Z,14.93
2023-04-02T08:02:51.567Z,16.63
2023-04-02T08:05:20.317Z,19.97
2023-04-02T08:07:55.580Z,20.43
2023-04-02T08:10:25.005Z,19.83
2023-04-02T08:12:53.504Z,19.60
2023-04-02T08:15:23.281Z,20.00
2023-04-02T08:17:51.815Z,20.77
2023-04-02T08:20:22.880Z,17.67
2023-04-02T08:22:51.815Z,16.33
2023-04-02T08:25:20.281Z,19.20
2023-04-02T08:27:49.715Z,19.73
2023-04-02T08:30:18.930Z,19.80
2023-04-02T08:32:49.197Z,22.13
2023-04-02T08:35:18.405Z,17.33
2023-04-02T08:37:46.853Z,18.30
2023-04-02T08:40:26.019Z,17.50
2023-04-02T08:43:06.576Z,12.63
2023-04-02T08:45:45.961Z,13.60
2023-04-02T08:48:16.931Z,14.80
2023-04-02T08:50:46.273Z,12.70
2023-04-02T08:53:19.065Z,11.77
2023-04-02T08:55:55.801Z,11.10
2023-04-02T08:58:39.592Z,10.80
2023-04-02T09:01:11.893Z,9.47
2023-04-02T09:03:46.456Z,8.97
2023-04-02T09:06:18.300Z,8.40
2023-04-02T09:08:49.776Z,8.27
2023-04-02T09:11:24.807Z,8.30
2023-04-02T09:13:57.733Z,8.77
2023-04-02T09:16:40.130Z,9.23
2023-04-02T09:19:18.478Z,7.30
2023-04-02T09:22:01.961Z,8.43
2023-04-02T09:24:30.505Z,8.93
2023-04-02T09:26:59.414Z,6.33
2023-04-02T09:29:41.763Z,8.17
2023-04-02T09:32:27.816Z,7.33
2023-04-02T09:35:24.532Z,6.70
2023-04-02T09:38:20.615Z,7.60
2023-04-02T09:40:52.308Z,7.23
2023-04-02T09:43:22.203Z,5.00
2023-04-02T09:46:02.414Z,6.93
2023-04-02T09:48:33.915Z,6.23
2023-04-02T09:51:22.908Z,6.50
2023-04-02T09:53:52.921Z,6.33
2023-04-02T09:56:23.363Z,6.57
2023-04-02T09:59:04.895Z,6.40
2023-04-02T10:01:35.335Z,7.13
2023-04-02T10:04:05.478Z,7.00
2023-04-02T10:06:36.470Z,5.60
2023-04-02T10:09:28.826Z,6.03
2023-04-02T10:11:59.019Z,5.83
2023-04-02T10:14:31.407Z,6.10
2023-04-02T10:17:04.684Z,6.20
2023-04-02T10:19:37.448Z,6.77
2023-04-02T10:22:12.610Z,5.50
2023-04-02T10:24:41.841Z,6.07
2023-04-02T10:27:22.607Z,6.30
2023-04-02T10:30:11.177Z,6.00
2023-04-02T10:32:45.953Z,5.50
2023-04-02T10:35:34.328Z,5.97
2023-04-02T10:38:25.336Z,4.97
2023-04-02T10:40:59.896Z,4.73
2023-04-02T10:44:18.965Z,5.50
2023-04-02T10:47:01.286Z,4.70
2023-04-02T10:49:39.592Z,6.00
2023-04-02T10:52:13.896Z,4.30
2023-04-02T10:54:49.723Z,4.93
2023-04-02T10:57:38.394Z,5.20
2023-04-02T11:00:17.139Z,5.20
2023-04-02T11:02:50.096Z,5.13
2023-04-02T11:05:28.147Z,4.90
2023-04-02T11:08:03.994Z,4.57
2023-04-02T11:10:37.856Z,4.13
2023-04-02T11:13:14.319Z,4.70
2023-04-02T11:15:43.534Z,4.20
2023-04-02T11:18:25.625Z,4.40
2023-04-02T11:21:02.970Z,4.73
2023-04-02T11:23:34.090Z,4.23
2023-04-02T11:26:33.760Z,5.57
2023-04-02T11:29:17.795Z,5.13
2023-04-02T11:31:47.315Z,5.23
2023-04-02T11:34:17.707Z,4.57
2023-04-02T11:37:04.135Z,5.07
2023-04-02T11:39:55.355Z,4.83
2023-04-02T11:42:30.755Z,4.63
2023-04-02T11:45:02.719Z,6.03
2023-04-02T11:47:31.603Z,5.03
2023-04-02T11:50:05.932Z,6.70
2023-04-02T11:52:51.071Z,5.10
2023-04-02T11:55:28.711Z,4.77
2023-04-02T11:58:32.381Z,4.20
2023-04-02T12:01:45.741Z,3.40
2023-04-02T12:04:49.367Z,4.80
2023-04-02T12:08:05.453Z,5.60
2023-04-02T12:10:35.614Z,4.63
2023-04-02T12:13:04.153Z,6.30
2023-04-02T12:15:47.700Z,5.20
2023-04-02T12:18:22.422Z,5.30
2023-04-02T12:20:52.575Z,5.53
2023-04-02T12:23:23.074Z,5.00
2023-04-02T12:25:59.518Z,5.47
2023-04-02T12:28:30.093Z,5.50
2023-04-02T12:31:13.017Z,5.70
2023-04-02T12:33:42.610Z,6.03
2023-04-02T12:36:20.707Z,5.17
2023-04-02T12:38:50.840Z,5.63
2023-04-02T12:41:25.318Z,5.30
2023-04-02T12:44:00.932Z,5.03
2023-04-02T12:46:32.636Z,5.43
2023-04-02T12:49:06.036Z,4.40
2023-04-02T12:51:35.200Z,5.53
2023-04-02T12:54:04.127Z,5.53
2023-04-02T12:56:32.815Z,5.67
2023-04-02T12:59:02.480Z,6.17
2023-04-02T13:01:33.995Z,5.77
2023-04-02T13:04:07.301Z,5.97
2023-04-02T13:06:37.132Z,5.80
2023-04-02T13:09:07.643Z,5.10
2023-04-02T13:11:37.793Z,5.10
2023-04-02T13:14:08.176Z,6.53
2023-04-02T13:16:40.696Z,5.87
2023-04-02T13:19:22.264Z,5.23
2023-04-02T13:21:51.790Z,6.43
2023-04-02T13:24:21.066Z,5.27
2023-04-02T13:26:50.456Z,4.57
2023-04-02T13:29:23.734Z,5.43
2023-04-02T13:31:54.388Z,5.53
2023-04-02T13:34:22.920Z,5.70
2023-04-02T13:36:51.521Z,5.07
2023-04-02T13:39:20.591Z,4.97
2023-04-02T13:41:50.896Z,5.20
2023-04-02T13:44:24.765Z,5.30
2023-04-02T13:46:55.920Z,5.07
2023-04-02T13:49:25.413Z,5.37
2023-04-02T13:51:55.241Z,4.60
2023-04-02T13:54:27.691Z,5.43
2023-04-02T13:56:57.244Z,5.37
2023-04-02T13:59:26.072Z,5.33
2023-04-02T14:01:58.692Z,5.53
2023-04-02T14:04:29.582Z,6.43
2023-04-02T14:07:29.211Z,6.83
2023-04-02T14:10:05.143Z,5.77
2023-04-02T14:12:52.090Z,5.50
2023-04-02T14:15:31.932Z,5.60
2023-04-02T14:18:16.687Z,4.80
2023-04-02T14:20:53.716Z,6.30
2023-04-02T14:23:36.431Z,5.00
2023-04-02T14:26:14.721Z,5.67
2023-04-02T14:28:57.467Z,5.70
2023-04-02T14:31:31.977Z,5.57
2023-04-02T14:34:06.041Z,5.57
2023-04-02T14:36:46.071Z,5.53
2023-04-02T14:39:21.529Z,5.87
2023-04-02T14:41:59.140Z,4.73
2023-04-02T14:44:31.969Z,5.20
2023-04-02T14:47:10.229Z,4.50
2023-04-02T14:49:44.017Z,4.90
2023-04-02T14:52:16.125Z,4.83
2023-04-02T14:54:52.024Z,5.27
2023-04-02T14:57:24.208Z,5.00
2023-04-02T14:59:59.929Z,5.40
2023-04-02T15:02:38.207Z,5.50
2023-04-02T15:05:17.709Z,4.80
2023-04-02T15:07:52.088Z,4.00
2023-04-02T15:10:27.205Z,4.50
2023-04-02T15:12:57.928Z,4.77
2023-04-02T15:15:39.907Z,4.90
2023-04-02T15:18:13.876Z,5.07
2023-04-02T15:20:51.393Z,4.67
2023-04-02T15:23:29.146Z,3.57
2023-04-02T15:26:06.342Z,4.23
2023-04-02T15:28:41.977Z,3.50
2023-04-02T15:31:14.866Z,4.87
2023-04-02T15:33:45.998Z,4.40
2023-04-02T15:36:43.941Z,4.37
2023-04-02T15:39:38.550Z,4.83
2023-04-02T15:42:19.026Z,3.50
2023-04-02T15:45:02.446Z,3.83
2023-04-02T15:47:38.090Z,4.60
2023-04-02T15:50:22.260Z,5.67
2023-04-02T15:52:57.457Z,3.73
2023-04-02T15:55:33.502Z,4.33
2023-04-02T15:58:28.259Z,5.33
2023-04-02T16:01:08.737Z,3.67
2023-04-02T16:04:05.303Z,3.57
2023-04-02T16:06:42.948Z,4.23
2023-04-02T16:09:24.456Z,3.07
2023-04-02T16:11:59.605Z,4.23
2023-04-02T16:14:29.606Z,3.47
2023-04-02T16:17:08.052Z,3.50
2023-04-02T16:19:45.980Z,2.80
2023-04-02T16:22:21.188Z,3.60
2023-04-02T16:24:58.801Z,4.10
2023-04-02T16:27:34.725Z,2.43
2023-04-02T16:30:30.643Z,2.90
2023-04-02T16:33:09.826Z,3.00
2023-04-02T16:35:46.667Z,3.30
2023-04-02T16:38:31.544Z,3.03
2023-04-02T16:41:09.386Z,3.60
2023-04-02T16:43:45.282Z,3.90
2023-04-02T16:46:38.134Z,3.43
2023-04-02T16:49:18.383Z,3.57
2023-04-02T16:51:56.837Z,3.77
2023-04-02T16:54:32.021Z,3.10
2023-04-02T16:57:21.471Z,3.30
2023-04-02T17:00:02.026Z,2.57
2023-04-02T17:02:42.307Z,3.33
2023-04-02T17:05:26.630Z,3.27
2023-04-02T17:08:04.465Z,2.93
2023-04-02T17:10:34.063Z,3.27
2023-04-02T17:13:23.003Z,3.10
2023-04-02T17:15:56.624Z,3.73
2023-04-02T17:18:26.521Z,3.87
2023-04-02T17:20:55.690Z,3.80
2023-04-02T17:23:25.495Z,2.87
2023-04-02T17:25:58.513Z,3.10
2023-04-02T17:28:36.845Z,3.80
2023-04-02T17:31:11.516Z,3.10
2023-04-02T17:33:39.925Z,3.43
2023-04-02T17:36:32.929Z,3.10
2023-04-02T17:39:12.467Z,3.13
2023-04-02T17:41:48.616Z,3.43
2023-04-02T17:44:37.342Z,3.00
2023-04-02T17:47:14.615Z,2.87
2023-04-02T17:49:51.648Z,2.67
2023-04-02T17:52:25.793Z,2.67
2023-04-02T17:55:05.704Z,2.70
2023-04-02T17:57:46.443Z,2.80
2023-04-02T18:00:36.354Z,3.03
2023-04-02T18:03:38.150Z,2.37
2023-04-02T18:06:15.150Z,3.37
2023-04-02T18:08:55.065Z,3.10
2023-04-02T18:11:33.165Z,2.67
2023-04-02T18:14:06.717Z,2.60
2023-04-02T18:16:45.841Z,3.03
2023-04-02T18:19:19.259Z,3.63
2023-04-02T18:21:58.163Z,3.03
2023-04-02T18:24:42.701Z,3.67
2023-04-02T18:27:26.151Z,3.87
2023-04-02T18:30:03.851Z,3.87
2023-04-02T18:32:58.933Z,3.27
2023-04-02T18:35:32.805Z,4.00
2023-04-02T18:38:14.670Z,2.47
2023-04-02T18:40:53.853Z,3.07
2023-04-02T18:43:34.067Z,3.00
2023-04-02T18:46:07.060Z,2.60
2023-04-02T18:48:48.044Z,2.90
2023-04-02T18:51:22.058Z,3.20
2023-04-02T18:53:52.097Z,3.47
2023-04-02T18:56:22.334Z,2.67
2023-04-02T18:58:57.588Z,3.10
2023-04-02T19:01:31.661Z,3.40
2023-04-02T19:04:07.116Z,3.00
2023-04-02T19:06:39.210Z,3.03
2023-04-02T19:09:15.260Z,2.90
2023-04-02T19:11:43.872Z,2.60
2023-04-02T19:14:14.746Z,2.80
2023-04-02T19:16:58.631Z,2.70
2023-04-02T19:19:31.776Z,2.90
2023-04-02T19:22:13.922Z,2.87
2023-04-02T19:25:01.334Z,2.47
2023-04-02T19:27:39.230Z,2.43
2023-04-02T19:30:38.505Z,2.83
2023-04-02T19:33:16.634Z,2.47
2023-04-02T19:35:50.568Z,2.67
2023-04-02T19:38:33.535Z,2.90
2023-04-02T19:41:05.143Z,3.00
2023-04-02T19:43:33.697Z,2.80
2023-04-02T19:46:03.833Z,2.60
2023-04-02T19:48:42.842Z,2.93
2023-04-02T19:51:12.608Z,3.70
2023-04-02T19:53:41.033Z,2.90
2023-04-02T19:56:09.494Z,3.20
2023-04-02T19:58:38.026Z,3.33
2023-04-02T20:01:06.522Z,3.90
2023-04-02T20:03:35.151Z,3.37
2023-04-02T20:06:03.691Z,3.03
2023-04-02T20:08:33.931Z,2.70
2023-04-02T20:11:02.455Z,3.60
2023-04-02T20:13:31.014Z,2.60
2023-04-02T20:16:01.000Z,2.93
2023-04-02T20:18:29.536Z,2.90
2023-04-02T20:20:58.063Z,2.97
2023-04-02T20:23:26.629Z,3.13
2023-04-02T20:25:58.202Z,3.90
2023-04-02T20:28:28.401Z,3.10
2023-04-02T20:31:06.178Z,3.43
2023-04-02T20:33:34.751Z,2.87
2023-04-02T20:36:04.991Z,3.07
2023-04-02T20:38:34.972Z,3.07
2023-04-02T20:41:06.412Z,2.83
2023-04-02T20:43:36.044Z,3.53
2023-04-02T20:46:08.345Z,4.07
2023-04-02T20:48:39.474Z,2.80
2023-04-02T20:51:09.534Z,3.60
2023-04-02T20:53:39.219Z,3.80
2023-04-02T20:56:10.383Z,3.53
2023-04-02T20:58:39.641Z,3.83
2023-04-02T21:01:12.651Z,3.53
2023-04-02T21:03:41.308Z,3.70
2023-04-02T21:06:14.469Z,3.90
2023-04-02T21:08:43.873Z,3.23
2023-04-02T21:11:13.696Z,3.37
2023-04-02T21:13:44.283Z,3.83
2023-04-02T21:16:16.276Z,4.00
2023-04-02T21:18:45.078Z,3.60
2023-04-02T21:21:15.095Z,3.77
2023-04-02T21:23:44.317Z,4.10
2023-04-02T21:26:16.019Z,3.23
2023-04-02T21:28:45.320Z,3.50
2023-04-02T21:31:15.069Z,3.50
2023-04-02T21:33:45.370Z,3.70
2023-04-02T21:36:15.008Z,3.60
2023-04-02T21:38:44.066Z,4.20
2023-04-02T21:41:18.610Z,3.90
2023-04-02T21:43:48.372Z,3.83
2023-04-02T21:46:18.090Z,3.40
2023-04-02T21:48:46.899Z,3.80
2023-04-02T21:51:16.303Z,3.63
2023-04-02T21:53:45.564Z,3.90
2023-04-02T21:56:18.176Z,3.60
2023-04-02T21:58:47.838Z,3.53
2023-04-02T22:01:26.663Z,3.83
2023-04-02T22:03:57.118Z,4.00
2023-04-02T22:06:27.823Z,4.10
2023-04-02T22:08:57.817Z,4.00
2023-04-02T22:11:30.577Z,4.37
2023-04-02T22:13:59.403Z,4.20
2023-04-02T22:16:30.111Z,4.23
2023-04-02T22:19:01.029Z,3.93
2023-04-02T22:21:30.768Z,3.97
2023-04-02T22:24:01.514Z,3.93
2023-04-02T22:26:32.323Z,4.03
2023-04-02T22:29:01.034Z,4.10
2023-04-02T22:31:32.028Z,3.97
2023-04-02T22:34:01.024Z,4.30
2023-04-02T22:36:30.508Z,4.47
2023-04-02T22:38:59.893Z,5.20
2023-04-02T22:41:32.096Z,4.73
2023-04-02T22:44:01.685Z,5.10
2023-04-02T22:46:31.482Z,5.37
2023-04-02T22:49:00.149Z,4.90
2023-04-02T22:51:29.234Z,4.73
2023-04-02T22:53:58.180Z,5.20
2023-04-02T22:56:28.927Z,5.20
2023-04-02T22:58:58.805Z,5.70
2023-04-02T23:01:28.982Z,5.30
2023-04-02T23:03:57.712Z,5.93
2023-04-02T23:06:28.564Z,6.17
2023-04-02T23:08:57.176Z,6.00
2023-04-02T23:11:27.784Z,6.27
2023-04-02T23:13:59.089Z,6.07
2023-04-02T23:16:29.245Z,6.63
2023-04-02T23:18:58.170Z,6.13
2023-04-02T23:21:27.145Z,6.67
2023-04-02T23:23:55.865Z,6.10
2023-04-02T23:26:29.248Z,6.70
2023-04-02T23:28:59.882Z,6.93
2023-04-02T23:31:28.878Z,6.50
2023-04-02T23:33:57.404Z,7.17
2023-04-02T23:36:27.910Z,6.60
2023-04-02T23:38:57.382Z,6.73
2023-04-02T23:41:26.881Z,7.57
2023-04-02T23:43:55.944Z,7.00
2023-04-02T23:46:26.473Z,7.60
2023-04-02T23:48:55.791Z,7.47
2023-04-02T23:51:24.468Z,7.37
2023-04-02T23:53:53.818Z,7.27
2023-04-02T23:56:23.412Z,7.50
2023-04-02T23:58:52.129Z,8.73
