createdAt,value
2023-06-16T00:00:00.977Z,100019.81
2023-06-16T00:00:33.980Z,100017.88
2023-06-16T00:01:09.344Z,100022.31
2023-06-16T00:01:41.205Z,100018.72
2023-06-16T00:02:14.767Z,100018.72
2023-06-16T00:02:46.894Z,100018.59
2023-06-16T00:03:18.767Z,100021.94
2023-06-16T00:03:53.977Z,100020.94
2023-06-16T00:04:28.472Z,100019.44
2023-06-16T00:05:02.395Z,100019.53
2023-06-16T00:05:36.033Z,100017.88
2023-06-16T00:06:15.226Z,100025.53
2023-06-16T00:06:48.525Z,100020.94
2023-06-16T00:07:21.317Z,100011.53
2023-06-16T00:07:53.336Z,100024.56
2023-06-16T00:08:25.214Z,100020.13
2023-06-16T00:08:59.295Z,100015.53
2023-06-16T00:09:31.691Z,100017.34
2023-06-16T00:10:06.312Z,100023.31
2023-06-16T00:10:38.160Z,100016.38
2023-06-16T00:11:10.094Z,100020.66
2023-06-16T00:11:42.031Z,100016.38
2023-06-16T00:12:14.510Z,100026.81
2023-06-16T00:12:46.343Z,100022.38
2023-06-16T00:13:18.153Z,100017.09
2023-06-16T00:13:51.333Z,100028.38
2023-06-16T00:14:23.170Z,100018.78
2023-06-16T00:14:55.012Z,100020.47
2023-06-16T00:15:26.942Z,100020.16
2023-06-16T00:15:58.774Z,100020.16
2023-06-16T00:16:31.008Z,100025.44
2023-06-16T00:17:04.890Z,100016.44
2023-06-16T00:17:45.612Z,100020.75
2023-06-16T00:18:18.024Z,100028.53
2023-06-16T00:18:54.698Z,100022.81
2023-06-16T00:19:29.911Z,100020.31
2023-06-16T00:20:01.846Z,100019.34
2023-06-16T00:20:33.787Z,100022.94
2023-06-16T00:21:10.213Z,100017.53
2023-06-16T00:21:44.962Z,100018.94
2023-06-16T00:22:17.107Z,100013.78
2023-06-16T00:22:49.368Z,100011.16
2023-06-16T00:23:22.222Z,100019.06
2023-06-16T00:23:54.947Z,100016.56
2023-06-16T00:24:29.559Z,100016.56
2023-06-16T00:25:01.760Z,100012.97
2023-06-16T00:25:33.617Z,100014.66
2023-06-16T00:26:05.548Z,100009.38
2023-06-16T00:26:38.300Z,100013.94
2023-06-16T00:27:10.179Z,100011.16
2023-06-16T00:27:42.040Z,100005.34
2023-06-16T00:28:13.872Z,100006.03
2023-06-16T00:28:45.700Z,100011.28
2023-06-16T00:29:17.519Z,100012.13
2023-06-16T00:29:50.602Z,100007.00
2023-06-16T00:30:22.581Z,100008.81
2023-06-16T00:30:54.511Z,100012.41
2023-06-16T00:31:32.587Z,100009.63
2023-06-16T00:32:04.769Z,100008.94
2023-06-16T00:32:36.657Z,100008.25
2023-06-16T00:33:08.557Z,100006.56
2023-06-16T00:33:40.449Z,100009.19
2023-06-16T00:34:12.612Z,100002.22
2023-06-16T00:34:44.602Z,100010.28
2023-06-16T00:35:16.423Z,100008.34
2023-06-16T00:35:48.275Z,100007.63
2023-06-16T00:36:20.224Z,100003.09
2023-06-16T00:36:52.039Z,100005.97
2023-06-16T00:37:23.962Z,100005.16
2023-06-16T00:37:55.783Z,100008.75
2023-06-16T00:38:31.506Z,100002.78
2023-06-16T00:39:03.521Z,100002.91
2023-06-16T00:39:35.584Z,100005.44
2023-06-16T00:40:08.238Z,100001.09
2023-06-16T00:40:40.092Z,100003.03
2023-06-16T00:41:11.939Z,100002.06
2023-06-16T00:41:43.761Z,100013.44
2023-06-16T00:42:15.629Z,100006.38
2023-06-16T00:42:47.449Z,100005.53
2023-06-16T00:43:19.278Z,99998.59
2023-06-16T00:43:52.263Z,100006.50
2023-06-16T00:44:24.088Z,100002.06
2023-06-16T00:44:55.900Z,99995.13
2023-06-16T00:45:27.819Z,100003.03
2023-06-16T00:45:59.691Z,99995.41
2023-06-16T00:46:36.685Z,100001.38
2023-06-16T00:47:08.897Z,100002.34
2023-06-16T00:47:41.362Z,100002.34
2023-06-16T00:48:13.834Z,99998.16
2023-06-16T00:48:45.857Z,99996.63
2023-06-16T00:49:18.286Z,100002.03
2023-06-16T00:49:50.130Z,99994.97
2023-06-16T00:50:22.480Z,99992.34
2023-06-16T00:50:56.267Z,100001.91
2023-06-16T00:51:29.969Z,99993.88
2023-06-16T00:52:04.339Z,99995.81
2023-06-16T00:52:38.631Z,100000.09
2023-06-16T00:53:11.245Z,99997.47
2023-06-16T00:53:43.143Z,100005.22
2023-06-16T00:54:15.081Z,99994.69
2023-06-16T00:54:47.113Z,99997.75
2023-06-16T00:55:22.670Z,100000.25
2023-06-16T00:55:54.648Z,99994.53
2023-06-16T00:56:28.198Z,100002.19
2023-06-16T00:57:01.040Z,100003.16
2023-06-16T00:57:34.860Z,99994.28
2023-06-16T00:58:06.747Z,99997.88
2023-06-16T00:58:38.920Z,99997.06
2023-06-16T00:59:10.914Z,99996.19
2023-06-16T00:59:43.024Z,99998.81
2023-06-16T01:00:15.081Z,99994.53
2023-06-16T01:00:47.444Z,99997.88
2023-06-16T01:01:20.016Z,99997.75
2023-06-16T01:01:51.869Z,100002.88
2023-06-16T01:02:23.827Z,99995.81
2023-06-16T01:02:57.167Z,99994.28
2023-06-16T01:03:30.096Z,99995.94
2023-06-16T01:04:02.776Z,99991.50
2023-06-16T01:04:34.956Z,99990.69
2023-06-16T01:05:09.790Z,99994.97
2023-06-16T01:05:41.792Z,99994.00
2023-06-16T01:06:30.382Z,99998.16
2023-06-16T01:07:13.137Z,99992.88
2023-06-16T01:08:05.806Z,99994.84
2023-06-16T01:08:51.368Z,99994.69
2023-06-16T01:09:33.866Z,99994.44
2023-06-16T01:10:14.377Z,99993.47
2023-06-16T01:11:12.711Z,99996.09
2023-06-16T01:12:18.142Z,99993.34
2023-06-16T01:13:11.601Z,99993.19
2023-06-16T01:14:04.738Z,99992.50
2023-06-16T01:14:58.474Z,99993.34
2023-06-16T01:15:32.935Z,99990.69
2023-06-16T01:16:08.337Z,99995.00
2023-06-16T01:16:42.434Z,99988.66
2023-06-16T01:17:19.209Z,99990.16
2023-06-16T01:17:56.952Z,99986.00
2023-06-16T01:18:31.051Z,99984.06
2023-06-16T01:19:14.999Z,99982.13
2023-06-16T01:19:54.796Z,99988.97
2023-06-16T01:20:43.519Z,99982.94
2023-06-16T01:22:05.979Z,99987.16
2023-06-16T01:22:57.820Z,99988.97
2023-06-16T01:24:06.834Z,99985.47
2023-06-16T01:24:43.315Z,99985.47
2023-06-16T01:25:16.616Z,99981.16
2023-06-16T01:25:50.758Z,99985.47
2023-06-16T01:26:25.128Z,99977.69
2023-06-16T01:26:59.318Z,99980.47
2023-06-16T01:27:33.452Z,99977.81
2023-06-16T01:28:09.085Z,99981.16
2023-06-16T01:28:43.582Z,99977.56
2023-06-16T01:29:16.198Z,99975.88
2023-06-16T01:29:52.829Z,99978.28
2023-06-16T01:30:27.370Z,99973.84
2023-06-16T01:31:01.683Z,99979.94
2023-06-16T01:31:36.048Z,99975.66
2023-06-16T01:32:10.606Z,99977.56
2023-06-16T01:32:49.239Z,99977.56
2023-06-16T01:33:24.675Z,99977.47
2023-06-16T01:33:57.788Z,99974.69
2023-06-16T01:34:30.567Z,99977.56
2023-06-16T01:35:03.193Z,99980.19
2023-06-16T01:35:35.772Z,99970.75
2023-06-16T01:36:08.916Z,99973.53
2023-06-16T01:36:42.795Z,99975.88
2023-06-16T01:37:16.822Z,99971.47
2023-06-16T01:37:51.842Z,99976.63
2023-06-16T01:38:25.283Z,99974.00
2023-06-16T01:38:58.034Z,99974.00
2023-06-16T01:39:31.697Z,99972.19
2023-06-16T01:40:04.873Z,99978.97
2023-06-16T01:40:37.861Z,99975.38
2023-06-16T01:41:11.533Z,99979.66
2023-06-16T01:41:44.514Z,99974.25
2023-06-16T01:42:18.309Z,99980.38
2023-06-16T01:42:52.825Z,99974.41
2023-06-16T01:43:26.185Z,99978.69
2023-06-16T01:43:59.650Z,99977.75
2023-06-16T01:44:34.617Z,99974.41
2023-06-16T01:45:07.745Z,99976.06
2023-06-16T01:45:40.896Z,99982.59
2023-06-16T01:46:14.896Z,99978.16
2023-06-16T01:46:48.706Z,99975.78
2023-06-16T01:47:22.004Z,99974.81
2023-06-16T01:47:56.160Z,99974.69
2023-06-16T01:48:28.398Z,99977.47
2023-06-16T01:49:01.341Z,99974.69
2023-06-16T01:49:34.528Z,99981.63
2023-06-16T01:50:07.086Z,99980.78
2023-06-16T01:50:38.973Z,99979.13
2023-06-16T01:51:11.562Z,99979.94
2023-06-16T01:51:43.563Z,99973.84
2023-06-16T01:52:15.674Z,99980.19
2023-06-16T01:52:47.497Z,99975.88
2023-06-16T01:53:19.458Z,99978.44
2023-06-16T01:53:52.023Z,99975.66
2023-06-16T01:54:23.862Z,99974.00
2023-06-16T01:54:55.906Z,99976.63
2023-06-16T01:55:27.730Z,99976.63
2023-06-16T01:55:59.558Z,99974.22
2023-06-16T01:56:31.717Z,99975.78
2023-06-16T01:57:05.578Z,99974.22
2023-06-16T01:57:37.703Z,99973.25
2023-06-16T01:58:09.641Z,99973.25
2023-06-16T01:58:41.700Z,99974.94
2023-06-16T01:59:13.737Z,99968.59
2023-06-16T01:59:55.485Z,99973.03
2023-06-16T02:00:31.121Z,99975.78
2023-06-16T02:01:14.314Z,99972.69
2023-06-16T02:01:52.498Z,99979.63
2023-06-16T02:02:30.738Z,99972.56
2023-06-16T02:03:13.061Z,99974.34
2023-06-16T02:03:57.403Z,99977.69
2023-06-16T02:04:33.498Z,99972.56
2023-06-16T02:05:08.404Z,99971.72
2023-06-16T02:05:45.213Z,99971.88
2023-06-16T02:06:22.254Z,99971.03
2023-06-16T02:07:03.610Z,99977.13
2023-06-16T02:07:42.313Z,99972.13
2023-06-16T02:08:17.308Z,99970.19
2023-06-16T02:08:51.441Z,99972.84
2023-06-16T02:09:26.806Z,99973.66
2023-06-16T02:10:00.394Z,99967.81
2023-06-16T02:10:32.544Z,99966.00
2023-06-16T02:11:04.722Z,99964.34
2023-06-16T02:11:37.870Z,99960.63
2023-06-16T02:12:12.698Z,99966.97
2023-06-16T02:12:44.659Z,99966.28
2023-06-16T02:13:16.857Z,99971.81
2023-06-16T02:13:49.633Z,99969.06
2023-06-16T02:14:22.864Z,99969.91
2023-06-16T02:14:54.805Z,99967.41
2023-06-16T02:15:28.584Z,99967.13
2023-06-16T02:16:01.086Z,99968.78
2023-06-16T02:16:41.041Z,99968.78
2023-06-16T02:17:14.236Z,99969.63
2023-06-16T02:17:47.207Z,99968.78
2023-06-16T02:18:33.587Z,99970.44
2023-06-16T02:19:05.590Z,99964.34
2023-06-16T02:19:39.649Z,99965.19
2023-06-16T02:20:12.950Z,99966.00
2023-06-16T02:20:46.162Z,99970.72
2023-06-16T02:21:18.000Z,99969.63
2023-06-16T02:21:49.821Z,99962.69
2023-06-16T02:22:22.623Z,99959.91
2023-06-16T02:22:55.502Z,99963.28
2023-06-16T02:23:27.447Z,99961.56
2023-06-16T02:23:59.301Z,99960.75
2023-06-16T02:24:32.503Z,99963.53
2023-06-16T02:25:04.902Z,99971.28
2023-06-16T02:25:36.749Z,99966.00
2023-06-16T02:26:08.581Z,99965.91
2023-06-16T02:26:40.435Z,99964.94
2023-06-16T02:27:13.114Z,99964.94
2023-06-16T02:27:45.274Z,99956.31
2023-06-16T02:28:17.710Z,99965.19
2023-06-16T02:28:49.972Z,99964.94
2023-06-16T02:29:21.972Z,99964.94
2023-06-16T02:29:53.857Z,99962.41
2023-06-16T02:30:25.969Z,99960.75
2023-06-16T02:30:57.816Z,99958.94
2023-06-16T02:31:29.816Z,99960.75
2023-06-16T02:32:01.669Z,99965.75
2023-06-16T02:33:08.299Z,99955.22
2023-06-16T02:33:41.878Z,99959.66
2023-06-16T02:34:14.116Z,99956.19
2023-06-16T02:34:45.935Z,99956.06
2023-06-16T02:35:17.794Z,99961.47
2023-06-16T02:35:49.669Z,99960.75
2023-06-16T02:36:21.671Z,99959.66
2023-06-16T02:36:53.497Z,99955.22
2023-06-16T02:37:26.723Z,99965.91
2023-06-16T02:37:58.586Z,99962.41
2023-06-16T02:38:31.290Z,99956.31
2023-06-16T02:39:03.196Z,99961.56
2023-06-16T02:39:35.020Z,99960.63
2023-06-16T02:40:07.534Z,99962.16
2023-06-16T02:40:39.371Z,99958.00
2023-06-16T02:41:11.191Z,99957.41
2023-06-16T02:41:43.399Z,99954.78
2023-06-16T02:42:15.222Z,99960.63
2023-06-16T02:42:48.548Z,99963.53
2023-06-16T02:43:20.364Z,99964.50
2023-06-16T02:43:52.186Z,99965.47
2023-06-16T02:44:24.002Z,99966.16
2023-06-16T02:44:55.873Z,99970.44
2023-06-16T02:45:27.682Z,99971.41
2023-06-16T02:46:02.219Z,99970.72
2023-06-16T02:46:34.040Z,99977.66
2023-06-16T02:47:06.308Z,99966.44
2023-06-16T02:47:38.190Z,99962.81
2023-06-16T02:48:10.090Z,99969.06
2023-06-16T02:48:42.003Z,99966.53
2023-06-16T02:49:13.813Z,99968.63
2023-06-16T02:49:46.613Z,99963.06
2023-06-16T02:50:19.902Z,99965.47
2023-06-16T02:50:52.862Z,99967.41
2023-06-16T02:51:24.679Z,99964.78
2023-06-16T02:51:56.517Z,99961.16
2023-06-16T02:52:28.637Z,99967.25
2023-06-16T02:53:00.464Z,99969.63
2023-06-16T02:53:34.893Z,99971.41
2023-06-16T02:54:07.694Z,99971.19
2023-06-16T02:54:41.490Z,99973.09
2023-06-16T02:55:16.709Z,99969.47
2023-06-16T02:55:48.649Z,99971.41
2023-06-16T02:56:22.210Z,99976.44
2023-06-16T02:56:54.161Z,99980.75
2023-06-16T02:57:26.020Z,99977.28
2023-06-16T02:57:57.874Z,99977.28
2023-06-16T02:58:29.691Z,99984.06
2023-06-16T02:59:01.543Z,99975.19
2023-06-16T02:59:33.354Z,99976.84
2023-06-16T03:00:10.207Z,99974.94
2023-06-16T03:00:42.096Z,99974.81
2023-06-16T03:01:15.551Z,99975.66
2023-06-16T03:01:47.450Z,99980.09
2023-06-16T03:02:19.327Z,99979.94
2023-06-16T03:02:51.286Z,99978.00
2023-06-16T03:03:23.203Z,99979.94
2023-06-16T03:03:55.151Z,99981.63
2023-06-16T03:04:28.321Z,99976.34
2023-06-16T03:05:00.175Z,99978.28
2023-06-16T03:05:32.699Z,99977.31
2023-06-16T03:06:04.640Z,99973.03
2023-06-16T03:06:36.655Z,99968.72
2023-06-16T03:07:08.566Z,99970.75
2023-06-16T03:07:40.535Z,99974.34
2023-06-16T03:08:12.666Z,99966.59
2023-06-16T03:08:44.510Z,99967.69
2023-06-16T03:09:16.582Z,99973.91
2023-06-16T03:09:48.494Z,99973.91
2023-06-16T03:10:20.525Z,99972.13
2023-06-16T03:10:52.748Z,99970.44
2023-06-16T03:11:24.647Z,99973.50
2023-06-16T03:11:57.103Z,99975.41
2023-06-16T03:12:28.978Z,99972.69
2023-06-16T03:13:00.824Z,99970.88
2023-06-16T03:13:32.674Z,99977.94
2023-06-16T03:14:04.596Z,99976.25
2023-06-16T03:14:36.494Z,99974.44
2023-06-16T03:15:08.631Z,99970.97
2023-06-16T03:15:41.124Z,99971.72
2023-06-16T03:16:13.336Z,99969.19
2023-06-16T03:16:45.645Z,99978.34
2023-06-16T03:17:21.682Z,99966.00
2023-06-16T03:17:53.818Z,99972.09
2023-06-16T03:18:25.733Z,99971.25
2023-06-16T03:18:57.594Z,99972.94
2023-06-16T03:19:29.494Z,99968.34
2023-06-16T03:20:01.347Z,99973.63
2023-06-16T03:20:36.127Z,99971.81
2023-06-16T03:21:07.972Z,99976.66
2023-06-16T03:21:41.185Z,99975.13
2023-06-16T03:22:12.996Z,99971.53
2023-06-16T03:22:44.841Z,99979.44
2023-06-16T03:23:16.772Z,99981.50
2023-06-16T03:23:49.228Z,99972.75
2023-06-16T03:24:21.119Z,99974.28
2023-06-16T03:24:52.996Z,99981.13
2023-06-16T03:25:24.824Z,99977.38
2023-06-16T03:25:57.804Z,99980.81
2023-06-16T03:26:29.612Z,99974.88
2023-06-16T03:27:04.611Z,99974.88
2023-06-16T03:27:38.447Z,99980.13
2023-06-16T03:28:10.387Z,99969.84
2023-06-16T03:28:42.261Z,99974.19
2023-06-16T03:29:14.299Z,99973.34
2023-06-16T03:29:46.221Z,99974.19
2023-06-16T03:30:18.696Z,99969.03
2023-06-16T03:30:53.642Z,99974.19
2023-06-16T03:31:25.692Z,99973.91
2023-06-16T03:31:57.573Z,99977.38
2023-06-16T03:32:29.434Z,99975.41
2023-06-16T03:33:01.321Z,99981.53
2023-06-16T03:33:33.317Z,99981.53
2023-06-16T03:34:19.313Z,99976.25
2023-06-16T03:34:56.278Z,99979.44
2023-06-16T03:35:28.085Z,99984.44
2023-06-16T03:35:59.913Z,99980.13
2023-06-16T03:36:37.014Z,99980.97
2023-06-16T03:37:08.859Z,99973.63
2023-06-16T03:37:41.068Z,99972.94
2023-06-16T03:38:12.897Z,99972.94
2023-06-16T03:38:44.788Z,99975.41
2023-06-16T03:39:17.037Z,99981.66
2023-06-16T03:39:48.872Z,99973.63
2023-06-16T03:40:20.960Z,99977.09
2023-06-16T03:40:52.959Z,99979.72
2023-06-16T03:41:24.826Z,99975.31
2023-06-16T03:41:56.628Z,99975.56
2023-06-16T03:42:28.440Z,99973.63
2023-06-16T03:43:00.299Z,99982.09
2023-06-16T03:43:32.155Z,99977.81
2023-06-16T03:44:05.054Z,99976.00
2023-06-16T03:44:36.861Z,99977.38
2023-06-16T03:45:08.932Z,99980.84
2023-06-16T03:45:40.822Z,99972.94
2023-06-16T03:46:12.899Z,99968.66
2023-06-16T03:46:44.815Z,99973.22
2023-06-16T03:47:17.504Z,99975.03
2023-06-16T03:47:49.470Z,99969.63
2023-06-16T03:48:21.458Z,99975.72
2023-06-16T03:48:53.315Z,99971.41
2023-06-16T03:49:25.410Z,99973.81
2023-06-16T03:49:57.352Z,99971.19
2023-06-16T03:50:29.165Z,99981.72
2023-06-16T03:51:01.243Z,99980.75
2023-06-16T03:51:34.764Z,99979.91
2023-06-16T03:52:07.283Z,99974.75
2023-06-16T03:52:39.117Z,99968.53
2023-06-16T03:53:16.641Z,99979.19
2023-06-16T03:53:48.985Z,99973.22
2023-06-16T03:54:21.154Z,99975.72
2023-06-16T03:54:53.038Z,99977.53
2023-06-16T03:55:24.896Z,99972.41
2023-06-16T03:55:56.735Z,99969.91
2023-06-16T03:56:28.622Z,99975.16
2023-06-16T03:57:00.449Z,99969.06
2023-06-16T03:57:32.422Z,99977.81
2023-06-16T03:58:04.302Z,99964.78
2023-06-16T03:58:37.094Z,99970.88
2023-06-16T03:59:10.186Z,99968.25
2023-06-16T03:59:42.558Z,99968.09
2023-06-16T04:00:14.702Z,99969.75
2023-06-16T04:00:46.521Z,99969.06
2023-06-16T04:01:22.253Z,99969.06
2023-06-16T04:01:54.218Z,99968.09
2023-06-16T04:02:26.542Z,99972.41
2023-06-16T04:02:58.507Z,99974.06
2023-06-16T04:03:31.211Z,99969.63
2023-06-16T04:04:04.730Z,99967.13
2023-06-16T04:04:37.305Z,99970.31
2023-06-16T04:05:10.237Z,99973.81
2023-06-16T04:05:42.566Z,99974.75
2023-06-16T04:06:14.386Z,99977.53
2023-06-16T04:06:46.402Z,99971.28
2023-06-16T04:07:18.648Z,99972.13
2023-06-16T04:07:50.672Z,99980.03
2023-06-16T04:08:22.499Z,99979.31
2023-06-16T04:08:57.925Z,99972.13
2023-06-16T04:09:33.436Z,99971.03
2023-06-16T04:10:05.745Z,99973.53
2023-06-16T04:10:38.990Z,99977.97
2023-06-16T04:11:10.832Z,99978.09
2023-06-16T04:11:42.681Z,99976.31
2023-06-16T04:12:14.531Z,99983.09
2023-06-16T04:12:46.360Z,99973.53
2023-06-16T04:13:18.196Z,99976.84
2023-06-16T04:13:50.253Z,99982.84
2023-06-16T04:14:24.335Z,99981.91
2023-06-16T04:14:57.329Z,99982.59
2023-06-16T04:15:29.149Z,99982.59
2023-06-16T04:16:01.147Z,99985.09
2023-06-16T04:16:33.044Z,99979.81
2023-06-16T04:17:05.226Z,99978.00
2023-06-16T04:17:37.118Z,99980.78
2023-06-16T04:18:09.031Z,99981.63
2023-06-16T04:18:40.950Z,99982.59
2023-06-16T04:19:13.287Z,99979.94
2023-06-16T04:19:47.234Z,99983.84
2023-06-16T04:20:19.254Z,99987.31
2023-06-16T04:20:52.036Z,99986.22
2023-06-16T04:21:23.921Z,99980.78
2023-06-16T04:21:56.474Z,99987.63
2023-06-16T04:22:28.327Z,99985.81
2023-06-16T04:23:00.175Z,99984.84
2023-06-16T04:23:32.018Z,99986.66
2023-06-16T04:24:04.241Z,99985.53
2023-06-16T04:24:36.720Z,99981.91
2023-06-16T04:25:10.424Z,99988.16
2023-06-16T04:25:42.590Z,99988.16
2023-06-16T04:26:16.306Z,99988.59
2023-06-16T04:26:49.552Z,99986.94
2023-06-16T04:27:24.118Z,99986.06
2023-06-16T04:27:56.020Z,99985.97
2023-06-16T04:28:28.741Z,99984.69
2023-06-16T04:29:04.898Z,99987.34
2023-06-16T04:29:43.266Z,99982.91
2023-06-16T04:30:15.703Z,99985.53
2023-06-16T04:30:47.627Z,99980.13
2023-06-16T04:31:21.346Z,99981.91
2023-06-16T04:31:53.251Z,99980.41
2023-06-16T04:32:25.151Z,99983.19
2023-06-16T04:33:00.284Z,99982.06
2023-06-16T04:33:32.293Z,99989.28
2023-06-16T04:34:07.017Z,99977.63
2023-06-16T04:34:41.793Z,99982.06
2023-06-16T04:35:13.761Z,99985.69
2023-06-16T04:35:45.624Z,99981.91
2023-06-16T04:36:20.689Z,99980.13
2023-06-16T04:36:52.850Z,99981.91
2023-06-16T04:37:24.823Z,99979.84
2023-06-16T04:37:58.310Z,99983.19
2023-06-16T04:38:32.908Z,99978.19
2023-06-16T04:39:04.961Z,99986.09
2023-06-16T04:39:37.115Z,99988.88
2023-06-16T04:40:09.651Z,99981.66
2023-06-16T04:40:41.514Z,99975.28
2023-06-16T04:41:13.331Z,99980.28
2023-06-16T04:41:45.146Z,99976.69
2023-06-16T04:42:16.963Z,99981.81
2023-06-16T04:42:48.784Z,99981.94
2023-06-16T04:43:20.619Z,99981.81
2023-06-16T04:43:52.475Z,99975.41
2023-06-16T04:44:24.850Z,99977.91
2023-06-16T04:44:56.889Z,99969.16
2023-06-16T04:45:29.145Z,99979.72
2023-06-16T04:46:01.011Z,99978.06
2023-06-16T04:46:32.975Z,99980.13
2023-06-16T04:47:05.244Z,99979.72
2023-06-16T04:47:37.132Z,99983.06
2023-06-16T04:48:09.087Z,99974.59
2023-06-16T04:48:41.021Z,99976.38
2023-06-16T04:49:12.922Z,99978.63
2023-06-16T04:49:44.747Z,99977.50
2023-06-16T04:50:16.851Z,99972.22
2023-06-16T04:50:48.946Z,99977.66
2023-06-16T04:51:20.820Z,99976.13
2023-06-16T04:51:52.694Z,99980.13
2023-06-16T04:52:26.152Z,99981.66
2023-06-16T04:52:58.325Z,99979.84
2023-06-16T04:53:30.211Z,99973.63
2023-06-16T04:54:02.152Z,99981.41
2023-06-16T04:54:34.205Z,99981.94
2023-06-16T04:55:06.646Z,99978.63
2023-06-16T04:55:39.080Z,99978.75
2023-06-16T04:56:11.125Z,99977.78
2023-06-16T04:56:43.803Z,99983.88
2023-06-16T04:57:15.626Z,99986.25
2023-06-16T04:57:47.471Z,99985.28
2023-06-16T04:58:19.287Z,99975.69
2023-06-16T04:58:51.108Z,99978.91
2023-06-16T04:59:23.982Z,99980.69
2023-06-16T04:59:56.045Z,99983.47
2023-06-16T05:00:30.483Z,99979.03
2023-06-16T05:01:02.339Z,99984.16
2023-06-16T05:01:34.185Z,99983.06
2023-06-16T05:02:06.472Z,99979.72
2023-06-16T05:02:39.194Z,99983.19
2023-06-16T05:03:11.432Z,99981.38
2023-06-16T05:03:43.472Z,99985.28
2023-06-16T05:04:15.335Z,99980.28
2023-06-16T05:04:47.166Z,99979.88
2023-06-16T05:05:19.046Z,99981.09
2023-06-16T05:05:51.417Z,99985.28
2023-06-16T05:06:23.533Z,99990.28
2023-06-16T05:06:55.585Z,99982.78
2023-06-16T05:07:27.438Z,99984.19
2023-06-16T05:07:59.923Z,99985.28
2023-06-16T05:08:32.069Z,99989.16
2023-06-16T05:09:05.351Z,99984.88
2023-06-16T05:09:37.195Z,99986.69
2023-06-16T05:10:09.705Z,99981.94
2023-06-16T05:10:41.990Z,99983.59
2023-06-16T05:11:13.820Z,99984.72
2023-06-16T05:11:45.874Z,99986.38
2023-06-16T05:12:17.767Z,99990.00
2023-06-16T05:12:49.589Z,99987.34
2023-06-16T05:13:21.641Z,99984.56
2023-06-16T05:13:53.542Z,99989.03
2023-06-16T05:14:25.474Z,99991.25
2023-06-16T05:14:57.412Z,99988.88
2023-06-16T05:15:30.091Z,99988.88
2023-06-16T05:16:01.929Z,99984.72
2023-06-16T05:16:33.762Z,99983.75
2023-06-16T05:17:06.209Z,99988.63
2023-06-16T05:17:38.745Z,99994.44
2023-06-16T05:18:10.736Z,99991.81
2023-06-16T05:18:42.856Z,99992.34
2023-06-16T05:19:16.040Z,99994.97
2023-06-16T05:19:48.082Z,99999.31
2023-06-16T05:20:20.437Z,99993.06
2023-06-16T05:20:52.514Z,99994.03
2023-06-16T05:21:26.998Z,99996.38
2023-06-16T05:21:59.625Z,99992.91
2023-06-16T05:22:31.525Z,99993.59
2023-06-16T05:23:04.649Z,99986.53
2023-06-16T05:23:37.438Z,99991.94
2023-06-16T05:24:09.375Z,99994.97
2023-06-16T05:24:41.336Z,99991.94
2023-06-16T05:25:13.333Z,99991.94
2023-06-16T05:25:46.430Z,99990.56
2023-06-16T05:26:18.261Z,99991.38
2023-06-16T05:26:50.086Z,99994.72
2023-06-16T05:27:27.043Z,99993.59
2023-06-16T05:27:58.942Z,99995.41
2023-06-16T05:28:30.844Z,99995.41
2023-06-16T05:29:02.672Z,99992.50
2023-06-16T05:29:34.493Z,99993.19
2023-06-16T05:30:07.395Z,99991.38
2023-06-16T05:30:39.262Z,99989.41
2023-06-16T05:31:11.196Z,99991.94
2023-06-16T05:31:43.050Z,99993.03
2023-06-16T05:32:14.872Z,99998.16
2023-06-16T05:32:46.760Z,99992.06
2023-06-16T05:33:18.595Z,99999.72
2023-06-16T05:33:50.434Z,99991.66
2023-06-16T05:34:22.294Z,99997.78
2023-06-16T05:34:54.683Z,99991.66
2023-06-16T05:35:26.560Z,99986.66
2023-06-16T05:35:58.465Z,99986.38
2023-06-16T05:36:31.906Z,99993.31
2023-06-16T05:37:03.859Z,99993.16
2023-06-16T05:37:35.715Z,99992.78
2023-06-16T05:38:07.582Z,99996.91
2023-06-16T05:38:39.415Z,99997.50
2023-06-16T05:39:14.653Z,99989.69
2023-06-16T05:39:47.884Z,99984.97
2023-06-16T05:40:20.068Z,99996.06
2023-06-16T05:40:52.080Z,99991.91
2023-06-16T05:41:26.068Z,99999.97
2023-06-16T05:41:57.930Z,99999.00
2023-06-16T05:42:29.785Z,99999.00
2023-06-16T05:43:01.707Z,99994.72
2023-06-16T05:43:33.637Z,99998.03
2023-06-16T05:44:05.838Z,99998.03
2023-06-16T05:44:37.887Z,99994.56
2023-06-16T05:45:10.070Z,100001.91
2023-06-16T05:45:41.948Z,99997.34
2023-06-16T05:46:15.924Z,99993.88
2023-06-16T05:46:47.749Z,99996.06
2023-06-16T05:47:21.065Z,99999.44
2023-06-16T05:47:52.916Z,99999.69
2023-06-16T05:48:24.760Z,99995.69
2023-06-16T05:48:56.680Z,99995.25
2023-06-16T05:49:28.548Z,99992.59
2023-06-16T05:50:01.025Z,99994.31
2023-06-16T05:50:33.049Z,99993.06
2023-06-16T05:51:05.053Z,99990.53
2023-06-16T05:51:37.007Z,100000.97
2023-06-16T05:52:09.161Z,99988.00
2023-06-16T05:52:41.080Z,100001.81
2023-06-16T05:53:13.048Z,99996.22
2023-06-16T05:53:44.973Z,100002.59
2023-06-16T05:54:16.812Z,100003.84
2023-06-16T05:54:48.630Z,100001.91
2023-06-16T05:55:20.611Z,99998.84
2023-06-16T05:55:53.204Z,100005.09
2023-06-16T05:56:25.232Z,99995.53
2023-06-16T05:56:57.755Z,99997.19
2023-06-16T05:57:29.611Z,99995.22
2023-06-16T05:58:02.205Z,99999.25
2023-06-16T05:58:37.386Z,99996.31
2023-06-16T05:59:09.254Z,100007.41
2023-06-16T05:59:41.108Z,99997.97
2023-06-16T06:00:13.471Z,100000.75
2023-06-16T06:00:45.294Z,99994.34
2023-06-16T06:01:17.111Z,100000.34
2023-06-16T06:01:50.578Z,99998.81
2023-06-16T06:02:22.631Z,100001.59
2023-06-16T06:02:54.678Z,99999.09
2023-06-16T06:03:26.698Z,100003.81
2023-06-16T06:03:58.825Z,99994.66
2023-06-16T06:04:33.899Z,100002.00
2023-06-16T06:05:06.073Z,100002.13
2023-06-16T06:05:37.907Z,100002.28
2023-06-16T06:06:09.834Z,100000.34
2023-06-16T06:06:41.842Z,100008.84
2023-06-16T06:07:13.815Z,99999.78
2023-06-16T06:07:45.640Z,99994.34
2023-06-16T06:08:17.482Z,100003.25
2023-06-16T06:08:49.303Z,99999.94
2023-06-16T06:09:21.133Z,99997.28
2023-06-16T06:09:52.964Z,99998.38
2023-06-16T06:10:26.103Z,99998.13
2023-06-16T06:11:00.945Z,99996.00
2023-06-16T06:11:32.763Z,100003.94
2023-06-16T06:12:05.081Z,99997.56
2023-06-16T06:12:38.818Z,99992.13
2023-06-16T06:13:10.813Z,99992.66
2023-06-16T06:13:42.673Z,100000.56
2023-06-16T06:14:14.531Z,99995.28
2023-06-16T06:14:46.403Z,99998.09
2023-06-16T06:15:19.098Z,99998.66
2023-06-16T06:15:51.116Z,100002.78
2023-06-16T06:16:23.994Z,100005.44
2023-06-16T06:16:56.384Z,99995.84
2023-06-16T06:17:28.250Z,100002.50
2023-06-16T06:18:00.202Z,100002.91
2023-06-16T06:18:32.058Z,100002.91
2023-06-16T06:19:03.879Z,100003.47
2023-06-16T06:19:35.806Z,100010.56
2023-06-16T06:20:08.266Z,100000.47
2023-06-16T06:20:40.939Z,100005.44
2023-06-16T06:21:12.777Z,100007.66
2023-06-16T06:21:45.176Z,100001.81
2023-06-16T06:22:17.023Z,100000.00
2023-06-16T06:22:49.181Z,100004.59
2023-06-16T06:23:21.080Z,100002.66
2023-06-16T06:23:53.191Z,100004.91
2023-06-16T06:24:25.124Z,100008.38
2023-06-16T06:24:56.958Z,100006.00
2023-06-16T06:25:28.850Z,100004.03
2023-06-16T06:26:00.708Z,100008.38
2023-06-16T06:26:32.581Z,100004.59
2023-06-16T06:27:04.584Z,100009.91
2023-06-16T06:27:36.405Z,100009.34
2023-06-16T06:28:08.557Z,100013.78
2023-06-16T06:28:40.486Z,100012.28