createdAt,value
2022-09-28T00:02:23.107Z,90.49
2022-09-28T00:07:21.339Z,89.54
2022-09-28T00:12:19.584Z,88.85
2022-09-28T00:17:22.253Z,88.60
2022-09-28T00:22:21.708Z,88.73
2022-09-28T00:27:19.765Z,89.05
2022-09-28T00:32:17.899Z,88.43
2022-09-28T00:37:16.422Z,88.64
2022-09-28T00:42:17.826Z,88.56
2022-09-28T00:47:42.981Z,87.58
2022-09-28T00:52:43.046Z,87.33
2022-09-28T00:57:47.845Z,88.55
2022-09-28T01:02:47.764Z,88.35
2022-09-28T01:07:47.669Z,88.93
2022-09-28T01:12:47.354Z,88.36
2022-09-28T01:18:09.489Z,88.15
2022-09-28T01:23:47.441Z,88.46
2022-09-28T01:28:49.973Z,88.41
2022-09-28T01:33:51.497Z,88.35
2022-09-28T01:38:53.342Z,88.54
2022-09-28T01:43:56.522Z,88.89
2022-09-28T01:48:58.126Z,88.36
2022-09-28T01:54:02.286Z,88.50
2022-09-28T01:59:06.644Z,87.87
2022-09-28T02:04:11.289Z,87.40
2022-09-28T02:09:12.546Z,86.88
2022-09-28T02:14:19.786Z,87.04
2022-09-28T02:19:22.454Z,88.71
2022-09-28T02:24:28.682Z,89.51
2022-09-28T02:29:28.364Z,89.12
2022-09-28T02:34:26.968Z,89.51
2022-09-28T02:39:26.825Z,90.11
2022-09-28T02:44:46.686Z,90.06
2022-09-28T02:49:51.112Z,90.25
2022-09-28T02:55:07.604Z,90.27
2022-09-28T03:00:12.290Z,90.13
2022-09-28T03:05:20.571Z,89.68
2022-09-28T03:10:26.669Z,91.23
2022-09-28T03:15:27.802Z,91.31
2022-09-28T03:20:27.565Z,90.57
2022-09-28T03:25:25.838Z,90.33
2022-09-28T03:30:25.267Z,90.00
2022-09-28T03:35:23.354Z,90.60
2022-09-28T03:40:21.468Z,91.29
2022-09-28T03:45:19.611Z,91.46
2022-09-28T03:50:21.162Z,91.61
2022-09-28T03:55:19.779Z,91.74
2022-09-28T04:00:18.446Z,91.49
2022-09-28T04:05:16.652Z,91.58
2022-09-28T04:10:16.311Z,91.38
2022-09-28T04:15:14.947Z,90.84
2022-09-28T04:20:13.146Z,90.86
2022-09-28T04:25:18.270Z,91.12
2022-09-28T04:30:16.962Z,90.79
2022-09-28T04:35:16.493Z,90.15
2022-09-28T04:40:14.942Z,90.32
2022-09-28T04:45:15.618Z,90.66
2022-09-28T04:50:16.833Z,90.50
2022-09-28T04:55:37.857Z,90.52
2022-09-28T05:00:37.369Z,91.08
2022-09-28T05:05:45.301Z,90.55
2022-09-28T05:11:03.378Z,89.97
2022-09-28T05:16:05.589Z,90.10
2022-09-28T05:21:14.498Z,90.02
2022-09-28T05:26:12.722Z,90.17
2022-09-28T05:31:14.936Z,89.92
2022-09-28T05:36:28.015Z,89.59
2022-09-28T05:41:26.078Z,89.15
2022-09-28T05:46:25.778Z,88.09
2022-09-28T05:51:25.522Z,87.54
2022-09-28T05:56:24.148Z,85.65
2022-09-28T06:01:25.603Z,84.41
2022-09-28T06:06:25.227Z,82.33
2022-09-28T06:11:25.968Z,79.46
2022-09-28T06:16:26.583Z,79.10
2022-09-28T06:21:24.813Z,77.67
2022-09-28T06:26:22.976Z,74.92
2022-09-28T06:31:23.854Z,73.56
2022-09-28T06:36:23.850Z,71.81
2022-09-28T06:41:22.081Z,67.57
2022-09-28T06:46:20.971Z,65.57
2022-09-28T06:51:19.070Z,61.90
2022-09-28T06:56:34.829Z,56.99
2022-09-28T07:01:32.971Z,52.37
2022-09-28T07:06:40.864Z,47.91
2022-09-28T07:11:56.454Z,45.14
2022-09-28T07:17:14.230Z,44.25
2022-09-28T07:22:18.732Z,41.51
2022-09-28T07:27:20.098Z,41.46
2022-09-28T07:32:48.472Z,39.50
2022-09-28T07:38:00.456Z,39.42
2022-09-28T07:43:05.358Z,37.36
2022-09-28T07:48:03.882Z,36.49
2022-09-28T07:53:20.885Z,36.37
2022-09-28T07:58:39.500Z,36.86
2022-09-28T08:03:58.098Z,35.17
2022-09-28T08:09:00.095Z,35.98
2022-09-28T08:14:19.595Z,35.29
2022-09-28T08:19:55.442Z,34.80
2022-09-28T08:24:53.612Z,33.27
2022-09-28T08:29:53.264Z,33.11
2022-09-28T08:35:26.784Z,31.27
2022-09-28T08:40:51.595Z,30.27
2022-09-28T08:46:11.173Z,31.41
2022-09-28T08:51:46.963Z,30.20
