createdAt,value
2018-10-17T00:00:26.667Z,101351.00
2018-10-17T00:05:20.038Z,101348.00
2018-10-17T00:10:15.566Z,101349.00
2018-10-17T00:15:10.388Z,101350.00
2018-10-17T00:20:06.315Z,101346.00
2018-10-17T00:24:59.724Z,101350.00
2018-10-17T00:29:53.116Z,101346.00
2018-10-17T00:34:46.571Z,101350.00
2018-10-17T00:39:40.030Z,101349.00
2018-10-17T00:44:34.607Z,101350.00
2018-10-17T00:49:28.650Z,101354.00
2018-10-17T00:54:22.004Z,101345.00
2018-10-17T00:59:16.732Z,101340.00
2018-10-17T01:04:11.680Z,101340.00
2018-10-17T01:09:09.214Z,101330.00
2018-10-17T01:14:02.904Z,101322.00
2018-10-17T01:18:56.277Z,101328.00
2018-10-17T01:23:50.376Z,101328.00
2018-10-17T01:28:44.504Z,101327.00
2018-10-17T01:33:37.814Z,101321.00
2018-10-17T01:38:31.087Z,101320.00
2018-10-17T01:43:24.437Z,101324.00
2018-10-17T01:48:17.863Z,101327.00
2018-10-17T01:53:11.854Z,101323.00
2018-10-17T01:58:05.284Z,101313.00
2018-10-17T02:02:58.643Z,101300.00
2018-10-17T02:07:51.952Z,101301.00
2018-10-17T02:12:45.310Z,101300.00
2018-10-17T02:17:38.654Z,101300.00
2018-10-17T02:22:31.979Z,101295.00
2018-10-17T02:27:27.253Z,101293.00
2018-10-17T02:32:21.529Z,101292.00
2018-10-17T02:37:15.034Z,101298.00
2018-10-17T02:42:08.366Z,101293.00
2018-10-17T02:47:01.725Z,101292.00
2018-10-17T02:51:55.012Z,101294.00
2018-10-17T02:56:48.300Z,101297.00
2018-10-17T03:01:42.227Z,101299.00
2018-10-17T03:06:35.577Z,101294.00
2018-10-17T03:11:30.030Z,101299.00
2018-10-17T03:16:23.954Z,101304.00
2018-10-17T03:21:17.329Z,101314.00
2018-10-17T03:26:10.665Z,101311.00
2018-10-17T03:31:05.226Z,101313.00
2018-10-17T03:35:59.160Z,101314.00
2018-10-17T03:40:53.534Z,101317.00
2018-10-17T03:45:48.606Z,101320.00
2018-10-17T03:50:41.987Z,101331.00
2018-10-17T03:55:35.987Z,101327.00
2018-10-17T04:00:29.319Z,101325.00
2018-10-17T04:05:22.645Z,101333.00
2018-10-17T04:10:16.083Z,101335.00
2018-10-17T04:15:09.413Z,101337.00
2018-10-17T04:20:03.469Z,101338.00
2018-10-17T04:24:58.695Z,101344.00
2018-10-17T04:29:52.116Z,101340.00
2018-10-17T04:34:46.087Z,101345.00
2018-10-17T04:39:39.422Z,101349.00
2018-10-17T04:44:32.773Z,101347.00
2018-10-17T04:49:26.258Z,101347.00
2018-10-17T04:54:19.651Z,101345.00
2018-10-17T04:59:13.002Z,101345.00
2018-10-17T05:04:06.921Z,101348.00
2018-10-17T05:09:00.393Z,101342.00
2018-10-17T05:13:53.995Z,101343.00
2018-10-17T05:18:47.421Z,101342.00
2018-10-17T05:23:40.833Z,101338.00
2018-10-17T05:28:34.300Z,101342.00
2018-10-17T05:33:28.580Z,101346.00
2018-10-17T05:38:21.889Z,101349.00
2018-10-17T05:43:15.407Z,101351.00
2018-10-17T05:48:09.021Z,101352.00
2018-10-17T05:53:03.390Z,101351.00
2018-10-17T05:57:57.237Z,101348.00
2018-10-17T06:02:50.632Z,101360.00
2018-10-17T06:07:44.982Z,101371.00
2018-10-17T06:12:39.267Z,101374.00
2018-10-17T06:17:33.501Z,101377.00
2018-10-17T06:22:26.887Z,101382.00
2018-10-17T06:27:20.587Z,101394.00
2018-10-17T06:32:13.863Z,101399.00
2018-10-17T06:37:07.456Z,101394.00
2018-10-17T06:42:00.845Z,101400.00
2018-10-17T06:46:54.305Z,101402.00
2018-10-17T06:51:47.666Z,101401.00
2018-10-17T06:56:41.142Z,101399.00
2018-10-17T07:01:34.636Z,101402.00
2018-10-17T07:06:28.884Z,101399.00
2018-10-17T07:11:22.584Z,101399.00
2018-10-17T07:16:16.480Z,101403.00
2018-10-17T07:21:11.237Z,101406.00
2018-10-17T07:26:05.479Z,101402.00
2018-10-17T07:30:59.098Z,101401.00
2018-10-17T07:35:55.109Z,101401.00
2018-10-17T07:40:48.746Z,101403.00
2018-10-17T07:45:42.347Z,101409.00
2018-10-17T07:50:36.117Z,101412.00
2018-10-17T07:55:29.804Z,101406.00
2018-10-17T08:00:23.574Z,101409.00
2018-10-17T08:05:16.929Z,101407.00
2018-10-17T08:10:10.929Z,101408.00
2018-10-17T08:15:05.551Z,101410.00
2018-10-17T08:19:59.705Z,101408.00
2018-10-17T08:24:53.050Z,101401.00
2018-10-17T08:29:46.485Z,101401.00
2018-10-17T08:34:40.712Z,101397.00
2018-10-17T08:39:34.319Z,101398.00
2018-10-17T08:44:29.585Z,101401.00
2018-10-17T08:49:23.663Z,101396.00
2018-10-17T08:54:18.527Z,101395.00
2018-10-17T08:59:12.562Z,101397.00
2018-10-17T09:04:06.605Z,101397.00
2018-10-17T09:09:00.168Z,101404.00
2018-10-17T09:13:53.698Z,101404.00
2018-10-17T09:18:47.184Z,101408.00
2018-10-17T09:23:41.372Z,101408.00
2018-10-17T09:28:34.851Z,101407.00
2018-10-17T09:33:28.300Z,101401.00
2018-10-17T09:38:22.247Z,101401.00
2018-10-17T09:43:15.816Z,101402.00
2018-10-17T09:48:09.238Z,101402.00
2018-10-17T09:53:02.676Z,101397.00
2018-10-17T09:57:56.079Z,101401.00
2018-10-17T10:02:51.088Z,101392.00
2018-10-17T10:07:44.488Z,101396.00
2018-10-17T10:12:39.069Z,101389.00
2018-10-17T10:17:32.591Z,101384.00
2018-10-17T10:22:26.797Z,101382.00
2018-10-17T10:27:20.161Z,101387.00
2018-10-17T10:32:13.602Z,101384.00
2018-10-17T10:37:07.005Z,101378.00
2018-10-17T10:42:00.447Z,101371.00
2018-10-17T10:46:53.891Z,101372.00
2018-10-17T10:51:47.296Z,101368.00
2018-10-17T10:56:40.687Z,101358.00
2018-10-17T11:01:34.668Z,101351.00
2018-10-17T11:06:28.208Z,101346.00
2018-10-17T11:11:21.690Z,101334.00
2018-10-17T11:16:16.205Z,101330.00
2018-10-17T11:21:09.725Z,101328.00
2018-10-17T11:26:03.160Z,101329.00
2018-10-17T11:30:56.620Z,101326.00
2018-10-17T11:35:49.974Z,101326.00
2018-10-17T11:40:43.447Z,101322.00
2018-10-17T11:45:37.704Z,101315.00
2018-10-17T11:50:31.255Z,101307.00
2018-10-17T11:55:25.119Z,101299.00
2018-10-17T12:00:19.200Z,101299.00
2018-10-17T12:05:14.755Z,101300.00
2018-10-17T12:10:08.746Z,101296.00
2018-10-17T12:15:03.019Z,101289.00
2018-10-17T12:19:56.529Z,101283.00
2018-10-17T12:24:49.809Z,101273.00
2018-10-17T12:29:43.138Z,101269.00
2018-10-17T12:34:38.884Z,101263.00
2018-10-17T12:39:32.290Z,101267.00
2018-10-17T12:44:25.730Z,101257.00
2018-10-17T12:49:19.117Z,101256.00
2018-10-17T12:54:12.442Z,101255.00
2018-10-17T12:59:06.224Z,101250.00
2018-10-17T13:03:59.708Z,101258.00
2018-10-17T13:08:53.085Z,101259.00
2018-10-17T13:13:47.333Z,101253.00
2018-10-17T13:18:40.734Z,101251.00
2018-10-17T13:23:34.124Z,101245.00
2018-10-17T13:28:28.486Z,101240.00
2018-10-17T13:33:21.853Z,101234.00
2018-10-17T13:38:15.306Z,101229.00
2018-10-17T13:43:08.734Z,101225.00
2018-10-17T13:48:02.181Z,101230.00
2018-10-17T13:52:55.520Z,101226.00
2018-10-17T13:57:48.904Z,101224.00
2018-10-17T14:02:43.742Z,101223.00
2018-10-17T14:07:37.061Z,101228.00
2018-10-17T14:12:30.402Z,101228.00
2018-10-17T14:17:23.784Z,101227.00
2018-10-17T14:22:17.162Z,101225.00
2018-10-17T14:27:11.170Z,101221.00
2018-10-17T14:32:05.205Z,101222.00
2018-10-17T14:36:58.580Z,101212.00
2018-10-17T14:41:51.998Z,101213.00
2018-10-17T14:46:45.463Z,101217.00
2018-10-17T14:51:39.109Z,101221.00
2018-10-17T14:56:33.119Z,101220.00
2018-10-17T15:01:26.882Z,101228.00
2018-10-17T15:06:20.288Z,101226.00
2018-10-17T15:11:13.907Z,101230.00
2018-10-17T15:16:09.590Z,101235.00
2018-10-17T15:21:03.080Z,101232.00
2018-10-17T15:25:56.989Z,101229.00
2018-10-17T15:30:50.674Z,101229.00
2018-10-17T15:35:48.011Z,101236.00
2018-10-17T15:40:41.482Z,101242.00
2018-10-17T15:45:36.840Z,101244.00
2018-10-17T15:50:30.234Z,101243.00
2018-10-17T15:55:23.653Z,101244.00
2018-10-17T16:00:17.163Z,101240.00
2018-10-17T16:05:11.577Z,101246.00
2018-10-17T16:10:05.759Z,101248.00
2018-10-17T16:14:59.175Z,101250.00
2018-10-17T16:19:53.168Z,101257.00
2018-10-17T16:24:47.521Z,101262.00
2018-10-17T16:29:40.991Z,101267.00
2018-10-17T16:34:35.059Z,101270.00
2018-10-17T16:39:28.612Z,101277.00
2018-10-17T16:44:22.328Z,101286.00
2018-10-17T16:49:15.667Z,101292.00
2018-10-17T16:54:09.183Z,101295.00
2018-10-17T16:59:02.542Z,101297.00
2018-10-17T17:03:57.286Z,101306.00
2018-10-17T17:08:50.838Z,101311.00
2018-10-17T17:13:44.181Z,101324.00
2018-10-17T17:18:38.512Z,101323.00
2018-10-17T17:23:32.463Z,101325.00
2018-10-17T17:28:28.415Z,101328.00
2018-10-17T17:33:21.784Z,101331.00
2018-10-17T17:38:15.170Z,101334.00
2018-10-17T17:43:08.574Z,101336.00
2018-10-17T17:48:01.958Z,101341.00
2018-10-17T17:52:55.283Z,101349.00
2018-10-17T17:57:48.673Z,101355.00
2018-10-17T18:02:42.220Z,101358.00
2018-10-17T18:07:35.898Z,101367.00
2018-10-17T18:12:29.239Z,101366.00
2018-10-17T18:17:22.594Z,101368.00
2018-10-17T18:22:16.023Z,101365.00
2018-10-17T18:27:09.350Z,101377.00
2018-10-17T18:32:02.703Z,101387.00
2018-10-17T18:36:56.111Z,101391.00
2018-10-17T18:41:50.063Z,101394.00
2018-10-17T18:46:43.617Z,101397.00
2018-10-17T18:51:37.269Z,101400.00
2018-10-17T18:56:31.115Z,101411.00
2018-10-17T19:01:24.509Z,101417.00
2018-10-17T19:06:17.869Z,101421.00
2018-10-17T19:11:11.251Z,101428.00
2018-10-17T19:16:06.558Z,101427.00
2018-10-17T19:21:00.659Z,101436.00
2018-10-17T19:25:54.160Z,101443.00
2018-10-17T19:30:47.646Z,101441.00
2018-10-17T19:35:41.015Z,101449.00
2018-10-17T19:40:34.557Z,101451.00
2018-10-17T19:45:27.999Z,101444.00
2018-10-17T19:50:21.385Z,101447.00
2018-10-17T19:55:14.716Z,101454.00
2018-10-17T20:00:11.513Z,101453.00
2018-10-17T20:05:05.026Z,101452.00
2018-10-17T20:09:59.062Z,101459.00
2018-10-17T20:14:52.423Z,101460.00
2018-10-17T20:19:45.807Z,101468.00
2018-10-17T20:24:39.185Z,101470.00
2018-10-17T20:29:33.179Z,101474.00
2018-10-17T20:34:27.014Z,101475.00
2018-10-17T20:39:20.411Z,101476.00
2018-10-17T20:44:14.463Z,101477.00
2018-10-17T20:49:08.784Z,101476.00
2018-10-17T20:54:03.008Z,101480.00
2018-10-17T20:58:56.462Z,101486.00
2018-10-17T21:03:49.820Z,101487.00
2018-10-17T21:08:43.216Z,101489.00
2018-10-17T21:13:38.964Z,101495.00
2018-10-17T21:18:33.889Z,101493.00
2018-10-17T21:23:27.316Z,101494.00
2018-10-17T21:28:21.406Z,101491.00
2018-10-17T21:33:15.402Z,101489.00
2018-10-17T21:38:11.264Z,101490.00
2018-10-17T21:43:08.177Z,101493.00
2018-10-17T21:48:02.940Z,101496.00
2018-10-17T21:52:56.359Z,101503.00
2018-10-17T21:57:49.731Z,101501.00
2018-10-17T22:02:43.748Z,101501.00
2018-10-17T22:07:38.033Z,101501.00
2018-10-17T22:12:31.349Z,101496.00
2018-10-17T22:17:28.171Z,101501.00
2018-10-17T22:22:22.366Z,101504.00
2018-10-17T22:27:15.945Z,101503.00
2018-10-17T22:32:09.573Z,101509.00
2018-10-17T22:37:03.407Z,101510.00
2018-10-17T22:41:56.828Z,101511.00
2018-10-17T22:46:50.179Z,101517.00
2018-10-17T22:51:43.564Z,101523.00
2018-10-17T22:56:37.736Z,101522.00
2018-10-17T23:01:31.171Z,101525.00
2018-10-17T23:06:25.556Z,101529.00
2018-10-17T23:11:19.039Z,101530.00
2018-10-17T23:16:12.436Z,101523.00
2018-10-17T23:21:05.814Z,101530.00
2018-10-17T23:25:59.222Z,101532.00
2018-10-17T23:30:52.616Z,101528.00
2018-10-17T23:35:45.945Z,101530.00
2018-10-17T23:40:39.355Z,101533.00
2018-10-17T23:45:33.937Z,101538.00
2018-10-17T23:50:27.421Z,101538.00
2018-10-17T23:55:20.777Z,101536.00
