createdAt,value
2018-05-09T00:00:54.720Z,1001.47
2018-05-09T00:01:54.744Z,1001.49
2018-05-09T00:02:54.766Z,1001.44
2018-05-09T00:03:54.790Z,1001.51
2018-05-09T00:04:54.814Z,1001.44
2018-05-09T00:05:54.838Z,1001.42
2018-05-09T00:06:54.860Z,1001.41
2018-05-09T00:07:54.884Z,1001.41
2018-05-09T00:08:54.908Z,1001.40
2018-05-09T00:09:54.931Z,1001.44
2018-05-09T00:10:54.955Z,1001.47
2018-05-09T00:11:55.008Z,1001.45
2018-05-09T00:12:55.000Z,1001.44
2018-05-09T00:13:55.026Z,1001.42
2018-05-09T00:14:55.048Z,1001.45
2018-05-09T00:15:55.072Z,1001.45
2018-05-09T00:16:55.096Z,1001.43
2018-05-09T00:17:55.117Z,1001.42
2018-05-09T00:18:55.145Z,1001.42
2018-05-09T00:19:55.165Z,1001.46
2018-05-09T00:20:55.186Z,1001.46
2018-05-09T00:21:55.213Z,1001.47
2018-05-09T00:22:55.232Z,1001.50
2018-05-09T00:23:55.258Z,1001.47
2018-05-09T00:24:55.280Z,1001.50
2018-05-09T00:25:55.304Z,1001.46
2018-05-09T00:26:55.328Z,1001.46
2018-05-09T00:27:55.349Z,1001.42
2018-05-09T00:28:55.374Z,1001.46
2018-05-09T00:29:55.396Z,1001.46
2018-05-09T00:30:55.428Z,1001.41
2018-05-09T00:31:55.445Z,1001.41
2018-05-09T00:32:55.465Z,1001.37
2018-05-09T00:33:55.489Z,1001.40
2018-05-09T00:34:55.512Z,1001.43
2018-05-09T00:35:55.535Z,1001.39
2018-05-09T00:36:55.558Z,1001.38
2018-05-09T00:37:55.582Z,1001.39
2018-05-09T00:38:55.606Z,1001.42
2018-05-09T00:39:55.627Z,1001.37
2018-05-09T00:40:55.654Z,1001.34
2018-05-09T00:41:55.676Z,1001.39
2018-05-09T00:42:55.698Z,1001.33
2018-05-09T00:43:55.722Z,1001.36
2018-05-09T00:44:55.744Z,1001.33
2018-05-09T00:45:55.768Z,1001.35
2018-05-09T00:46:55.790Z,1001.35
2018-05-09T00:47:55.814Z,1001.36
2018-05-09T00:48:55.840Z,1001.34
2018-05-09T00:49:55.860Z,1001.31
2018-05-09T00:50:55.883Z,1001.29
2018-05-09T00:51:55.907Z,1001.26
2018-05-09T00:52:55.930Z,1001.27
2018-05-09T00:53:55.953Z,1001.26
2018-05-09T00:54:55.975Z,1001.27
2018-05-09T00:55:56.001Z,1001.24
2018-05-09T00:56:56.024Z,1001.21
2018-05-09T00:57:56.046Z,1001.24
2018-05-09T00:58:56.068Z,1001.24
2018-05-09T00:59:56.092Z,1001.21
2018-05-09T01:00:56.115Z,1001.18
2018-05-09T01:01:56.140Z,1001.22
2018-05-09T01:02:56.161Z,1001.19
2018-05-09T01:03:56.184Z,1001.21
2018-05-09T01:04:56.207Z,1001.22
2018-05-09T01:05:56.231Z,1001.19
2018-05-09T01:06:56.255Z,1001.17
2018-05-09T01:07:56.277Z,1001.17
2018-05-09T01:08:56.304Z,1001.22
2018-05-09T01:09:56.324Z,1001.14
2018-05-09T01:10:56.346Z,1001.19
2018-05-09T01:11:56.369Z,1001.18
2018-05-09T01:12:56.393Z,1001.18
2018-05-09T01:13:56.417Z,1001.19
2018-05-09T01:14:56.439Z,1001.15
2018-05-09T01:15:56.663Z,1001.17
2018-05-09T01:16:56.485Z,1001.19
2018-05-09T01:17:56.509Z,1001.14
2018-05-09T01:18:56.530Z,1001.18
2018-05-09T01:19:56.553Z,1001.18
2018-05-09T01:20:56.576Z,1001.15
2018-05-09T01:21:56.608Z,1001.18
2018-05-09T01:22:56.623Z,1001.13
2018-05-09T01:23:56.645Z,1001.16
2018-05-09T01:24:56.668Z,1001.16
2018-05-09T01:25:56.693Z,1001.16
2018-05-09T01:26:56.713Z,1001.15
2018-05-09T01:27:56.741Z,1001.13
2018-05-09T01:28:56.763Z,1001.14
2018-05-09T01:29:56.782Z,1001.19
2018-05-09T01:30:56.805Z,1001.12
2018-05-09T01:31:56.828Z,1001.14
2018-05-09T01:32:56.852Z,1001.17
2018-05-09T01:33:56.875Z,1001.15
2018-05-09T01:34:56.898Z,1001.13
2018-05-09T01:35:56.920Z,1001.10
2018-05-09T01:36:56.943Z,1001.09
2018-05-09T01:37:56.967Z,1001.13
2018-05-09T01:38:56.989Z,1001.11
2018-05-09T01:39:57.012Z,1001.09
2018-05-09T01:40:57.037Z,1001.11
2018-05-09T01:41:57.058Z,1001.11
2018-05-09T01:42:57.080Z,1001.05
2018-05-09T01:43:57.104Z,1001.07
2018-05-09T01:44:57.126Z,1001.05
2018-05-09T01:45:57.156Z,1001.04
2018-05-09T01:46:57.172Z,1001.03
2018-05-09T01:47:57.196Z,1001.03
2018-05-09T01:48:57.218Z,1001.06
2018-05-09T01:49:57.242Z,1001.06
2018-05-09T01:50:57.264Z,1001.04
2018-05-09T01:51:57.287Z,1001.03
2018-05-09T01:52:57.311Z,1001.06
2018-05-09T01:53:57.333Z,1001.06
2018-05-09T01:54:57.407Z,1000.98
2018-05-09T01:55:57.379Z,1001.03
2018-05-09T01:56:57.402Z,1001.05
2018-05-09T01:57:57.424Z,1001.02
2018-05-09T01:58:57.446Z,1000.98
2018-05-09T01:59:57.469Z,1001.02
2018-05-09T02:00:57.493Z,1001.02
2018-05-09T02:01:57.516Z,1001.02
2018-05-09T02:02:57.537Z,1001.01
2018-05-09T02:03:57.561Z,1001.05
2018-05-09T02:04:57.584Z,1001.07
2018-05-09T02:05:57.678Z,1001.09
2018-05-09T02:06:57.627Z,1001.08
2018-05-09T02:07:57.652Z,1001.06
2018-05-09T02:08:57.674Z,1001.12
2018-05-09T02:09:57.698Z,1001.12
2018-05-09T02:10:57.718Z,1001.13
2018-05-09T02:11:57.742Z,1001.17
2018-05-09T02:12:57.764Z,1001.17
2018-05-09T02:13:57.787Z,1001.15
2018-05-09T02:14:57.811Z,1001.22
2018-05-09T02:15:57.841Z,1001.22
2018-05-09T02:16:57.856Z,1001.18
2018-05-09T02:17:57.878Z,1001.18
2018-05-09T02:18:57.900Z,1001.14
2018-05-09T02:19:57.923Z,1001.12
2018-05-09T02:20:57.948Z,1001.11
2018-05-09T02:21:57.969Z,1001.13
2018-05-09T02:22:57.990Z,1001.13
2018-05-09T02:23:58.019Z,1001.16
2018-05-09T02:24:58.041Z,1001.11
2018-05-09T02:25:58.061Z,1001.07
2018-05-09T02:26:58.081Z,1001.09
2018-05-09T02:27:58.105Z,1001.08
2018-05-09T02:28:58.127Z,1001.08
2018-05-09T02:29:58.151Z,1001.08
2018-05-09T02:30:58.233Z,1001.06
2018-05-09T02:31:58.197Z,1001.09
2018-05-09T02:32:58.219Z,1001.02
2018-05-09T02:33:58.242Z,1001.05
2018-05-09T02:34:58.272Z,1001.05
2018-05-09T02:35:58.287Z,1001.05
2018-05-09T02:36:58.319Z,1001.03
2018-05-09T02:37:58.332Z,1001.05
2018-05-09T02:38:58.358Z,1001.04
2018-05-09T02:39:58.377Z,1001.04
2018-05-09T02:40:58.402Z,1001.03
2018-05-09T02:41:58.424Z,1000.97
2018-05-09T02:42:58.448Z,1000.99
2018-05-09T02:43:58.468Z,1000.99
2018-05-09T02:44:58.491Z,1001.01
2018-05-09T02:45:58.514Z,1001.01
2018-05-09T02:46:58.536Z,1001.02
2018-05-09T02:47:58.560Z,1001.00
2018-05-09T02:48:58.582Z,1001.01
2018-05-09T02:49:58.710Z,1000.98
2018-05-09T02:50:58.626Z,1000.97
2018-05-09T02:51:58.652Z,1000.99
2018-05-09T02:52:58.673Z,1000.98
2018-05-09T02:53:58.696Z,1001.01
2018-05-09T02:54:58.724Z,1001.02
2018-05-09T02:55:58.740Z,1001.01
2018-05-09T02:56:58.766Z,1001.07
2018-05-09T02:57:58.786Z,1001.08
2018-05-09T02:58:58.809Z,1001.06
2018-05-09T02:59:58.833Z,1001.06
2018-05-09T03:00:58.860Z,1001.06
2018-05-09T03:01:58.876Z,1001.08
2018-05-09T03:02:58.898Z,1001.12
2018-05-09T03:03:58.920Z,1001.09
2018-05-09T03:04:58.945Z,1001.09
2018-05-09T03:05:58.966Z,1001.13
2018-05-09T03:06:58.991Z,1001.11
2018-05-09T03:07:59.011Z,1001.10
2018-05-09T03:08:59.034Z,1001.08
2018-05-09T03:09:59.057Z,1001.10
2018-05-09T03:10:59.079Z,1001.09
2018-05-09T03:11:59.101Z,1001.10
2018-05-09T03:12:59.123Z,1001.09
2018-05-09T03:13:59.148Z,1001.10
2018-05-09T03:14:59.169Z,1001.10
2018-05-09T03:15:59.192Z,1001.10
2018-05-09T03:16:59.213Z,1001.10
2018-05-09T03:17:59.235Z,1001.08
2018-05-09T03:18:59.259Z,1001.07
2018-05-09T03:19:59.280Z,1001.07
2018-05-09T03:20:59.303Z,1001.06
2018-05-09T03:21:59.326Z,1001.07
2018-05-09T03:22:59.348Z,1001.03
2018-05-09T03:23:59.458Z,1001.05
2018-05-09T03:24:59.393Z,1001.06
2018-05-09T03:25:59.415Z,1001.08
2018-05-09T03:26:59.439Z,1001.06
2018-05-09T03:27:59.461Z,1001.04
2018-05-09T03:28:59.487Z,1001.05
2018-05-09T03:29:59.511Z,1001.08
2018-05-09T03:30:59.531Z,1001.08
2018-05-09T03:31:59.552Z,1001.04
2018-05-09T03:32:59.578Z,1001.12
2018-05-09T03:33:59.598Z,1001.11
2018-05-09T03:34:59.618Z,1001.10
2018-05-09T03:35:59.640Z,1001.07
2018-05-09T03:36:59.663Z,1001.05
2018-05-09T03:37:59.685Z,1001.04
2018-05-09T03:38:59.707Z,1001.05
2018-05-09T03:39:59.734Z,1001.07
2018-05-09T03:40:59.753Z,1001.09
2018-05-09T03:41:59.785Z,1001.09
2018-05-09T03:42:59.797Z,1001.07
2018-05-09T03:43:59.820Z,1001.08
2018-05-09T03:44:59.842Z,1001.06
2018-05-09T03:45:59.865Z,1001.07
2018-05-09T03:46:59.887Z,1001.11
2018-05-09T03:47:59.910Z,1001.14
2018-05-09T03:48:59.935Z,1001.14
2018-05-09T03:49:59.955Z,1001.15
2018-05-09T03:50:59.976Z,1001.17
2018-05-09T03:52:00.000Z,1001.20
2018-05-09T03:53:00.025Z,1001.22
2018-05-09T03:54:00.044Z,1001.23
2018-05-09T03:55:00.071Z,1001.20
2018-05-09T03:56:00.089Z,1001.19
2018-05-09T03:57:00.112Z,1001.23
2018-05-09T03:58:00.134Z,1001.24
2018-05-09T03:59:00.156Z,1001.26
2018-05-09T04:00:00.179Z,1001.25
2018-05-09T04:01:00.201Z,1001.30
2018-05-09T04:02:00.224Z,1001.23
2018-05-09T04:03:00.247Z,1001.25
2018-05-09T04:04:00.268Z,1001.24
2018-05-09T04:05:00.291Z,1001.25
2018-05-09T04:06:00.314Z,1001.27
2018-05-09T04:07:00.335Z,1001.27
2018-05-09T04:08:00.357Z,1001.21
2018-05-09T04:09:00.381Z,1001.25
2018-05-09T04:10:00.405Z,1001.25
2018-05-09T04:11:00.424Z,1001.28
2018-05-09T04:12:00.447Z,1001.28
2018-05-09T04:13:00.469Z,1001.27
2018-05-09T04:14:00.494Z,1001.32
2018-05-09T04:15:00.514Z,1001.31
2018-05-09T04:16:00.536Z,1001.30
2018-05-09T04:17:00.560Z,1001.31
2018-05-09T04:18:00.581Z,1001.33
2018-05-09T04:19:00.603Z,1001.33
2018-05-09T04:20:00.626Z,1001.30
2018-05-09T04:21:00.745Z,1001.32
2018-05-09T04:22:00.671Z,1001.31
2018-05-09T04:23:00.693Z,1001.33
2018-05-09T04:24:00.717Z,1001.29
2018-05-09T04:25:00.737Z,1001.32
2018-05-09T04:26:00.762Z,1001.32
2018-05-09T04:27:00.785Z,1001.28
2018-05-09T04:28:00.806Z,1001.33
2018-05-09T04:29:00.828Z,1001.35
2018-05-09T04:30:00.850Z,1001.39
2018-05-09T04:31:00.872Z,1001.37
2018-05-09T04:32:00.894Z,1001.41
2018-05-09T04:36:44.686Z,1001.42
2018-05-09T04:37:44.708Z,1001.40
2018-05-09T04:38:44.734Z,1001.47
2018-05-09T04:39:44.753Z,1001.47
2018-05-09T04:40:44.776Z,1001.52
2018-05-09T04:41:44.797Z,1001.51
2018-05-09T04:42:44.823Z,1001.51
2018-05-09T04:43:44.843Z,1001.50
2018-05-09T04:44:44.864Z,1001.52
2018-05-09T04:45:44.886Z,1001.53
2018-05-09T04:46:44.910Z,1001.54
2018-05-09T04:47:44.932Z,1001.50
2018-05-09T04:48:44.954Z,1001.48
2018-05-09T04:49:44.975Z,1001.50
2018-05-09T04:50:45.001Z,1001.49
2018-05-09T04:51:45.021Z,1001.53
2018-05-09T04:52:45.044Z,1001.55
2018-05-09T04:53:45.064Z,1001.54
2018-05-09T04:54:45.088Z,1001.58
2018-05-09T04:55:45.215Z,1001.53
2018-05-09T04:56:45.133Z,1001.58
2018-05-09T04:57:45.154Z,1001.54
2018-05-09T04:58:45.177Z,1001.53
2018-05-09T04:59:45.199Z,1001.47
2018-05-09T05:00:45.223Z,1001.46
2018-05-09T05:01:45.246Z,1001.50
2018-05-09T05:02:45.266Z,1001.46
2018-05-09T05:03:45.288Z,1001.44
2018-05-09T05:04:45.311Z,1001.49
2018-05-09T05:05:45.332Z,1001.49
2018-05-09T05:06:45.355Z,1001.46
2018-05-09T05:07:45.379Z,1001.46
2018-05-09T05:08:45.400Z,1001.45
2018-05-09T05:09:45.422Z,1001.48
2018-05-09T05:10:45.445Z,1001.47
2018-05-09T05:11:45.468Z,1001.48
2018-05-09T05:12:45.490Z,1001.50
2018-05-09T05:13:45.512Z,1001.56
2018-05-09T05:14:45.536Z,1001.50
2018-05-09T05:15:45.645Z,1001.51
2018-05-09T05:16:45.579Z,1001.53
2018-05-09T05:17:45.602Z,1001.52
2018-05-09T05:18:45.625Z,1001.54
2018-05-09T05:19:45.647Z,1001.59
2018-05-09T05:24:13.120Z,1001.66
2018-05-09T05:25:13.143Z,1001.64
2018-05-09T05:26:13.166Z,1001.67
2018-05-09T05:27:13.188Z,1001.64
2018-05-09T05:28:13.210Z,1001.64
2018-05-09T05:29:13.234Z,1001.68
2018-05-09T05:30:13.261Z,1001.63
2018-05-09T05:31:13.284Z,1001.64
2018-05-09T05:32:13.301Z,1001.61
2018-05-09T05:33:13.324Z,1001.65
2018-05-09T05:34:13.348Z,1001.67
2018-05-09T05:35:13.371Z,1001.67
2018-05-09T05:40:13.487Z,1001.72
2018-05-09T05:41:13.515Z,1001.64
2018-05-09T05:42:13.534Z,1001.66
2018-05-09T05:43:13.557Z,1001.67
2018-05-09T05:44:13.581Z,1001.68
2018-05-09T05:45:13.799Z,1001.68
2018-05-09T05:46:13.630Z,1001.69
2018-05-09T05:47:13.655Z,1001.69
2018-05-09T05:48:13.676Z,1001.73
2018-05-09T05:49:13.701Z,1001.75
2018-05-09T05:50:13.725Z,1001.73
2018-05-09T05:51:13.751Z,1001.76
2018-05-09T05:52:13.772Z,1001.79
2018-05-09T05:53:13.799Z,1001.79
2018-05-09T05:54:13.821Z,1001.76
2018-05-09T05:55:13.846Z,1001.74
2018-05-09T05:56:13.871Z,1001.74
2018-05-09T05:57:13.896Z,1001.71
2018-05-09T05:58:13.922Z,1001.72
2018-05-09T05:59:13.945Z,1001.77
2018-05-09T06:00:13.968Z,1001.74
2018-05-09T06:01:13.995Z,1001.73
2018-05-09T06:02:14.020Z,1001.70
2018-05-09T06:03:14.044Z,1001.72
2018-05-09T06:04:14.069Z,1001.66
2018-05-09T06:05:14.095Z,1001.65
2018-05-09T06:06:14.119Z,1001.66
2018-05-09T06:07:14.145Z,1001.67
2018-05-09T06:08:14.170Z,1001.66
2018-05-09T06:09:14.197Z,1001.68
2018-05-09T06:10:14.227Z,1001.69
2018-05-09T06:11:14.247Z,1001.66
2018-05-09T06:12:14.273Z,1001.71
2018-05-09T06:13:14.298Z,1001.69
2018-05-09T06:14:14.326Z,1001.70
2018-05-09T06:15:14.351Z,1001.72
2018-05-09T06:16:14.376Z,1001.70
2018-05-09T06:17:14.407Z,1001.74
2018-05-09T06:18:14.428Z,1001.72
2018-05-09T06:19:14.456Z,1001.75
2018-05-09T06:20:14.481Z,1001.79
2018-05-09T06:21:14.508Z,1001.78
2018-05-09T06:22:14.535Z,1001.77
2018-05-09T06:23:14.560Z,1001.80
2018-05-09T06:24:14.616Z,1001.86
2018-05-09T06:25:14.615Z,1001.87
2018-05-09T06:26:14.642Z,1001.89
2018-05-09T06:27:14.669Z,1001.90
2018-05-09T06:28:14.696Z,1001.87
2018-05-09T06:29:14.724Z,1001.91
2018-05-09T06:30:14.751Z,1001.89
2018-05-09T06:31:14.777Z,1001.92
2018-05-09T06:32:14.804Z,1001.92
2018-05-09T06:33:14.832Z,1001.90
2018-05-09T06:34:14.861Z,1001.93
2018-05-09T06:35:14.888Z,1001.96
2018-05-09T06:36:14.919Z,1001.96
2018-05-09T06:37:14.945Z,1002.02
2018-05-09T06:38:14.973Z,1002.04
2018-05-09T06:39:14.999Z,1002.03
2018-05-09T06:40:15.035Z,1002.05
2018-05-09T06:41:15.058Z,1002.07
2018-05-09T06:42:15.083Z,1002.08
2018-05-09T06:43:15.111Z,1002.07
2018-05-09T06:44:15.141Z,1002.05
2018-05-09T06:45:15.171Z,1002.10
2018-05-09T06:46:15.199Z,1002.12
2018-05-09T06:47:15.225Z,1002.16
2018-05-09T06:48:15.254Z,1002.16
2018-05-09T06:49:15.283Z,1002.19
2018-05-09T06:50:15.312Z,1002.24
2018-05-09T06:51:15.340Z,1002.28
2018-05-09T06:52:15.369Z,1002.31
2018-05-09T06:53:15.398Z,1002.24
2018-05-09T06:54:15.426Z,1002.33
2018-05-09T06:55:15.455Z,1002.40
2018-05-09T06:56:15.486Z,1002.45
2018-05-09T06:57:15.514Z,1002.56
2018-05-09T06:58:15.544Z,1002.68
2018-05-09T06:59:15.571Z,1002.83
2018-05-09T07:00:15.603Z,1002.95
2018-05-09T07:01:15.634Z,1002.94
2018-05-09T07:02:15.661Z,1002.98
2018-05-09T07:03:15.689Z,1002.99
2018-05-09T07:04:15.720Z,1003.14
2018-05-09T07:05:15.748Z,1003.43
2018-05-09T07:06:15.803Z,1003.61
2018-05-09T07:07:15.807Z,1003.72
2018-05-09T07:08:15.836Z,1003.77
2018-05-09T07:09:15.867Z,1003.78
2018-05-09T07:10:15.897Z,1003.94
2018-05-09T07:11:15.926Z,1003.90
2018-05-09T07:12:15.956Z,1003.72
2018-05-09T07:13:15.987Z,1003.52
2018-05-09T07:14:16.016Z,1003.31
2018-05-09T07:15:16.046Z,1003.11
2018-05-09T07:16:16.077Z,1003.04
2018-05-09T07:17:16.107Z,1002.98
2018-05-09T07:18:16.137Z,1002.88
2018-05-09T07:19:16.167Z,1002.84
2018-05-09T07:20:16.198Z,1002.77
2018-05-09T07:21:16.229Z,1002.73
2018-05-09T07:22:16.374Z,1002.62
2018-05-09T07:23:16.338Z,1002.59
2018-05-09T07:24:16.321Z,1002.56
2018-05-09T07:25:16.353Z,1002.59
2018-05-09T07:26:16.385Z,1002.56
2018-05-09T07:27:16.413Z,1002.49
2018-05-09T07:28:16.447Z,1002.49
2018-05-09T07:29:16.474Z,1002.54
2018-05-09T07:30:16.578Z,1002.47
2018-05-09T07:31:16.537Z,1002.51
2018-05-09T07:32:16.568Z,1002.50
2018-05-09T07:33:16.602Z,1002.45
2018-05-09T07:34:16.631Z,1002.44
2018-05-09T07:35:16.763Z,1002.44
2018-05-09T07:36:16.693Z,1002.45
2018-05-09T07:37:16.726Z,1002.50
2018-05-09T07:38:16.756Z,1002.53
2018-05-09T07:39:16.788Z,1002.46
2018-05-09T07:40:16.823Z,1002.47
2018-05-09T07:41:16.852Z,1002.45
2018-05-09T07:42:16.940Z,1002.38
2018-05-09T07:43:16.913Z,1002.44
2018-05-09T07:44:16.948Z,1002.45
2018-05-09T07:45:16.981Z,1002.47
2018-05-09T07:46:17.010Z,1002.51
2018-05-09T07:47:17.041Z,1002.48
2018-05-09T07:48:17.074Z,1002.45
2018-05-09T07:49:17.105Z,1002.45
2018-05-09T07:50:17.137Z,1002.49
2018-05-09T07:51:17.172Z,1002.49
2018-05-09T07:52:17.202Z,1002.33
2018-05-09T07:53:17.234Z,1002.21
2018-05-09T07:54:17.267Z,1002.19
2018-05-09T07:55:17.298Z,1002.18
2018-05-09T07:56:17.330Z,1002.22
2018-05-09T07:57:17.362Z,1002.36
2018-05-09T07:58:17.395Z,1002.60
2018-05-09T07:59:17.426Z,1002.59
2018-05-09T08:00:17.457Z,1002.60
2018-05-09T08:01:17.489Z,1002.67
2018-05-09T08:02:17.520Z,1002.65
2018-05-09T08:03:17.556Z,1002.63
2018-05-09T08:04:17.583Z,1002.64
2018-05-09T08:05:17.615Z,1002.50
2018-05-09T08:06:17.646Z,1002.49
2018-05-09T08:07:17.677Z,1002.45
2018-05-09T08:08:17.710Z,1002.41
2018-05-09T08:09:17.743Z,1002.41
2018-05-09T08:10:17.774Z,1002.40
2018-05-09T08:11:17.805Z,1002.37
2018-05-09T08:12:17.837Z,1002.37
2018-05-09T08:13:17.870Z,1002.29
2018-05-09T08:14:17.904Z,1002.31
2018-05-09T08:15:17.932Z,1002.25
2018-05-09T08:16:17.966Z,1002.27
2018-05-09T08:17:17.998Z,1002.31
2018-05-09T08:18:18.031Z,1002.30
2018-05-09T08:19:18.064Z,1002.31
2018-05-09T08:20:18.096Z,1002.34
2018-05-09T08:21:18.127Z,1002.38
2018-05-09T08:22:18.161Z,1002.37
2018-05-09T08:23:18.192Z,1002.36
2018-05-09T08:24:18.226Z,1002.37
2018-05-09T08:25:18.258Z,1002.37
2018-05-09T08:26:18.292Z,1002.38
2018-05-09T08:27:18.324Z,1002.36
2018-05-09T08:28:18.355Z,1002.37
2018-05-09T08:29:18.390Z,1002.42
2018-05-09T08:30:18.492Z,1002.44
2018-05-09T08:31:18.454Z,1002.61
2018-05-09T08:32:18.487Z,1002.78
2018-05-09T08:33:18.522Z,1002.87
2018-05-09T08:34:18.553Z,1002.89
2018-05-09T08:35:18.592Z,1002.93
2018-05-09T08:36:18.628Z,1002.91
2018-05-09T08:37:18.654Z,1002.95
2018-05-09T08:38:18.686Z,1002.93
2018-05-09T08:39:18.723Z,1002.95
2018-05-09T08:40:18.753Z,1002.90
2018-05-09T08:41:18.785Z,1002.91
2018-05-09T08:42:18.819Z,1002.88
2018-05-09T08:43:18.951Z,1002.83
2018-05-09T08:44:18.890Z,1002.87
2018-05-09T08:45:18.919Z,1002.84
2018-05-09T08:46:18.953Z,1002.78
2018-05-09T08:47:18.985Z,1002.79
2018-05-09T08:48:19.020Z,1002.77
2018-05-09T08:49:19.075Z,1002.77
2018-05-09T08:50:19.086Z,1002.79
2018-05-09T08:51:19.119Z,1002.81
2018-05-09T08:52:19.153Z,1002.79
2018-05-09T08:53:19.186Z,1002.83
2018-05-09T08:54:19.224Z,1002.81
2018-05-09T08:55:19.265Z,1002.83
2018-05-09T08:56:19.289Z,1002.82
2018-05-09T08:57:19.323Z,1002.85
2018-05-09T08:58:19.360Z,1002.86
2018-05-09T08:59:19.388Z,1002.82
2018-05-09T09:00:19.423Z,1002.83
2018-05-09T09:01:19.456Z,1002.84
2018-05-09T09:02:19.494Z,1002.81
2018-05-09T09:03:19.523Z,1002.82
2018-05-09T09:04:19.622Z,1002.81
2018-05-09T09:05:19.592Z,1002.78
2018-05-09T09:06:19.637Z,1002.73
2018-05-09T09:07:19.660Z,1002.67
2018-05-09T09:08:19.694Z,1002.67
2018-05-09T09:09:19.726Z,1002.66
2018-05-09T09:10:19.768Z,1002.68
2018-05-09T09:11:19.794Z,1002.67
2018-05-09T09:12:19.829Z,1002.68
2018-05-09T09:13:19.866Z,1002.69
2018-05-09T09:14:19.897Z,1002.68
2018-05-09T09:15:20.026Z,1002.69
2018-05-09T09:16:19.965Z,1002.72
2018-05-09T09:17:20.001Z,1002.73
2018-05-09T09:18:20.034Z,1002.67
2018-05-09T09:19:20.069Z,1002.71
2018-05-09T09:20:20.103Z,1002.71
2018-05-09T09:21:20.137Z,1002.73
2018-05-09T09:22:20.173Z,1002.69
2018-05-09T09:23:20.206Z,1002.71
2018-05-09T09:24:20.240Z,1002.71
2018-05-09T09:25:20.274Z,1002.70
2018-05-09T09:26:20.309Z,1002.71
2018-05-09T09:27:20.344Z,1002.70
2018-05-09T09:28:20.378Z,1002.70
2018-05-09T09:29:20.414Z,1002.76
2018-05-09T09:30:20.447Z,1002.77
2018-05-09T09:31:20.481Z,1002.76
2018-05-09T09:32:20.516Z,1002.76
2018-05-09T09:33:20.552Z,1002.76
2018-05-09T09:34:20.585Z,1002.75
2018-05-09T09:35:20.619Z,1002.78
2018-05-09T09:36:20.654Z,1002.73
2018-05-09T09:37:20.693Z,1002.73
2018-05-09T09:38:20.724Z,1002.77
2018-05-09T09:39:20.764Z,1002.78
2018-05-09T09:40:20.793Z,1002.77
2018-05-09T09:41:20.833Z,1002.76
2018-05-09T09:42:20.863Z,1002.78
2018-05-09T09:43:20.897Z,1002.79
2018-05-09T09:44:20.931Z,1002.81
2018-05-09T09:45:20.966Z,1002.81
2018-05-09T09:46:21.002Z,1002.83
2018-05-09T09:47:21.036Z,1002.85
2018-05-09T09:48:21.071Z,1002.84
2018-05-09T09:49:21.105Z,1002.79
2018-05-09T09:50:21.140Z,1002.76
2018-05-09T09:51:21.179Z,1002.72
2018-05-09T09:52:21.209Z,1002.71
2018-05-09T09:53:21.246Z,1002.71
2018-05-09T09:54:21.279Z,1002.70
2018-05-09T09:55:21.313Z,1002.70
2018-05-09T09:56:21.349Z,1002.66
2018-05-09T09:57:21.385Z,1002.59
2018-05-09T09:58:21.419Z,1002.55
2018-05-09T09:59:21.458Z,1002.56
2018-05-09T10:00:21.490Z,1002.53
2018-05-09T10:01:21.524Z,1002.54
2018-05-09T10:02:21.565Z,1002.54
2018-05-09T10:03:21.594Z,1002.50
2018-05-09T10:04:21.629Z,1002.49
2018-05-09T10:05:21.665Z,1002.48
2018-05-09T10:06:21.700Z,1002.43
2018-05-09T10:07:21.734Z,1002.42
2018-05-09T10:08:21.775Z,1002.43
2018-05-09T10:09:21.806Z,1002.38
2018-05-09T10:10:21.840Z,1002.44
2018-05-09T10:11:21.874Z,1002.43
2018-05-09T10:12:21.911Z,1002.39
2018-05-09T10:13:21.945Z,1002.35
2018-05-09T10:14:21.980Z,1002.38
2018-05-09T10:15:22.015Z,1002.35
2018-05-09T10:16:22.143Z,1002.31
2018-05-09T10:17:22.084Z,1002.30
2018-05-09T10:18:22.129Z,1002.30
2018-05-09T10:19:22.155Z,1002.23
2018-05-09T10:20:22.190Z,1002.29
2018-05-09T10:21:22.225Z,1002.27
2018-05-09T10:22:22.262Z,1002.29
2018-05-09T10:23:22.370Z,1002.28
2018-05-09T10:24:22.331Z,1002.30
2018-05-09T10:25:22.365Z,1002.28
2018-05-09T10:26:22.402Z,1002.25
2018-05-09T10:27:22.436Z,1002.25
2018-05-09T10:28:22.470Z,1002.21
2018-05-09T10:29:22.506Z,1002.26
2018-05-09T10:30:22.541Z,1002.26
2018-05-09T10:31:22.599Z,1002.25
2018-05-09T10:32:22.611Z,1002.20
2018-05-09T10:33:22.646Z,1002.19
2018-05-09T10:34:22.681Z,1002.20
2018-05-09T10:35:22.716Z,1002.23
2018-05-09T10:36:22.752Z,1002.18
2018-05-09T10:37:22.787Z,1002.20
2018-05-09T10:38:22.822Z,1002.13
2018-05-09T10:39:22.860Z,1002.19
2018-05-09T10:40:22.892Z,1002.19
2018-05-09T10:41:22.927Z,1002.16
2018-05-09T10:42:22.963Z,1002.21
2018-05-09T10:43:22.997Z,1002.21
2018-05-09T10:44:23.032Z,1002.16
2018-05-09T10:45:23.068Z,1002.19
2018-05-09T10:46:23.106Z,1002.18
2018-05-09T10:47:23.138Z,1002.22
2018-05-09T10:48:23.174Z,1002.19
2018-05-09T10:49:23.207Z,1002.15
2018-05-09T10:50:23.243Z,1002.13
2018-05-09T10:51:23.277Z,1002.13
2018-05-09T10:52:23.317Z,1002.08
2018-05-09T10:53:23.347Z,1002.15
2018-05-09T10:54:23.383Z,1002.12
2018-05-09T10:55:23.417Z,1002.16
2018-05-09T10:56:23.452Z,1002.15
2018-05-09T10:57:23.487Z,1002.14
2018-05-09T10:58:23.521Z,1002.15
2018-05-09T10:59:23.555Z,1002.15
2018-05-09T11:00:23.592Z,1002.22
2018-05-09T11:01:23.626Z,1002.18
2018-05-09T11:02:23.661Z,1002.20
2018-05-09T11:03:23.693Z,1002.15
2018-05-09T11:04:23.729Z,1002.19
2018-05-09T11:05:23.766Z,1002.19
2018-05-09T11:06:23.806Z,1002.17
2018-05-09T11:07:23.834Z,1001.73
2018-05-09T11:08:23.869Z,1002.01
2018-05-09T11:09:23.903Z,1002.17
2018-05-09T11:10:24.007Z,1002.22
2018-05-09T11:11:23.973Z,1002.21
2018-05-09T11:12:24.008Z,1002.18
2018-05-09T11:13:24.044Z,1002.18
2018-05-09T11:14:24.078Z,1002.14
2018-05-09T11:15:24.111Z,1002.16
2018-05-09T11:16:24.146Z,1002.14
2018-05-09T11:17:24.180Z,1002.12
2018-05-09T11:18:24.218Z,1002.08
2018-05-09T11:19:24.252Z,1002.09
2018-05-09T11:20:24.283Z,1002.03
2018-05-09T11:21:24.319Z,1002.06
2018-05-09T11:22:24.353Z,1002.03
2018-05-09T11:23:24.389Z,1002.03
2018-05-09T11:24:24.446Z,1002.03
2018-05-09T11:25:24.457Z,1002.01
2018-05-09T11:26:24.492Z,1002.03
2018-05-09T11:27:24.524Z,1002.06
2018-05-09T11:28:24.566Z,1002.05
2018-05-09T11:29:24.593Z,1002.03
2018-05-09T11:30:24.628Z,1002.02
2018-05-09T11:31:24.662Z,1002.04
2018-05-09T11:32:24.696Z,1002.09
2018-05-09T11:33:24.732Z,1002.12
2018-05-09T11:34:24.766Z,1002.22
2018-05-09T11:35:24.800Z,1002.23
2018-05-09T11:36:24.901Z,1002.19
2018-05-09T11:37:24.940Z,1002.18
2018-05-09T11:38:24.904Z,1002.21
2018-05-09T11:39:24.939Z,1002.29
2018-05-09T11:40:24.973Z,1002.29
2018-05-09T11:41:25.008Z,1002.35
2018-05-09T11:42:25.044Z,1002.40
2018-05-09T11:43:25.077Z,1002.47
2018-05-09T11:44:25.114Z,1002.46
2018-05-09T11:45:25.145Z,1002.50
2018-05-09T11:46:25.183Z,1002.59
2018-05-09T11:47:25.215Z,1002.72
2018-05-09T11:48:25.248Z,1002.83
2018-05-09T11:49:25.282Z,1002.99
2018-05-09T11:50:25.318Z,1003.07
2018-05-09T11:51:25.350Z,1003.28
2018-05-09T11:52:25.386Z,1003.29
2018-05-09T11:53:25.419Z,1003.39
2018-05-09T11:54:25.454Z,1003.58
2018-05-09T11:55:25.487Z,1003.68
2018-05-09T11:56:25.522Z,1003.50
2018-05-09T11:57:25.557Z,1003.40
2018-05-09T11:58:25.592Z,1003.45
2018-05-09T11:59:25.643Z,1003.72
2018-05-09T12:00:25.658Z,1004.23
2018-05-09T12:01:25.693Z,1004.39
2018-05-09T12:02:25.772Z,1004.31
2018-05-09T12:03:25.761Z,1004.18
2018-05-09T12:04:25.798Z,1004.14
2018-05-09T12:05:25.840Z,1004.19
2018-05-09T12:06:25.863Z,1004.38
2018-05-09T12:07:25.897Z,1004.35
2018-05-09T12:08:25.932Z,1004.21
2018-05-09T12:09:25.967Z,1004.34
2018-05-09T12:10:26.043Z,1004.56
2018-05-09T12:11:26.034Z,1004.47
2018-05-09T12:12:26.068Z,1004.08
2018-05-09T12:13:26.104Z,1003.52
2018-05-09T12:14:26.138Z,1003.10
2018-05-09T12:15:26.170Z,1002.97
2018-05-09T12:16:26.208Z,1003.00
2018-05-09T12:17:26.239Z,1003.47