createdAt,value
2022-09-12T00:01:19.958Z,4.22
2022-09-12T00:03:47.789Z,3.40
2022-09-12T00:06:25.689Z,2.63
2022-09-12T00:08:59.907Z,3.28
2022-09-12T00:11:27.173Z,4.07
2022-09-12T00:14:00.201Z,5.03
2022-09-12T00:16:30.306Z,2.55
2022-09-12T00:18:57.452Z,3.20
2022-09-12T00:21:24.243Z,3.67
2022-09-12T00:23:51.976Z,4.10
2022-09-12T00:26:20.471Z,3.30
2022-09-12T00:28:48.192Z,3.88
2022-09-12T00:31:19.969Z,2.88
2022-09-12T00:33:47.353Z,3.28
2022-09-12T00:36:19.117Z,4.78
2022-09-12T00:38:48.865Z,4.75
2022-09-12T00:41:36.930Z,4.93
2022-09-12T00:44:24.119Z,5.85
2022-09-12T00:47:13.205Z,4.55
2022-09-12T00:49:42.977Z,2.95
2022-09-12T00:52:17.952Z,4.50
2022-09-12T00:55:00.032Z,2.97
2022-09-12T00:57:33.501Z,3.78
2022-09-12T01:00:16.021Z,3.33
2022-09-12T01:02:49.326Z,2.97
2022-09-12T01:05:16.660Z,7.15
2022-09-12T01:07:44.686Z,5.00
2022-09-12T01:10:12.025Z,5.03
2022-09-12T01:12:41.504Z,3.53
2022-09-12T01:15:09.247Z,2.78
2022-09-12T01:18:25.365Z,3.00
2022-09-12T01:21:21.547Z,4.50
2022-09-12T01:24:19.263Z,2.70
2022-09-12T01:29:56.787Z,2.92
2022-09-12T01:33:22.167Z,3.90
2022-09-12T01:36:34.524Z,2.55
2022-09-12T01:39:17.744Z,3.17
2022-09-12T01:42:10.179Z,2.15
2022-09-12T01:44:44.765Z,6.72
2022-09-12T01:47:27.841Z,2.83
2022-09-12T01:50:18.875Z,2.65
2022-09-12T01:52:58.981Z,3.72
2022-09-12T01:55:32.819Z,3.20
2022-09-12T01:58:05.501Z,3.22
2022-09-12T02:00:38.020Z,2.63
2022-09-12T02:03:14.841Z,3.00
2022-09-12T02:06:02.146Z,2.97
2022-09-12T02:08:35.719Z,3.50
2022-09-12T02:11:12.016Z,4.72
2022-09-12T02:13:50.273Z,3.63
2022-09-12T02:16:27.226Z,2.97
2022-09-12T02:19:03.837Z,2.47
2022-09-12T02:21:33.784Z,4.10
2022-09-12T02:24:04.932Z,4.07
2022-09-12T02:26:36.879Z,4.20
2022-09-12T02:29:04.427Z,3.35
2022-09-12T02:31:42.037Z,3.22
2022-09-12T02:34:59.599Z,3.72
2022-09-12T02:38:11.361Z,3.10
2022-09-12T02:40:38.671Z,4.88
2022-09-12T02:43:06.968Z,3.70
2022-09-12T02:45:35.270Z,4.68
2022-09-12T02:48:23.959Z,3.22
2022-09-12T02:50:51.223Z,7.53
2022-09-12T02:53:18.957Z,4.57
2022-09-12T02:55:46.081Z,4.00
2022-09-12T02:58:19.069Z,3.20
2022-09-12T03:01:34.656Z,3.90
2022-09-12T03:04:33.037Z,4.20
2022-09-12T03:07:54.121Z,4.72
2022-09-12T03:10:32.666Z,2.40
2022-09-12T03:13:48.681Z,3.17
2022-09-12T03:16:30.643Z,4.03
2022-09-12T03:19:33.782Z,4.93
2022-09-12T03:22:07.924Z,4.60
2022-09-12T03:25:10.635Z,3.05
2022-09-12T03:27:44.264Z,3.72
2022-09-12T03:30:12.587Z,3.45
2022-09-12T03:32:52.537Z,4.05
2022-09-12T03:35:26.457Z,3.65
2022-09-12T03:37:53.542Z,4.38
2022-09-12T03:40:20.714Z,4.80
2022-09-12T03:42:47.819Z,3.72
2022-09-12T03:45:16.328Z,7.55
2022-09-12T03:47:43.235Z,3.80
2022-09-12T03:50:10.213Z,4.15
2022-09-12T03:52:37.877Z,3.90
2022-09-12T03:55:05.592Z,3.90
2022-09-12T03:57:32.393Z,4.68
2022-09-12T03:59:59.434Z,5.05
2022-09-12T04:02:26.284Z,4.32
2022-09-12T04:04:53.237Z,3.30
2022-09-12T04:07:20.355Z,5.22
2022-09-12T04:09:47.410Z,3.80
2022-09-12T04:12:14.469Z,4.25
2022-09-12T04:14:41.383Z,7.80
2022-09-12T04:17:08.580Z,4.15
2022-09-12T04:19:35.629Z,5.82
2022-09-12T04:22:02.480Z,5.13
2022-09-12T04:24:29.383Z,4.97
2022-09-12T04:26:56.325Z,4.47
2022-09-12T04:29:23.262Z,5.22
2022-09-12T04:31:50.417Z,4.40
2022-09-12T04:34:18.288Z,4.82
2022-09-12T04:36:45.342Z,4.20
2022-09-12T04:39:12.580Z,6.07
2022-09-12T04:41:41.917Z,7.63
2022-09-12T04:44:12.620Z,7.72
2022-09-12T04:46:44.811Z,6.05
2022-09-12T04:49:13.996Z,8.80
2022-09-12T04:51:42.399Z,4.47
2022-09-12T04:54:19.335Z,6.80
2022-09-12T04:56:49.185Z,5.43
2022-09-12T04:59:18.159Z,5.78
2022-09-12T05:01:45.745Z,7.97
2022-09-12T05:04:13.707Z,8.75
2022-09-12T05:06:41.958Z,7.03
2022-09-12T05:09:14.218Z,9.70
2022-09-12T05:12:03.793Z,16.98
2022-09-12T05:14:32.696Z,9.80
2022-09-12T05:17:01.428Z,5.68
2022-09-12T05:19:30.160Z,11.98
2022-09-12T05:21:57.152Z,12.32
2022-09-12T05:24:24.836Z,9.48
2022-09-12T05:26:53.961Z,7.57
2022-09-12T05:29:20.772Z,8.00
2022-09-12T05:31:50.217Z,9.32
2022-09-12T05:34:17.097Z,7.25
2022-09-12T05:36:44.099Z,7.03
2022-09-12T05:39:11.170Z,8.30
2022-09-12T05:41:38.219Z,8.73
2022-09-12T05:44:10.756Z,10.88
2022-09-12T05:46:41.256Z,8.80
2022-09-12T05:49:11.208Z,10.55
2022-09-12T05:51:42.160Z,9.68
2022-09-12T05:54:12.039Z,7.22
2022-09-12T05:56:42.405Z,10.10
2022-09-12T05:59:21.947Z,11.77
2022-09-12T06:01:49.118Z,11.75
2022-09-12T06:04:17.253Z,10.77
2022-09-12T06:06:45.891Z,9.55
2022-09-12T06:09:17.377Z,9.90
2022-09-12T06:11:45.739Z,9.80
2022-09-12T06:14:16.110Z,11.40
2022-09-12T06:16:43.522Z,13.10
2022-09-12T06:19:20.699Z,13.25
2022-09-12T06:21:51.552Z,17.13
2022-09-12T06:27:11.293Z,10.98
2022-09-12T06:29:38.120Z,11.02
2022-09-12T06:32:07.285Z,10.30
2022-09-12T06:34:34.323Z,11.10
2022-09-12T06:37:01.458Z,9.98
2022-09-12T06:39:28.427Z,9.52
2022-09-12T06:41:55.368Z,10.77
2022-09-12T06:44:33.581Z,15.38
2022-09-12T06:47:00.494Z,15.07
2022-09-12T06:49:27.417Z,10.30
2022-09-12T06:51:54.282Z,10.70
2022-09-12T06:54:21.317Z,10.85
2022-09-12T06:56:48.506Z,13.38
2022-09-12T06:59:15.371Z,10.73
2022-09-12T07:01:42.518Z,10.30
2022-09-12T07:04:10.511Z,10.65
2022-09-12T07:06:44.306Z,10.50
2022-09-12T07:12:08.276Z,8.95
2022-09-12T07:14:38.665Z,8.48
2022-09-12T07:17:05.910Z,9.45
2022-09-12T07:19:33.146Z,9.20
2022-09-12T07:21:59.982Z,8.95
2022-09-12T07:24:27.041Z,8.32
2022-09-12T07:26:54.131Z,7.88
2022-09-12T07:29:37.648Z,8.13
2022-09-12T07:32:06.253Z,5.72
2022-09-12T07:34:33.703Z,7.72
2022-09-12T07:37:00.685Z,6.15
2022-09-12T07:39:27.737Z,5.60
2022-09-12T07:41:54.825Z,6.00
2022-09-12T07:44:23.143Z,4.75
2022-09-12T07:46:50.652Z,4.18
2022-09-12T07:49:17.681Z,3.80
2022-09-12T07:51:50.199Z,6.55
2022-09-12T07:54:17.720Z,4.38
2022-09-12T07:56:46.309Z,6.13
2022-09-12T07:59:30.242Z,2.83
2022-09-12T08:02:04.770Z,4.05
2022-09-12T08:04:32.289Z,5.10
2022-09-12T08:06:59.371Z,3.70
2022-09-12T08:09:26.309Z,4.97
2022-09-12T08:11:53.361Z,6.28
2022-09-12T08:14:21.234Z,5.13
2022-09-12T08:16:48.262Z,4.40
2022-09-12T08:19:15.140Z,3.90
2022-09-12T08:21:42.552Z,4.38
2022-09-12T08:24:12.708Z,3.15
2022-09-12T08:26:39.717Z,5.07
2022-09-12T08:29:06.562Z,4.07
2022-09-12T08:31:37.098Z,3.60
2022-09-12T08:34:05.888Z,4.63
2022-09-12T08:36:33.235Z,4.07
2022-09-12T08:39:04.597Z,2.50
2022-09-12T08:41:41.461Z,3.72
2022-09-12T08:44:15.553Z,2.50
2022-09-12T08:47:14.535Z,2.80
2022-09-12T08:50:03.102Z,1.90
2022-09-12T08:52:57.020Z,3.97
2022-09-12T08:55:53.689Z,2.22
2022-09-12T08:58:24.404Z,2.08
2022-09-12T09:01:33.421Z,3.90
2022-09-12T09:04:31.447Z,2.30
2022-09-12T09:07:37.175Z,2.08
2022-09-12T09:10:25.485Z,3.72
2022-09-12T09:13:39.023Z,3.83
2022-09-12T09:16:30.880Z,1.33
2022-09-12T09:19:01.612Z,1.63
2022-09-12T09:21:51.636Z,3.35
2022-09-12T09:24:25.397Z,1.20
2022-09-12T09:27:36.866Z,2.33
2022-09-12T09:29:59.645Z,5.32
2022-09-12T09:32:41.109Z,3.08
2022-09-12T09:35:48.846Z,1.85
2022-09-12T09:38:35.303Z,1.63
2022-09-12T09:42:04.823Z,1.33
2022-09-12T09:44:32.282Z,1.25
2022-09-12T09:47:00.382Z,0.63
2022-09-12T09:49:35.035Z,1.60
2022-09-12T09:52:03.021Z,0.55
2022-09-12T09:54:41.592Z,3.30
2022-09-12T09:57:36.445Z,0.77
2022-09-12T10:00:27.700Z,0.70
2022-09-12T10:03:13.144Z,0.73
2022-09-12T10:08:27.490Z,1.92
2022-09-12T10:11:07.022Z,1.75
2022-09-12T10:13:44.337Z,1.63
2022-09-12T10:16:34.723Z,3.72
2022-09-12T10:19:04.019Z,0.63
2022-09-12T10:21:48.326Z,0.80
2022-09-12T10:24:22.739Z,0.90
2022-09-12T10:27:06.176Z,1.50
2022-09-12T10:29:40.564Z,7.55
2022-09-12T10:32:09.257Z,5.20
2022-09-12T10:34:41.819Z,2.38
2022-09-12T10:37:18.165Z,1.05
2022-09-12T10:39:53.799Z,0.98
2022-09-12T10:42:42.497Z,0.70
2022-09-12T10:45:38.863Z,1.83
2022-09-12T10:48:27.586Z,1.42
2022-09-12T10:50:54.629Z,1.15
2022-09-12T10:53:24.025Z,1.23
2022-09-12T10:56:09.604Z,0.90
2022-09-12T10:59:07.220Z,2.90
2022-09-12T11:01:44.333Z,0.70
2022-09-12T11:04:49.956Z,1.30
2022-09-12T11:07:48.029Z,2.17
2022-09-12T11:11:34.734Z,1.27
2022-09-12T11:14:07.240Z,0.77
2022-09-12T11:16:45.780Z,1.17
2022-09-12T11:19:22.041Z,2.35
2022-09-12T11:22:24.760Z,1.05
2022-09-12T11:25:10.681Z,1.73
2022-09-12T11:28:13.191Z,1.23
2022-09-12T11:31:01.975Z,1.40
2022-09-12T11:33:56.908Z,1.27
2022-09-12T11:37:16.171Z,2.65
2022-09-12T11:39:51.313Z,2.58
2022-09-12T11:42:37.174Z,2.53
2022-09-12T11:45:20.169Z,1.20
2022-09-12T11:47:53.981Z,0.90
2022-09-12T11:50:27.856Z,1.52
2022-09-12T11:53:06.750Z,3.17
2022-09-12T11:55:52.766Z,1.65
2022-09-12T11:58:25.814Z,2.25
2022-09-12T12:01:01.989Z,1.67
2022-09-12T12:03:43.780Z,2.30
2022-09-12T12:06:44.142Z,1.15
2022-09-12T12:09:12.757Z,2.85
2022-09-12T12:11:47.829Z,1.60
2022-09-12T12:14:29.055Z,3.85
2022-09-12T12:16:56.965Z,2.17
2022-09-12T12:20:06.516Z,2.28
2022-09-12T12:22:36.016Z,1.63
2022-09-12T12:28:50.368Z,2.38
2022-09-12T12:31:18.724Z,1.80
2022-09-12T12:33:45.542Z,2.95
2022-09-12T12:36:40.460Z,2.03
2022-09-12T12:39:33.293Z,2.95
2022-09-12T12:42:01.714Z,3.13
2022-09-12T12:44:51.292Z,3.05
2022-09-12T12:47:29.825Z,1.55
2022-09-12T12:50:06.399Z,1.05
2022-09-12T12:52:49.723Z,1.20
2022-09-12T12:55:53.017Z,21.55
2022-09-12T12:58:37.728Z,5.63
2022-09-12T13:01:18.913Z,3.45
2022-09-12T13:04:04.780Z,2.08
2022-09-12T13:06:39.990Z,5.50
2022-09-12T13:09:24.848Z,1.42
2022-09-12T13:12:09.512Z,1.67
2022-09-12T13:14:51.740Z,1.27
2022-09-12T13:17:40.254Z,3.60
2022-09-12T13:20:28.295Z,0.82
2022-09-12T13:22:57.078Z,2.47
2022-09-12T13:25:36.620Z,3.92
2022-09-12T13:28:12.485Z,0.98
2022-09-12T13:33:26.925Z,1.13
2022-09-12T13:36:15.638Z,1.10
2022-09-12T13:39:03.513Z,0.95
2022-09-12T13:42:03.351Z,2.85
2022-09-12T13:44:32.861Z,1.60
2022-09-12T13:47:01.623Z,1.00
2022-09-12T13:49:37.406Z,1.63
2022-09-12T13:52:16.734Z,2.08
2022-09-12T13:54:46.439Z,1.27
2022-09-12T13:57:43.816Z,1.02
2022-09-12T14:03:50.830Z,4.53
2022-09-12T14:06:18.885Z,4.20
2022-09-12T14:08:48.178Z,2.83
2022-09-12T14:11:27.530Z,0.93
2022-09-12T14:13:56.134Z,1.48
2022-09-12T14:16:27.347Z,0.80
2022-09-12T14:18:54.501Z,1.58
2022-09-12T14:21:35.982Z,1.00
2022-09-12T14:24:06.882Z,0.65
2022-09-12T14:26:39.053Z,1.25
2022-09-12T14:29:07.851Z,2.63
2022-09-12T14:31:38.325Z,1.85
2022-09-12T14:34:19.874Z,1.25
2022-09-12T14:36:49.882Z,2.80
2022-09-12T14:39:38.071Z,1.00
2022-09-12T14:42:16.718Z,2.75
2022-09-12T14:44:58.486Z,0.88
2022-09-12T14:47:28.735Z,2.28
2022-09-12T14:49:55.811Z,0.88
2022-09-12T14:52:35.168Z,0.70
2022-09-12T14:55:34.424Z,1.42
2022-09-12T14:58:26.791Z,2.08
2022-09-12T15:00:54.698Z,3.63
2022-09-12T15:03:32.584Z,2.63
2022-09-12T15:06:02.682Z,0.70
2022-09-12T15:08:30.979Z,0.70
2022-09-12T15:10:58.657Z,1.08
2022-09-12T15:13:30.816Z,1.55
2022-09-12T15:16:00.853Z,1.48
2022-09-12T15:18:29.118Z,1.63
2022-09-12T15:21:01.997Z,2.10
2022-09-12T15:23:40.024Z,1.27
2022-09-12T15:26:09.802Z,0.70
2022-09-12T15:28:36.724Z,0.85
2022-09-12T15:31:30.367Z,3.15
2022-09-12T15:34:01.032Z,1.40
2022-09-12T15:36:28.777Z,3.30
2022-09-12T15:38:55.708Z,0.60
2022-09-12T15:41:32.872Z,1.58
2022-09-12T15:44:24.893Z,0.70
2022-09-12T15:46:51.734Z,1.02
2022-09-12T15:49:19.057Z,3.85
2022-09-12T15:51:46.646Z,1.90
2022-09-12T15:54:21.404Z,2.90
2022-09-12T15:56:49.328Z,1.90
2022-09-12T15:59:16.301Z,1.75
2022-09-12T16:01:43.276Z,2.60
2022-09-12T16:04:27.298Z,2.30
2022-09-12T16:06:55.775Z,2.55
2022-09-12T16:09:24.140Z,1.42
2022-09-12T16:11:51.097Z,1.77
2022-09-12T16:14:19.529Z,2.80
2022-09-12T16:16:54.140Z,1.20
2022-09-12T16:19:21.404Z,2.47
2022-09-12T16:21:49.099Z,1.38
2022-09-12T16:24:16.165Z,1.10
2022-09-12T16:26:43.402Z,1.70
2022-09-12T16:29:12.920Z,3.97
2022-09-12T16:31:40.034Z,1.98
2022-09-12T16:34:07.357Z,1.50
2022-09-12T16:36:34.656Z,2.05
2022-09-12T16:39:01.553Z,2.47
2022-09-12T16:41:28.646Z,2.90
2022-09-12T16:44:01.708Z,1.35
2022-09-12T16:46:29.041Z,2.83
2022-09-12T16:48:58.261Z,1.83
2022-09-12T16:51:32.699Z,2.47
2022-09-12T16:53:59.635Z,2.17
2022-09-12T16:56:26.770Z,1.65
2022-09-12T16:58:54.556Z,1.98
2022-09-12T17:01:26.290Z,2.03
2022-09-12T17:03:56.569Z,4.00
2022-09-12T17:06:25.312Z,2.00
2022-09-12T17:08:54.518Z,2.30
2022-09-12T17:11:26.638Z,3.33
2022-09-12T17:14:05.831Z,3.10
2022-09-12T17:16:40.091Z,3.55
2022-09-12T17:19:08.509Z,3.50
2022-09-12T17:21:36.565Z,2.70
2022-09-12T17:24:03.791Z,4.43
2022-09-12T17:26:30.873Z,5.55
2022-09-12T17:28:57.909Z,4.45
2022-09-12T17:31:24.819Z,2.15
2022-09-12T17:33:57.094Z,2.47
2022-09-12T17:36:24.204Z,3.65
2022-09-12T17:38:51.723Z,3.42
2022-09-12T17:41:23.087Z,3.42
2022-09-12T17:43:56.794Z,5.30
2022-09-12T17:46:31.038Z,4.53
2022-09-12T17:49:00.208Z,5.93
2022-09-12T17:51:30.673Z,5.38
2022-09-12T17:54:01.497Z,7.35
2022-09-12T17:56:31.514Z,6.13
2022-09-12T17:59:24.883Z,13.30
2022-09-12T18:02:10.205Z,9.50
2022-09-12T18:04:37.362Z,4.45
2022-09-12T18:07:05.065Z,7.70
2022-09-12T18:09:32.103Z,7.53
2022-09-12T18:11:59.559Z,8.05
2022-09-12T18:14:28.297Z,9.32
2022-09-12T18:16:57.209Z,7.25
2022-09-12T18:19:24.803Z,8.38
2022-09-12T18:21:51.956Z,7.60
2022-09-12T18:24:19.086Z,8.50
2022-09-12T18:26:46.272Z,9.60
2022-09-12T18:29:16.727Z,6.95
2022-09-12T18:31:45.138Z,8.38
2022-09-12T18:34:13.771Z,16.65
2022-09-12T18:36:47.615Z,9.38
2022-09-12T18:39:18.028Z,7.57
2022-09-12T18:41:44.866Z,7.45
2022-09-12T18:44:12.446Z,9.85
2022-09-12T18:46:39.629Z,7.65
2022-09-12T18:49:07.764Z,8.10
2022-09-12T18:51:36.866Z,7.60
2022-09-12T18:54:12.521Z,9.10
2022-09-12T18:56:41.296Z,10.03
2022-09-12T18:59:10.298Z,10.88
2022-09-12T19:01:38.462Z,9.23
2022-09-12T19:04:07.750Z,14.13
2022-09-12T19:06:38.821Z,11.15
2022-09-12T19:09:08.315Z,10.48
2022-09-12T19:11:38.357Z,14.23
2022-09-12T19:14:06.584Z,11.00
2022-09-12T19:16:33.774Z,15.38
2022-09-12T19:19:02.439Z,8.18
2022-09-12T19:21:31.202Z,8.70
2022-09-12T19:24:02.330Z,10.80
2022-09-12T19:26:29.579Z,9.40
2022-09-12T19:28:57.187Z,16.33
2022-09-12T19:31:25.512Z,9.60
2022-09-12T19:33:52.879Z,10.52
2022-09-12T19:36:43.677Z,9.68
2022-09-12T19:39:09.767Z,8.27
2022-09-12T19:41:36.862Z,9.38
2022-09-12T19:44:04.573Z,10.40
2022-09-12T19:46:31.780Z,9.98
2022-09-12T19:49:00.235Z,8.60
2022-09-12T19:51:27.560Z,8.23
2022-09-12T19:53:54.503Z,9.98
2022-09-12T19:56:21.767Z,21.88
2022-09-12T19:58:55.695Z,12.65
2022-09-12T20:01:27.907Z,16.80
2022-09-12T20:04:20.779Z,15.90
2022-09-12T20:06:51.020Z,21.38
2022-09-12T20:09:18.383Z,14.98
2022-09-12T20:11:45.205Z,10.80
2022-09-12T20:14:12.172Z,14.35
2022-09-12T20:16:39.487Z,8.15
2022-09-12T20:19:08.365Z,10.00
2022-09-12T20:21:36.967Z,9.32
2022-09-12T20:24:11.864Z,7.97
2022-09-12T20:26:40.227Z,9.32
2022-09-12T20:29:08.586Z,7.32
2022-09-12T20:31:38.442Z,6.97
2022-09-12T20:34:06.927Z,7.15
2022-09-12T20:36:34.511Z,10.13
2022-09-12T20:39:02.632Z,13.32
2022-09-12T20:41:33.316Z,10.30
2022-09-12T20:44:00.553Z,11.43
2022-09-12T20:46:28.928Z,9.77
2022-09-12T20:48:56.314Z,7.25
2022-09-12T20:51:27.159Z,10.82
2022-09-12T20:54:05.761Z,8.02
2022-09-12T20:56:35.768Z,11.18
2022-09-12T20:59:03.873Z,10.10
2022-09-12T21:01:31.851Z,8.43
2022-09-12T21:04:01.111Z,10.45
2022-09-12T21:06:28.469Z,8.93
2022-09-12T21:09:00.616Z,7.47
2022-09-12T21:11:29.222Z,14.10
2022-09-12T21:13:56.340Z,10.73
2022-09-12T21:16:23.783Z,8.57
2022-09-12T21:18:58.764Z,9.35
2022-09-12T21:21:26.828Z,9.63
2022-09-12T21:23:57.967Z,8.18
2022-09-12T21:26:24.800Z,7.95
2022-09-12T21:28:52.049Z,6.40
2022-09-12T21:31:18.922Z,8.70
2022-09-12T21:33:46.131Z,8.15
2022-09-12T21:36:13.011Z,7.35
2022-09-12T21:38:39.839Z,7.47
2022-09-12T21:41:13.859Z,7.40
2022-09-12T21:43:42.362Z,8.45
2022-09-12T21:46:10.277Z,10.25
2022-09-12T21:48:37.524Z,11.23
2022-09-12T21:51:04.831Z,6.95
2022-09-12T21:53:32.354Z,9.15
2022-09-12T21:56:08.682Z,11.05
2022-09-12T21:58:37.098Z,11.43
2022-09-12T22:01:05.734Z,10.40
2022-09-12T22:03:32.937Z,8.50
2022-09-12T22:06:02.153Z,7.50
2022-09-12T22:08:31.095Z,7.57
2022-09-12T22:11:04.678Z,7.22
2022-09-12T22:13:32.296Z,6.70
2022-09-12T22:16:03.184Z,6.57
2022-09-12T22:18:33.965Z,9.48
2022-09-12T22:21:03.541Z,11.02
2022-09-12T22:23:49.998Z,7.13
2022-09-12T22:26:17.620Z,7.93
2022-09-12T22:28:44.879Z,9.05
2022-09-12T22:31:16.303Z,7.50
2022-09-12T22:33:43.882Z,8.48
2022-09-12T22:36:11.561Z,6.43
2022-09-12T22:38:38.857Z,9.50
2022-09-12T22:41:09.234Z,9.55
2022-09-12T22:43:37.265Z,8.88
2022-09-12T22:46:15.201Z,7.65
2022-09-12T22:48:42.822Z,7.95
2022-09-12T22:51:10.874Z,6.93
2022-09-12T22:53:38.098Z,8.63
2022-09-12T22:56:06.182Z,7.25
2022-09-12T22:58:37.212Z,11.23
2022-09-12T23:01:07.972Z,7.53
2022-09-12T23:03:35.611Z,9.27
2022-09-12T23:06:03.781Z,6.63
2022-09-12T23:08:31.011Z,10.32
2022-09-12T23:11:11.382Z,7.82
2022-09-12T23:13:39.127Z,7.18
2022-09-12T23:16:07.937Z,6.88
2022-09-12T23:18:36.405Z,6.75
2022-09-12T23:21:07.239Z,10.13
2022-09-12T23:23:34.798Z,7.60
2022-09-12T23:26:15.882Z,8.90
2022-09-12T23:28:52.901Z,6.90
2022-09-12T23:31:21.799Z,6.28
2022-09-12T23:33:50.021Z,7.07
2022-09-12T23:36:16.852Z,5.72
2022-09-12T23:38:48.076Z,6.35
2022-09-12T23:41:16.781Z,5.82
2022-09-12T23:43:45.446Z,6.63
2022-09-12T23:46:14.127Z,6.55
2022-09-12T23:48:42.365Z,8.50
2022-09-12T23:51:10.409Z,6.00
2022-09-12T23:53:38.245Z,5.70
2022-09-12T23:56:06.146Z,7.25
2022-09-12T23:58:33.249Z,9.52
