createdAt,value
2023-02-13T00:01:08.105Z,96781.88
2023-02-13T00:03:36.113Z,96833.03
2023-02-13T00:06:05.475Z,96880.59
2023-02-13T00:08:33.318Z,96925.16
2023-02-13T00:11:01.708Z,96927.28
2023-02-13T00:13:29.506Z,96910.19
2023-02-13T00:15:58.585Z,96965.81
2023-02-13T00:18:26.952Z,96920.66
2023-02-13T00:21:00.045Z,96909.63
2023-02-13T00:23:31.518Z,96862.41
2023-02-13T00:26:00.281Z,96840.25
2023-02-13T00:28:28.797Z,96852.88
2023-02-13T00:31:04.382Z,96824.94
2023-02-13T00:33:32.365Z,96842.53
2023-02-13T00:36:07.666Z,96859.81
2023-02-13T00:38:37.638Z,96937.97
2023-02-13T00:41:06.022Z,96950.66
2023-02-13T00:43:34.189Z,96942.69
2023-02-13T00:46:02.892Z,96987.44
2023-02-13T00:48:34.803Z,96995.97
2023-02-13T00:51:03.819Z,96974.91
2023-02-13T00:53:32.370Z,96955.19
2023-02-13T00:56:07.972Z,96857.84
2023-02-13T00:58:36.063Z,96769.78
2023-02-13T01:01:03.981Z,96776.38
2023-02-13T01:03:32.098Z,96689.41
2023-02-13T01:05:59.952Z,96619.53
2023-02-13T01:08:28.457Z,96598.38
2023-02-13T01:10:57.697Z,96597.69
2023-02-13T01:13:28.119Z,96623.13
2023-02-13T01:15:56.525Z,96634.03
2023-02-13T01:18:24.742Z,96700.69
2023-02-13T01:21:01.036Z,96693.97
2023-02-13T01:23:31.801Z,96640.88
2023-02-13T01:26:00.037Z,96570.38
2023-02-13T01:28:29.829Z,96575.56
2023-02-13T01:30:59.538Z,96529.47
2023-02-13T01:33:29.478Z,96520.38
2023-02-13T01:35:58.212Z,96529.28
2023-02-13T01:38:26.133Z,96492.63
2023-02-13T01:40:55.708Z,96481.38
2023-02-13T01:43:23.789Z,96536.28
2023-02-13T01:45:56.984Z,96568.69
2023-02-13T01:48:27.347Z,96578.03
2023-02-13T01:51:00.176Z,96513.50
2023-02-13T01:53:31.582Z,96498.88
2023-02-13T01:56:04.286Z,96506.44
2023-02-13T01:58:36.007Z,96564.44
2023-02-13T02:01:08.759Z,96525.88
2023-02-13T02:03:39.805Z,96581.47
2023-02-13T02:06:12.270Z,96604.03
2023-02-13T02:08:40.734Z,96628.88
2023-02-13T02:11:16.181Z,96660.53
2023-02-13T02:13:45.675Z,96764.53
2023-02-13T02:16:15.200Z,96800.19
2023-02-13T02:18:45.722Z,96851.50
2023-02-13T02:21:45.645Z,96843.78
2023-02-13T02:24:55.319Z,96885.38
2023-02-13T02:27:57.126Z,96899.00
2023-02-13T02:30:50.034Z,96934.97
2023-02-13T02:33:35.462Z,96922.28
2023-02-13T02:36:18.291Z,96890.63
2023-02-13T02:38:59.920Z,96895.03
2023-02-13T02:41:42.715Z,96909.34
2023-02-13T02:44:28.134Z,96911.28
2023-02-13T02:47:22.014Z,96868.47
2023-02-13T02:49:59.630Z,96869.28
2023-02-13T02:52:35.946Z,96880.44
2023-02-13T02:55:08.831Z,96893.53
2023-02-13T02:58:01.055Z,96906.03
2023-02-13T03:00:49.650Z,96956.31
2023-02-13T03:03:37.576Z,96964.97
2023-02-13T03:06:15.104Z,96997.25
2023-02-13T03:09:03.807Z,96992.00
2023-02-13T03:11:50.833Z,96994.75
2023-02-13T03:14:22.046Z,96974.06
2023-02-13T03:17:08.392Z,96990.50
2023-02-13T03:20:05.548Z,97033.88
2023-02-13T03:22:46.238Z,97042.72
2023-02-13T03:25:30.203Z,97055.94
2023-02-13T03:28:20.315Z,97055.25
2023-02-13T03:30:59.638Z,97070.53
2023-02-13T03:33:40.906Z,97070.53
2023-02-13T03:36:34.028Z,97025.63
2023-02-13T03:39:09.993Z,96958.09
2023-02-13T03:41:41.268Z,96956.88
2023-02-13T03:44:15.055Z,96928.91
2023-02-13T03:46:46.698Z,96969.13
2023-02-13T03:49:39.416Z,96987.16
2023-02-13T03:52:10.291Z,96976.81
2023-02-13T03:55:03.418Z,97006.91
2023-02-13T03:57:52.054Z,96965.81
2023-02-13T04:00:22.194Z,96971.03
2023-02-13T04:02:58.321Z,96958.25
2023-02-13T04:05:29.974Z,96998.34
2023-02-13T04:07:57.879Z,97027.16
2023-02-13T04:10:32.851Z,97079.50
2023-02-13T04:13:06.758Z,97120.47
2023-02-13T04:15:38.002Z,97105.88
2023-02-13T04:18:12.361Z,97081.16
2023-02-13T04:20:40.698Z,97090.38
2023-02-13T04:23:10.294Z,97104.91
2023-02-13T04:25:41.732Z,97088.75
2023-02-13T04:28:09.499Z,97080.19
2023-02-13T04:30:37.507Z,97051.25
2023-02-13T04:33:05.767Z,97076.88
2023-02-13T04:35:33.582Z,97093.97
2023-02-13T04:38:01.383Z,97087.09
2023-02-13T04:40:29.496Z,97114.28
2023-02-13T04:42:58.804Z,97121.31
2023-02-13T04:45:26.658Z,97112.75
2023-02-13T04:47:55.938Z,97111.50
2023-02-13T04:50:24.417Z,97120.63
2023-02-13T04:52:55.122Z,97121.31
2023-02-13T04:55:23.297Z,97099.22
2023-02-13T04:57:53.880Z,97091.50
2023-02-13T05:00:24.077Z,97042.72
2023-02-13T05:02:52.261Z,97032.53
2023-02-13T05:05:21.408Z,97014.59
2023-02-13T05:07:49.376Z,96996.94
2023-02-13T05:10:17.337Z,96980.56
2023-02-13T05:12:45.243Z,96939.66
2023-02-13T05:15:13.253Z,96927.00
2023-02-13T05:17:45.007Z,96903.84
2023-02-13T05:20:13.992Z,96934.84
2023-02-13T05:23:02.887Z,96994.34
2023-02-13T05:25:30.720Z,96978.91
2023-02-13T05:27:58.559Z,97004.41
2023-02-13T05:30:25.927Z,97008.69
2023-02-13T05:32:55.893Z,97019.84
2023-02-13T05:35:24.889Z,96981.53
2023-02-13T05:37:52.684Z,96989.22
2023-02-13T05:40:22.884Z,97000.25
2023-02-13T05:42:50.765Z,96984.00
2023-02-13T05:45:18.664Z,96938.16
2023-02-13T05:47:46.708Z,96927.00
2023-02-13T05:50:16.084Z,96918.44
2023-02-13T05:52:43.949Z,96907.44
2023-02-13T05:55:11.834Z,96875.88
2023-02-13T05:57:39.574Z,96878.50
2023-02-13T06:00:08.574Z,96864.72
2023-02-13T06:02:36.553Z,96879.19
2023-02-13T06:05:04.858Z,96880.97
2023-02-13T06:07:34.108Z,96869.13
2023-02-13T06:10:01.914Z,96841.75
2023-02-13T06:12:29.699Z,96840.91
2023-02-13T06:14:57.808Z,96841.88
2023-02-13T06:17:25.756Z,96860.59
2023-02-13T06:19:55.470Z,96821.53
2023-02-13T06:22:23.318Z,96783.81
2023-02-13T06:24:52.498Z,96819.59
2023-02-13T06:27:20.400Z,96851.09
2023-02-13T06:29:48.280Z,96883.59
2023-02-13T06:32:16.124Z,96882.63
2023-02-13T06:34:43.900Z,96889.50
2023-02-13T06:37:11.722Z,96926.16
2023-02-13T06:39:39.538Z,96982.47
2023-02-13T06:42:08.725Z,96969.69
2023-02-13T06:44:36.497Z,96943.22
2023-02-13T06:47:04.343Z,96968.56
2023-02-13T06:49:32.095Z,96925.34
2023-02-13T06:52:00.096Z,96916.81
2023-02-13T06:54:44.625Z,96862.25
2023-02-13T06:57:15.723Z,96920.38
2023-02-13T06:59:43.521Z,96923.69
2023-02-13T07:02:12.017Z,96933.88
2023-02-13T07:04:39.859Z,96951.91
2023-02-13T07:07:07.726Z,96948.34
2023-02-13T07:09:35.482Z,96965.56
2023-02-13T07:12:04.706Z,96935.53
2023-02-13T07:14:34.115Z,96961.13
2023-02-13T07:17:01.910Z,96932.22
2023-02-13T07:19:29.800Z,96944.34
2023-02-13T07:21:57.659Z,96954.25
2023-02-13T07:24:25.512Z,96949.16
2023-02-13T07:26:53.246Z,96956.88
2023-02-13T07:29:21.216Z,96945.72
2023-02-13T07:31:50.512Z,96931.25
2023-02-13T07:34:18.460Z,96923.69
2023-02-13T07:36:46.227Z,96985.94
2023-02-13T07:39:14.006Z,96996.13
2023-02-13T07:41:41.962Z,97021.19
2023-02-13T07:44:09.794Z,97050.16
2023-02-13T07:46:38.005Z,97071.25
2023-02-13T07:49:07.155Z,97075.50
2023-02-13T07:51:34.890Z,97079.78
2023-02-13T07:54:03.903Z,97124.88
2023-02-13T07:56:31.710Z,97165.97
2023-02-13T07:58:59.640Z,97205.13
2023-02-13T08:01:27.707Z,97236.03
2023-02-13T08:03:56.271Z,97253.16
2023-02-13T08:06:25.645Z,97278.56
2023-02-13T08:09:13.590Z,97318.03
2023-02-13T08:11:56.315Z,97366.09
2023-02-13T08:14:25.275Z,97386.53
2023-02-13T08:16:53.916Z,97388.03
2023-02-13T08:19:22.244Z,97437.63
2023-02-13T08:21:51.638Z,97491.78
2023-02-13T08:24:19.569Z,97543.75
2023-02-13T08:26:47.361Z,97571.09
2023-02-13T08:29:15.342Z,97654.94
2023-02-13T08:31:43.811Z,97747.63
2023-02-13T08:34:11.778Z,97811.03
2023-02-13T08:36:39.762Z,97979.19
2023-02-13T08:39:10.505Z,98230.63
2023-02-13T08:41:38.307Z,98609.13
2023-02-13T08:44:06.534Z,99054.22
2023-02-13T08:46:34.412Z,99499.41
2023-02-13T08:49:02.152Z,99974.69
2023-02-13T08:51:30.172Z,100355.28
2023-02-13T08:53:59.357Z,100713.66
2023-02-13T08:56:28.456Z,100824.22
2023-02-13T08:58:56.366Z,100837.53
2023-02-13T09:01:25.163Z,101007.78
2023-02-13T09:03:53.036Z,100778.16
2023-02-13T09:06:20.916Z,100787.84
2023-02-13T09:08:48.688Z,100691.94
2023-02-13T09:11:16.488Z,100569.75
2023-02-13T09:13:47.995Z,100719.81
2023-02-13T09:16:15.832Z,101010.56
2023-02-13T09:18:43.646Z,101369.13
2023-02-13T09:21:13.790Z,101270.28
2023-02-13T09:23:42.247Z,101483.09
2023-02-13T09:26:12.978Z,101468.22
2023-02-13T09:28:42.280Z,101530.44
2023-02-13T09:31:15.270Z,101765.41
2023-02-13T09:33:43.725Z,101625.06
2023-02-13T09:36:14.539Z,101453.38
2023-02-13T09:38:44.221Z,101210.91
2023-02-13T09:41:17.353Z,101175.91
2023-02-13T09:43:50.791Z,101210.06
2023-02-13T09:46:24.316Z,100945.63
2023-02-13T09:48:56.318Z,100865.84
2023-02-13T09:51:26.356Z,100802.94
2023-02-13T09:53:57.660Z,100669.50
2023-02-13T09:56:38.801Z,100551.13
2023-02-13T09:59:20.886Z,100467.38
2023-02-13T10:01:53.266Z,100371.66
2023-02-13T10:04:36.618Z,100399.50
2023-02-13T10:07:20.015Z,100369.97
2023-02-13T10:09:58.009Z,100439.44
2023-02-13T10:12:43.400Z,100464.72
2023-02-13T10:15:22.562Z,100795.28
2023-02-13T10:17:58.873Z,100830.19
2023-02-13T10:20:31.982Z,100994.22
2023-02-13T10:23:04.238Z,101008.09
2023-02-13T10:25:47.924Z,100932.97
2023-02-13T10:28:20.355Z,101008.09
2023-02-13T10:30:53.342Z,101118.22
2023-02-13T10:33:29.644Z,101096.34
2023-02-13T10:36:03.526Z,101186.34
2023-02-13T10:38:33.610Z,101130.47
2023-02-13T10:41:11.497Z,101056.25
2023-02-13T10:43:53.836Z,101160.22
2023-02-13T10:46:28.625Z,101267.81
2023-02-13T10:49:11.969Z,101085.03
2023-02-13T10:51:46.444Z,101180.38
2023-02-13T10:54:45.190Z,101110.41
2023-02-13T10:57:20.355Z,101261.84
2023-02-13T10:59:59.617Z,101386.84
2023-02-13T11:02:29.440Z,101197.78
2023-02-13T11:05:02.281Z,101084.28
2023-02-13T11:07:31.641Z,100981.00
2023-02-13T11:10:04.792Z,100907.63
2023-02-13T11:12:34.356Z,100913.69
2023-02-13T11:15:04.079Z,100793.38
2023-02-13T11:17:34.121Z,100857.88
2023-02-13T11:20:07.328Z,100797.00
2023-02-13T11:22:37.505Z,100828.28
2023-02-13T11:25:09.371Z,101008.09
2023-02-13T11:27:39.347Z,100994.03
2023-02-13T11:30:31.391Z,100917.22
2023-02-13T11:33:02.012Z,100919.00
2023-02-13T11:35:33.658Z,100904.97
2023-02-13T11:38:21.851Z,100836.78
2023-02-13T11:40:52.740Z,100846.16
2023-02-13T11:43:26.817Z,100733.97
2023-02-13T11:46:06.784Z,100629.31
2023-02-13T11:48:35.436Z,100777.63
2023-02-13T11:51:05.656Z,100803.59
2023-02-13T11:53:39.162Z,100757.81
2023-02-13T11:56:11.615Z,100712.06
2023-02-13T11:58:40.624Z,100670.34
2023-02-13T12:01:25.256Z,100457.59
2023-02-13T12:04:05.904Z,100430.50
2023-02-13T12:06:40.466Z,100354.03
2023-02-13T12:09:15.569Z,100374.81
2023-02-13T12:11:46.733Z,100291.41
2023-02-13T12:14:19.599Z,100292.25
2023-02-13T12:16:51.554Z,100284.38
2023-02-13T12:19:25.914Z,100352.09
2023-02-13T12:22:10.342Z,100411.16
2023-02-13T12:24:58.671Z,100331.41
2023-02-13T12:27:35.562Z,100270.50
2023-02-13T12:30:28.533Z,100200.75
2023-02-13T12:33:07.042Z,100292.13
2023-02-13T12:35:54.582Z,100305.06
2023-02-13T12:38:38.973Z,100393.97
2023-02-13T12:41:17.949Z,100395.66
2023-02-13T12:44:16.636Z,100453.00
2023-02-13T12:46:55.825Z,100524.47
2023-02-13T12:49:46.322Z,100590.69
2023-02-13T12:52:30.618Z,100763.34
2023-02-13T12:55:15.622Z,100740.59
2023-02-13T12:57:57.653Z,100613.34
2023-02-13T13:00:45.214Z,100527.13
2023-02-13T13:03:31.792Z,100349.34
2023-02-13T13:06:25.851Z,100311.97
2023-02-13T13:09:24.524Z,100287.56
2023-02-13T13:12:18.544Z,100084.28
2023-02-13T13:14:53.850Z,100005.09
2023-02-13T13:17:36.519Z,99993.97
2023-02-13T13:20:26.344Z,99885.25
2023-02-13T13:23:00.462Z,99822.69
2023-02-13T13:25:35.801Z,99748.09
2023-02-13T13:28:12.069Z,99701.38
2023-02-13T13:30:43.346Z,99612.22
2023-02-13T13:33:16.634Z,99549.84
2023-02-13T13:35:48.858Z,99552.38
2023-02-13T13:38:21.588Z,99535.91
2023-02-13T13:40:57.331Z,99573.94
2023-02-13T13:43:34.481Z,99573.94
2023-02-13T13:46:10.676Z,99579.97
2023-02-13T13:49:07.003Z,99665.72
2023-02-13T13:51:35.002Z,99595.50
2023-02-13T13:54:26.657Z,99561.66
2023-02-13T13:57:06.992Z,99547.94
2023-02-13T14:00:24.393Z,99598.75
2023-02-13T14:03:13.533Z,99623.19
2023-02-13T14:06:01.291Z,99617.16
2023-02-13T14:09:04.838Z,99629.31
2023-02-13T14:11:38.872Z,99631.72
2023-02-13T14:14:52.530Z,99656.81
2023-02-13T14:17:56.778Z,99752.28
2023-02-13T14:20:43.008Z,99874.47
2023-02-13T14:23:25.808Z,99856.22
2023-02-13T14:26:13.193Z,99831.13
2023-02-13T14:28:43.247Z,99713.19
2023-02-13T14:31:22.609Z,99696.81
2023-02-13T14:33:58.435Z,99629.19
2023-02-13T14:36:33.353Z,99514.72
2023-02-13T14:39:04.873Z,99464.63
2023-02-13T14:41:44.659Z,99442.00
2023-02-13T14:44:19.882Z,99355.38
2023-02-13T14:46:50.617Z,99307.06
2023-02-13T14:49:24.410Z,99225.91
2023-02-13T14:51:54.586Z,99208.47
2023-02-13T14:54:28.587Z,99114.41
2023-02-13T14:57:07.080Z,99070.34
2023-02-13T14:59:37.887Z,99008.97
2023-02-13T15:02:17.661Z,98944.19
2023-02-13T15:04:49.890Z,98882.16
2023-02-13T15:07:23.781Z,98806.38
2023-02-13T15:09:54.187Z,98755.44
2023-02-13T15:12:26.547Z,98749.06
2023-02-13T15:14:54.639Z,98698.31
2023-02-13T15:17:26.923Z,98655.34
2023-02-13T15:20:00.306Z,98580.34
2023-02-13T15:22:33.864Z,98520.84
2023-02-13T15:25:02.095Z,98504.47
2023-02-13T15:27:31.800Z,98430.50
2023-02-13T15:30:03.581Z,98415.09
2023-02-13T15:32:36.918Z,98342.69
2023-02-13T15:35:23.629Z,98314.38
2023-02-13T15:37:51.626Z,98299.81
2023-02-13T15:40:25.903Z,98287.97
2023-02-13T15:42:54.500Z,98244.84
2023-02-13T15:45:24.405Z,98269.81
2023-02-13T15:47:53.176Z,98270.53
2023-02-13T15:50:29.257Z,98243.88
2023-02-13T15:52:57.462Z,98231.06
2023-02-13T15:55:27.766Z,98224.97
2023-02-13T15:57:58.358Z,98186.13
2023-02-13T16:00:29.236Z,98087.44
2023-02-13T16:02:59.314Z,98134.09
2023-02-13T16:05:39.893Z,98121.91
2023-02-13T16:08:29.076Z,98050.75
2023-02-13T16:11:26.382Z,97980.06
2023-02-13T16:14:17.618Z,97998.09
2023-02-13T16:16:55.558Z,98019.72
2023-02-13T16:19:38.627Z,97963.94
2023-02-13T16:22:36.593Z,97996.53
2023-02-13T16:25:26.291Z,98006.00
2023-02-13T16:27:57.517Z,97953.59
2023-02-13T16:30:36.930Z,97963.84
2023-02-13T16:33:23.425Z,97977.81
2023-02-13T16:35:55.143Z,97966.47
2023-02-13T16:38:30.623Z,97957.03
2023-02-13T16:41:00.188Z,97956.22
2023-02-13T16:43:38.390Z,97953.16
2023-02-13T16:46:34.230Z,97930.44
2023-02-13T16:49:27.216Z,97952.63
2023-02-13T16:52:11.533Z,97917.69
2023-02-13T16:54:50.124Z,97931.16
2023-02-13T16:57:27.040Z,97943.19
2023-02-13T17:00:02.483Z,97931.28
2023-02-13T17:02:31.689Z,97944.03
2023-02-13T17:05:16.618Z,97960.38
2023-02-13T17:07:46.950Z,97898.59
2023-02-13T17:10:21.890Z,97899.44
2023-02-13T17:12:51.213Z,97927.81
2023-02-13T17:15:22.183Z,97938.19
2023-02-13T17:17:51.198Z,97908.78
2023-02-13T17:20:21.510Z,97932.13
2023-02-13T17:22:51.540Z,97936.16
2023-02-13T17:25:23.485Z,97931.97
2023-02-13T17:27:53.037Z,97932.13
2023-02-13T17:30:25.082Z,97880.56
2023-02-13T17:32:58.428Z,97863.41
2023-02-13T17:35:28.793Z,97873.66
2023-02-13T17:37:56.601Z,97856.47
2023-02-13T17:40:29.661Z,97846.22
2023-02-13T17:42:59.619Z,97847.91
2023-02-13T17:45:29.353Z,97891.69
2023-02-13T17:47:58.097Z,97853.16
2023-02-13T17:50:26.321Z,97859.81
2023-02-13T17:52:54.561Z,97858.13
2023-02-13T17:55:24.565Z,97865.88
2023-02-13T17:57:56.475Z,97842.63
2023-02-13T18:00:25.868Z,97837.66
2023-02-13T18:02:53.675Z,97841.09
2023-02-13T18:05:21.753Z,97786.16
2023-02-13T18:07:50.014Z,97772.31
2023-02-13T18:10:20.164Z,97789.47
2023-02-13T18:12:49.375Z,97788.50
2023-02-13T18:15:18.921Z,97806.66
2023-02-13T18:17:47.230Z,97842.22
2023-02-13T18:20:17.602Z,97821.31
2023-02-13T18:22:45.799Z,97812.59
2023-02-13T18:25:14.884Z,97791.41
2023-02-13T18:27:42.762Z,97782.56
2023-02-13T18:30:13.228Z,97810.81
2023-02-13T18:32:42.774Z,97804.97
2023-02-13T18:35:11.373Z,97794.47
2023-02-13T18:37:39.408Z,97797.22
2023-02-13T18:40:08.777Z,97840.97
2023-02-13T18:42:38.924Z,97838.47
2023-02-13T18:45:07.845Z,97847.91
2023-02-13T18:47:35.726Z,97880.34
2023-02-13T18:50:05.007Z,97921.59
2023-02-13T18:52:32.928Z,97982.31
2023-02-13T18:55:00.953Z,97948.06
2023-02-13T18:57:28.812Z,97943.75
2023-02-13T18:59:56.671Z,97971.19
2023-02-13T19:02:24.546Z,97972.88
2023-02-13T19:04:52.404Z,97969.53
2023-02-13T19:07:21.594Z,97936.16
2023-02-13T19:09:49.419Z,97935.44
2023-02-13T19:12:17.250Z,97951.38
2023-02-13T19:14:45.216Z,97982.31
2023-02-13T19:17:12.989Z,98004.63
2023-02-13T19:19:41.024Z,97991.88
2023-02-13T19:22:08.856Z,97948.06
2023-02-13T19:24:39.154Z,97972.03
2023-02-13T19:27:06.933Z,97971.19
2023-02-13T19:29:34.736Z,97954.16
2023-02-13T19:32:02.592Z,97966.91
2023-02-13T19:34:30.425Z,97972.03
2023-02-13T19:36:58.378Z,97962.59
2023-02-13T19:39:26.215Z,97990.06
2023-02-13T19:41:55.616Z,97990.91
2023-02-13T19:44:23.795Z,98000.47
2023-02-13T19:46:51.679Z,97974.53
2023-02-13T19:49:22.346Z,97991.88
2023-02-13T19:51:50.305Z,97974.53
2023-02-13T19:54:18.140Z,98026.50
2023-02-13T19:56:47.677Z,98065.75
2023-02-13T19:59:16.975Z,98123.19
2023-02-13T20:01:45.647Z,98117.78
2023-02-13T20:04:13.749Z,98141.22
2023-02-13T20:06:41.604Z,98166.75
2023-02-13T20:09:12.159Z,98167.72
2023-02-13T20:11:40.793Z,98168.66
2023-02-13T20:14:11.621Z,98134.97
2023-02-13T20:16:41.079Z,98139.28
2023-02-13T20:19:11.698Z,98144.53
2023-02-13T20:21:41.448Z,98193.25
2023-02-13T20:24:10.194Z,98176.19
2023-02-13T20:26:38.514Z,98201.97
2023-02-13T20:29:06.493Z,98192.81
2023-02-13T20:31:35.082Z,98247.53
2023-02-13T20:34:07.240Z,98251.38
2023-02-13T20:36:35.400Z,98238.91
2023-02-13T20:39:06.664Z,98246.69
2023-02-13T20:41:38.300Z,98292.09
2023-02-13T20:44:08.421Z,98264.84
2023-02-13T20:46:38.565Z,98287.06
2023-02-13T20:49:07.844Z,98290.41
2023-02-13T20:51:35.965Z,98263.06
2023-02-13T20:54:05.149Z,98213.94
2023-02-13T20:56:33.204Z,98190.88
2023-02-13T20:59:02.528Z,98190.75
2023-02-13T21:01:33.265Z,98197.53
2023-02-13T21:04:01.152Z,98177.00
2023-02-13T21:06:32.881Z,98153.97
2023-02-13T21:09:01.109Z,98192.69
2023-02-13T21:11:29.936Z,98177.84
2023-02-13T21:13:58.226Z,98179.50
2023-02-13T21:16:28.480Z,98213.13
2023-02-13T21:18:58.384Z,98182.84
2023-02-13T21:21:28.275Z,98171.03
2023-02-13T21:23:59.389Z,98156.34
2023-02-13T21:26:27.612Z,98122.91
2023-02-13T21:28:55.713Z,98108.47
2023-02-13T21:31:27.884Z,98148.13
2023-02-13T21:33:59.439Z,98121.13
2023-02-13T21:36:28.084Z,98153.13
2023-02-13T21:38:57.694Z,98165.06
2023-02-13T21:41:25.767Z,98200.91
2023-02-13T21:43:53.620Z,98211.44
2023-02-13T21:46:24.484Z,98204.50
2023-02-13T21:48:54.551Z,98191.56
2023-02-13T21:51:23.619Z,98168.41
2023-02-13T21:53:52.120Z,98126.66
2023-02-13T21:56:23.155Z,98113.50
2023-02-13T21:58:51.374Z,98140.25
2023-02-13T22:01:26.477Z,98150.50
2023-02-13T22:03:54.996Z,98166.75
2023-02-13T22:06:23.227Z,98245.72
2023-02-13T22:08:56.252Z,98237.25
2023-02-13T22:11:25.548Z,98209.78
2023-02-13T22:13:56.649Z,98218.59
2023-02-13T22:16:25.463Z,98227.69
2023-02-13T22:18:53.336Z,98187.28
2023-02-13T22:21:23.165Z,98197.53
2023-02-13T22:23:52.149Z,98213.13
2023-02-13T22:26:21.639Z,98225.06
2023-02-13T22:28:51.529Z,98197.44
2023-02-13T22:31:20.018Z,98176.03
2023-02-13T22:33:58.474Z,98136.78
2023-02-13T22:36:30.829Z,98094.63
2023-02-13T22:38:58.612Z,98059.50
2023-02-13T22:41:27.626Z,98097.97
2023-02-13T22:43:57.744Z,98155.50
2023-02-13T22:46:27.725Z,98135.13
2023-02-13T22:48:55.868Z,98094.03
2023-02-13T22:51:25.845Z,98086.13
2023-02-13T22:53:54.493Z,98041.34
2023-02-13T22:56:22.332Z,97999.75
2023-02-13T22:58:50.236Z,97970.94
2023-02-13T23:01:22.354Z,97941.00
2023-02-13T23:03:50.236Z,97929.78
2023-02-13T23:06:18.448Z,97912.75
2023-02-13T23:08:49.013Z,97886.16
2023-02-13T23:11:35.478Z,97926.59
2023-02-13T23:14:04.245Z,97918.00
2023-02-13T23:16:53.843Z,97910.13
2023-02-13T23:19:20.776Z,97872.56
2023-02-13T23:21:48.646Z,97838.34
2023-02-13T23:24:16.438Z,97848.47
2023-02-13T23:26:44.702Z,97802.09
2023-02-13T23:29:12.475Z,97805.41
2023-02-13T23:31:41.763Z,97896.41
2023-02-13T23:34:09.635Z,97855.25
2023-02-13T23:36:37.641Z,97773.72
2023-02-13T23:39:05.580Z,97733.28
2023-02-13T23:41:33.444Z,97710.31
2023-02-13T23:44:01.214Z,97653.88
2023-02-13T23:46:29.268Z,97713.06
2023-02-13T23:48:58.720Z,97664.38
2023-02-13T23:51:26.571Z,97605.72
2023-02-13T23:53:56.269Z,97552.91
2023-02-13T23:56:25.141Z,97578.63
2023-02-13T23:58:53.015Z,97522.19
