createdAt,value
2022-11-29T03:59:46.334Z,0.00
2022-11-29T04:00:46.278Z,0.00
2022-11-29T04:01:46.408Z,0.00
2022-11-29T04:02:46.287Z,0.00
2022-11-29T04:03:46.261Z,0.00
2022-11-29T04:04:46.535Z,0.00
2022-11-29T04:05:46.254Z,0.00
2022-11-29T04:06:46.274Z,0.00
2022-11-29T04:07:46.289Z,0.00
2022-11-29T04:08:46.216Z,0.00
2022-11-29T04:09:46.233Z,0.00
2022-11-29T04:10:46.216Z,0.00
2022-11-29T04:11:46.269Z,0.00
2022-11-29T04:12:46.190Z,0.00
2022-11-29T04:13:46.199Z,0.00
2022-11-29T04:14:46.539Z,0.00
2022-11-29T04:15:46.250Z,0.00
2022-11-29T04:16:46.172Z,0.00
2022-11-29T04:17:46.209Z,0.00
2022-11-29T04:18:46.166Z,0.00
2022-11-29T04:19:46.213Z,0.00
2022-11-29T04:20:48.365Z,0.00
2022-11-29T04:21:46.169Z,0.00
2022-11-29T04:22:46.174Z,0.00
2022-11-29T04:23:46.170Z,0.00
2022-11-29T04:24:46.537Z,0.00
2022-11-29T04:25:46.137Z,0.00
2022-11-29T04:26:46.128Z,0.00
2022-11-29T04:27:46.156Z,0.00
2022-11-29T04:28:46.122Z,0.00
2022-11-29T04:29:46.132Z,0.00
2022-11-29T04:30:46.185Z,0.00
2022-11-29T04:31:46.138Z,0.00
2022-11-29T04:32:46.124Z,0.00
2022-11-29T04:33:46.164Z,0.00
2022-11-29T04:34:46.387Z,0.00
2022-11-29T04:35:46.090Z,0.00
2022-11-29T04:36:46.116Z,0.00
2022-11-29T04:37:46.083Z,0.00
2022-11-29T04:38:46.109Z,0.00
2022-11-29T04:39:46.133Z,0.00
2022-11-29T04:40:46.082Z,0.00
2022-11-29T04:41:46.067Z,0.00
2022-11-29T04:42:46.055Z,0.00
2022-11-29T04:43:46.050Z,0.00
2022-11-29T04:44:46.309Z,0.00
2022-11-29T04:45:46.047Z,0.00
2022-11-29T04:46:46.086Z,0.00
2022-11-29T04:47:46.071Z,0.00
2022-11-29T04:48:46.048Z,0.00
2022-11-29T04:49:46.069Z,0.00
2022-11-29T04:50:46.063Z,0.00
2022-11-29T04:51:46.049Z,0.00
2022-11-29T04:52:46.019Z,0.00
2022-11-29T04:53:46.044Z,0.00
2022-11-29T04:54:46.321Z,0.00
2022-11-29T04:55:46.006Z,0.00
2022-11-29T04:56:46.012Z,0.00
2022-11-29T04:57:46.009Z,0.00
2022-11-29T04:58:46.001Z,0.00
2022-11-29T04:59:45.996Z,0.00
2022-11-29T05:00:45.990Z,0.00
2022-11-29T05:01:46.021Z,0.00
2022-11-29T05:02:46.031Z,0.00
2022-11-29T05:03:47.026Z,0.00
2022-11-29T05:04:46.284Z,0.00
2022-11-29T05:05:45.982Z,0.00
2022-11-29T05:06:45.965Z,0.00
2022-11-29T05:07:46.005Z,0.00
2022-11-29T05:08:45.968Z,0.00
2022-11-29T05:09:45.948Z,0.00
2022-11-29T05:10:45.961Z,0.00
2022-11-29T05:11:45.979Z,0.00
2022-11-29T05:12:45.962Z,0.00
2022-11-29T05:13:45.959Z,0.00
2022-11-29T05:14:46.302Z,0.00
2022-11-29T05:15:46.012Z,0.00
2022-11-29T05:16:45.926Z,0.00
2022-11-29T05:17:45.928Z,0.00
2022-11-29T05:18:45.943Z,0.00
2022-11-29T05:19:45.942Z,0.00
2022-11-29T05:20:45.934Z,0.00
2022-11-29T05:21:45.905Z,0.00
2022-11-29T05:22:45.923Z,0.00
2022-11-29T05:23:45.902Z,0.00
2022-11-29T05:24:46.310Z,0.00
2022-11-29T05:25:45.888Z,0.00
2022-11-29T05:26:45.899Z,0.00
2022-11-29T05:27:45.887Z,0.00
2022-11-29T05:28:45.880Z,0.00
2022-11-29T05:29:45.878Z,0.00
2022-11-29T05:30:45.865Z,0.00
2022-11-29T05:31:45.877Z,0.00
2022-11-29T05:32:45.868Z,0.00
2022-11-29T05:33:45.853Z,0.00
2022-11-29T05:34:46.408Z,0.00
2022-11-29T05:35:45.858Z,0.00
2022-11-29T05:36:45.874Z,0.00
2022-11-29T05:37:45.839Z,0.00
2022-11-29T05:38:45.845Z,0.00
2022-11-29T05:39:45.887Z,0.00
2022-11-29T05:40:45.844Z,0.00
2022-11-29T05:41:45.824Z,0.00
2022-11-29T05:42:45.833Z,0.00
2022-11-29T05:43:45.837Z,0.00
2022-11-29T05:44:46.202Z,0.00
2022-11-29T05:45:45.802Z,0.00
2022-11-29T05:46:45.886Z,0.00
2022-11-29T05:47:45.806Z,0.00
2022-11-29T05:48:45.813Z,0.00
2022-11-29T05:49:45.796Z,0.00
2022-11-29T05:50:45.841Z,0.00
2022-11-29T05:51:45.809Z,0.00
2022-11-29T05:52:45.787Z,0.00
2022-11-29T05:53:45.790Z,0.00
2022-11-29T05:54:46.034Z,0.00
2022-11-29T05:55:45.774Z,0.00
2022-11-29T05:56:45.766Z,0.00
2022-11-29T05:57:45.773Z,0.00
2022-11-29T05:58:45.776Z,0.00
2022-11-29T05:59:45.825Z,0.00
2022-11-29T06:00:45.769Z,0.00
2022-11-29T06:01:45.831Z,0.00
2022-11-29T06:02:45.761Z,0.00
2022-11-29T06:03:45.760Z,0.00
2022-11-29T06:04:46.100Z,0.00
2022-11-29T06:05:45.727Z,0.00
2022-11-29T06:06:45.737Z,0.00
2022-11-29T06:07:45.809Z,0.00
2022-11-29T06:08:45.733Z,0.00
2022-11-29T06:09:45.737Z,0.00
2022-11-29T06:10:45.712Z,0.00
2022-11-29T06:11:45.739Z,0.00
2022-11-29T06:12:45.712Z,0.00
2022-11-29T06:13:45.723Z,0.00
2022-11-29T06:14:46.142Z,0.00
2022-11-29T06:15:45.729Z,0.00
2022-11-29T06:16:45.695Z,0.00
2022-11-29T06:17:45.680Z,0.00
2022-11-29T06:18:45.692Z,0.00
2022-11-29T06:19:45.697Z,0.00
2022-11-29T06:20:45.679Z,0.00
2022-11-29T06:21:45.680Z,0.00
2022-11-29T06:22:45.665Z,0.00
2022-11-29T06:23:45.695Z,0.00
2022-11-29T06:24:45.922Z,0.00
2022-11-29T06:25:45.661Z,0.00
2022-11-29T06:26:45.651Z,0.00
2022-11-29T06:27:45.850Z,0.00
2022-11-29T06:28:45.651Z,0.00
2022-11-29T06:29:45.638Z,0.00
2022-11-29T06:30:45.658Z,0.00
2022-11-29T06:31:45.650Z,0.00
2022-11-29T06:32:45.627Z,0.00
2022-11-29T06:33:45.637Z,0.00
2022-11-29T06:34:45.963Z,0.00
2022-11-29T06:35:45.630Z,0.00
2022-11-29T06:36:45.609Z,0.00
2022-11-29T06:37:45.612Z,0.00
2022-11-29T06:38:45.612Z,0.00
2022-11-29T06:39:45.627Z,0.00
2022-11-29T06:40:45.627Z,0.00
2022-11-29T06:41:45.649Z,0.00
2022-11-29T06:42:45.597Z,0.00
2022-11-29T06:43:45.621Z,0.00
2022-11-29T06:44:45.811Z,0.00
2022-11-29T06:45:45.591Z,0.00
2022-11-29T06:46:50.625Z,0.00
2022-11-29T06:47:45.568Z,0.00
2022-11-29T06:48:45.583Z,0.00
2022-11-29T06:49:45.560Z,0.00
2022-11-29T06:50:47.468Z,0.00
2022-11-29T06:51:52.471Z,0.00
2022-11-29T06:52:45.579Z,0.00
2022-11-29T06:53:45.574Z,4.00
2022-11-29T06:54:45.749Z,4.00
2022-11-29T06:55:45.570Z,4.00
2022-11-29T06:56:45.533Z,0.00
2022-11-29T06:57:45.532Z,4.00
2022-11-29T06:58:45.599Z,4.00
2022-11-29T06:59:45.531Z,4.00
2022-11-29T07:00:47.709Z,4.00
2022-11-29T07:01:45.564Z,4.00
2022-11-29T07:02:45.517Z,8.00
2022-11-29T07:03:45.505Z,8.00
2022-11-29T07:04:46.300Z,12.00
2022-11-29T07:05:45.539Z,8.00
2022-11-29T07:06:45.512Z,8.00
2022-11-29T07:07:45.571Z,8.00
2022-11-29T07:08:45.538Z,12.00
2022-11-29T07:09:45.490Z,12.00
2022-11-29T07:10:45.499Z,12.00
2022-11-29T07:11:45.499Z,12.00
2022-11-29T07:12:45.504Z,12.00
2022-11-29T07:13:45.463Z,16.00
2022-11-29T07:14:45.851Z,16.00
2022-11-29T07:15:45.456Z,16.00
2022-11-29T07:16:45.476Z,20.00
2022-11-29T07:17:45.505Z,20.00
2022-11-29T07:18:45.570Z,20.00
2022-11-29T07:19:45.450Z,24.00
2022-11-29T07:20:45.439Z,24.00
2022-11-29T07:21:45.554Z,28.00
2022-11-29T07:22:45.427Z,32.00
2022-11-29T07:23:45.439Z,36.00
2022-11-29T07:24:45.707Z,36.00
2022-11-29T07:25:45.469Z,44.00
2022-11-29T07:26:45.427Z,44.00
2022-11-29T07:27:45.426Z,48.00
2022-11-29T07:28:45.408Z,52.00
2022-11-29T07:29:45.418Z,52.00
2022-11-29T07:30:45.402Z,56.00
2022-11-29T07:31:45.445Z,60.00
2022-11-29T07:32:50.197Z,60.00
2022-11-29T07:33:45.391Z,64.00
2022-11-29T07:34:45.736Z,68.00
2022-11-29T07:35:45.385Z,68.00
2022-11-29T07:36:45.379Z,72.00
2022-11-29T07:37:45.411Z,76.00
2022-11-29T07:38:45.366Z,80.00
2022-11-29T07:39:45.384Z,80.00
2022-11-29T07:40:45.365Z,84.00
2022-11-29T07:41:45.356Z,84.00
2022-11-29T07:42:45.354Z,88.00
2022-11-29T07:43:45.356Z,92.00
2022-11-29T07:44:45.752Z,96.00
2022-11-29T07:45:45.340Z,104.00
2022-11-29T07:46:52.096Z,116.00
2022-11-29T07:47:45.332Z,120.00
2022-11-29T07:48:45.349Z,128.00
2022-11-29T07:49:46.279Z,128.00
2022-11-29T07:50:45.334Z,136.00
2022-11-29T07:51:45.330Z,132.00
2022-11-29T07:52:45.325Z,140.00
2022-11-29T07:53:45.325Z,148.00
2022-11-29T07:54:45.602Z,160.00
2022-11-29T07:55:45.316Z,172.00
2022-11-29T07:56:45.325Z,184.00
2022-11-29T07:57:45.298Z,192.00
2022-11-29T07:58:45.363Z,208.00
2022-11-29T07:59:45.702Z,220.00
2022-11-29T08:00:45.361Z,232.00
2022-11-29T08:01:45.383Z,244.00
2022-11-29T08:02:45.273Z,244.00
2022-11-29T08:03:45.290Z,248.00
2022-11-29T08:04:45.636Z,248.00
2022-11-29T08:05:45.258Z,244.00
2022-11-29T08:06:45.263Z,236.00
2022-11-29T08:07:45.348Z,240.00
2022-11-29T08:08:45.251Z,248.00
2022-11-29T08:09:45.596Z,264.00
2022-11-29T08:10:45.279Z,264.00
2022-11-29T08:11:45.345Z,260.00
2022-11-29T08:12:45.234Z,256.00
2022-11-29T08:13:45.229Z,264.00
2022-11-29T08:14:45.657Z,268.00
2022-11-29T08:15:45.237Z,264.00
2022-11-29T08:16:45.294Z,256.00
2022-11-29T08:17:45.254Z,244.00
2022-11-29T08:18:45.231Z,232.00
2022-11-29T08:19:45.220Z,228.00
2022-11-29T08:20:45.207Z,224.00
2022-11-29T08:21:45.227Z,232.00
2022-11-29T08:22:45.196Z,248.00
2022-11-29T08:23:45.194Z,272.00
2022-11-29T08:24:45.370Z,308.00
2022-11-29T08:25:45.237Z,340.00
2022-11-29T08:26:45.234Z,372.00
2022-11-29T08:27:45.215Z,380.00
2022-11-29T08:28:45.187Z,376.00
2022-11-29T08:29:45.453Z,364.00
2022-11-29T08:30:45.504Z,344.00
2022-11-29T08:31:45.309Z,348.00
2022-11-29T08:32:51.082Z,364.00
2022-11-29T08:33:45.348Z,368.00
2022-11-29T08:34:48.659Z,380.00
2022-11-29T08:35:45.750Z,388.00
2022-11-29T08:36:50.115Z,400.00
2022-11-29T08:37:45.137Z,404.00
2022-11-29T08:38:45.267Z,404.00
2022-11-29T08:39:46.156Z,396.00
2022-11-29T08:40:48.076Z,372.00
2022-11-29T08:41:45.144Z,344.00
2022-11-29T08:42:45.120Z,328.00
2022-11-29T08:43:52.055Z,324.00
2022-11-29T08:45:09.066Z,324.00
2022-11-29T08:45:48.139Z,328.00
2022-11-29T08:47:52.059Z,348.00
2022-11-29T08:48:45.322Z,352.00
2022-11-29T08:49:45.199Z,364.00
2022-11-29T08:50:45.216Z,384.00
2022-11-29T08:51:45.222Z,388.00
2022-11-29T08:52:45.856Z,396.00
2022-11-29T08:53:52.157Z,412.00
2022-11-29T08:54:45.447Z,424.00
2022-11-29T08:55:45.129Z,432.00
2022-11-29T08:57:45.985Z,428.00
2022-11-29T08:58:45.134Z,432.00
2022-11-29T08:59:54.991Z,444.00
2022-11-29T09:00:45.145Z,452.00
2022-11-29T09:01:45.050Z,456.00
2022-11-29T09:02:45.785Z,448.00
2022-11-29T09:03:45.093Z,432.00
2022-11-29T09:04:45.347Z,432.00
2022-11-29T09:05:45.044Z,440.00
2022-11-29T09:06:45.052Z,436.00
2022-11-29T09:07:45.777Z,432.00
2022-11-29T09:08:45.125Z,424.00
2022-11-29T09:09:45.020Z,416.00
2022-11-29T09:11:49.191Z,388.00
2022-11-29T09:12:45.003Z,372.00
2022-11-29T09:14:01.083Z,372.00
2022-11-29T09:14:49.504Z,368.00
2022-11-29T09:15:45.054Z,376.00
2022-11-29T09:16:45.070Z,376.00
2022-11-29T09:17:45.098Z,380.00
2022-11-29T09:18:51.217Z,392.00
2022-11-29T09:19:45.191Z,408.00
2022-11-29T09:20:45.013Z,424.00
2022-11-29T09:21:45.054Z,432.00
2022-11-29T09:22:44.979Z,440.00
2022-11-29T09:23:44.976Z,448.00
2022-11-29T09:24:45.232Z,452.00
2022-11-29T09:25:45.015Z,472.00
2022-11-29T09:26:44.965Z,476.00
2022-11-29T09:27:45.034Z,472.00
2022-11-29T09:28:44.992Z,472.00
2022-11-29T09:29:46.133Z,476.00
2022-11-29T09:30:45.568Z,476.00
2022-11-29T09:31:46.003Z,484.00
2022-11-29T09:32:44.950Z,488.00
2022-11-29T09:33:45.032Z,480.00
2022-11-29T09:34:45.391Z,476.00
2022-11-29T09:35:45.045Z,468.00
2022-11-29T09:36:44.927Z,464.00
2022-11-29T09:37:44.946Z,456.00
2022-11-29T09:38:44.913Z,456.00
2022-11-29T09:39:44.964Z,456.00
2022-11-29T09:40:44.920Z,464.00
2022-11-29T09:41:48.412Z,476.00
2022-11-29T09:42:44.910Z,448.00
2022-11-29T09:43:44.950Z,424.00
2022-11-29T09:44:45.168Z,412.00
2022-11-29T09:45:47.658Z,436.00
2022-11-29T09:46:45.865Z,444.00
2022-11-29T09:47:45.122Z,460.00
2022-11-29T09:48:44.880Z,468.00
2022-11-29T09:49:44.899Z,484.00
2022-11-29T09:50:44.941Z,496.00
2022-11-29T09:51:44.876Z,500.00
2022-11-29T09:52:44.953Z,500.00
2022-11-29T09:53:44.877Z,496.00
2022-11-29T09:54:45.156Z,500.00
2022-11-29T09:55:50.167Z,500.00
2022-11-29T09:56:45.619Z,508.00
2022-11-29T09:57:44.854Z,524.00
2022-11-29T09:58:44.880Z,528.00
2022-11-29T09:59:44.848Z,536.00
2022-11-29T10:00:44.879Z,540.00
2022-11-29T10:01:44.840Z,540.00
2022-11-29T10:02:44.977Z,532.00
2022-11-29T10:13:54.007Z,640.00
2022-11-29T10:15:53.966Z,624.00
2022-11-29T10:16:54.064Z,604.00
2022-11-29T10:17:53.986Z,604.00
2022-11-29T10:18:53.953Z,612.00
2022-11-29T10:19:54.080Z,608.00
2022-11-29T10:20:53.942Z,576.00
2022-11-29T10:21:53.929Z,548.00
2022-11-29T10:23:53.950Z,520.00
2022-11-29T10:24:54.279Z,516.00
2022-11-29T10:25:56.861Z,520.00
2022-11-29T10:26:54.079Z,548.00
2022-11-29T10:27:57.006Z,572.00
2022-11-29T10:28:54.621Z,596.00
2022-11-29T10:30:00.667Z,600.00
2022-11-29T10:30:54.062Z,568.00
2022-11-29T10:31:53.917Z,568.00
2022-11-29T10:32:54.031Z,568.00
2022-11-29T10:33:54.012Z,552.00
2022-11-29T10:34:53.898Z,536.00
2022-11-29T10:35:54.152Z,552.00
2022-11-29T10:36:53.867Z,616.00
2022-11-29T10:38:28.646Z,640.00
2022-11-29T10:38:54.002Z,596.00
2022-11-29T10:39:54.239Z,568.00
2022-11-29T10:40:55.043Z,540.00
2022-11-29T10:41:53.895Z,516.00
2022-11-29T10:42:53.939Z,500.00
2022-11-29T10:43:53.901Z,508.00
2022-11-29T10:44:54.078Z,528.00
2022-11-29T10:45:54.059Z,560.00
2022-11-29T10:46:54.620Z,580.00
2022-11-29T10:47:57.618Z,564.00
2022-11-29T10:48:54.103Z,532.00
2022-11-29T10:49:53.861Z,508.00
2022-11-29T10:50:53.891Z,484.00
2022-11-29T10:51:53.859Z,492.00
2022-11-29T10:52:59.817Z,500.00
2022-11-29T10:53:53.833Z,488.00
2022-11-29T10:54:53.801Z,476.00
2022-11-29T10:55:53.815Z,468.00
2022-11-29T10:56:53.829Z,456.00
2022-11-29T10:57:53.792Z,432.00
2022-11-29T10:58:53.795Z,428.00
2022-11-29T10:59:53.792Z,452.00
2022-11-29T11:00:53.814Z,476.00
2022-11-29T11:01:53.802Z,508.00
2022-11-29T11:02:53.780Z,536.00
2022-11-29T11:03:53.770Z,548.00
2022-11-29T11:04:53.781Z,580.00
2022-11-29T11:05:53.851Z,644.00
2022-11-29T11:06:53.765Z,624.00
2022-11-29T11:07:53.818Z,636.00
2022-11-29T11:08:56.446Z,668.00
2022-11-29T11:09:53.752Z,696.00
2022-11-29T11:11:01.219Z,684.00
2022-11-29T11:11:53.752Z,644.00
2022-11-29T11:12:53.737Z,656.00
2022-11-29T11:13:53.733Z,712.00
2022-11-29T11:14:53.738Z,788.00
2022-11-29T11:15:53.725Z,748.00
2022-11-29T11:16:53.791Z,724.00
2022-11-29T11:17:53.733Z,688.00
2022-11-29T11:18:53.722Z,652.00
2022-11-29T11:19:53.726Z,636.00
2022-11-29T11:20:53.707Z,596.00
2022-11-29T11:21:53.714Z,616.00
2022-11-29T11:22:53.708Z,656.00
2022-11-29T11:23:53.711Z,696.00
2022-11-29T11:24:53.694Z,768.00
2022-11-29T11:25:53.720Z,808.00
2022-11-29T11:26:53.692Z,860.00
2022-11-29T11:27:53.684Z,936.00
2022-11-29T11:28:53.712Z,1072.00
2022-11-29T11:29:53.691Z,1244.00
2022-11-29T11:30:53.749Z,1368.00
2022-11-29T11:31:53.758Z,1412.00
2022-11-29T11:32:57.216Z,1400.00
2022-11-29T11:33:53.738Z,1356.00
2022-11-29T11:34:53.684Z,1344.00
2022-11-29T11:35:53.749Z,1376.00
2022-11-29T11:36:53.718Z,1420.00
2022-11-29T11:37:53.686Z,1436.00
2022-11-29T11:38:53.849Z,1444.00
2022-11-29T11:39:53.844Z,1444.00
2022-11-29T11:40:58.107Z,1404.00
2022-11-29T11:41:53.773Z,1348.00
2022-11-29T11:42:54.420Z,1272.00
2022-11-29T11:43:53.735Z,1208.00
2022-11-29T11:44:53.761Z,1128.00
2022-11-29T11:45:53.717Z,1072.00
2022-11-29T11:46:53.621Z,1048.00
2022-11-29T11:47:53.630Z,1028.00
2022-11-29T11:48:53.662Z,1036.00
2022-11-29T11:49:53.714Z,1012.00
2022-11-29T11:50:53.715Z,992.00
2022-11-29T11:51:53.629Z,972.00
2022-11-29T11:52:54.389Z,968.00
2022-11-29T11:53:53.643Z,1016.00
2022-11-29T11:55:53.617Z,1036.00
2022-11-29T11:56:53.598Z,1040.00
2022-11-29T11:57:53.580Z,1080.00
2022-11-29T11:58:53.599Z,1192.00
2022-11-29T11:59:55.365Z,1232.00
2022-11-29T12:01:08.909Z,1208.00
2022-11-29T12:01:53.586Z,1140.00
2022-11-29T12:02:53.627Z,1080.00
2022-11-29T12:03:53.588Z,972.00
2022-11-29T12:04:53.581Z,860.00
2022-11-29T12:05:53.556Z,792.00
2022-11-29T12:06:55.058Z,784.00
2022-11-29T12:08:09.416Z,780.00
2022-11-29T12:08:53.662Z,768.00
2022-11-29T12:09:53.550Z,740.00
2022-11-29T12:10:53.550Z,744.00
2022-11-29T12:11:54.741Z,784.00
2022-11-29T12:12:53.603Z,772.00
2022-11-29T12:13:53.580Z,760.00
2022-11-29T12:14:53.557Z,764.00
2022-11-29T12:15:54.243Z,756.00
2022-11-29T12:16:53.582Z,764.00
2022-11-29T12:17:54.981Z,808.00
2022-11-29T12:18:53.540Z,836.00
2022-11-29T12:19:59.651Z,864.00
2022-11-29T12:20:57.044Z,920.00
2022-11-29T12:21:53.601Z,924.00
2022-11-29T12:22:53.644Z,896.00
2022-11-29T12:23:53.548Z,904.00
2022-11-29T12:24:53.503Z,892.00
2022-11-29T12:25:53.602Z,808.00
2022-11-29T12:26:57.525Z,728.00
2022-11-29T12:27:53.621Z,660.00
2022-11-29T12:28:53.494Z,692.00
2022-11-29T12:29:53.549Z,752.00
2022-11-29T12:30:54.767Z,764.00
2022-11-29T12:31:53.473Z,744.00
2022-11-29T12:32:54.017Z,732.00
2022-11-29T12:33:53.742Z,708.00
2022-11-29T12:34:53.515Z,700.00
2022-11-29T12:35:53.865Z,676.00
2022-11-29T12:36:53.969Z,644.00
2022-11-29T12:37:53.643Z,616.00
2022-11-29T12:38:53.952Z,632.00
2022-11-29T12:39:53.519Z,632.00
2022-11-29T12:40:53.594Z,620.00
2022-11-29T12:41:54.308Z,596.00
2022-11-29T12:42:54.086Z,576.00
2022-11-29T12:43:54.115Z,592.00
2022-11-29T12:44:53.492Z,684.00
2022-11-29T12:45:53.502Z,744.00
2022-11-29T12:46:57.970Z,704.00
2022-11-29T12:47:53.700Z,632.00
2022-11-29T12:48:54.758Z,560.00
2022-11-29T12:49:53.569Z,496.00
2022-11-29T12:50:53.929Z,456.00
2022-11-29T12:51:53.464Z,436.00
2022-11-29T12:52:53.648Z,432.00
2022-11-29T12:53:53.453Z,436.00
2022-11-29T12:54:55.346Z,472.00
2022-11-29T12:55:53.445Z,528.00
2022-11-29T12:56:53.410Z,584.00
2022-11-29T12:57:53.540Z,600.00
2022-11-29T12:58:53.452Z,556.00
2022-11-29T12:59:56.107Z,472.00
2022-11-29T13:00:53.399Z,408.00
2022-11-29T13:01:53.477Z,372.00
2022-11-29T13:02:53.489Z,348.00
2022-11-29T13:03:53.362Z,368.00
2022-11-29T13:04:59.401Z,412.00
2022-11-29T13:05:54.803Z,436.00
2022-11-29T13:06:54.467Z,500.00
2022-11-29T13:07:53.518Z,564.00
2022-11-29T13:08:54.117Z,564.00
2022-11-29T13:09:53.828Z,532.00
2022-11-29T13:10:53.763Z,516.00
2022-11-29T13:12:00.710Z,516.00
2022-11-29T13:12:53.347Z,504.00
2022-11-29T13:14:08.286Z,492.00
2022-11-29T13:14:53.334Z,492.00
2022-11-29T13:15:53.390Z,500.00
2022-11-29T13:16:54.147Z,500.00
2022-11-29T13:17:53.731Z,500.00
2022-11-29T13:18:54.051Z,496.00
2022-11-29T13:19:53.387Z,492.00
2022-11-29T13:20:58.601Z,492.00
2022-11-29T13:21:53.991Z,496.00
2022-11-29T13:22:53.336Z,492.00
2022-11-29T13:24:08.337Z,464.00
2022-11-29T13:24:53.453Z,416.00
2022-11-29T13:25:53.324Z,364.00
2022-11-29T13:26:53.616Z,316.00
2022-11-29T13:27:53.287Z,272.00
2022-11-29T13:28:53.288Z,264.00
2022-11-29T13:29:53.445Z,272.00
2022-11-29T13:30:53.313Z,236.00
2022-11-29T13:31:53.332Z,220.00
2022-11-29T13:33:08.074Z,220.00
2022-11-29T13:33:53.272Z,212.00
2022-11-29T13:34:53.295Z,212.00
2022-11-29T13:35:53.267Z,208.00
2022-11-29T13:36:53.263Z,212.00
2022-11-29T13:37:55.409Z,212.00
2022-11-29T13:38:53.250Z,212.00
2022-11-29T13:39:53.257Z,244.00
2022-11-29T13:40:53.303Z,280.00
2022-11-29T13:41:53.239Z,280.00
2022-11-29T13:42:56.074Z,284.00
2022-11-29T13:43:53.246Z,296.00
2022-11-29T13:44:53.265Z,300.00
2022-11-29T13:45:53.240Z,304.00
2022-11-29T13:46:53.260Z,312.00
2022-11-29T13:47:54.147Z,300.00
2022-11-29T13:48:53.303Z,288.00
2022-11-29T13:49:53.236Z,280.00
2022-11-29T13:50:53.223Z,268.00
2022-11-29T13:51:53.483Z,260.00
2022-11-29T13:52:53.200Z,256.00
2022-11-29T13:53:53.215Z,256.00
2022-11-29T13:54:53.197Z,272.00
2022-11-29T13:55:53.272Z,292.00
2022-11-29T13:56:53.237Z,308.00
2022-11-29T13:58:15.378Z,320.00
2022-11-29T13:58:53.224Z,328.00
2022-11-29T13:59:56.141Z,328.00
2022-11-29T14:00:53.338Z,328.00
2022-11-29T14:01:53.327Z,324.00
2022-11-29T14:02:53.221Z,320.00
2022-11-29T14:03:53.184Z,308.00
2022-11-29T14:04:53.159Z,320.00
2022-11-29T14:05:53.173Z,320.00
2022-11-29T14:06:53.166Z,312.00
2022-11-29T14:07:53.462Z,312.00
2022-11-29T14:09:53.172Z,336.00
2022-11-29T14:10:53.165Z,336.00
2022-11-29T14:11:53.189Z,336.00
2022-11-29T14:12:53.132Z,356.00
2022-11-29T14:13:53.166Z,352.00
2022-11-29T14:14:53.145Z,348.00
2022-11-29T14:15:53.200Z,348.00
2022-11-29T14:16:53.128Z,336.00
2022-11-29T14:17:53.111Z,344.00
2022-11-29T14:18:53.142Z,372.00
2022-11-29T14:19:54.186Z,364.00
2022-11-29T14:20:53.385Z,336.00
2022-11-29T14:21:53.148Z,328.00
2022-11-29T14:22:53.105Z,352.00
2022-11-29T14:23:53.114Z,352.00
2022-11-29T14:24:53.104Z,348.00
2022-11-29T14:25:53.385Z,328.00
2022-11-29T14:26:53.100Z,312.00
2022-11-29T14:29:53.106Z,316.00
2022-11-29T14:30:53.162Z,304.00
2022-11-29T14:31:53.073Z,296.00
2022-11-29T14:32:53.060Z,272.00
2022-11-29T14:33:53.060Z,244.00
2022-11-29T14:34:53.104Z,236.00
2022-11-29T14:35:53.051Z,220.00
2022-11-29T14:36:53.066Z,200.00
2022-11-29T14:37:53.051Z,196.00
2022-11-29T14:38:53.048Z,168.00
2022-11-29T14:39:53.035Z,144.00
2022-11-29T14:40:53.107Z,132.00
2022-11-29T14:41:53.040Z,120.00
2022-11-29T14:42:53.053Z,108.00
2022-11-29T14:43:53.049Z,92.00
2022-11-29T14:44:53.102Z,84.00
2022-11-29T14:45:53.066Z,84.00
2022-11-29T14:46:54.014Z,88.00
2022-11-29T14:47:53.321Z,92.00
2022-11-29T14:48:53.969Z,92.00
2022-11-29T14:49:53.002Z,92.00
2022-11-29T14:50:53.016Z,88.00
2022-11-29T14:51:52.995Z,92.00
2022-11-29T14:52:52.996Z,88.00
2022-11-29T14:53:52.987Z,84.00
2022-11-29T14:54:54.709Z,84.00
2022-11-29T14:55:52.988Z,84.00
2022-11-29T14:56:52.975Z,80.00
2022-11-29T14:57:52.980Z,76.00
2022-11-29T14:58:52.968Z,72.00
2022-11-29T14:59:53.008Z,72.00
2022-11-29T15:00:53.031Z,68.00
2022-11-29T15:01:53.125Z,64.00
2022-11-29T15:02:53.008Z,56.00
2022-11-29T15:03:53.012Z,48.00
2022-11-29T15:04:52.946Z,44.00
2022-11-29T15:05:52.945Z,40.00
2022-11-29T15:06:53.248Z,36.00
2022-11-29T15:07:53.049Z,36.00
2022-11-29T15:08:52.930Z,32.00
2022-11-29T15:09:52.931Z,28.00
2022-11-29T15:10:52.934Z,28.00
2022-11-29T15:11:52.920Z,24.00
2022-11-29T15:12:52.921Z,24.00
2022-11-29T15:13:52.919Z,20.00
2022-11-29T15:14:52.911Z,16.00
2022-11-29T15:15:52.966Z,12.00
2022-11-29T15:16:53.063Z,16.00
2022-11-29T15:17:52.932Z,12.00
2022-11-29T15:18:52.915Z,12.00
2022-11-29T15:19:52.896Z,12.00
2022-11-29T15:20:52.888Z,8.00
2022-11-29T15:21:52.888Z,12.00
2022-11-29T15:22:52.880Z,8.00
2022-11-29T15:23:52.879Z,4.00
2022-11-29T15:24:52.986Z,8.00
2022-11-29T15:25:52.953Z,4.00
2022-11-29T15:26:52.867Z,4.00
2022-11-29T15:27:52.865Z,4.00
2022-11-29T15:28:52.949Z,8.00
2022-11-29T15:29:52.861Z,4.00
2022-11-29T15:30:52.851Z,4.00
2022-11-29T15:31:52.907Z,4.00
2022-11-29T15:32:52.844Z,4.00
2022-11-29T15:33:52.886Z,4.00
2022-11-29T15:34:52.851Z,4.00
2022-11-29T15:35:52.834Z,4.00
2022-11-29T15:36:52.833Z,0.00
2022-11-29T15:37:52.825Z,4.00
2022-11-29T15:38:52.853Z,0.00
2022-11-29T15:39:52.818Z,0.00
2022-11-29T15:40:52.824Z,0.00
2022-11-29T15:41:52.810Z,4.00
2022-11-29T15:42:52.827Z,0.00
2022-11-29T15:43:52.802Z,0.00
2022-11-29T15:44:52.797Z,0.00
2022-11-29T15:45:52.849Z,0.00
2022-11-29T15:46:52.816Z,0.00
2022-11-29T15:47:52.794Z,0.00
2022-11-29T15:48:52.788Z,0.00
2022-11-29T15:49:53.046Z,0.00
2022-11-29T15:50:52.845Z,0.00
2022-11-29T15:51:52.768Z,0.00
2022-11-29T15:52:52.782Z,0.00
2022-11-29T15:54:00.451Z,0.00
2022-11-29T15:54:52.770Z,0.00
2022-11-29T15:55:52.768Z,0.00
2022-11-29T15:56:52.758Z,0.00
2022-11-29T15:57:52.758Z,0.00
2022-11-29T15:58:52.768Z,0.00
2022-11-29T15:59:52.737Z,0.00
2022-11-29T16:00:52.792Z,0.00
2022-11-29T16:01:52.810Z,0.00
2022-11-29T16:13:08.894Z,0.00
2022-11-29T16:14:08.812Z,0.00
2022-11-29T16:15:08.797Z,0.00
2022-11-29T16:16:08.827Z,0.00
2022-11-29T16:17:08.792Z,0.00
2022-11-29T16:18:08.784Z,0.00
2022-11-29T16:19:08.876Z,0.00
2022-11-29T16:20:08.783Z,0.00
2022-11-29T16:21:08.773Z,0.00
2022-11-29T16:22:08.755Z,0.00
2022-11-29T16:23:08.759Z,0.00
2022-11-29T16:24:08.755Z,0.00
2022-11-29T16:25:08.748Z,0.00
2022-11-29T16:26:08.756Z,0.00
2022-11-29T16:27:08.735Z,0.00
2022-11-29T16:28:08.741Z,0.00
2022-11-29T16:29:08.742Z,0.00
2022-11-29T16:30:08.745Z,0.00
2022-11-29T16:31:11.411Z,0.00
2022-11-29T16:32:08.747Z,0.00
2022-11-29T16:33:08.764Z,0.00
2022-11-29T16:34:08.711Z,0.00
2022-11-29T16:35:08.704Z,0.00
2022-11-29T16:36:08.761Z,0.00
2022-11-29T16:37:08.694Z,0.00
2022-11-29T16:38:08.694Z,0.00
2022-11-29T16:39:08.697Z,0.00
2022-11-29T16:40:08.705Z,0.00
2022-11-29T16:41:08.677Z,0.00
2022-11-29T16:42:08.680Z,0.00
2022-11-29T16:43:08.676Z,0.00
2022-11-29T16:44:08.667Z,0.00
2022-11-29T16:45:08.676Z,0.00
2022-11-29T16:46:08.752Z,0.00
2022-11-29T16:47:08.654Z,0.00
2022-11-29T16:48:08.648Z,0.00
2022-11-29T16:49:08.649Z,0.00
2022-11-29T16:50:08.693Z,0.00
2022-11-29T16:51:08.655Z,0.00
2022-11-29T16:52:08.636Z,0.00
2022-11-29T16:53:08.630Z,0.00
2022-11-29T16:54:08.632Z,0.00
2022-11-29T16:55:08.627Z,0.00
2022-11-29T16:56:08.658Z,0.00
2022-11-29T16:57:08.617Z,0.00
2022-11-29T16:58:08.615Z,0.00
2022-11-29T16:59:20.996Z,0.00
2022-11-29T17:00:08.599Z,0.00
2022-11-29T17:01:08.693Z,0.00
2022-11-29T17:02:09.065Z,0.00
2022-11-29T17:03:09.442Z,0.00
2022-11-29T17:04:08.589Z,0.00
2022-11-29T17:05:08.630Z,0.00
2022-11-29T17:06:08.580Z,0.00
2022-11-29T17:07:08.584Z,0.00
2022-11-29T17:08:08.576Z,0.00
2022-11-29T17:09:08.587Z,0.00
2022-11-29T17:10:08.569Z,0.00
2022-11-29T17:11:08.575Z,0.00
2022-11-29T17:12:08.579Z,0.00
2022-11-29T17:13:08.558Z,0.00
2022-11-29T17:14:08.553Z,0.00
2022-11-29T17:15:08.552Z,0.00
2022-11-29T17:16:08.637Z,0.00
2022-11-29T17:17:08.550Z,0.00