createdAt,value
2018-11-01T00:00:06.820Z,13.77
2018-11-01T00:02:35.619Z,13.77
2018-11-01T00:05:04.436Z,13.62
2018-11-01T00:07:33.407Z,13.62
2018-11-01T00:10:02.250Z,13.59
2018-11-01T00:12:31.081Z,13.56
2018-11-01T00:14:59.914Z,13.59
2018-11-01T00:17:28.678Z,13.59
2018-11-01T00:19:57.442Z,13.57
2018-11-01T00:22:26.209Z,13.47
2018-11-01T00:24:55.095Z,13.48
2018-11-01T00:27:23.934Z,13.48
2018-11-01T00:29:52.761Z,13.45
2018-11-01T00:32:21.638Z,13.38
2018-11-01T00:34:50.479Z,13.39
2018-11-01T00:37:19.287Z,13.32
2018-11-01T00:39:48.106Z,13.25
2018-11-01T00:42:16.923Z,13.25
2018-11-01T00:44:45.686Z,13.29
2018-11-01T00:47:14.570Z,13.31
2018-11-01T00:49:43.725Z,13.38
2018-11-01T00:52:12.518Z,13.42
2018-11-01T00:54:41.262Z,13.41
2018-11-01T00:57:10.271Z,13.41
2018-11-01T00:59:39.119Z,13.40
2018-11-01T01:02:08.342Z,13.43
2018-11-01T01:04:37.183Z,13.44
2018-11-01T01:07:06.301Z,13.45
2018-11-01T01:09:35.106Z,13.42
2018-11-01T01:12:04.242Z,13.39
2018-11-01T01:14:33.092Z,13.34
2018-11-01T01:17:01.884Z,13.33
2018-11-01T01:19:30.700Z,13.30
2018-11-01T01:21:59.555Z,13.29
2018-11-01T01:24:28.355Z,13.24
2018-11-01T01:26:57.194Z,13.22
2018-11-01T01:29:25.995Z,13.26
2018-11-01T01:31:55.132Z,13.27
2018-11-01T01:34:23.966Z,13.34
2018-11-01T01:36:52.988Z,13.39
2018-11-01T01:39:21.774Z,13.42
2018-11-01T01:41:50.728Z,13.41
2018-11-01T01:44:19.482Z,13.44
2018-11-01T01:46:50.038Z,13.49
2018-11-01T01:49:18.810Z,13.50
2018-11-01T01:51:47.634Z,13.51
2018-11-01T01:54:16.516Z,13.42
2018-11-01T01:56:45.318Z,13.39
2018-11-01T01:59:14.130Z,13.22
2018-11-01T02:01:42.914Z,13.16
2018-11-01T02:04:12.052Z,13.18
2018-11-01T02:06:40.866Z,13.25
2018-11-01T02:09:13.046Z,13.28
2018-11-01T02:11:43.377Z,13.32
2018-11-01T02:14:12.229Z,13.36
2018-11-01T02:16:41.595Z,13.39
2018-11-01T02:19:10.530Z,13.37
2018-11-01T02:21:39.336Z,13.40
2018-11-01T02:24:08.137Z,13.41
2018-11-01T02:26:36.940Z,13.41
2018-11-01T02:29:06.107Z,13.39
2018-11-01T02:31:34.975Z,13.35
2018-11-01T02:34:04.135Z,13.39
2018-11-01T02:36:32.943Z,13.42
2018-11-01T02:39:01.735Z,13.40
2018-11-01T02:41:30.527Z,13.40
2018-11-01T02:43:59.359Z,13.47
2018-11-01T02:46:28.152Z,13.53
2018-11-01T02:48:56.983Z,13.58
2018-11-01T02:51:25.767Z,13.59
2018-11-01T02:53:54.543Z,13.59
2018-11-01T02:56:23.298Z,13.58
2018-11-01T02:58:52.116Z,13.61
2018-11-01T03:01:20.935Z,13.62
2018-11-01T03:03:50.338Z,13.62
2018-11-01T03:06:19.562Z,13.61
2018-11-01T03:08:48.723Z,13.57
2018-11-01T03:11:18.568Z,13.54
2018-11-01T03:13:47.336Z,13.57
2018-11-01T03:16:16.122Z,13.60
2018-11-01T03:18:44.996Z,13.60
2018-11-01T03:21:13.754Z,13.63
2018-11-01T03:23:42.583Z,13.60
2018-11-01T03:26:11.339Z,13.57
2018-11-01T03:28:40.161Z,13.53
2018-11-01T03:31:08.956Z,13.48
2018-11-01T03:33:37.771Z,13.42
2018-11-01T03:36:06.559Z,13.38
2018-11-01T03:38:35.534Z,13.35
2018-11-01T03:41:04.737Z,13.36
2018-11-01T03:43:33.541Z,13.42
2018-11-01T03:46:03.047Z,13.51
2018-11-01T03:48:31.853Z,13.45
2018-11-01T03:51:00.710Z,13.43
2018-11-01T03:53:29.510Z,13.41
2018-11-01T03:55:58.795Z,13.34
2018-11-01T03:58:27.540Z,13.33
2018-11-01T04:00:56.319Z,13.34
2018-11-01T04:03:25.128Z,13.32
2018-11-01T04:05:53.930Z,13.35
2018-11-01T04:08:22.731Z,13.35
2018-11-01T04:10:51.502Z,13.29
2018-11-01T04:13:20.408Z,13.31
2018-11-01T04:15:49.113Z,13.32
2018-11-01T04:18:18.146Z,13.30
2018-11-01T04:20:46.983Z,13.28
2018-11-01T04:23:16.706Z,13.23
2018-11-01T04:25:45.720Z,13.16
2018-11-01T04:28:14.520Z,13.12
2018-11-01T04:30:43.295Z,13.03
2018-11-01T04:33:12.081Z,12.80
2018-11-01T04:35:41.066Z,12.73
2018-11-01T04:38:09.972Z,12.75
2018-11-01T04:40:38.841Z,12.78
2018-11-01T04:43:07.764Z,12.84
2018-11-01T04:45:36.740Z,12.94
2018-11-01T04:48:05.911Z,12.97
2018-11-01T04:50:34.730Z,13.03
2018-11-01T04:53:03.520Z,13.11
2018-11-01T04:55:32.311Z,13.21
2018-11-01T04:58:01.175Z,13.26
2018-11-01T05:00:30.020Z,13.23
2018-11-01T05:02:58.789Z,13.26
2018-11-01T05:05:27.625Z,13.30
2018-11-01T05:07:56.483Z,13.33
2018-11-01T05:10:25.322Z,13.35
2018-11-01T05:12:54.129Z,13.38
2018-11-01T05:15:23.516Z,13.44
2018-11-01T05:17:52.801Z,13.46
2018-11-01T05:20:21.618Z,13.47
2018-11-01T05:22:50.682Z,13.55
2018-11-01T05:25:19.686Z,13.58
2018-11-01T05:27:48.535Z,13.61
2018-11-01T05:30:17.363Z,13.66
2018-11-01T05:32:46.210Z,13.70
2018-11-01T05:35:15.002Z,13.72
2018-11-01T05:37:43.838Z,13.66
2018-11-01T05:40:13.155Z,13.71
2018-11-01T05:42:43.111Z,13.78
2018-11-01T05:45:12.189Z,13.85
2018-11-01T05:47:40.971Z,13.84
2018-11-01T05:50:09.869Z,13.83
2018-11-01T05:52:39.027Z,13.87
2018-11-01T05:55:08.757Z,13.93
2018-11-01T05:57:37.628Z,14.01
2018-11-01T06:00:11.580Z,13.96
2018-11-01T06:02:43.928Z,13.99
2018-11-01T06:05:12.743Z,14.04
2018-11-01T06:07:47.373Z,14.13
2018-11-01T06:10:16.295Z,14.24
2018-11-01T06:12:45.095Z,14.32
2018-11-01T06:15:13.897Z,14.43
2018-11-01T06:17:42.669Z,14.53
2018-11-01T06:20:12.071Z,14.60
2018-11-01T06:22:40.982Z,14.66
2018-11-01T06:25:10.837Z,14.63
2018-11-01T06:27:39.742Z,14.63
2018-11-01T06:30:11.531Z,14.63
2018-11-01T06:32:40.533Z,14.65
2018-11-01T06:35:16.170Z,14.73
2018-11-01T06:37:45.379Z,14.81
2018-11-01T06:40:14.219Z,14.86
2018-11-01T06:42:43.044Z,14.92
2018-11-01T06:45:11.931Z,15.01
2018-11-01T06:47:40.963Z,15.10
2018-11-01T06:50:09.798Z,15.12
2018-11-01T06:52:38.601Z,15.08
2018-11-01T06:55:08.994Z,15.19
2018-11-01T06:57:37.999Z,15.30
2018-11-01T07:00:11.516Z,15.42
2018-11-01T07:02:40.687Z,15.36
2018-11-01T07:05:09.610Z,15.40
2018-11-01T07:07:39.003Z,15.63
2018-11-01T07:10:09.842Z,15.66
2018-11-01T07:12:38.605Z,15.71
2018-11-01T07:15:08.963Z,15.85
2018-11-01T07:17:38.170Z,15.92
2018-11-01T07:20:08.266Z,16.03
2018-11-01T07:22:38.049Z,16.18
2018-11-01T07:25:08.156Z,16.23
2018-11-01T07:27:37.370Z,16.27
2018-11-01T07:30:12.008Z,16.29
2018-11-01T07:32:40.932Z,16.36
2018-11-01T07:35:11.382Z,16.36
2018-11-01T07:37:41.568Z,16.43
2018-11-01T07:40:12.910Z,16.55
2018-11-01T07:42:41.831Z,16.53
2018-11-01T07:45:11.776Z,16.69
2018-11-01T07:47:41.943Z,16.77
2018-11-01T07:50:11.715Z,16.96
2018-11-01T07:52:40.993Z,17.09
2018-11-01T07:55:13.014Z,17.10
2018-11-01T07:57:41.889Z,17.14
2018-11-01T08:00:14.650Z,17.09
2018-11-01T08:02:44.191Z,17.09
2018-11-01T08:05:19.287Z,17.01
2018-11-01T08:07:48.099Z,17.02
2018-11-01T08:10:18.166Z,17.06
2018-11-01T08:12:47.739Z,17.14
2018-11-01T08:15:17.985Z,17.24
2018-11-01T08:17:46.756Z,17.39
2018-11-01T08:20:16.286Z,17.54
2018-11-01T08:22:45.211Z,17.58
2018-11-01T08:25:14.547Z,17.58
2018-11-01T08:27:43.910Z,17.51
2018-11-01T08:30:14.550Z,17.62
2018-11-01T08:32:43.382Z,17.62
2018-11-01T08:35:12.596Z,17.63
2018-11-01T08:37:42.574Z,17.58
2018-11-01T08:40:12.216Z,17.69
2018-11-01T08:42:41.382Z,17.84
2018-11-01T08:45:11.930Z,17.91
2018-11-01T08:47:41.243Z,17.99
2018-11-01T08:50:11.999Z,18.09
2018-11-01T08:52:42.160Z,18.18
2018-11-01T08:55:11.385Z,18.27
2018-11-01T08:57:41.208Z,18.43
2018-11-01T09:00:10.835Z,18.55
2018-11-01T09:02:40.443Z,18.56
2018-11-01T09:05:10.327Z,18.57
2018-11-01T09:07:39.612Z,18.63
2018-11-01T09:10:17.003Z,18.64
2018-11-01T09:12:46.044Z,18.47
2018-11-01T09:15:16.288Z,18.41
2018-11-01T09:17:45.048Z,18.34
2018-11-01T09:20:14.377Z,18.39
2018-11-01T09:22:43.705Z,18.49
2018-11-01T09:25:12.511Z,18.52
2018-11-01T09:27:41.510Z,18.67
2018-11-01T09:30:12.341Z,18.89
2018-11-01T09:32:41.704Z,19.17
2018-11-01T09:35:11.779Z,19.36
2018-11-01T09:37:41.792Z,19.51
2018-11-01T09:40:12.445Z,19.59
2018-11-01T09:42:41.621Z,19.73
2018-11-01T09:45:10.435Z,19.88
2018-11-01T09:47:39.694Z,19.90
2018-11-01T09:50:09.820Z,20.03
2018-11-01T09:52:38.793Z,20.22
2018-11-01T09:55:07.794Z,20.31
2018-11-01T09:57:36.745Z,20.31
2018-11-01T10:00:13.411Z,20.30
2018-11-01T10:02:43.385Z,20.23
2018-11-01T10:05:12.343Z,20.34
2018-11-01T10:07:41.150Z,20.46
2018-11-01T10:10:11.718Z,20.44
2018-11-01T10:12:41.427Z,20.54
2018-11-01T10:15:10.972Z,20.45
2018-11-01T10:17:40.567Z,20.49
2018-11-01T10:20:11.171Z,20.47
2018-11-01T10:22:40.215Z,20.58
2018-11-01T10:25:11.246Z,20.67
2018-11-01T10:27:40.625Z,20.75
2018-11-01T10:30:13.073Z,20.74
2018-11-01T10:32:42.246Z,20.77
2018-11-01T10:35:11.034Z,20.84
2018-11-01T10:37:40.478Z,20.90
2018-11-01T10:40:12.559Z,20.82
2018-11-01T10:42:41.379Z,20.96
2018-11-01T10:45:10.684Z,21.04
2018-11-01T10:47:40.015Z,21.08
2018-11-01T10:50:12.438Z,20.89
2018-11-01T10:52:41.352Z,20.93
2018-11-01T10:55:11.299Z,20.91
2018-11-01T10:57:40.122Z,20.95
2018-11-01T11:00:17.286Z,21.04
2018-11-01T11:02:48.224Z,21.11
2018-11-01T11:05:18.036Z,21.22
2018-11-01T11:07:46.910Z,21.34
2018-11-01T11:10:16.013Z,21.36
2018-11-01T11:12:44.790Z,21.45
2018-11-01T11:15:13.594Z,21.43
2018-11-01T11:17:42.398Z,21.38
2018-11-01T11:20:12.182Z,21.41
2018-11-01T11:22:41.212Z,21.29
2018-11-01T11:25:11.410Z,21.42
2018-11-01T11:27:40.553Z,21.40
2018-11-01T11:30:10.441Z,21.43
2018-11-01T11:32:39.403Z,21.42
2018-11-01T11:35:08.832Z,21.56
2018-11-01T11:37:37.724Z,21.55
2018-11-01T11:40:07.756Z,21.60
2018-11-01T11:42:36.595Z,21.65
2018-11-01T11:45:06.199Z,21.76
2018-11-01T11:47:35.036Z,21.80
2018-11-01T11:50:04.213Z,21.82
2018-11-01T11:52:33.034Z,21.89
2018-11-01T11:55:02.191Z,22.02
2018-11-01T11:57:31.131Z,22.04
2018-11-01T11:59:59.896Z,22.16
2018-11-01T12:02:28.724Z,22.14
2018-11-01T12:04:57.647Z,22.19
2018-11-01T12:07:26.481Z,22.22
2018-11-01T12:09:55.343Z,22.21
2018-11-01T12:12:24.211Z,22.11
2018-11-01T12:14:52.977Z,22.09
2018-11-01T12:17:21.808Z,22.15
2018-11-01T12:19:50.641Z,22.06
2018-11-01T12:22:19.472Z,21.98
2018-11-01T12:24:48.431Z,21.89
2018-11-01T12:27:17.266Z,21.89
2018-11-01T12:29:46.042Z,21.75
2018-11-01T12:32:14.956Z,21.72
2018-11-01T12:34:43.706Z,21.69
2018-11-01T12:37:12.554Z,21.66
2018-11-01T12:39:41.386Z,21.67
2018-11-01T12:42:10.334Z,21.61
2018-11-01T12:44:39.227Z,21.55
2018-11-01T12:47:08.075Z,21.54
2018-11-01T12:49:36.946Z,21.63
2018-11-01T12:52:06.019Z,21.64
2018-11-01T12:54:34.895Z,21.60
2018-11-01T12:57:03.745Z,21.52
2018-11-01T12:59:32.638Z,21.53
2018-11-01T13:02:01.569Z,21.56
2018-11-01T13:04:30.378Z,21.59
2018-11-01T13:06:59.192Z,21.49
2018-11-01T13:09:28.342Z,21.47
2018-11-01T13:11:57.235Z,21.50
2018-11-01T13:14:26.027Z,21.52
2018-11-01T13:16:55.093Z,21.57
2018-11-01T13:19:23.919Z,21.61
2018-11-01T13:21:52.722Z,21.70
2018-11-01T13:24:21.527Z,21.76
2018-11-01T13:26:50.320Z,21.78
2018-11-01T13:29:19.254Z,21.74
2018-11-01T13:31:48.143Z,21.71
2018-11-01T13:34:16.961Z,21.68
2018-11-01T13:36:45.747Z,21.70
2018-11-01T13:39:14.569Z,21.71
2018-11-01T13:41:43.517Z,21.68
2018-11-01T13:44:12.438Z,21.67
2018-11-01T13:46:41.254Z,21.61
2018-11-01T13:49:10.157Z,21.57
2018-11-01T13:51:38.978Z,21.52
2018-11-01T13:54:07.775Z,21.49
2018-11-01T13:56:36.635Z,21.37
2018-11-01T13:59:06.328Z,21.30
2018-11-01T14:01:35.195Z,21.28
2018-11-01T14:04:04.245Z,21.28
2018-11-01T14:06:33.094Z,21.23
2018-11-01T14:09:01.941Z,21.18
2018-11-01T14:11:30.746Z,21.18
2018-11-01T14:13:59.874Z,21.16
2018-11-01T14:16:28.620Z,21.16
2018-11-01T14:18:57.458Z,21.16
2018-11-01T14:21:26.221Z,21.13
2018-11-01T14:23:55.030Z,21.11
2018-11-01T14:26:23.871Z,21.08
2018-11-01T14:28:52.672Z,21.00
2018-11-01T14:31:21.512Z,20.95
2018-11-01T14:33:50.267Z,20.91
2018-11-01T14:36:19.107Z,20.85
2018-11-01T14:38:47.915Z,20.78
2018-11-01T14:41:16.711Z,20.76
2018-11-01T14:43:45.614Z,20.76
2018-11-01T14:46:14.406Z,20.72
2018-11-01T14:48:43.277Z,20.73
2018-11-01T14:51:12.173Z,20.69
2018-11-01T14:53:41.093Z,20.70
2018-11-01T14:56:11.395Z,20.70
2018-11-01T14:58:40.116Z,20.69
2018-11-01T15:01:08.420Z,20.70
2018-11-01T15:03:37.203Z,20.67
2018-11-01T15:06:06.451Z,20.68
2018-11-01T15:08:35.275Z,20.66
2018-11-01T15:11:04.026Z,20.63
2018-11-01T15:13:32.933Z,20.60
2018-11-01T15:16:01.867Z,20.58
2018-11-01T15:18:30.763Z,20.57
2018-11-01T15:20:59.622Z,20.54
2018-11-01T15:23:28.454Z,20.54
2018-11-01T15:25:57.328Z,20.56
2018-11-01T15:28:26.256Z,20.57
2018-11-01T15:30:55.107Z,20.57
2018-11-01T15:33:23.996Z,20.60
2018-11-01T15:35:53.028Z,20.55
2018-11-01T15:38:22.244Z,20.59
2018-11-01T15:40:56.229Z,20.57
2018-11-01T15:43:25.035Z,20.59
2018-11-01T15:45:53.960Z,20.51
2018-11-01T15:48:22.997Z,20.49
2018-11-01T15:50:51.908Z,20.51
2018-11-01T15:53:20.719Z,20.46
2018-11-01T15:55:49.554Z,20.39
2018-11-01T15:58:18.382Z,20.38
2018-11-01T16:00:47.322Z,20.39
2018-11-01T16:03:16.194Z,20.39
2018-11-01T16:05:45.187Z,20.38
2018-11-01T16:08:13.994Z,20.37
2018-11-01T16:10:42.806Z,20.36
2018-11-01T16:13:11.611Z,20.33
2018-11-01T16:15:40.398Z,20.32
2018-11-01T16:18:09.152Z,20.31
2018-11-01T16:20:37.929Z,20.31
2018-11-01T16:23:06.803Z,20.27
2018-11-01T16:25:35.620Z,20.28
2018-11-01T16:28:04.451Z,20.25
2018-11-01T16:30:33.320Z,20.29
2018-11-01T16:33:02.086Z,20.23
2018-11-01T16:35:30.868Z,20.16
2018-11-01T16:38:00.016Z,20.17
2018-11-01T16:40:28.822Z,20.11
2018-11-01T16:42:57.722Z,20.12
2018-11-01T16:45:26.616Z,20.10
2018-11-01T16:47:55.477Z,20.06
2018-11-01T16:50:24.259Z,20.03
2018-11-01T16:52:53.073Z,20.01
2018-11-01T16:55:22.074Z,20.00
2018-11-01T16:57:52.329Z,20.00
2018-11-01T17:00:21.216Z,19.96
2018-11-01T17:02:50.199Z,19.95
2018-11-01T17:05:19.279Z,19.89
2018-11-01T17:07:48.078Z,19.91
2018-11-01T17:10:16.993Z,19.82
2018-11-01T17:12:45.786Z,19.73
2018-11-01T17:15:15.747Z,19.67
2018-11-01T17:17:45.545Z,19.63
2018-11-01T17:20:14.386Z,19.61
2018-11-01T17:22:43.458Z,19.62
2018-11-01T17:25:12.568Z,19.63
2018-11-01T17:27:41.484Z,19.60
2018-11-01T17:30:12.086Z,19.56
2018-11-01T17:32:45.957Z,19.50
2018-11-01T17:35:15.215Z,19.44
2018-11-01T17:37:44.002Z,19.49
2018-11-01T17:40:13.899Z,19.50
2018-11-01T17:42:43.535Z,19.54
2018-11-01T17:45:12.367Z,19.52
2018-11-01T17:47:41.887Z,19.53
2018-11-01T17:50:12.492Z,19.40
2018-11-01T17:52:41.834Z,19.37
2018-11-01T17:55:10.632Z,19.30
2018-11-01T17:57:40.160Z,19.27
2018-11-01T18:00:15.009Z,19.28
2018-11-01T18:02:44.314Z,19.25
2018-11-01T18:05:13.688Z,19.23
2018-11-01T18:07:42.666Z,19.23
2018-11-01T18:10:12.559Z,19.18
2018-11-01T18:12:41.778Z,19.16
2018-11-01T18:15:10.758Z,19.13
2018-11-01T18:17:39.532Z,19.11
2018-11-01T18:20:10.194Z,19.08
2018-11-01T18:22:39.480Z,19.01
2018-11-01T18:25:09.890Z,19.00
2018-11-01T18:27:38.670Z,18.97
2018-11-01T18:30:12.430Z,18.97
2018-11-01T18:32:41.809Z,18.97
2018-11-01T18:35:11.393Z,19.00
2018-11-01T18:37:40.958Z,19.00
2018-11-01T18:40:13.470Z,18.96
2018-11-01T18:42:42.439Z,18.93
2018-11-01T18:45:12.795Z,18.91
2018-11-01T18:47:42.421Z,18.93
2018-11-01T18:50:13.095Z,18.92
2018-11-01T18:52:42.622Z,18.88
2018-11-01T18:55:12.577Z,18.90
2018-11-01T18:57:41.548Z,18.91
2018-11-01T19:00:14.684Z,18.89
2018-11-01T19:02:43.738Z,18.89
2018-11-01T19:05:12.856Z,18.86
2018-11-01T19:07:42.316Z,18.85
2018-11-01T19:10:12.098Z,18.84
2018-11-01T19:12:41.054Z,18.89
2018-11-01T19:15:11.534Z,18.90
2018-11-01T19:17:41.106Z,18.93
2018-11-01T19:20:11.138Z,18.97
2018-11-01T19:22:40.125Z,18.97
2018-11-01T19:25:09.679Z,18.95
2018-11-01T19:27:39.467Z,18.97
2018-11-01T19:30:11.451Z,18.90
2018-11-01T19:32:40.491Z,18.94
2018-11-01T19:35:10.966Z,18.90
2018-11-01T19:37:39.815Z,18.86
2018-11-01T19:40:11.469Z,18.81
2018-11-01T19:42:40.326Z,18.73
2018-11-01T19:45:09.313Z,18.68
2018-11-01T19:47:38.451Z,18.66
2018-11-01T19:50:08.898Z,18.69
2018-11-01T19:52:37.652Z,18.68
2018-11-01T19:55:06.678Z,18.76
2018-11-01T19:57:35.689Z,18.81
2018-11-01T20:00:10.096Z,18.86
2018-11-01T20:02:38.979Z,18.91
2018-11-01T20:05:08.998Z,18.98
2018-11-01T20:07:37.890Z,19.03
2018-11-01T20:10:08.300Z,19.07
2018-11-01T20:12:37.303Z,19.08
2018-11-01T20:15:06.778Z,19.09
2018-11-01T20:17:35.843Z,19.05
2018-11-01T20:20:06.233Z,19.02
2018-11-01T20:22:35.007Z,19.07
2018-11-01T20:25:03.885Z,19.07
2018-11-01T20:27:32.704Z,19.03
2018-11-01T20:30:01.712Z,18.99
2018-11-01T20:32:30.730Z,18.97
2018-11-01T20:34:59.519Z,18.99
2018-11-01T20:37:28.337Z,18.94
2018-11-01T20:39:57.131Z,18.93
2018-11-01T20:42:25.945Z,18.94
2018-11-01T20:44:54.779Z,18.86
2018-11-01T20:47:23.583Z,18.78
2018-11-01T20:49:52.337Z,18.68
2018-11-01T20:52:21.206Z,18.63
2018-11-01T20:54:49.990Z,18.54
2018-11-01T20:57:19.182Z,18.45
2018-11-01T20:59:48.069Z,18.27
2018-11-01T21:02:16.888Z,18.20
2018-11-01T21:04:46.416Z,18.10
2018-11-01T21:07:15.370Z,18.07
2018-11-01T21:09:44.161Z,18.07
2018-11-01T21:12:13.294Z,18.04
2018-11-01T21:14:42.178Z,17.91
2018-11-01T21:17:11.001Z,17.84
2018-11-01T21:19:40.054Z,17.76
2018-11-01T21:22:12.119Z,17.68
2018-11-01T21:24:40.906Z,17.69
2018-11-01T21:27:10.205Z,17.62
2018-11-01T21:29:39.056Z,17.55
2018-11-01T21:32:08.575Z,17.51
2018-11-01T21:34:37.587Z,17.47
2018-11-01T21:37:06.842Z,17.38
2018-11-01T21:39:35.901Z,17.36
2018-11-01T21:42:05.284Z,17.26
2018-11-01T21:44:34.466Z,17.21
2018-11-01T21:47:03.331Z,17.22
2018-11-01T21:49:32.343Z,17.16
2018-11-01T21:52:01.114Z,17.19
2018-11-01T21:54:30.346Z,17.21
2018-11-01T21:56:59.125Z,17.15
2018-11-01T21:59:27.926Z,17.16
2018-11-01T22:01:56.754Z,17.14
2018-11-01T22:04:25.531Z,17.09
2018-11-01T22:06:54.594Z,17.11
2018-11-01T22:09:23.543Z,17.11
2018-11-01T22:11:52.588Z,17.11
2018-11-01T22:14:21.371Z,17.05
2018-11-01T22:16:50.209Z,17.06
2018-11-01T22:19:19.195Z,17.01
2018-11-01T22:21:48.045Z,16.92
2018-11-01T22:24:16.798Z,16.93
2018-11-01T22:26:45.547Z,16.92
2018-11-01T22:29:14.348Z,16.91
2018-11-01T22:31:43.264Z,16.90
2018-11-01T22:34:12.034Z,16.90
2018-11-01T22:36:40.818Z,16.95
2018-11-01T22:39:10.431Z,16.89
2018-11-01T22:41:39.411Z,16.92
2018-11-01T22:44:08.337Z,16.95
2018-11-01T22:46:37.075Z,17.01
2018-11-01T22:49:06.260Z,16.98
2018-11-01T22:51:35.238Z,16.95
2018-11-01T22:54:04.265Z,16.98
2018-11-01T22:56:33.064Z,16.94
2018-11-01T22:59:01.922Z,16.93
2018-11-01T23:01:30.960Z,16.88
2018-11-01T23:03:59.742Z,16.86
2018-11-01T23:06:28.540Z,16.88
2018-11-01T23:08:57.342Z,16.82
2018-11-01T23:11:26.167Z,16.88
2018-11-01T23:13:54.956Z,16.87
2018-11-01T23:16:23.715Z,16.83
2018-11-01T23:18:52.493Z,16.86
2018-11-01T23:21:21.293Z,16.81
2018-11-01T23:23:50.054Z,16.78
2018-11-01T23:26:18.829Z,16.78
2018-11-01T23:28:47.754Z,16.72
2018-11-01T23:31:16.578Z,16.72
2018-11-01T23:33:45.364Z,16.63
2018-11-01T23:36:13.416Z,16.66
2018-11-01T23:38:47.333Z,16.69
2018-11-01T23:41:21.381Z,16.69
2018-11-01T23:43:55.374Z,16.69
2018-11-01T23:46:29.426Z,16.68
2018-11-01T23:49:16.722Z,16.70
2018-11-01T23:51:49.634Z,16.68
2018-11-01T23:54:18.414Z,16.72
2018-11-01T23:56:47.236Z,16.75
2018-11-01T23:59:16.029Z,16.79
