createdAt,value
2022-10-11T00:00:02.500Z,79.28
2022-10-11T00:01:02.520Z,78.47
2022-10-11T00:02:02.458Z,78.88
2022-10-11T00:03:02.438Z,80.10
2022-10-11T00:04:02.459Z,79.49
2022-10-11T00:05:02.480Z,80.00
2022-10-11T00:06:02.834Z,78.98
2022-10-11T00:07:02.402Z,78.47
2022-10-11T00:08:02.430Z,78.47
2022-10-11T00:09:02.362Z,78.37
2022-10-11T00:10:02.346Z,79.22
2022-10-11T00:11:02.344Z,79.87
2022-10-11T00:12:02.598Z,79.97
2022-10-11T00:13:02.288Z,79.97
2022-10-11T00:14:02.365Z,80.32
2022-10-11T00:15:02.286Z,79.80
2022-10-11T00:16:02.518Z,80.07
2022-10-11T00:17:02.322Z,80.48
2022-10-11T00:18:05.359Z,79.87
2022-10-11T00:19:03.582Z,79.66
2022-10-11T00:20:02.260Z,79.66
2022-10-11T00:21:02.273Z,79.57
2022-10-11T00:22:02.232Z,79.97
2022-10-11T00:23:02.232Z,79.25
2022-10-11T00:24:02.282Z,79.39
2022-10-11T00:25:02.191Z,80.42
2022-10-11T00:26:02.461Z,80.93
2022-10-11T00:27:02.275Z,81.24
2022-10-11T00:28:02.167Z,80.93
2022-10-11T00:29:02.155Z,80.07
2022-10-11T00:30:02.300Z,79.91
2022-10-11T00:31:02.486Z,80.62
2022-10-11T00:32:02.195Z,80.11
2022-10-11T00:33:02.151Z,80.25
2022-10-11T00:34:02.168Z,80.25
2022-10-11T00:35:02.068Z,80.90
2022-10-11T00:36:02.373Z,81.01
2022-10-11T00:37:02.092Z,80.87
2022-10-11T00:38:02.044Z,81.21
2022-10-11T00:39:02.021Z,82.48
2022-10-11T00:40:02.081Z,82.68
2022-10-11T00:41:02.021Z,82.98
2022-10-11T00:42:01.995Z,82.98
2022-10-11T00:43:02.061Z,82.37
2022-10-11T00:44:01.982Z,82.51
2022-10-11T00:45:01.980Z,83.84
2022-10-11T00:46:02.316Z,84.19
2022-10-11T00:47:01.984Z,83.84
2022-10-11T00:48:01.970Z,83.33
2022-10-11T00:49:01.980Z,83.03
2022-10-11T00:50:01.945Z,82.51
2022-10-11T00:51:02.248Z,82.31
2022-10-11T00:52:01.902Z,82.10
2022-10-11T00:53:01.904Z,81.79
2022-10-11T00:54:01.897Z,83.37
2022-10-11T00:55:02.149Z,83.47
2022-10-11T00:56:02.211Z,84.19
2022-10-11T00:57:01.882Z,86.01
2022-10-11T00:58:01.876Z,86.42
2022-10-11T00:59:01.885Z,86.42
2022-10-11T01:00:01.817Z,86.42
2022-10-11T01:01:01.911Z,87.38
2022-10-11T01:02:01.849Z,88.21
2022-10-11T01:03:01.829Z,88.21
2022-10-11T01:04:01.905Z,88.10
2022-10-11T01:05:25.654Z,87.70
2022-10-11T01:06:04.173Z,87.85
2022-10-11T01:07:01.735Z,87.34
2022-10-11T01:08:01.755Z,87.41
2022-10-11T01:09:01.801Z,86.38
2022-10-11T01:10:01.774Z,86.07
2022-10-11T01:11:01.673Z,85.15
2022-10-11T01:12:01.705Z,85.25
2022-10-11T01:13:01.765Z,85.39
2022-10-11T01:14:01.702Z,86.52
2022-10-11T01:15:01.772Z,85.15
2022-10-11T01:16:02.009Z,84.44
2022-10-11T01:17:01.676Z,83.82
2022-10-11T01:18:01.639Z,83.82
2022-10-11T01:19:02.621Z,84.33
2022-10-11T01:20:01.628Z,84.19
2022-10-11T01:21:01.644Z,83.82
2022-10-11T01:22:01.610Z,83.61
2022-10-11T01:23:01.602Z,83.20
2022-10-11T01:24:05.992Z,82.55
2022-10-11T01:25:01.566Z,81.94
2022-10-11T01:26:01.961Z,82.04
2022-10-11T01:27:01.558Z,81.52
2022-10-11T01:28:01.540Z,80.91
2022-10-11T01:29:01.514Z,80.91
2022-10-11T01:30:01.587Z,80.95
2022-10-11T01:31:01.491Z,81.98
2022-10-11T01:32:01.529Z,81.57
2022-10-11T01:33:01.474Z,80.85
2022-10-11T01:34:01.450Z,81.91
2022-10-11T01:35:01.502Z,83.28
2022-10-11T01:36:01.652Z,84.66
2022-10-11T01:37:01.991Z,85.58
2022-10-11T01:38:01.437Z,86.85
2022-10-11T01:39:01.408Z,87.77
2022-10-11T01:40:02.079Z,88.08
2022-10-11T01:41:01.399Z,87.77
2022-10-11T01:42:01.412Z,86.60
2022-10-11T01:43:01.409Z,86.40
2022-10-11T01:44:01.578Z,85.95
2022-10-11T01:45:01.351Z,85.23
2022-10-11T01:46:01.555Z,84.92
2022-10-11T01:47:01.407Z,84.82
2022-10-11T01:48:01.318Z,84.10
2022-10-11T01:49:01.342Z,84.00
2022-10-11T01:50:01.380Z,83.90
2022-10-11T01:51:01.277Z,84.41
2022-10-11T01:52:01.279Z,84.41
2022-10-11T01:53:01.331Z,84.20
2022-10-11T01:54:01.331Z,83.69
2022-10-11T01:55:09.947Z,83.49
2022-10-11T01:56:03.669Z,83.49
2022-10-11T01:57:01.284Z,83.18
2022-10-11T01:58:01.193Z,82.60
2022-10-11T01:59:01.248Z,83.67
2022-10-11T02:00:01.252Z,84.69
2022-10-11T02:01:01.272Z,85.41
2022-10-11T02:02:01.161Z,85.82
2022-10-11T02:03:01.143Z,85.62
2022-10-11T02:04:01.172Z,85.52
2022-10-11T02:05:01.083Z,85.21
2022-10-11T02:06:01.245Z,85.93
2022-10-11T02:07:01.117Z,86.13
2022-10-11T02:08:01.155Z,85.62
2022-10-11T02:09:04.521Z,85.55
2022-10-11T02:10:03.084Z,85.97
2022-10-11T02:11:01.224Z,87.04
2022-10-11T02:12:01.081Z,88.17
2022-10-11T02:13:01.209Z,88.06
2022-10-11T02:14:01.004Z,87.92
2022-10-11T02:15:01.313Z,86.48
2022-10-11T02:16:01.080Z,86.33
2022-10-11T02:17:01.897Z,85.31
2022-10-11T02:18:00.980Z,84.94
2022-10-11T02:19:00.984Z,85.35
2022-10-11T02:20:01.021Z,85.76
2022-10-11T02:21:00.993Z,86.68
2022-10-11T02:22:00.938Z,86.48
2022-10-11T02:23:00.913Z,86.07
2022-10-11T02:24:00.948Z,86.11
2022-10-11T02:25:00.944Z,85.46
2022-10-11T02:26:00.922Z,84.74
2022-10-11T02:27:00.902Z,84.22
2022-10-11T02:28:00.869Z,85.43
2022-10-11T02:29:00.921Z,86.52
2022-10-11T02:30:00.901Z,86.32
2022-10-11T02:31:00.884Z,86.42
2022-10-11T02:32:00.869Z,85.90
2022-10-11T02:33:00.929Z,85.28
2022-10-11T02:34:00.821Z,84.42
2022-10-11T02:35:00.793Z,84.56
2022-10-11T02:36:00.905Z,83.91
2022-10-11T02:37:01.613Z,83.40
2022-10-11T02:38:00.803Z,84.05
2022-10-11T02:39:00.787Z,84.01
2022-10-11T02:40:00.745Z,84.63
2022-10-11T02:41:00.769Z,84.05
2022-10-11T02:42:00.733Z,83.33
2022-10-11T02:43:00.704Z,84.09
2022-10-11T02:44:00.713Z,86.23
2022-10-11T02:45:00.717Z,86.54
2022-10-11T02:46:00.682Z,88.08
2022-10-11T02:47:00.698Z,87.57
2022-10-11T02:48:01.541Z,86.91
2022-10-11T02:49:00.714Z,87.01
2022-10-11T02:50:00.674Z,86.70
2022-10-11T02:51:00.640Z,86.60
2022-10-11T02:52:00.648Z,86.46
2022-10-11T02:53:00.614Z,86.15
2022-10-11T02:54:00.671Z,86.25
2022-10-11T02:55:00.587Z,86.66
2022-10-11T02:56:00.573Z,86.87
2022-10-11T02:57:00.574Z,86.66
2022-10-11T02:58:00.603Z,88.00
2022-10-11T02:59:00.521Z,88.10
2022-10-11T03:00:00.485Z,88.00
2022-10-11T03:01:01.490Z,86.72
2022-10-11T03:02:00.645Z,85.74
2022-10-11T03:03:00.510Z,86.35
2022-10-11T03:04:00.470Z,85.33
2022-10-11T03:05:00.500Z,85.43
2022-10-11T03:06:00.472Z,85.43
2022-10-11T03:07:00.422Z,85.74
2022-10-11T03:08:00.435Z,86.46
2022-10-11T03:09:00.410Z,85.74
2022-10-11T03:10:00.386Z,86.25
2022-10-11T03:11:00.350Z,86.05
2022-10-11T03:12:00.343Z,85.94
2022-10-11T03:13:00.382Z,85.53
2022-10-11T03:14:00.310Z,85.22
2022-10-11T03:15:00.369Z,84.91
2022-10-11T03:16:03.678Z,85.22
2022-10-11T03:17:23.786Z,85.88
2022-10-11T03:18:02.318Z,86.60
2022-10-11T03:19:00.292Z,86.85
2022-10-11T03:20:00.355Z,87.32
2022-10-11T03:21:00.267Z,87.32
2022-10-11T03:22:00.291Z,87.46
2022-10-11T03:23:01.045Z,88.53
2022-10-11T03:24:00.291Z,88.37
2022-10-11T03:25:04.018Z,88.99
2022-10-11T03:26:01.269Z,88.43
2022-10-11T03:27:00.191Z,88.64
2022-10-11T03:28:00.234Z,88.23
2022-10-11T03:29:01.003Z,88.02
2022-10-11T03:30:00.215Z,88.12
2022-10-11T03:31:00.294Z,88.49
2022-10-11T03:32:00.143Z,88.70
2022-10-11T03:33:00.154Z,87.98
2022-10-11T03:34:00.140Z,86.64
2022-10-11T03:35:00.117Z,85.26
2022-10-11T03:36:00.175Z,85.16
2022-10-11T03:37:00.091Z,84.95
2022-10-11T03:38:00.090Z,84.89
2022-10-11T03:39:00.092Z,85.20
2022-10-11T03:40:00.152Z,85.51
2022-10-11T03:41:00.020Z,85.61
2022-10-11T03:41:59.997Z,84.69
2022-10-11T03:42:59.992Z,84.69
2022-10-11T03:44:00.009Z,85.61
2022-10-11T03:45:00.020Z,86.13
2022-10-11T03:45:59.968Z,86.54
2022-10-11T03:47:00.014Z,86.23
2022-10-11T03:47:59.949Z,85.55
2022-10-11T03:48:59.942Z,86.88
2022-10-11T03:50:00.001Z,86.93
2022-10-11T03:50:59.928Z,88.06
2022-10-11T03:52:00.942Z,88.57
2022-10-11T03:52:59.932Z,87.40
2022-10-11T03:53:59.888Z,86.99
2022-10-11T03:54:59.926Z,86.68
2022-10-11T03:56:03.391Z,86.06
2022-10-11T03:57:00.838Z,86.82
2022-10-11T03:57:59.945Z,86.93
2022-10-11T03:58:59.833Z,86.27
2022-10-11T03:59:59.814Z,85.65
2022-10-11T04:00:59.880Z,85.86
2022-10-11T04:01:59.873Z,85.34
2022-10-11T04:02:59.857Z,85.44
2022-10-11T04:03:59.766Z,86.00
2022-10-11T04:04:59.721Z,86.52
2022-10-11T04:05:59.901Z,84.77
2022-10-11T04:06:59.802Z,84.93
2022-10-11T04:07:59.747Z,85.14
2022-10-11T04:08:59.727Z,84.93
2022-10-11T04:09:59.742Z,85.07
2022-10-11T04:10:59.722Z,85.28
2022-10-11T04:11:59.689Z,84.62
2022-10-11T04:12:59.699Z,84.21
2022-10-11T04:13:59.723Z,84.42
2022-10-11T04:15:00.454Z,83.90
2022-10-11T04:15:59.698Z,84.11
2022-10-11T04:17:00.465Z,84.52
2022-10-11T04:18:00.718Z,83.80
2022-10-11T04:18:59.594Z,83.90
2022-10-11T04:19:59.554Z,83.80
2022-10-11T04:20:59.590Z,82.97
2022-10-11T04:21:59.576Z,83.28
2022-10-11T04:22:59.587Z,83.53
2022-10-11T04:23:59.553Z,84.05
2022-10-11T04:24:59.520Z,84.35
2022-10-11T04:25:59.523Z,84.66
2022-10-11T04:26:59.507Z,85.07
2022-10-11T04:27:59.531Z,85.28
2022-10-11T04:28:59.574Z,84.87
2022-10-11T04:29:59.550Z,85.28
2022-10-11T04:30:59.509Z,85.17
2022-10-11T04:31:59.428Z,85.73
2022-10-11T04:32:59.530Z,86.35
2022-10-11T04:33:59.416Z,86.55
2022-10-11T04:34:59.436Z,86.52
2022-10-11T04:35:59.405Z,85.07
2022-10-11T04:36:59.463Z,84.45
2022-10-11T04:37:59.383Z,84.05
2022-10-11T04:38:59.368Z,83.84
2022-10-11T04:39:59.441Z,83.32
2022-10-11T04:41:00.023Z,83.42
2022-10-11T04:41:59.434Z,83.53
2022-10-11T04:42:59.329Z,83.53
2022-10-11T04:43:59.315Z,83.42
2022-10-11T04:44:59.268Z,83.32
2022-10-11T04:45:59.279Z,83.32
2022-10-11T04:47:00.277Z,83.67
2022-10-11T04:47:59.280Z,83.98
2022-10-11T04:48:59.360Z,84.56
2022-10-11T04:49:59.217Z,85.31
2022-10-11T04:50:59.236Z,84.49
2022-10-11T04:51:59.180Z,84.49
2022-10-11T04:52:59.247Z,84.94
2022-10-11T04:53:59.204Z,85.36
2022-10-11T04:54:59.227Z,85.36
2022-10-11T04:55:59.890Z,84.80
2022-10-11T04:56:59.168Z,85.22
2022-10-11T04:57:59.180Z,85.15
2022-10-11T04:58:59.194Z,85.01
2022-10-11T04:59:59.218Z,84.39
2022-10-11T05:00:59.164Z,83.56
2022-10-11T05:01:59.178Z,83.47
2022-10-11T05:03:00.025Z,83.36
2022-10-11T05:03:59.073Z,83.26
2022-10-11T05:04:59.085Z,83.05
2022-10-11T05:06:03.163Z,82.95
2022-10-11T05:07:01.937Z,82.43
2022-10-11T05:07:59.040Z,82.33
2022-10-11T05:08:59.068Z,82.64
2022-10-11T05:09:59.061Z,82.33
2022-10-11T05:10:59.025Z,82.64
2022-10-11T05:11:59.033Z,82.54
2022-10-11T05:12:58.998Z,82.54
2022-10-11T05:13:59.018Z,82.43
2022-10-11T05:14:58.997Z,82.84
2022-10-11T05:15:58.984Z,82.54
2022-10-11T05:16:58.948Z,82.64
2022-10-11T05:17:58.925Z,82.54
2022-10-11T05:18:58.941Z,82.23
2022-10-11T05:19:59.022Z,82.37
2022-10-11T05:20:58.890Z,82.33
2022-10-11T05:21:58.891Z,82.23
2022-10-11T05:22:58.894Z,82.33
2022-10-11T05:23:59.014Z,82.98
2022-10-11T05:24:58.882Z,82.84
2022-10-11T05:25:58.842Z,82.64
2022-10-11T05:27:03.115Z,82.33
2022-10-11T05:27:58.834Z,82.26
2022-10-11T05:28:58.865Z,82.16
2022-10-11T05:29:58.820Z,81.96
2022-10-11T05:30:58.794Z,82.57
2022-10-11T05:31:58.786Z,83.54
2022-10-11T05:32:58.766Z,84.67
2022-10-11T05:33:58.783Z,85.09
2022-10-11T05:34:58.795Z,85.75
2022-10-11T05:35:58.738Z,87.15
2022-10-11T05:36:58.770Z,86.53
2022-10-11T05:37:58.730Z,87.05
2022-10-11T05:38:58.750Z,86.94
2022-10-11T05:39:58.715Z,87.26
2022-10-11T05:40:58.706Z,87.77
2022-10-11T05:41:58.671Z,88.18
2022-10-11T05:42:58.651Z,87.87
2022-10-11T05:43:58.648Z,88.39
2022-10-11T05:44:59.626Z,88.14
2022-10-11T05:45:58.627Z,86.94
2022-10-11T05:46:58.603Z,86.63
2022-10-11T05:47:58.634Z,86.39
2022-10-11T05:48:58.606Z,86.18
2022-10-11T05:49:58.587Z,85.05
2022-10-11T05:50:58.564Z,84.43
2022-10-11T05:51:58.591Z,83.91
2022-10-11T05:52:58.523Z,84.33
2022-10-11T05:53:58.587Z,84.33
2022-10-11T05:54:58.552Z,84.99
2022-10-11T05:55:58.527Z,86.60
2022-10-11T05:56:58.587Z,86.43
2022-10-11T05:57:58.507Z,86.02
2022-10-11T05:59:02.175Z,86.74
2022-10-11T05:59:59.501Z,86.43
2022-10-11T06:00:58.526Z,87.26
2022-10-11T06:01:58.530Z,87.26
2022-10-11T06:02:58.424Z,88.29
2022-10-11T06:03:58.428Z,88.59
2022-10-11T06:04:58.432Z,88.49
2022-10-11T06:05:58.404Z,90.00
2022-10-11T06:06:58.376Z,90.41
2022-10-11T06:07:58.422Z,90.41
2022-10-11T06:08:58.364Z,90.16
2022-10-11T06:09:58.393Z,90.31
2022-10-11T06:10:58.377Z,90.72
2022-10-11T06:11:58.327Z,91.85
2022-10-11T06:12:58.380Z,92.99
2022-10-11T06:13:58.303Z,92.33
2022-10-11T06:14:58.363Z,93.09
2022-10-11T06:15:58.261Z,92.84
2022-10-11T06:16:58.324Z,92.53
2022-10-11T06:17:58.325Z,91.91
2022-10-11T06:18:58.245Z,92.59
2022-10-11T06:19:58.245Z,92.63
2022-10-11T06:20:58.251Z,92.38
2022-10-11T06:21:58.284Z,92.84
2022-10-11T06:22:58.226Z,92.90
2022-10-11T06:24:01.381Z,93.21
2022-10-11T06:24:59.190Z,93.31
2022-10-11T06:25:58.178Z,93.52
2022-10-11T06:26:58.173Z,93.11
2022-10-11T06:27:58.164Z,93.77
2022-10-11T06:28:58.246Z,94.08
2022-10-11T06:29:58.189Z,94.34
2022-10-11T06:30:58.369Z,93.11
2022-10-11T06:31:58.121Z,93.06
2022-10-11T06:33:02.391Z,93.58
2022-10-11T06:34:00.121Z,93.58
2022-10-11T06:34:58.085Z,93.99
2022-10-11T06:35:58.081Z,93.68
2022-10-11T06:36:58.073Z,93.58
2022-10-11T06:37:58.098Z,93.84
2022-10-11T06:38:58.053Z,93.12
2022-10-11T06:39:58.019Z,92.30
2022-10-11T06:40:58.009Z,91.38
2022-10-11T06:41:58.030Z,90.66
2022-10-11T06:42:58.043Z,90.14
2022-10-11T06:43:58.003Z,89.31
2022-10-11T06:44:58.044Z,89.22
2022-10-11T06:45:57.937Z,89.01
2022-10-11T06:46:57.941Z,89.11
2022-10-11T06:47:57.918Z,89.31
2022-10-11T06:48:58.029Z,89.22
2022-10-11T06:49:57.943Z,89.42
2022-10-11T06:51:00.251Z,89.31
2022-10-11T06:51:57.903Z,89.31
2022-10-11T06:52:57.870Z,88.86
2022-10-11T06:53:57.895Z,88.96
2022-10-11T06:54:58.467Z,89.07
2022-10-11T06:55:57.899Z,89.07
2022-10-11T06:56:57.857Z,89.13
2022-10-11T06:57:57.810Z,89.54
2022-10-11T06:58:57.813Z,90.06
2022-10-11T06:59:57.797Z,89.85
2022-10-11T07:00:57.815Z,90.06
2022-10-11T07:01:57.761Z,89.91
2022-10-11T07:02:57.803Z,90.01
2022-10-11T07:03:57.766Z,89.50
2022-10-11T07:04:58.450Z,89.40
2022-10-11T07:06:02.120Z,88.98
2022-10-11T07:06:58.717Z,88.95
2022-10-11T07:07:57.711Z,89.19
2022-10-11T07:08:57.698Z,90.12
2022-10-11T07:09:57.691Z,90.42
2022-10-11T07:10:57.664Z,90.42
2022-10-11T07:11:57.648Z,90.12
2022-10-11T07:12:57.670Z,90.28
2022-10-11T07:13:57.658Z,90.22
2022-10-11T07:14:57.659Z,90.69
2022-10-11T07:15:57.599Z,90.53
2022-10-11T07:16:57.603Z,90.48
2022-10-11T07:17:57.634Z,90.18
2022-10-11T07:19:00.430Z,90.08
2022-10-11T07:19:57.596Z,90.18
2022-10-11T07:20:57.595Z,89.83
2022-10-11T07:21:57.552Z,89.72
2022-10-11T07:22:57.535Z,90.14
2022-10-11T07:23:57.527Z,89.17
2022-10-11T07:24:57.507Z,88.70
2022-10-11T07:25:57.516Z,88.66
2022-10-11T07:26:57.529Z,88.66
2022-10-11T07:27:57.475Z,88.66
2022-10-11T07:28:57.493Z,88.56
2022-10-11T07:29:57.487Z,88.35
2022-10-11T07:30:57.433Z,89.07
2022-10-11T07:31:57.436Z,89.78
2022-10-11T07:32:57.432Z,89.89
2022-10-11T07:33:57.428Z,90.09
2022-10-11T07:34:57.400Z,90.09
2022-10-11T07:35:57.969Z,89.78
2022-10-11T07:36:57.393Z,90.44
2022-10-11T07:37:58.346Z,91.16
2022-10-11T07:38:57.371Z,91.47
2022-10-11T07:39:57.329Z,91.99
2022-10-11T07:40:57.333Z,92.13
2022-10-11T07:41:57.351Z,92.03
2022-10-11T07:42:57.308Z,92.44
2022-10-11T07:43:57.325Z,92.40
2022-10-11T07:44:57.394Z,92.04
2022-10-11T07:45:57.303Z,91.99
2022-10-11T07:46:57.306Z,91.63
2022-10-11T07:47:57.280Z,91.42
2022-10-11T07:48:57.273Z,91.49
2022-10-11T07:49:57.222Z,91.08
2022-10-11T07:50:57.234Z,91.18
2022-10-11T07:51:57.201Z,90.97
2022-10-11T07:52:57.193Z,91.12
2022-10-11T07:53:57.201Z,91.47
2022-10-11T07:54:57.200Z,92.19
2022-10-11T07:55:57.281Z,92.60
2022-10-11T07:56:57.174Z,92.60
2022-10-11T07:57:57.168Z,93.01
2022-10-11T07:58:58.020Z,93.93
2022-10-11T07:59:57.148Z,93.44
2022-10-11T08:00:57.180Z,92.97
2022-10-11T08:01:57.171Z,92.55
2022-10-11T08:02:57.119Z,93.13
2022-10-11T08:03:57.144Z,92.93
2022-10-11T08:04:57.168Z,92.61
2022-10-11T08:05:57.057Z,92.06
2022-10-11T08:06:57.058Z,91.86
2022-10-11T08:07:57.849Z,91.35
2022-10-11T08:08:57.034Z,91.65
2022-10-11T08:09:57.038Z,91.86
2022-10-11T08:10:57.006Z,92.16
2022-10-11T08:11:57.034Z,91.30
2022-10-11T08:12:59.579Z,91.30
2022-10-11T08:13:59.135Z,91.05
2022-10-11T08:14:56.974Z,90.64
2022-10-11T08:15:56.935Z,90.19
2022-10-11T08:16:57.955Z,89.62
2022-10-11T08:17:56.991Z,89.78
2022-10-11T08:18:57.211Z,89.17
2022-10-11T08:19:56.918Z,88.76
2022-10-11T08:20:56.901Z,88.86
2022-10-11T08:21:56.927Z,88.45
2022-10-11T08:22:56.889Z,88.96
2022-10-11T08:23:56.882Z,88.29
2022-10-11T08:24:56.878Z,89.76
2022-10-11T08:25:56.852Z,90.34
2022-10-11T08:26:56.830Z,90.23
2022-10-11T08:27:56.847Z,90.09
2022-10-11T08:28:57.905Z,89.58
2022-10-11T08:29:56.793Z,88.51
2022-10-11T08:30:56.827Z,87.70
2022-10-11T08:31:56.953Z,88.00
2022-10-11T08:32:56.753Z,87.65
2022-10-11T08:33:56.798Z,87.51
2022-10-11T08:34:56.810Z,87.00
2022-10-11T08:35:56.754Z,87.37
2022-10-11T08:36:56.739Z,86.96
2022-10-11T08:37:56.683Z,85.49
2022-10-11T08:38:56.711Z,85.89
2022-10-11T08:39:56.684Z,85.89
2022-10-11T08:40:56.671Z,85.14
2022-10-11T08:41:56.669Z,84.33
2022-10-11T08:42:56.676Z,83.54
2022-10-11T08:43:56.651Z,83.44
2022-10-11T08:45:12.621Z,83.14
2022-10-11T08:45:58.619Z,83.48
2022-10-11T08:47:00.309Z,83.48
2022-10-11T08:47:56.583Z,83.28
2022-10-11T08:48:56.591Z,83.48
2022-10-11T08:49:56.611Z,83.79
2022-10-11T08:50:56.592Z,83.59
2022-10-11T08:51:56.547Z,83.69
2022-10-11T08:52:56.561Z,83.62
2022-10-11T08:53:56.547Z,84.75
2022-10-11T08:54:56.547Z,84.99
2022-10-11T08:55:56.553Z,85.81
2022-10-11T08:56:56.539Z,86.12
2022-10-11T08:57:56.502Z,85.40
2022-10-11T08:58:56.516Z,86.53
2022-10-11T08:59:56.473Z,85.97
2022-10-11T09:00:56.486Z,85.88
2022-10-11T09:01:56.545Z,85.88
2022-10-11T09:03:08.034Z,85.22
2022-10-11T09:03:58.424Z,84.91
2022-10-11T09:04:56.440Z,85.12
2022-10-11T09:05:56.423Z,84.30
2022-10-11T09:06:57.188Z,84.00
2022-10-11T09:07:56.413Z,84.16
2022-10-11T09:08:57.341Z,84.00
2022-10-11T09:09:56.387Z,84.26
2022-10-11T09:10:56.350Z,84.71
2022-10-11T09:11:56.454Z,84.26
2022-10-11T09:12:56.342Z,83.95
2022-10-11T09:13:56.323Z,83.65
2022-10-11T09:14:56.322Z,83.44
2022-10-11T09:15:56.422Z,84.26
2022-10-11T09:16:56.302Z,83.51
2022-10-11T09:17:56.290Z,83.71
2022-10-11T09:18:56.278Z,83.54
2022-10-11T09:19:56.279Z,83.24
2022-10-11T09:20:56.239Z,83.54
2022-10-11T09:21:56.252Z,83.75
2022-10-11T09:22:56.239Z,83.65
2022-10-11T09:23:56.226Z,83.69
2022-10-11T09:24:56.199Z,84.30
2022-10-11T09:25:56.211Z,84.00
2022-10-11T09:26:56.206Z,83.69
2022-10-11T09:28:02.938Z,83.54
2022-10-11T09:29:01.257Z,83.07
2022-10-11T09:29:57.174Z,82.15
2022-10-11T09:30:56.175Z,83.01
2022-10-11T09:31:56.138Z,83.97
2022-10-11T09:32:56.215Z,84.17
2022-10-11T09:33:56.107Z,84.85
2022-10-11T09:34:56.112Z,85.36
2022-10-11T09:35:56.072Z,84.24
2022-10-11T09:36:56.119Z,83.73
2022-10-11T09:37:56.106Z,84.14
2022-10-11T09:38:56.141Z,83.73
2022-10-11T09:39:56.051Z,84.41
2022-10-11T09:40:56.051Z,84.06
2022-10-11T09:41:56.080Z,83.34
2022-10-11T09:42:56.028Z,83.04
2022-10-11T09:43:56.055Z,83.00
2022-10-11T09:44:56.007Z,82.89
2022-10-11T09:45:56.072Z,82.24
2022-10-11T09:46:56.047Z,81.43
2022-10-11T09:47:55.988Z,81.02
2022-10-11T09:48:55.988Z,80.71
2022-10-11T09:49:55.991Z,80.91
2022-10-11T09:50:55.968Z,80.51
2022-10-11T09:51:55.955Z,80.10
2022-10-11T09:52:55.927Z,80.61
2022-10-11T09:53:55.940Z,81.12
2022-10-11T09:54:55.920Z,81.23
2022-10-11T09:55:55.941Z,80.98
2022-10-11T09:56:55.900Z,81.09
2022-10-11T09:57:55.921Z,80.98
2022-10-11T09:58:55.865Z,80.78
2022-10-11T09:59:55.872Z,81.29
2022-10-11T10:00:55.861Z,79.69
2022-10-11T10:01:55.868Z,81.12
2022-10-11T10:02:55.852Z,81.02
2022-10-11T10:03:56.004Z,81.63
2022-10-11T10:04:55.840Z,81.98
2022-10-11T10:05:55.814Z,80.96
2022-10-11T10:06:55.799Z,81.10
2022-10-11T10:07:55.808Z,81.81
2022-10-11T10:08:55.785Z,82.63
2022-10-11T10:09:55.761Z,83.34
2022-10-11T10:10:59.241Z,83.00
2022-10-11T10:11:56.757Z,81.87
2022-10-11T10:12:55.765Z,81.57
2022-10-11T10:13:55.736Z,81.87
2022-10-11T10:14:55.758Z,82.18
2022-10-11T10:15:55.686Z,82.14
2022-10-11T10:16:55.690Z,82.75
2022-10-11T10:17:55.698Z,82.45
2022-10-11T10:18:55.722Z,81.63
2022-10-11T10:19:55.649Z,81.02
2022-10-11T10:20:55.705Z,81.32
2022-10-11T10:21:55.665Z,80.30
2022-10-11T10:22:55.635Z,81.18
2022-10-11T10:23:55.633Z,80.13
2022-10-11T10:24:56.321Z,78.50
2022-10-11T10:25:55.601Z,79.52
2022-10-11T10:26:55.579Z,79.07
2022-10-11T10:27:55.586Z,78.56
2022-10-11T10:28:55.659Z,78.05
2022-10-11T10:29:55.570Z,78.73
2022-10-11T10:30:55.590Z,77.71
2022-10-11T10:32:13.313Z,77.81
2022-10-11T10:32:57.550Z,77.26
2022-10-11T10:33:55.554Z,76.21
2022-10-11T10:34:55.518Z,76.31
2022-10-11T10:35:55.479Z,76.52
2022-10-11T10:36:55.498Z,75.16
2022-10-11T10:37:55.526Z,73.74
2022-10-11T10:38:55.479Z,73.97
2022-10-11T10:39:55.434Z,74.21
2022-10-11T10:40:55.478Z,74.89
2022-10-11T10:41:55.443Z,75.09
2022-10-11T10:42:55.415Z,74.48
2022-10-11T10:43:55.415Z,73.43
2022-10-11T10:44:55.434Z,74.04
2022-10-11T10:45:55.450Z,74.01
2022-10-11T10:46:55.374Z,72.75
2022-10-11T10:47:55.366Z,73.67
2022-10-11T10:49:28.699Z,71.67
2022-10-11T10:49:57.377Z,72.62
2022-10-11T10:50:55.348Z,73.84
2022-10-11T10:51:55.347Z,73.02
2022-10-11T10:52:55.340Z,72.31
2022-10-11T10:53:55.291Z,73.43
2022-10-11T10:54:55.252Z,73.94
2022-10-11T10:55:55.308Z,73.23
2022-10-11T10:56:55.326Z,73.47
2022-10-11T10:57:55.255Z,73.97
2022-10-11T10:58:55.228Z,73.57
2022-10-11T10:59:55.225Z,74.69
2022-10-11T11:00:55.291Z,74.45
2022-10-11T11:01:55.334Z,74.45
2022-10-11T11:02:55.291Z,73.60
2022-10-11T11:03:55.175Z,72.17
2022-10-11T11:04:55.218Z,72.25
2022-10-11T11:05:55.137Z,72.28
2022-10-11T11:06:55.146Z,72.34
2022-10-11T11:07:55.158Z,71.67
2022-10-11T11:08:55.125Z,72.21
2022-10-11T11:09:55.108Z,73.13
2022-10-11T11:10:55.179Z,73.13
2022-10-11T11:11:55.091Z,73.16
2022-10-11T11:12:55.080Z,73.13
2022-10-11T11:13:55.045Z,73.02
2022-10-11T11:14:55.076Z,72.41
2022-10-11T11:15:55.004Z,72.82
2022-10-11T11:16:55.036Z,72.62
2022-10-11T11:17:55.041Z,73.54
2022-10-11T11:18:54.977Z,72.17
2022-10-11T11:19:55.028Z,72.28
2022-10-11T11:20:55.912Z,71.87
2022-10-11T11:21:54.956Z,72.04
2022-10-11T11:22:55.921Z,70.82
2022-10-11T11:23:54.940Z,70.65
2022-10-11T11:24:54.937Z,70.86
2022-10-11T11:25:54.933Z,71.26
2022-10-11T11:26:54.993Z,71.47
2022-10-11T11:27:54.873Z,71.57
2022-10-11T11:28:55.017Z,73.06
2022-10-11T11:29:55.780Z,72.52
2022-10-11T11:30:54.869Z,72.11
2022-10-11T11:31:54.869Z,72.31
2022-10-11T11:32:54.842Z,72.78
2022-10-11T11:33:54.835Z,72.08
2022-10-11T11:34:55.797Z,68.79
2022-10-11T11:35:54.823Z,68.35
2022-10-11T11:36:54.813Z,68.86
2022-10-11T11:38:01.260Z,68.76
2022-10-11T11:38:54.762Z,68.69
2022-10-11T11:39:54.771Z,70.01
2022-10-11T11:40:54.750Z,69.09
2022-10-11T11:41:54.767Z,70.45
2022-10-11T11:42:54.705Z,71.73
2022-10-11T11:43:54.722Z,70.89
2022-10-11T11:44:54.690Z,70.35
2022-10-11T11:45:54.687Z,70.32
2022-10-11T11:46:54.671Z,68.90
2022-10-11T11:47:54.655Z,68.19
2022-10-11T11:48:54.652Z,68.79
2022-10-11T11:49:54.638Z,67.98
2022-10-11T11:50:54.655Z,67.78
2022-10-11T11:51:54.613Z,68.73
2022-10-11T11:52:54.590Z,68.73
2022-10-11T11:53:54.732Z,70.18
2022-10-11T11:54:54.580Z,70.18
2022-10-11T11:55:54.539Z,70.08
2022-10-11T11:56:54.554Z,70.72
2022-10-11T11:57:54.547Z,70.52
2022-10-11T11:58:54.511Z,71.12
2022-10-11T11:59:54.530Z,70.21
2022-10-11T12:00:54.515Z,70.48
2022-10-11T12:01:54.548Z,70.04
2022-10-11T12:02:54.472Z,68.05
2022-10-11T12:03:54.486Z,67.00
2022-10-11T12:04:54.448Z,68.32
2022-10-11T12:05:54.427Z,68.79
2022-10-11T12:07:15.028Z,66.02
2022-10-11T12:07:56.464Z,64.84
2022-10-11T12:08:54.439Z,64.70
2022-10-11T12:09:54.470Z,65.82
2022-10-11T12:10:54.462Z,65.62
2022-10-11T12:11:54.907Z,62.27
2022-10-11T12:12:54.364Z,61.76
2022-10-11T12:13:54.396Z,62.78
2022-10-11T12:14:54.362Z,61.87
2022-10-11T12:15:54.400Z,61.76
2022-10-11T12:16:54.304Z,63.49
2022-10-11T12:17:54.904Z,63.76
2022-10-11T12:18:54.320Z,61.94
2022-10-11T12:19:54.299Z,60.28
2022-10-11T12:20:54.288Z,60.89
2022-10-11T12:21:54.245Z,62.49
2022-10-11T12:22:54.279Z,62.79
2022-10-11T12:23:54.237Z,60.94
2022-10-11T12:24:54.231Z,58.61
2022-10-11T12:25:54.211Z,60.19
2022-10-11T12:26:54.208Z,60.89
2022-10-11T12:27:54.184Z,60.86
2022-10-11T12:28:54.245Z,61.78
2022-10-11T12:29:54.175Z,64.21
2022-10-11T12:30:54.155Z,63.17
2022-10-11T12:31:54.151Z,62.56
2022-10-11T12:32:54.104Z,61.32
2022-10-11T12:33:54.132Z,61.32
2022-10-11T12:34:54.149Z,60.88
2022-10-11T12:35:54.119Z,57.37
2022-10-11T12:36:54.085Z,57.47
2022-10-11T12:37:54.100Z,59.27
2022-10-11T12:38:54.061Z,59.56
2022-10-11T12:39:54.043Z,58.96
2022-10-11T12:40:54.052Z,60.38
2022-10-11T12:41:54.900Z,59.67
2022-10-11T12:42:54.002Z,58.65
2022-10-11T12:43:54.028Z,58.89
2022-10-11T12:44:54.301Z,60.30
2022-10-11T12:45:53.998Z,60.20
2022-10-11T12:46:54.049Z,59.29
2022-10-11T12:47:53.981Z,57.04
2022-10-11T12:48:53.986Z,58.15
2022-10-11T12:49:53.955Z,56.13
2022-10-11T12:50:53.969Z,58.33
2022-10-11T12:51:53.894Z,58.76