createdAt,value
2018-02-08T00:00:58.838Z,0.00
2018-02-08T00:01:58.802Z,0.00
2018-02-08T00:02:58.760Z,0.00
2018-02-08T00:03:58.757Z,0.00
2018-02-08T00:04:58.701Z,0.00
2018-02-08T00:05:58.675Z,0.00
2018-02-08T00:06:58.637Z,0.00
2018-02-08T00:07:58.606Z,0.00
2018-02-08T00:08:58.616Z,0.00
2018-02-08T00:09:58.550Z,0.00
2018-02-08T00:10:58.509Z,0.00
2018-02-08T00:11:58.479Z,0.00
2018-02-08T00:12:58.445Z,0.00
2018-02-08T00:13:58.430Z,0.00
2018-02-08T00:14:58.394Z,0.00
2018-02-08T00:15:58.352Z,0.00
2018-02-08T00:16:58.325Z,0.00
2018-02-08T00:17:58.304Z,0.00
2018-02-08T00:18:58.270Z,0.00
2018-02-08T00:19:58.235Z,0.00
2018-02-08T00:20:58.207Z,0.00
2018-02-08T00:21:58.168Z,0.00
2018-02-08T00:22:58.197Z,0.00
2018-02-08T00:23:58.106Z,0.00
2018-02-08T00:24:58.076Z,0.00
2018-02-08T00:25:58.042Z,0.00
2018-02-08T00:26:58.009Z,0.00
2018-02-08T00:27:57.973Z,0.00
2018-02-08T00:28:57.963Z,0.00
2018-02-08T00:29:57.911Z,0.00
2018-02-08T00:30:57.882Z,0.00
2018-02-08T00:31:57.851Z,0.00
2018-02-08T00:32:57.814Z,0.00
2018-02-08T00:33:57.796Z,0.00
2018-02-08T00:34:57.768Z,0.00
2018-02-08T00:35:57.719Z,0.00
2018-02-08T00:36:57.727Z,0.00
2018-02-08T00:37:57.658Z,0.00
2018-02-08T00:38:57.626Z,0.00
2018-02-08T00:39:57.597Z,0.00
2018-02-08T00:40:57.561Z,0.00
2018-02-08T00:41:57.556Z,0.00
2018-02-08T00:42:57.510Z,0.00
2018-02-08T00:43:57.482Z,0.00
2018-02-08T00:44:57.753Z,0.00
2018-02-08T00:45:57.407Z,0.00
2018-02-08T00:46:57.394Z,0.00
2018-02-08T00:47:57.387Z,0.00
2018-02-08T00:48:57.315Z,0.00
2018-02-08T00:49:57.310Z,0.00
2018-02-08T00:50:57.247Z,0.00
2018-02-08T00:51:57.223Z,0.00
2018-02-08T00:52:57.204Z,0.00
2018-02-08T00:53:57.155Z,0.00
2018-02-08T00:54:57.154Z,0.00
2018-02-08T00:55:57.110Z,0.00
2018-02-08T00:56:57.057Z,0.00
2018-02-08T00:57:57.028Z,0.00
2018-02-08T00:58:56.994Z,0.00
2018-02-08T00:59:56.969Z,0.00
2018-02-08T01:00:56.958Z,0.00
2018-02-08T01:01:56.918Z,0.00
2018-02-08T01:02:56.897Z,0.00
2018-02-08T01:03:56.861Z,0.00
2018-02-08T01:04:56.813Z,0.00
2018-02-08T01:05:56.788Z,0.00
2018-02-08T01:06:56.750Z,0.00
2018-02-08T01:07:56.745Z,0.00
2018-02-08T01:08:56.685Z,0.00
2018-02-08T01:09:56.664Z,0.00
2018-02-08T01:10:56.622Z,0.00
2018-02-08T01:11:56.583Z,0.00
2018-02-08T01:12:56.634Z,0.00
2018-02-08T01:13:56.616Z,0.00
2018-02-08T01:14:56.502Z,0.00
2018-02-08T01:15:56.480Z,0.00
2018-02-08T01:16:56.426Z,0.00
2018-02-08T01:17:56.411Z,0.00
2018-02-08T01:18:56.363Z,0.00
2018-02-08T01:19:56.331Z,0.00
2018-02-08T01:20:56.297Z,0.00
2018-02-08T01:21:56.302Z,0.00
2018-02-08T01:22:56.256Z,0.00
2018-02-08T01:23:56.197Z,0.00
2018-02-08T01:24:56.168Z,0.00
2018-02-08T01:25:56.138Z,0.00
2018-02-08T01:26:56.116Z,0.00
2018-02-08T01:27:56.091Z,0.00
2018-02-08T01:28:56.052Z,0.00
2018-02-08T01:29:56.028Z,0.00
2018-02-08T01:30:55.986Z,0.00
2018-02-08T01:31:55.944Z,0.00
2018-02-08T01:32:55.915Z,0.00
2018-02-08T01:33:55.879Z,0.00
2018-02-08T01:34:55.862Z,0.00
2018-02-08T01:35:55.818Z,0.00
2018-02-08T01:36:55.849Z,0.00
2018-02-08T01:37:57.312Z,0.00
2018-02-08T01:38:55.727Z,0.00
2018-02-08T01:39:55.688Z,0.00
2018-02-08T01:40:55.659Z,0.00
2018-02-08T01:41:55.636Z,0.00
2018-02-08T01:42:57.328Z,0.00
2018-02-08T01:43:55.610Z,0.00
2018-02-08T01:44:55.526Z,0.00
2018-02-08T01:45:55.500Z,0.00
2018-02-08T01:46:57.325Z,0.00
2018-02-08T01:47:55.437Z,0.00
2018-02-08T01:48:55.406Z,0.00
2018-02-08T01:49:55.371Z,0.00
2018-02-08T01:50:55.342Z,0.00
2018-02-08T01:51:55.308Z,0.00
2018-02-08T01:52:55.277Z,0.00
2018-02-08T01:53:55.245Z,0.00
2018-02-08T01:54:55.212Z,0.00
2018-02-08T01:55:55.181Z,0.00
2018-02-08T01:56:55.147Z,0.00
2018-02-08T01:57:55.116Z,0.00
2018-02-08T01:58:55.084Z,0.00
2018-02-08T01:59:55.053Z,0.00
2018-02-08T02:00:55.020Z,0.00
2018-02-08T02:01:54.988Z,0.00
2018-02-08T02:02:54.957Z,0.00
2018-02-08T02:03:54.923Z,0.00
2018-02-08T02:04:54.900Z,0.00
2018-02-08T02:05:54.859Z,0.00
2018-02-08T02:06:54.828Z,0.00
2018-02-08T02:07:54.795Z,0.00
2018-02-08T02:08:54.763Z,0.00
2018-02-08T02:09:54.731Z,0.00
2018-02-08T02:10:54.699Z,0.00
2018-02-08T02:11:54.669Z,0.00
2018-02-08T02:12:54.636Z,0.00
2018-02-08T02:13:54.603Z,0.00
2018-02-08T02:14:54.572Z,0.00
2018-02-08T02:15:54.538Z,0.00
2018-02-08T02:16:54.507Z,0.00
2018-02-08T02:17:54.474Z,0.00
2018-02-08T02:18:54.443Z,0.00
2018-02-08T02:19:54.411Z,0.00
2018-02-08T02:20:54.379Z,0.00
2018-02-08T02:21:54.347Z,0.00
2018-02-08T02:22:54.323Z,0.00
2018-02-08T02:23:54.291Z,0.00
2018-02-08T02:24:54.250Z,0.00
2018-02-08T02:25:54.213Z,0.00
2018-02-08T02:26:54.192Z,0.00
2018-02-08T02:27:54.146Z,0.00
2018-02-08T02:28:54.122Z,0.00
2018-02-08T02:29:54.088Z,0.00
2018-02-08T02:30:54.055Z,0.00
2018-02-08T02:31:54.028Z,0.00
2018-02-08T02:32:54.007Z,0.00
2018-02-08T02:33:53.964Z,0.00
2018-02-08T02:34:53.930Z,0.00
2018-02-08T02:35:53.903Z,0.00
2018-02-08T02:36:53.878Z,0.00
2018-02-08T02:37:53.840Z,0.00
2018-02-08T02:38:53.800Z,0.00
2018-02-08T02:39:53.768Z,0.00
2018-02-08T02:40:53.735Z,0.00
2018-02-08T02:41:53.700Z,0.00
2018-02-08T02:42:53.677Z,0.00
2018-02-08T02:50:40.940Z,0.00
2018-02-08T02:51:05.800Z,0.00
2018-02-08T02:52:05.770Z,0.00
2018-02-08T02:53:05.742Z,0.00
2018-02-08T02:54:05.709Z,0.00
2018-02-08T02:55:05.673Z,0.00
2018-02-08T02:56:05.643Z,0.00
2018-02-08T02:57:05.608Z,0.00
2018-02-08T02:58:05.586Z,0.00
2018-02-08T02:59:05.546Z,0.00
2018-02-08T03:00:05.519Z,0.00
2018-02-08T03:01:05.486Z,0.00
2018-02-08T03:02:05.449Z,0.00
2018-02-08T03:03:05.420Z,0.00
2018-02-08T03:04:05.384Z,0.00
2018-02-08T03:05:05.356Z,0.00
2018-02-08T03:06:05.322Z,0.00
2018-02-08T03:07:05.287Z,0.00
2018-02-08T03:08:05.259Z,0.00
2018-02-08T03:09:05.226Z,0.00
2018-02-08T03:10:05.199Z,0.00
2018-02-08T03:11:05.165Z,0.00
2018-02-08T03:12:05.131Z,0.00
2018-02-08T03:13:05.098Z,0.00
2018-02-08T03:14:05.065Z,0.00
2018-02-08T03:15:05.044Z,0.00
2018-02-08T03:25:25.929Z,0.00
2018-02-08T03:26:23.334Z,0.00
2018-02-08T03:27:23.302Z,0.00
2018-02-08T03:28:23.334Z,0.00
2018-02-08T03:29:23.265Z,0.00
2018-02-08T03:30:23.217Z,0.00
2018-02-08T03:31:23.196Z,0.00
2018-02-08T03:32:23.144Z,0.00
2018-02-08T03:33:23.111Z,0.00
2018-02-08T03:34:23.078Z,0.00
2018-02-08T03:35:23.136Z,0.00
2018-02-08T03:36:23.076Z,0.00
2018-02-08T03:37:23.005Z,0.00
2018-02-08T03:38:22.958Z,0.00
2018-02-08T03:39:22.973Z,0.00
2018-02-08T03:40:22.945Z,0.00
2018-02-08T03:41:22.924Z,0.00
2018-02-08T03:42:22.815Z,0.00
2018-02-08T03:43:23.094Z,0.00
2018-02-08T03:44:22.763Z,0.00
2018-02-08T03:45:22.990Z,0.00
2018-02-08T03:46:22.716Z,0.00
2018-02-08T03:47:22.684Z,0.00
2018-02-08T03:48:22.691Z,0.00
2018-02-08T03:49:22.594Z,0.00
2018-02-08T03:50:22.672Z,0.00
2018-02-08T03:51:22.689Z,0.00
2018-02-08T03:52:22.512Z,0.00
2018-02-08T03:53:22.511Z,0.00
2018-02-08T03:54:22.449Z,0.00
2018-02-08T03:55:22.397Z,0.00
2018-02-08T03:56:22.396Z,0.00
2018-02-08T03:57:22.331Z,0.00
2018-02-08T03:58:22.363Z,0.00
2018-02-08T03:59:22.290Z,0.00
2018-02-08T04:00:22.306Z,0.00
2018-02-08T04:01:22.259Z,0.00
2018-02-08T04:02:22.182Z,0.00
2018-02-08T04:03:22.336Z,0.00
2018-02-08T04:04:22.150Z,0.00
2018-02-08T04:05:22.085Z,0.00
2018-02-08T04:06:22.131Z,0.00
2018-02-08T04:07:22.008Z,0.00
2018-02-08T04:08:21.979Z,0.00
2018-02-08T04:09:21.970Z,0.00
2018-02-08T04:10:21.913Z,0.00
2018-02-08T04:11:21.948Z,0.00
2018-02-08T04:12:21.853Z,0.00
2018-02-08T04:13:21.846Z,0.00
2018-02-08T04:14:21.780Z,0.00
2018-02-08T04:15:21.753Z,0.00
2018-02-08T04:16:21.723Z,0.00
2018-02-08T04:17:21.732Z,0.00
2018-02-08T04:18:21.704Z,0.00
2018-02-08T04:19:21.665Z,0.00
2018-02-08T04:20:21.587Z,0.00
2018-02-08T04:21:21.619Z,0.00
2018-02-08T04:22:21.583Z,0.00
2018-02-08T04:23:21.583Z,0.00
2018-02-08T04:24:21.503Z,0.00
2018-02-08T04:25:21.431Z,0.00
2018-02-08T04:26:21.403Z,0.00
2018-02-08T04:27:21.417Z,0.00
2018-02-08T04:28:21.385Z,0.00
2018-02-08T04:29:21.333Z,0.00
2018-02-08T04:30:21.302Z,0.00
2018-02-08T04:31:21.253Z,0.00
2018-02-08T04:32:21.219Z,0.00
2018-02-08T04:33:21.220Z,0.00
2018-02-08T04:34:21.146Z,0.00
2018-02-08T04:35:21.232Z,0.00
2018-02-08T04:36:21.066Z,0.00
2018-02-08T04:37:21.331Z,0.00
2018-02-08T04:38:21.068Z,0.00
2018-02-08T04:39:20.969Z,0.00
2018-02-08T04:40:20.973Z,0.00
2018-02-08T04:41:20.999Z,0.00
2018-02-08T04:42:20.918Z,0.00
2018-02-08T04:43:20.853Z,0.00
2018-02-08T04:44:20.807Z,0.00
2018-02-08T04:45:20.834Z,0.00
2018-02-08T04:46:20.794Z,0.00
2018-02-08T04:47:20.732Z,0.00
2018-02-08T04:48:20.788Z,0.00
2018-02-08T04:49:20.658Z,0.00
2018-02-08T04:50:20.613Z,0.00
2018-02-08T04:51:20.595Z,0.00
2018-02-08T04:52:20.631Z,0.00
2018-02-08T04:53:20.533Z,0.00
2018-02-08T04:54:20.520Z,0.00
2018-02-08T04:55:20.468Z,0.00
2018-02-08T04:56:20.433Z,0.00
2018-02-08T04:57:20.422Z,0.00
2018-02-08T04:58:20.382Z,0.00
2018-02-08T04:59:20.340Z,0.00
2018-02-08T05:00:20.324Z,0.00
2018-02-08T05:01:20.302Z,0.00
2018-02-08T05:02:20.221Z,0.00
2018-02-08T05:03:20.199Z,0.00
2018-02-08T05:04:20.172Z,0.00
2018-02-08T05:05:20.162Z,0.00
2018-02-08T05:06:20.120Z,0.00
2018-02-08T05:07:20.108Z,0.00
2018-02-08T05:08:20.042Z,0.00
2018-02-08T05:09:20.008Z,0.00
2018-02-08T05:10:19.969Z,0.00
2018-02-08T05:11:19.943Z,0.00
2018-02-08T05:12:19.915Z,0.00
2018-02-08T05:13:19.865Z,0.00
2018-02-08T05:14:19.864Z,0.00
2018-02-08T05:15:19.813Z,0.00
2018-02-08T05:16:19.812Z,0.00
2018-02-08T05:17:19.741Z,0.00
2018-02-08T05:18:19.721Z,0.00
2018-02-08T05:19:19.716Z,0.00
2018-02-08T05:20:19.660Z,0.00
2018-02-08T05:21:19.682Z,0.00
2018-02-08T05:22:19.585Z,0.00
2018-02-08T05:23:19.555Z,0.00
2018-02-08T05:24:19.634Z,0.00
2018-02-08T05:25:19.488Z,0.00
2018-02-08T05:26:19.515Z,0.00
2018-02-08T05:27:19.410Z,0.00
2018-02-08T05:28:19.378Z,0.00
2018-02-08T05:29:19.346Z,0.00
2018-02-08T05:30:19.325Z,0.00
2018-02-08T05:31:19.282Z,0.00
2018-02-08T05:32:19.250Z,0.00
2018-02-08T05:33:19.229Z,0.00
2018-02-08T05:34:19.194Z,0.00
2018-02-08T05:35:19.149Z,0.00
2018-02-08T05:36:19.118Z,0.00
2018-02-08T05:37:19.084Z,0.00
2018-02-08T05:38:19.064Z,0.00
2018-02-08T05:39:19.024Z,0.00
2018-02-08T05:40:19.012Z,0.00
2018-02-08T05:41:18.957Z,0.00
2018-02-08T05:42:18.924Z,0.00
2018-02-08T05:43:18.891Z,0.00
2018-02-08T05:44:18.865Z,0.00
2018-02-08T05:45:18.886Z,0.00
2018-02-08T05:46:18.792Z,0.00
2018-02-08T05:47:18.760Z,0.00
2018-02-08T05:48:18.740Z,0.00
2018-02-08T05:49:18.706Z,0.00
2018-02-08T05:50:18.659Z,0.00
2018-02-08T05:51:18.647Z,0.00
2018-02-08T05:52:18.607Z,0.00
2018-02-08T05:53:18.574Z,0.00
2018-02-08T05:54:18.531Z,0.00
2018-02-08T05:55:18.508Z,0.00
2018-02-08T05:56:18.467Z,0.00
2018-02-08T05:57:18.445Z,0.00
2018-02-08T05:58:18.398Z,0.00
2018-02-08T05:59:18.378Z,0.00
2018-02-08T06:00:18.338Z,0.00
2018-02-08T06:01:18.313Z,0.00
2018-02-08T06:02:18.270Z,0.00
2018-02-08T06:03:18.248Z,0.00
2018-02-08T06:04:18.204Z,0.00
2018-02-08T06:05:18.187Z,0.00
2018-02-08T06:06:18.136Z,0.00
2018-02-08T06:07:18.116Z,0.00
2018-02-08T06:08:18.084Z,0.00
2018-02-08T06:09:18.040Z,0.00
2018-02-08T06:10:18.007Z,0.00
2018-02-08T06:11:17.973Z,0.00
2018-02-08T06:12:17.953Z,0.00
2018-02-08T06:13:17.921Z,0.00
2018-02-08T06:14:17.875Z,0.00
2018-02-08T06:15:17.845Z,0.00
2018-02-08T06:16:17.826Z,0.00
2018-02-08T06:17:17.778Z,0.00
2018-02-08T06:18:17.746Z,0.00
2018-02-08T06:19:17.724Z,0.00
2018-02-08T06:20:17.680Z,0.00
2018-02-08T06:21:17.660Z,0.00
2018-02-08T06:22:17.614Z,0.00
2018-02-08T06:23:17.583Z,0.00
2018-02-08T06:24:17.559Z,0.00
2018-02-08T06:25:17.529Z,0.00
2018-02-08T06:26:17.495Z,0.00
2018-02-08T06:27:17.452Z,0.00
2018-02-08T06:28:17.417Z,0.00
2018-02-08T06:29:17.972Z,0.00
2018-02-08T06:30:17.364Z,0.00
2018-02-08T06:31:17.321Z,0.00
2018-02-08T06:32:17.287Z,0.00
2018-02-08T06:33:17.257Z,0.00
2018-02-08T06:34:17.222Z,0.00
2018-02-08T06:35:17.188Z,0.00
2018-02-08T06:36:17.167Z,0.00
2018-02-08T06:37:17.129Z,0.00
2018-02-08T06:38:17.102Z,0.00
2018-02-08T06:39:17.059Z,0.00
2018-02-08T06:40:17.025Z,0.00
2018-02-08T06:41:16.992Z,0.00
2018-02-08T06:42:16.960Z,0.00
2018-02-08T06:43:16.926Z,0.00
2018-02-08T06:44:16.894Z,0.00
2018-02-08T06:45:16.875Z,0.00
2018-02-08T06:46:16.841Z,0.00
2018-02-08T06:47:16.808Z,0.00
2018-02-08T06:48:16.776Z,5.63
2018-02-08T06:49:16.731Z,5.63
2018-02-08T06:50:16.710Z,5.63
2018-02-08T06:51:16.678Z,5.63
2018-02-08T06:52:16.645Z,5.63
2018-02-08T06:53:16.613Z,11.25
2018-02-08T06:54:16.579Z,11.25
2018-02-08T06:55:16.534Z,11.25
2018-02-08T06:56:16.514Z,11.25
2018-02-08T06:57:16.471Z,11.25
2018-02-08T06:58:16.495Z,16.88
2018-02-08T06:59:16.406Z,16.88
2018-02-08T07:00:16.370Z,16.88
2018-02-08T07:01:16.339Z,16.88
2018-02-08T07:02:16.306Z,22.50
2018-02-08T07:03:16.285Z,22.50
2018-02-08T07:04:16.242Z,22.50
2018-02-08T07:05:16.207Z,28.13
2018-02-08T07:06:16.174Z,28.13
2018-02-08T07:07:16.158Z,28.13
2018-02-08T07:08:16.110Z,33.75
2018-02-08T07:09:16.079Z,33.75
2018-02-08T07:10:16.045Z,39.38
2018-02-08T07:11:16.026Z,39.38
2018-02-08T07:12:15.983Z,39.38
2018-02-08T07:13:15.960Z,45.00
2018-02-08T07:14:15.916Z,45.00
2018-02-08T07:15:15.883Z,50.63
2018-02-08T07:16:15.860Z,50.63
2018-02-08T07:17:15.830Z,56.25
2018-02-08T07:18:15.794Z,56.25
2018-02-08T07:19:15.751Z,56.25
2018-02-08T07:20:15.720Z,61.88
2018-02-08T07:21:15.686Z,61.88
2018-02-08T07:22:15.654Z,67.50
2018-02-08T07:23:15.621Z,67.50
2018-02-08T07:24:15.601Z,73.13
2018-02-08T07:25:15.557Z,73.13
2018-02-08T07:26:15.522Z,73.13
2018-02-08T07:27:15.492Z,73.13
2018-02-08T07:28:15.472Z,78.75
2018-02-08T07:29:15.448Z,78.75
2018-02-08T07:30:15.395Z,84.38
2018-02-08T07:31:15.363Z,84.38
2018-02-08T07:32:15.331Z,90.00
2018-02-08T07:33:15.298Z,90.00
2018-02-08T07:34:15.277Z,90.00
2018-02-08T07:35:15.232Z,95.63
2018-02-08T07:36:15.218Z,95.63
2018-02-08T07:37:15.168Z,95.63
2018-02-08T07:38:15.148Z,101.25
2018-02-08T07:39:15.104Z,101.25
2018-02-08T07:40:15.074Z,101.25
2018-02-08T07:41:15.040Z,106.88
2018-02-08T07:42:15.020Z,106.88
2018-02-08T07:43:14.976Z,112.50
2018-02-08T07:44:14.943Z,112.50
2018-02-08T07:45:14.911Z,112.50
2018-02-08T07:46:14.880Z,118.13
2018-02-08T07:47:14.854Z,118.13
2018-02-08T07:48:14.816Z,123.75
2018-02-08T07:49:14.782Z,123.75
2018-02-08T07:50:14.761Z,123.75
2018-02-08T07:51:14.730Z,123.75
2018-02-08T07:52:14.688Z,129.38
2018-02-08T07:53:14.653Z,129.38
2018-02-08T07:54:14.634Z,129.38
2018-02-08T07:55:14.590Z,135.00
2018-02-08T07:56:14.570Z,135.00
2018-02-08T07:57:14.539Z,140.63
2018-02-08T07:58:14.495Z,146.25
2018-02-08T07:59:14.474Z,151.88
2018-02-08T08:00:14.448Z,151.88
2018-02-08T08:01:14.400Z,151.88
2018-02-08T08:02:14.367Z,157.50
2018-02-08T08:03:14.335Z,163.13
2018-02-08T08:04:14.304Z,168.75
2018-02-08T08:05:14.272Z,180.00
2018-02-08T08:06:14.241Z,185.63
2018-02-08T08:07:14.222Z,191.25
2018-02-08T08:08:14.177Z,191.25
2018-02-08T08:09:14.148Z,196.88
2018-02-08T08:10:14.126Z,202.50
2018-02-08T08:11:14.082Z,208.13
2018-02-08T08:12:14.053Z,208.13
2018-02-08T08:13:14.035Z,213.75
2018-02-08T08:14:13.989Z,213.75
2018-02-08T08:15:13.970Z,219.38
2018-02-08T08:16:13.926Z,219.38
2018-02-08T08:17:13.894Z,225.00
2018-02-08T08:18:13.865Z,236.25
2018-02-08T08:19:13.832Z,241.88
2018-02-08T08:20:13.816Z,253.13
2018-02-08T08:21:13.773Z,264.38
2018-02-08T08:22:13.740Z,264.38
2018-02-08T08:23:13.720Z,264.38
2018-02-08T08:24:13.688Z,264.38
2018-02-08T08:25:13.658Z,270.00
2018-02-08T08:26:13.613Z,270.00
2018-02-08T08:27:13.583Z,270.00
2018-02-08T08:28:13.554Z,275.63
2018-02-08T08:29:13.523Z,281.25
2018-02-08T08:30:13.503Z,281.25
2018-02-08T08:31:13.473Z,281.25
2018-02-08T08:32:13.431Z,281.25
2018-02-08T08:33:13.411Z,281.25
2018-02-08T08:34:13.394Z,281.25
2018-02-08T08:35:13.337Z,275.63
2018-02-08T08:36:13.363Z,275.63
2018-02-08T08:37:13.291Z,264.38
2018-02-08T08:38:13.257Z,258.75
2018-02-08T08:39:13.228Z,247.50
2018-02-08T08:40:13.203Z,241.88
2018-02-08T08:41:13.168Z,241.88
2018-02-08T08:42:13.127Z,236.25
2018-02-08T08:43:13.097Z,225.00
2018-02-08T08:44:13.069Z,230.63
2018-02-08T08:45:13.036Z,230.63
2018-02-08T08:46:13.004Z,230.63
2018-02-08T08:47:12.988Z,230.63
2018-02-08T08:48:13.284Z,225.00
2018-02-08T08:49:12.929Z,225.00
2018-02-08T08:50:12.888Z,225.00
2018-02-08T08:51:12.870Z,225.00
2018-02-08T08:52:12.838Z,219.38
2018-02-08T08:53:12.812Z,219.38
2018-02-08T08:54:12.765Z,219.38
2018-02-08T08:55:12.748Z,219.38
2018-02-08T08:56:12.718Z,219.38
2018-02-08T08:57:12.686Z,219.38
2018-02-08T08:58:12.645Z,219.38
2018-02-08T08:59:12.630Z,213.75
2018-02-08T09:00:12.599Z,213.75
2018-02-08T09:01:12.556Z,208.13
2018-02-08T09:02:12.528Z,202.50
2018-02-08T09:03:12.498Z,196.88
2018-02-08T09:04:12.468Z,202.50
2018-02-08T09:05:12.451Z,196.88
2018-02-08T09:06:12.442Z,196.88
2018-02-08T09:07:12.380Z,191.25
2018-02-08T09:08:12.349Z,191.25
2018-02-08T09:09:12.331Z,196.88
2018-02-08T09:10:12.301Z,202.50
2018-02-08T09:11:12.272Z,213.75
2018-02-08T09:12:12.241Z,225.00
2018-02-08T09:13:12.212Z,230.63
2018-02-08T09:14:12.172Z,225.00
2018-02-08T09:15:12.152Z,208.13
2018-02-08T09:16:12.123Z,213.75
2018-02-08T09:17:12.098Z,208.13
2018-02-08T09:18:12.052Z,202.50
2018-02-08T09:19:12.021Z,208.13
2018-02-08T09:20:11.991Z,208.13
2018-02-08T09:21:11.963Z,208.13
2018-02-08T09:22:11.933Z,202.50
2018-02-08T09:23:11.918Z,202.50
2018-02-08T09:24:11.885Z,208.13
2018-02-08T09:25:11.843Z,208.13
2018-02-08T09:26:11.824Z,213.75
2018-02-08T09:27:11.802Z,213.75
2018-02-08T09:28:11.752Z,213.75
2018-02-08T09:29:11.723Z,219.38
2018-02-08T09:30:11.693Z,225.00
2018-02-08T09:31:11.675Z,225.00
2018-02-08T09:32:11.634Z,230.63
2018-02-08T09:33:11.606Z,236.25
2018-02-08T09:34:11.587Z,241.88
2018-02-08T09:35:11.547Z,264.38
2018-02-08T09:36:11.515Z,286.88
2018-02-08T09:37:11.487Z,286.88
2018-02-08T09:38:11.468Z,270.00
2018-02-08T09:39:11.426Z,264.38
2018-02-08T09:40:11.395Z,236.25
2018-02-08T09:41:11.366Z,225.00
2018-02-08T09:42:11.344Z,241.88
2018-02-08T09:43:11.307Z,258.75
2018-02-08T09:44:11.276Z,286.88
2018-02-08T09:45:11.247Z,326.25
2018-02-08T09:46:11.217Z,343.13
2018-02-08T09:47:11.199Z,343.13
2018-02-08T09:48:11.174Z,360.00
2018-02-08T09:49:11.131Z,382.50
2018-02-08T09:50:11.100Z,399.38
2018-02-08T09:51:11.082Z,410.63
2018-02-08T09:52:11.052Z,410.63
2018-02-08T09:53:11.013Z,416.25
2018-02-08T09:54:10.982Z,416.25
2018-02-08T09:55:10.963Z,421.88
2018-02-08T09:56:10.924Z,416.25
2018-02-08T09:57:10.895Z,427.50
2018-02-08T09:58:10.877Z,444.38
2018-02-08T09:59:10.849Z,489.38
2018-02-08T10:00:10.807Z,517.50
2018-02-08T10:01:10.781Z,478.13
2018-02-08T10:02:10.749Z,455.63
2018-02-08T10:03:10.735Z,455.63
2018-02-08T10:04:10.708Z,455.63
2018-02-08T10:05:10.668Z,455.63
2018-02-08T10:06:10.650Z,461.25
2018-02-08T10:07:10.612Z,461.25
2018-02-08T10:08:10.584Z,472.50
2018-02-08T10:09:10.569Z,478.13
2018-02-08T10:10:10.530Z,483.75
2018-02-08T10:11:10.502Z,478.13
2018-02-08T10:12:10.489Z,483.75
2018-02-08T10:13:10.449Z,500.63
2018-02-08T10:14:10.485Z,517.50
2018-02-08T10:15:10.397Z,540.00
2018-02-08T10:16:10.382Z,568.13
2018-02-08T10:17:10.345Z,607.50
2018-02-08T10:18:10.321Z,630.00
2018-02-08T10:19:10.305Z,641.25
2018-02-08T10:20:10.272Z,658.13
2018-02-08T10:21:10.254Z,652.50
2018-02-08T10:22:10.230Z,652.50
2018-02-08T10:23:10.191Z,658.13
2018-02-08T10:24:10.170Z,680.63
2018-02-08T10:25:10.144Z,675.00
2018-02-08T10:26:10.130Z,680.63
2018-02-08T10:27:10.098Z,641.25
2018-02-08T10:28:10.070Z,607.50
2018-02-08T10:29:10.046Z,635.63
2018-02-08T10:30:10.022Z,669.38
2018-02-08T10:31:10.005Z,680.63
2018-02-08T10:32:09.976Z,703.13
2018-02-08T10:33:09.950Z,748.13
2018-02-08T10:34:09.929Z,708.75
2018-02-08T10:35:09.905Z,703.13
2018-02-08T10:36:09.885Z,759.38
2018-02-08T10:37:09.860Z,770.63
2018-02-08T10:38:09.836Z,781.88
2018-02-08T10:39:09.826Z,804.38
2018-02-08T10:40:09.791Z,826.88
2018-02-08T10:41:09.769Z,843.75
2018-02-08T10:42:09.746Z,855.00
2018-02-08T10:43:09.722Z,877.50
2018-02-08T10:44:09.713Z,905.63
2018-02-08T10:45:09.678Z,911.25
2018-02-08T10:46:09.668Z,894.38
2018-02-08T10:47:09.636Z,905.63
2018-02-08T10:48:09.612Z,905.63
2018-02-08T10:49:09.593Z,916.88
2018-02-08T10:50:09.582Z,916.88
2018-02-08T10:51:09.560Z,939.38
2018-02-08T10:52:09.530Z,984.38
2018-02-08T10:53:09.508Z,1018.13
2018-02-08T10:54:09.484Z,1035.00
2018-02-08T10:55:09.472Z,1001.25
2018-02-08T10:56:09.446Z,1023.75
2018-02-08T10:57:09.527Z,1057.50
2018-02-08T10:58:09.433Z,1063.13
2018-02-08T10:59:09.394Z,1040.63
2018-02-08T11:00:09.373Z,1051.88
2018-02-08T11:01:09.344Z,1074.38
2018-02-08T11:02:09.320Z,1091.25
2018-02-08T11:03:09.302Z,1096.88
2018-02-08T11:04:09.284Z,1119.38
2018-02-08T11:05:09.274Z,1141.88
2018-02-08T11:06:09.254Z,1153.13
2018-02-08T11:07:09.222Z,1181.25
2018-02-08T11:08:09.205Z,1198.13
2018-02-08T11:09:09.197Z,1220.63
2018-02-08T11:10:09.165Z,1243.13
2018-02-08T11:11:09.147Z,1248.75
2018-02-08T11:12:09.128Z,1276.88
2018-02-08T11:13:09.110Z,1316.25
2018-02-08T11:14:09.103Z,1293.75
2018-02-08T11:15:09.072Z,1271.25
2018-02-08T11:16:09.069Z,1282.50
2018-02-08T11:17:09.034Z,1299.38
2018-02-08T11:18:09.017Z,1338.75
2018-02-08T11:19:09.008Z,1378.13
2018-02-08T11:20:08.992Z,1333.13
2018-02-08T11:21:08.961Z,1350.00
2018-02-08T11:22:08.956Z,1366.88
2018-02-08T11:23:08.938Z,1355.63
2018-02-08T11:24:08.913Z,1423.13
2018-02-08T11:25:08.903Z,1400.63
2018-02-08T11:26:08.885Z,1428.75
2018-02-08T11:27:08.859Z,1451.25
2018-02-08T11:28:08.840Z,1473.75
2018-02-08T11:29:08.833Z,1473.75
2018-02-08T11:30:08.846Z,1501.88
2018-02-08T11:31:08.798Z,1485.00
2018-02-08T11:32:08.781Z,1473.75
2018-02-08T11:33:08.763Z,1440.00
2018-02-08T11:34:08.747Z,1440.00
2018-02-08T11:35:08.719Z,1541.25
2018-02-08T11:36:08.701Z,1586.25
2018-02-08T11:37:08.685Z,1569.38
2018-02-08T11:38:08.667Z,1597.50
2018-02-08T11:39:08.650Z,1620.00
2018-02-08T11:40:08.645Z,1625.63
2018-02-08T11:41:08.628Z,1620.00
2018-02-08T11:42:08.621Z,1648.13
2018-02-08T11:43:08.595Z,1659.38
2018-02-08T11:44:08.566Z,1670.63
2018-02-08T11:45:08.563Z,1681.88
2018-02-08T11:46:08.544Z,1715.63
2018-02-08T11:47:08.528Z,1710.00
2018-02-08T11:48:08.511Z,1704.38
2018-02-08T11:49:08.481Z,1743.75
2018-02-08T11:50:08.466Z,1726.88
2018-02-08T11:51:08.461Z,1698.75
2018-02-08T11:52:08.442Z,1681.88
2018-02-08T11:53:08.422Z,1726.88
2018-02-08T11:54:08.396Z,1800.00
2018-02-08T11:55:08.383Z,1816.88
2018-02-08T11:56:08.376Z,1805.63
2018-02-08T11:57:08.359Z,1828.13
2018-02-08T11:58:08.331Z,1833.75
2018-02-08T11:59:08.314Z,1845.00
2018-02-08T12:00:08.297Z,1777.50
2018-02-08T12:01:08.281Z,1788.75
2018-02-08T12:02:08.274Z,1940.63
2018-02-08T12:03:08.247Z,1901.25
2018-02-08T12:04:08.233Z,1884.38
2018-02-08T12:05:08.213Z,1867.50
2018-02-08T12:06:08.215Z,1878.75
2018-02-08T12:07:08.182Z,1861.88
2018-02-08T12:08:08.177Z,1890.00
2018-02-08T12:09:08.149Z,1918.13
2018-02-08T12:10:08.144Z,1861.88
2018-02-08T12:11:08.129Z,1783.13
2018-02-08T12:12:08.134Z,1850.63
2018-02-08T12:13:08.086Z,1867.50
2018-02-08T12:14:08.072Z,1940.63
2018-02-08T12:15:08.057Z,1968.75
2018-02-08T12:16:08.053Z,1918.13
2018-02-08T12:17:08.029Z,1906.88
2018-02-08T12:18:08.021Z,1923.75
2018-02-08T12:19:07.995Z,1867.50
2018-02-08T12:20:07.980Z,1918.13
2018-02-08T12:21:07.969Z,1890.00
2018-02-08T12:22:07.960Z,1890.00
2018-02-08T12:23:07.938Z,1906.88
2018-02-08T12:24:07.932Z,1822.50
2018-02-08T12:25:07.918Z,1839.38
2018-02-08T12:26:07.902Z,1839.38
2018-02-08T12:27:07.874Z,1794.38
2018-02-08T12:28:07.873Z,1850.63
2018-02-08T12:29:07.859Z,1901.25
2018-02-08T12:30:07.833Z,1839.38
2018-02-08T12:31:07.854Z,1715.63
2018-02-08T12:32:07.831Z,1698.75
2018-02-08T12:33:07.792Z,1653.75
2018-02-08T12:34:07.787Z,1642.50
2018-02-08T12:35:07.784Z,1586.25
2018-02-08T12:36:07.803Z,1575.00
2018-02-08T12:37:07.769Z,1766.25
2018-02-08T12:38:07.729Z,1726.88
2018-02-08T12:39:07.716Z,1496.25
2018-02-08T12:40:07.708Z,1501.88
2018-02-08T12:41:07.678Z,1524.38
2018-02-08T12:42:07.722Z,1591.88
2018-02-08T12:43:07.658Z,1659.38
2018-02-08T12:44:07.641Z,1766.25
2018-02-08T12:45:07.658Z,1816.88
2018-02-08T12:46:07.601Z,1738.13
2018-02-08T12:47:07.607Z,1698.75
2018-02-08T12:48:07.576Z,1580.63
2018-02-08T12:49:07.559Z,1648.13
2018-02-08T12:50:07.525Z,1721.25
2018-02-08T12:51:07.544Z,1861.88
2018-02-08T12:52:07.517Z,2070.00
2018-02-08T12:53:07.542Z,1929.38
2018-02-08T12:54:07.594Z,1783.13
2018-02-08T12:55:07.571Z,1890.00
2018-02-08T12:56:07.503Z,1777.50
2018-02-08T12:57:07.605Z,1743.75
2018-02-08T12:58:07.405Z,1890.00
2018-02-08T12:59:07.419Z,1614.38
2018-02-08T13:00:07.420Z,1473.75
2018-02-08T13:01:07.346Z,1580.63
2018-02-08T13:02:07.328Z,1535.63
2018-02-08T13:03:07.383Z,1929.38
2018-02-08T13:04:07.301Z,2053.13
2018-02-08T13:05:07.311Z,1951.88
2018-02-08T13:06:07.290Z,1929.38