createdAt,value
2019-06-26T00:01:07.558Z,24.95
2019-06-26T00:03:38.733Z,24.67
2019-06-26T00:06:10.027Z,24.72
2019-06-26T00:08:41.207Z,24.42
2019-06-26T00:11:12.450Z,24.47
2019-06-26T00:13:43.535Z,24.37
2019-06-26T00:16:14.813Z,24.15
2019-06-26T00:18:45.898Z,24.17
2019-06-26T00:21:17.261Z,23.91
2019-06-26T00:23:48.418Z,23.75
2019-06-26T00:26:19.533Z,23.66
2019-06-26T00:28:50.638Z,23.53
2019-06-26T00:31:21.731Z,23.43
2019-06-26T00:33:52.994Z,23.42
2019-06-26T00:36:24.228Z,23.43
2019-06-26T00:38:55.394Z,23.36
2019-06-26T00:41:26.598Z,23.34
2019-06-26T00:43:57.744Z,23.34
2019-06-26T00:46:28.907Z,23.28
2019-06-26T00:49:00.141Z,23.27
2019-06-26T00:51:31.329Z,23.19
2019-06-26T00:54:02.578Z,23.35
2019-06-26T00:56:33.776Z,23.50
2019-06-26T00:59:05.125Z,23.80
2019-06-26T01:01:36.297Z,23.94
2019-06-26T01:04:13.352Z,24.09
2019-06-26T01:06:44.433Z,24.31
2019-06-26T01:09:16.301Z,24.38
2019-06-26T01:11:47.370Z,24.17
2019-06-26T01:14:19.650Z,23.90
2019-06-26T01:16:50.828Z,23.95
2019-06-26T01:19:22.053Z,24.12
2019-06-26T01:21:53.303Z,23.82
2019-06-26T01:24:24.519Z,24.01
2019-06-26T01:26:55.801Z,24.03
2019-06-26T01:29:26.890Z,23.98
2019-06-26T01:31:57.969Z,23.82
2019-06-26T01:34:29.109Z,23.52
2019-06-26T01:37:00.281Z,23.95
2019-06-26T01:39:31.364Z,24.24
2019-06-26T01:42:02.648Z,23.71
2019-06-26T01:44:33.919Z,23.47
2019-06-26T01:47:05.545Z,23.64
2019-06-26T01:49:37.770Z,23.60
2019-06-26T01:52:09.057Z,23.51
2019-06-26T01:54:40.260Z,23.37
2019-06-26T01:57:11.490Z,23.59
2019-06-26T01:59:42.688Z,23.59
2019-06-26T02:02:13.905Z,23.59
2019-06-26T02:04:45.045Z,23.40
2019-06-26T02:07:16.347Z,23.51
2019-06-26T02:09:47.577Z,23.42
2019-06-26T02:12:18.657Z,23.26
2019-06-26T02:14:49.851Z,23.28
2019-06-26T02:17:21.066Z,22.82
2019-06-26T02:19:52.118Z,22.88
2019-06-26T02:22:23.351Z,22.94
2019-06-26T02:24:54.566Z,22.98
2019-06-26T02:27:25.846Z,22.78
2019-06-26T02:29:56.933Z,22.64
2019-06-26T02:32:28.120Z,22.54
2019-06-26T02:35:00.353Z,22.50
2019-06-26T02:37:31.691Z,22.35
2019-06-26T02:40:02.891Z,22.35
2019-06-26T02:42:34.348Z,22.16
2019-06-26T02:45:07.311Z,22.08
2019-06-26T02:47:45.371Z,22.07
2019-06-26T02:50:16.606Z,22.37
2019-06-26T02:52:47.677Z,22.77
2019-06-26T02:55:18.882Z,22.66
2019-06-26T02:57:50.048Z,23.10
2019-06-26T03:00:21.249Z,23.01
2019-06-26T03:02:52.417Z,22.97
2019-06-26T03:05:23.481Z,23.17
2019-06-26T03:07:54.751Z,23.22
2019-06-26T03:10:26.053Z,23.07
2019-06-26T03:12:57.342Z,23.12
2019-06-26T03:15:28.602Z,23.05
2019-06-26T03:17:59.747Z,22.77
2019-06-26T03:20:35.912Z,22.98
2019-06-26T03:23:07.131Z,22.36
2019-06-26T03:25:38.182Z,22.63
2019-06-26T03:28:09.412Z,23.03
2019-06-26T03:30:40.575Z,22.89
2019-06-26T03:33:11.791Z,22.87
2019-06-26T03:35:42.863Z,22.68
2019-06-26T03:38:14.031Z,22.74
2019-06-26T03:40:45.258Z,22.56
2019-06-26T03:43:16.474Z,22.47
2019-06-26T03:45:47.845Z,22.76
2019-06-26T03:48:19.154Z,22.71
2019-06-26T03:50:50.293Z,22.75
2019-06-26T03:53:21.381Z,22.83
2019-06-26T03:55:52.519Z,22.98
2019-06-26T03:58:23.670Z,23.06
2019-06-26T04:00:54.760Z,22.80
2019-06-26T04:03:25.941Z,23.06
2019-06-26T04:05:57.276Z,22.92
2019-06-26T04:08:28.435Z,23.04
2019-06-26T04:10:59.578Z,22.78
2019-06-26T04:13:31.030Z,22.79
2019-06-26T04:16:02.260Z,22.93
2019-06-26T04:18:33.338Z,22.96
2019-06-26T04:21:04.508Z,23.05
2019-06-26T04:23:35.712Z,23.18
2019-06-26T04:26:06.927Z,23.42
2019-06-26T04:28:38.090Z,23.21
2019-06-26T04:31:09.320Z,23.36
2019-06-26T04:33:40.382Z,23.44
2019-06-26T04:36:11.459Z,23.64
2019-06-26T04:38:42.513Z,23.70
2019-06-26T04:41:13.797Z,23.84
2019-06-26T04:43:44.890Z,23.88
2019-06-26T04:46:16.033Z,23.76
2019-06-26T04:48:47.153Z,23.93
2019-06-26T04:51:18.258Z,24.09
2019-06-26T04:53:49.399Z,24.13
2019-06-26T04:56:20.554Z,24.16
2019-06-26T04:58:51.771Z,24.31
2019-06-26T05:01:23.008Z,24.70
2019-06-26T05:03:54.077Z,24.66
2019-06-26T05:06:25.237Z,24.74
2019-06-26T05:08:56.452Z,24.74
2019-06-26T05:11:27.666Z,24.91
2019-06-26T05:13:58.746Z,24.94
2019-06-26T05:16:29.913Z,24.94
2019-06-26T05:19:00.970Z,24.83
2019-06-26T05:21:33.284Z,24.95
2019-06-26T05:24:04.348Z,24.75
2019-06-26T05:26:35.605Z,24.85
2019-06-26T05:29:07.054Z,24.90
2019-06-26T05:31:38.288Z,25.03
2019-06-26T05:34:11.104Z,25.16
2019-06-26T05:36:42.582Z,25.13
2019-06-26T05:39:13.688Z,25.75
2019-06-26T05:41:44.903Z,27.25
2019-06-26T05:44:16.030Z,27.56
2019-06-26T05:46:47.096Z,29.15
2019-06-26T05:49:18.257Z,29.38
2019-06-26T05:51:49.420Z,28.48
2019-06-26T05:54:20.550Z,27.90
2019-06-26T05:56:51.791Z,27.24
2019-06-26T05:59:23.079Z,26.78
2019-06-26T06:01:54.497Z,26.91
2019-06-26T06:04:25.757Z,26.62
2019-06-26T06:06:56.969Z,26.40
2019-06-26T06:09:28.249Z,26.31
2019-06-26T06:11:59.415Z,26.37
2019-06-26T06:14:30.624Z,26.61
2019-06-26T06:17:02.858Z,26.93
2019-06-26T06:19:33.905Z,27.60
2019-06-26T06:22:05.071Z,28.19
2019-06-26T06:24:36.121Z,30.30
2019-06-26T06:27:10.851Z,31.94
2019-06-26T06:29:42.067Z,32.82
2019-06-26T06:32:13.429Z,33.01
2019-06-26T06:34:44.535Z,33.43
2019-06-26T06:37:16.699Z,32.85
2019-06-26T06:39:47.839Z,33.08
2019-06-26T06:42:18.963Z,32.77
2019-06-26T06:44:50.020Z,32.13
2019-06-26T06:47:25.184Z,33.00
2019-06-26T06:49:56.221Z,33.11
2019-06-26T06:52:27.305Z,32.80
2019-06-26T06:54:58.345Z,32.75
2019-06-26T06:57:29.433Z,33.13
2019-06-26T07:00:00.879Z,33.47
2019-06-26T07:02:33.738Z,34.00
2019-06-26T07:05:06.549Z,34.14
2019-06-26T07:07:37.779Z,34.18
2019-06-26T07:10:09.555Z,35.09
2019-06-26T07:12:40.768Z,35.11
2019-06-26T07:15:13.602Z,35.58
2019-06-26T07:17:44.657Z,36.78
2019-06-26T07:20:16.209Z,36.85
2019-06-26T07:22:47.333Z,35.73
2019-06-26T07:25:18.900Z,35.00
2019-06-26T07:27:50.042Z,34.88
2019-06-26T07:30:22.078Z,34.94
2019-06-26T07:32:53.475Z,34.73
2019-06-26T07:35:24.497Z,34.58
2019-06-26T07:37:55.592Z,34.37
2019-06-26T07:40:26.711Z,34.35
2019-06-26T07:42:58.846Z,35.02
2019-06-26T07:45:29.891Z,35.40
2019-06-26T07:48:00.940Z,35.70
2019-06-26T07:50:32.701Z,34.47
2019-06-26T07:53:04.886Z,34.23
2019-06-26T07:55:35.960Z,33.71
2019-06-26T07:58:07.171Z,33.50
2019-06-26T08:00:38.206Z,33.49
2019-06-26T08:03:09.346Z,32.73
2019-06-26T08:05:42.869Z,32.39
2019-06-26T08:08:14.766Z,31.77
2019-06-26T08:10:46.055Z,32.17
2019-06-26T08:13:17.147Z,32.62
2019-06-26T08:15:48.272Z,32.86
2019-06-26T08:18:19.356Z,32.41
2019-06-26T08:21:07.474Z,32.54
2019-06-26T08:23:23.359Z,32.33
2019-06-26T08:25:54.392Z,31.94
2019-06-26T08:28:26.609Z,31.56
2019-06-26T08:30:57.712Z,31.45
2019-06-26T08:33:28.934Z,31.87
2019-06-26T08:36:00.120Z,31.93
2019-06-26T08:38:31.258Z,32.02
2019-06-26T08:41:02.405Z,32.15
2019-06-26T08:43:33.845Z,32.22
2019-06-26T08:46:05.050Z,31.88
2019-06-26T08:48:40.214Z,32.01
2019-06-26T08:51:08.851Z,32.10
2019-06-26T08:53:39.944Z,32.03
2019-06-26T08:56:10.978Z,32.25
2019-06-26T08:58:42.346Z,32.52
2019-06-26T09:01:14.200Z,32.51
2019-06-26T09:03:45.369Z,32.61
2019-06-26T09:06:16.492Z,32.25
2019-06-26T09:08:47.610Z,32.14
2019-06-26T09:11:18.652Z,31.97
2019-06-26T09:13:49.735Z,31.62
2019-06-26T09:16:20.814Z,32.06
2019-06-26T09:18:51.930Z,32.12
2019-06-26T09:21:23.045Z,31.83
2019-06-26T09:23:54.118Z,31.77
2019-06-26T09:26:25.265Z,32.04
2019-06-26T09:28:56.346Z,31.85
2019-06-26T09:31:27.386Z,32.04
2019-06-26T09:33:58.477Z,32.01
2019-06-26T09:36:29.494Z,32.35
2019-06-26T09:39:00.577Z,31.92
2019-06-26T09:41:33.472Z,32.06
2019-06-26T09:44:04.647Z,31.77
2019-06-26T09:46:35.828Z,32.06
2019-06-26T09:49:07.086Z,31.95
2019-06-26T09:51:38.110Z,31.94
2019-06-26T09:54:10.135Z,32.11
2019-06-26T09:56:41.188Z,32.41
2019-06-26T09:59:12.246Z,32.35
2019-06-26T10:01:43.363Z,31.98
2019-06-26T10:04:14.555Z,31.94
2019-06-26T10:06:45.646Z,32.11
2019-06-26T10:09:16.804Z,32.47
2019-06-26T10:11:47.849Z,32.72
2019-06-26T10:14:19.087Z,32.96
2019-06-26T10:16:50.266Z,32.85
2019-06-26T10:19:21.815Z,32.76
2019-06-26T10:21:53.177Z,33.02
2019-06-26T10:24:24.444Z,33.21
2019-06-26T10:26:55.662Z,32.94
2019-06-26T10:29:26.700Z,32.78
2019-06-26T10:31:57.750Z,32.60
2019-06-26T10:34:28.827Z,32.77
2019-06-26T10:37:01.037Z,32.88
2019-06-26T10:39:32.182Z,32.82
2019-06-26T10:42:03.347Z,32.92
2019-06-26T10:44:34.686Z,32.91
2019-06-26T10:47:06.024Z,33.05
2019-06-26T10:49:37.335Z,32.74
2019-06-26T10:52:08.619Z,32.73
2019-06-26T10:54:39.724Z,32.87
2019-06-26T10:57:10.970Z,32.59
2019-06-26T10:59:42.150Z,32.96
2019-06-26T11:02:16.721Z,32.91
2019-06-26T11:04:46.088Z,32.98
2019-06-26T11:07:17.251Z,32.81
2019-06-26T11:09:48.317Z,32.53
2019-06-26T11:12:19.384Z,32.79
2019-06-26T11:14:50.466Z,32.91
2019-06-26T11:17:21.674Z,33.27
2019-06-26T11:19:55.438Z,32.85
2019-06-26T11:22:25.627Z,32.81
2019-06-26T11:24:56.808Z,33.34
2019-06-26T11:27:27.950Z,33.31
2019-06-26T11:29:59.159Z,33.26
2019-06-26T11:32:30.599Z,33.03
2019-06-26T11:35:01.768Z,32.87
2019-06-26T11:37:32.876Z,32.68
2019-06-26T11:40:04.153Z,33.00
2019-06-26T11:42:35.279Z,32.61
2019-06-26T11:45:07.449Z,33.09
2019-06-26T11:47:38.614Z,33.04
2019-06-26T11:50:12.483Z,33.34
2019-06-26T11:52:43.633Z,32.84
2019-06-26T11:55:16.151Z,33.16
2019-06-26T11:57:47.386Z,33.19
2019-06-26T12:00:19.499Z,33.39
2019-06-26T12:02:50.779Z,33.38
2019-06-26T12:05:22.270Z,33.08
2019-06-26T12:07:53.387Z,33.56
2019-06-26T12:10:24.600Z,33.45
2019-06-26T12:12:55.879Z,33.26
2019-06-26T12:15:28.245Z,33.46
2019-06-26T12:17:59.431Z,33.57
2019-06-26T12:20:30.568Z,33.50
2019-06-26T12:23:01.670Z,33.46
2019-06-26T12:25:32.764Z,33.19
2019-06-26T12:28:03.880Z,33.35
2019-06-26T12:30:35.046Z,33.12
2019-06-26T12:33:06.230Z,33.26
2019-06-26T12:35:37.393Z,33.38
2019-06-26T12:38:08.526Z,33.50
2019-06-26T12:40:39.596Z,33.43
2019-06-26T12:43:10.655Z,33.21
2019-06-26T12:45:41.818Z,33.54
2019-06-26T12:48:16.154Z,33.45
2019-06-26T12:50:45.965Z,33.35
2019-06-26T12:53:17.011Z,33.51
2019-06-26T12:55:48.102Z,33.26
2019-06-26T12:58:20.151Z,33.38
2019-06-26T13:00:51.512Z,33.25
2019-06-26T13:03:22.735Z,33.20
2019-06-26T13:05:53.792Z,33.51
2019-06-26T13:08:24.947Z,33.44
2019-06-26T13:10:56.150Z,33.21
2019-06-26T13:13:27.199Z,33.14
2019-06-26T13:15:58.315Z,33.03
2019-06-26T13:18:29.376Z,33.46
2019-06-26T13:21:00.596Z,33.05
2019-06-26T13:23:31.733Z,33.23
2019-06-26T13:26:03.977Z,33.43
2019-06-26T13:28:35.087Z,33.06
2019-06-26T13:31:07.254Z,33.04
2019-06-26T13:33:38.694Z,33.14
2019-06-26T13:36:09.849Z,33.23
2019-06-26T13:38:40.903Z,32.90
2019-06-26T13:41:12.111Z,32.96
2019-06-26T13:43:43.273Z,33.56
2019-06-26T13:46:14.445Z,33.73
2019-06-26T13:48:46.046Z,33.25
2019-06-26T13:51:17.227Z,33.44
2019-06-26T13:53:48.352Z,33.19
2019-06-26T13:56:19.420Z,33.06
2019-06-26T13:58:51.481Z,33.24
2019-06-26T14:01:23.314Z,33.00
2019-06-26T14:03:54.411Z,32.93
2019-06-26T14:06:25.637Z,33.26
2019-06-26T14:08:56.794Z,33.21
2019-06-26T14:11:28.120Z,33.46
2019-06-26T14:13:59.186Z,33.19
2019-06-26T14:16:30.288Z,33.38
2019-06-26T14:19:02.421Z,33.03
2019-06-26T14:21:33.677Z,32.79
2019-06-26T14:24:04.877Z,33.25
2019-06-26T14:26:35.996Z,33.37
2019-06-26T14:29:20.390Z,33.27
2019-06-26T14:31:40.354Z,33.16
2019-06-26T14:34:11.419Z,33.28
2019-06-26T14:36:42.650Z,33.04
2019-06-26T14:39:13.694Z,33.21
2019-06-26T14:41:44.790Z,33.44
2019-06-26T14:44:15.837Z,33.18
2019-06-26T14:46:46.923Z,33.23
2019-06-26T14:49:18.050Z,33.12
2019-06-26T14:51:49.326Z,32.92
2019-06-26T14:54:20.373Z,33.08
2019-06-26T14:56:51.513Z,33.28
2019-06-26T14:59:22.707Z,33.31
2019-06-26T15:01:53.895Z,33.26
2019-06-26T15:04:25.020Z,33.20
2019-06-26T15:06:56.117Z,33.44
2019-06-26T15:09:27.228Z,33.73
2019-06-26T15:11:58.591Z,33.29
2019-06-26T15:14:29.647Z,33.41
2019-06-26T15:17:00.795Z,33.08
2019-06-26T15:19:31.954Z,33.37
2019-06-26T15:22:03.022Z,32.92
2019-06-26T15:24:34.060Z,33.14
2019-06-26T15:27:05.240Z,33.02
2019-06-26T15:29:36.309Z,33.00
2019-06-26T15:32:07.443Z,32.82
2019-06-26T15:34:38.515Z,32.80
2019-06-26T15:37:09.571Z,32.96
2019-06-26T15:39:40.723Z,32.92
2019-06-26T15:42:11.914Z,33.16
2019-06-26T15:44:43.070Z,33.23
2019-06-26T15:47:14.257Z,33.02
2019-06-26T15:49:46.441Z,33.08
2019-06-26T15:52:17.753Z,32.75
2019-06-26T15:54:48.902Z,32.79
2019-06-26T15:57:19.980Z,32.61
2019-06-26T15:59:51.049Z,32.86
2019-06-26T16:02:22.129Z,33.02
2019-06-26T16:04:53.225Z,32.73
2019-06-26T16:07:24.286Z,32.90
2019-06-26T16:09:55.343Z,32.64
2019-06-26T16:12:26.451Z,32.85
2019-06-26T16:14:57.687Z,33.13
2019-06-26T16:17:35.818Z,32.82
2019-06-26T16:20:07.693Z,33.21
2019-06-26T16:22:39.348Z,32.60
2019-06-26T16:25:14.446Z,32.74
2019-06-26T16:27:44.968Z,32.75
2019-06-26T16:30:16.760Z,32.86
2019-06-26T16:32:47.862Z,32.79
2019-06-26T16:35:19.130Z,32.83
2019-06-26T16:37:50.306Z,32.95
2019-06-26T16:40:21.718Z,32.56
2019-06-26T16:42:52.854Z,32.29
2019-06-26T16:45:24.372Z,32.55
2019-06-26T16:47:55.628Z,32.62
2019-06-26T16:50:27.048Z,32.93
2019-06-26T16:52:58.067Z,32.82
2019-06-26T16:55:29.210Z,32.58
2019-06-26T16:58:01.638Z,32.54
2019-06-26T17:00:33.011Z,32.64
2019-06-26T17:03:04.551Z,32.53
2019-06-26T17:05:35.942Z,32.56
2019-06-26T17:08:09.084Z,32.29
2019-06-26T17:10:40.380Z,32.47
2019-06-26T17:13:11.722Z,32.37
2019-06-26T17:15:42.782Z,32.59
2019-06-26T17:18:13.934Z,32.64
2019-06-26T17:20:45.153Z,32.58
2019-06-26T17:23:16.228Z,32.43
2019-06-26T17:25:47.402Z,32.52
2019-06-26T17:28:18.649Z,32.29
2019-06-26T17:30:52.746Z,32.22
2019-06-26T17:33:23.653Z,32.13
2019-06-26T17:35:54.691Z,32.14
2019-06-26T17:38:25.838Z,32.35
2019-06-26T17:40:59.431Z,32.33
2019-06-26T17:43:29.935Z,32.27
2019-06-26T17:46:01.007Z,32.10
2019-06-26T17:48:32.498Z,32.34
2019-06-26T17:51:03.669Z,32.18
2019-06-26T17:53:34.861Z,32.20
2019-06-26T17:56:06.311Z,32.38
2019-06-26T17:58:37.359Z,32.14
2019-06-26T18:01:08.409Z,32.05
2019-06-26T18:03:39.515Z,32.15
2019-06-26T18:06:10.669Z,32.21
2019-06-26T18:08:43.009Z,32.00
2019-06-26T18:11:14.056Z,32.04
2019-06-26T18:13:45.171Z,32.01
2019-06-26T18:16:17.381Z,31.64
2019-06-26T18:18:49.530Z,31.57
2019-06-26T18:21:20.617Z,31.69
2019-06-26T18:23:51.744Z,31.58
2019-06-26T18:26:22.893Z,31.54
2019-06-26T18:28:54.012Z,31.66
2019-06-26T18:31:25.136Z,31.29
2019-06-26T18:33:56.335Z,31.11
2019-06-26T18:36:27.633Z,31.10
2019-06-26T18:38:58.751Z,31.01
2019-06-26T18:41:29.950Z,30.91
2019-06-26T18:44:01.158Z,30.85
2019-06-26T18:46:32.209Z,30.76
2019-06-26T18:49:03.342Z,30.65
2019-06-26T18:51:34.370Z,30.53
2019-06-26T18:54:05.842Z,30.44
2019-06-26T18:56:36.960Z,30.32
2019-06-26T18:59:08.065Z,30.22
2019-06-26T19:01:39.248Z,30.15
2019-06-26T19:04:11.510Z,30.07
2019-06-26T19:06:42.676Z,30.05
2019-06-26T19:09:13.842Z,29.96
2019-06-26T19:11:45.043Z,29.85
2019-06-26T19:14:16.257Z,29.83
2019-06-26T19:16:47.494Z,29.86
2019-06-26T19:19:18.596Z,29.78
2019-06-26T19:21:49.869Z,29.55
2019-06-26T19:24:20.941Z,29.59
2019-06-26T19:26:52.078Z,29.45
2019-06-26T19:29:23.176Z,29.53
2019-06-26T19:31:54.298Z,29.47
2019-06-26T19:34:25.918Z,29.34
2019-06-26T19:36:56.998Z,29.36
2019-06-26T19:39:28.332Z,29.23
2019-06-26T19:41:59.603Z,29.19
2019-06-26T19:44:30.716Z,29.12
2019-06-26T19:47:01.781Z,29.09
2019-06-26T19:49:33.219Z,29.10
2019-06-26T19:52:04.439Z,28.96
2019-06-26T19:54:39.222Z,28.90
2019-06-26T19:57:10.229Z,29.01
2019-06-26T19:59:41.387Z,28.88
2019-06-26T20:02:12.563Z,28.78
2019-06-26T20:04:43.805Z,28.81
2019-06-26T20:07:15.022Z,28.76
2019-06-26T20:09:46.471Z,28.74
2019-06-26T20:12:17.560Z,28.54
2019-06-26T20:14:48.650Z,28.48
2019-06-26T20:17:19.842Z,28.51
2019-06-26T20:19:50.920Z,28.33
2019-06-26T20:22:22.127Z,28.34
2019-06-26T20:24:57.284Z,28.34
2019-06-26T20:27:27.211Z,28.38
2019-06-26T20:29:58.380Z,28.29
2019-06-26T20:32:29.439Z,28.22
2019-06-26T20:35:00.522Z,28.29
2019-06-26T20:37:31.599Z,28.24
2019-06-26T20:40:02.831Z,28.27
2019-06-26T20:42:33.934Z,28.21
2019-06-26T20:45:05.213Z,28.10
2019-06-26T20:47:36.324Z,27.98
2019-06-26T20:50:08.210Z,27.96
2019-06-26T20:52:39.351Z,27.95
2019-06-26T20:55:10.538Z,27.89
2019-06-26T20:57:41.585Z,27.86
2019-06-26T21:00:13.134Z,27.83
2019-06-26T21:02:44.334Z,27.70
2019-06-26T21:05:15.882Z,27.70
2019-06-26T21:07:46.916Z,27.66
2019-06-26T21:10:18.148Z,27.73
2019-06-26T21:12:49.217Z,27.71
2019-06-26T21:15:21.531Z,27.62
2019-06-26T21:17:52.719Z,27.58
2019-06-26T21:20:23.828Z,27.72
2019-06-26T21:22:54.955Z,27.66
2019-06-26T21:25:26.105Z,27.52
2019-06-26T21:27:57.368Z,27.52
2019-06-26T21:30:28.488Z,27.46
2019-06-26T21:32:59.647Z,27.42
2019-06-26T21:35:31.908Z,27.38
2019-06-26T21:38:02.956Z,27.21
2019-06-26T21:40:34.020Z,27.22
2019-06-26T21:43:05.165Z,27.27
2019-06-26T21:45:36.285Z,27.19
2019-06-26T21:48:07.450Z,27.25
2019-06-26T21:50:38.677Z,27.22
2019-06-26T21:53:09.786Z,27.21
2019-06-26T21:55:43.109Z,27.18
2019-06-26T21:58:31.701Z,27.14
2019-06-26T22:01:20.759Z,27.00
2019-06-26T22:04:09.767Z,26.99
2019-06-26T22:06:48.143Z,26.98
2019-06-26T22:09:20.883Z,26.87
2019-06-26T22:11:52.078Z,27.16
2019-06-26T22:14:23.330Z,27.14
2019-06-26T22:16:54.713Z,27.15
2019-06-26T22:19:26.102Z,27.31
2019-06-26T22:21:57.244Z,27.56
2019-06-26T22:24:28.392Z,27.13
2019-06-26T22:26:59.585Z,26.99
2019-06-26T22:29:30.737Z,26.69
2019-06-26T22:32:01.959Z,27.21
2019-06-26T22:34:33.173Z,27.23
2019-06-26T22:37:04.791Z,27.23
2019-06-26T22:39:35.847Z,27.03
2019-06-26T22:42:10.073Z,26.96
2019-06-26T22:44:41.124Z,26.98
2019-06-26T22:47:12.280Z,27.39
2019-06-26T22:49:43.410Z,26.98
2019-06-26T22:52:14.532Z,27.00
2019-06-26T22:54:45.599Z,26.96
2019-06-26T22:57:16.657Z,27.11
2019-06-26T22:59:47.836Z,26.85
2019-06-26T23:02:19.007Z,27.08
2019-06-26T23:04:50.134Z,27.03
2019-06-26T23:07:21.245Z,26.96
2019-06-26T23:09:52.302Z,27.01
2019-06-26T23:12:23.384Z,26.87
2019-06-26T23:14:54.486Z,26.78
2019-06-26T23:17:25.735Z,26.70
2019-06-26T23:19:56.797Z,26.60
2019-06-26T23:22:28.052Z,26.66
2019-06-26T23:24:59.184Z,26.63
2019-06-26T23:27:30.433Z,26.65
2019-06-26T23:30:01.473Z,26.75
2019-06-26T23:32:33.723Z,26.62
2019-06-26T23:35:05.220Z,26.63
2019-06-26T23:37:36.298Z,26.43
2019-06-26T23:40:08.790Z,26.47
2019-06-26T23:42:39.961Z,26.45
2019-06-26T23:45:11.514Z,26.56
2019-06-26T23:47:42.628Z,26.53
2019-06-26T23:50:14.118Z,26.77
2019-06-26T23:52:45.328Z,26.55
2019-06-26T23:55:16.592Z,26.30
2019-06-26T23:57:59.003Z,26.72
