createdAt,value
2023-04-11T00:00:24.917Z,38.23
2023-04-11T00:02:57.458Z,42.78
2023-04-11T00:05:31.984Z,40.28
2023-04-11T00:08:02.980Z,37.85
2023-04-11T00:10:34.121Z,37.25
2023-04-11T00:13:05.196Z,41.85
2023-04-11T00:15:36.481Z,38.78
2023-04-11T00:18:08.437Z,40.88
2023-04-11T00:20:39.610Z,42.05
2023-04-11T00:23:10.848Z,38.98
2023-04-11T00:25:42.724Z,44.73
2023-04-11T00:28:13.968Z,41.80
2023-04-11T00:30:45.441Z,44.30
2023-04-11T00:33:17.714Z,40.73
2023-04-11T00:35:48.717Z,39.13
2023-04-11T00:38:19.876Z,37.60
2023-04-11T00:40:50.847Z,39.23
2023-04-11T00:43:21.789Z,41.48
2023-04-11T00:45:53.549Z,40.85
2023-04-11T00:48:26.165Z,37.65
2023-04-11T00:50:57.842Z,39.05
2023-04-11T00:53:30.200Z,38.85
2023-04-11T00:56:04.225Z,34.25
2023-04-11T00:58:35.605Z,46.88
2023-04-11T01:01:08.265Z,37.25
2023-04-11T01:03:43.543Z,40.73
2023-04-11T01:06:16.224Z,38.95
2023-04-11T01:08:48.508Z,36.35
2023-04-11T01:11:21.294Z,39.35
2023-04-11T01:13:53.701Z,35.70
2023-04-11T01:16:24.719Z,36.95
2023-04-11T01:18:55.989Z,34.03
2023-04-11T01:21:28.164Z,38.53
2023-04-11T01:23:59.650Z,38.02
2023-04-11T01:26:30.969Z,34.70
2023-04-11T01:29:01.912Z,34.98
2023-04-11T01:31:33.916Z,37.17
2023-04-11T01:34:05.425Z,37.17
2023-04-11T01:36:37.801Z,37.93
2023-04-11T01:39:08.840Z,42.75
2023-04-11T01:41:40.919Z,36.68
2023-04-11T01:44:12.106Z,35.25
2023-04-11T01:46:43.174Z,37.70
2023-04-11T01:49:16.591Z,51.13
2023-04-11T01:51:47.589Z,43.00
2023-04-11T01:54:18.578Z,43.13
2023-04-11T01:56:49.845Z,35.68
2023-04-11T01:59:20.851Z,38.88
2023-04-11T02:01:51.876Z,39.23
2023-04-11T02:04:23.022Z,40.15
2023-04-11T02:06:54.283Z,35.70
2023-04-11T02:09:25.334Z,37.13
2023-04-11T02:11:58.194Z,32.80
2023-04-11T02:14:30.625Z,38.75
2023-04-11T02:17:01.676Z,40.43
2023-04-11T02:19:32.673Z,35.15
2023-04-11T02:22:03.604Z,40.08
2023-04-11T02:24:34.584Z,52.98
2023-04-11T02:27:05.888Z,52.95
2023-04-11T02:29:37.535Z,44.10
2023-04-11T02:32:08.717Z,33.88
2023-04-11T02:34:39.817Z,44.70
2023-04-11T02:37:11.317Z,35.83
2023-04-11T02:39:42.336Z,34.38
2023-04-11T02:42:14.695Z,40.12
2023-04-11T02:44:45.787Z,34.48
2023-04-11T02:47:16.940Z,37.53
2023-04-11T02:49:48.002Z,34.50
2023-04-11T02:52:20.289Z,33.18
2023-04-11T02:54:51.527Z,48.10
2023-04-11T02:57:22.539Z,45.50
2023-04-11T02:59:53.576Z,42.78
2023-04-11T03:02:26.103Z,36.05
2023-04-11T03:04:57.142Z,31.85
2023-04-11T03:07:28.300Z,32.73
2023-04-11T03:09:59.610Z,34.18
2023-04-11T03:12:30.569Z,36.90
2023-04-11T03:15:01.622Z,34.27
2023-04-11T03:17:32.643Z,32.88
2023-04-11T03:20:03.705Z,38.02
2023-04-11T03:22:34.755Z,36.00
2023-04-11T03:25:05.854Z,33.25
2023-04-11T03:27:36.827Z,33.25
2023-04-11T03:30:08.346Z,50.60
2023-04-11T03:32:39.700Z,44.90
2023-04-11T03:35:11.201Z,43.38
2023-04-11T03:37:42.241Z,36.23
2023-04-11T03:40:14.372Z,35.88
2023-04-11T03:42:45.818Z,33.95
2023-04-11T03:45:17.013Z,32.42
2023-04-11T03:47:48.028Z,31.73
2023-04-11T03:50:19.175Z,34.43
2023-04-11T03:52:50.383Z,32.45
2023-04-11T03:55:21.649Z,34.08
2023-04-11T03:57:52.914Z,36.30
2023-04-11T04:00:23.892Z,32.38
2023-04-11T04:02:55.105Z,34.75
2023-04-11T04:05:26.996Z,31.65
2023-04-11T04:07:58.011Z,33.25
2023-04-11T04:10:28.986Z,33.75
2023-04-11T04:13:00.307Z,30.92
2023-04-11T04:15:31.307Z,32.13
2023-04-11T04:18:02.293Z,35.78
2023-04-11T04:20:33.429Z,33.23
2023-04-11T04:23:05.736Z,32.28
2023-04-11T04:25:36.814Z,30.15
2023-04-11T04:28:07.981Z,31.33
2023-04-11T04:30:39.265Z,33.60
2023-04-11T04:33:11.636Z,29.95
2023-04-11T04:35:42.923Z,33.08
2023-04-11T04:38:15.254Z,36.58
2023-04-11T04:40:47.095Z,31.45
2023-04-11T04:43:21.737Z,30.88
2023-04-11T04:45:52.916Z,29.55
2023-04-11T04:48:25.352Z,30.27
2023-04-11T04:50:56.371Z,29.90
2023-04-11T04:53:27.425Z,30.27
2023-04-11T04:55:58.382Z,31.10
2023-04-11T04:58:29.479Z,30.68
2023-04-11T05:01:00.590Z,31.50
2023-04-11T05:03:33.199Z,31.62
2023-04-11T05:06:04.470Z,30.62
2023-04-11T05:08:35.504Z,29.35
2023-04-11T05:11:06.595Z,32.80
2023-04-11T05:13:37.620Z,30.20
2023-04-11T05:16:09.487Z,29.52
2023-04-11T05:18:40.488Z,29.37
2023-04-11T05:21:11.517Z,29.67
2023-04-11T05:23:42.877Z,31.70
2023-04-11T05:26:13.853Z,34.43
2023-04-11T05:28:44.853Z,30.37
2023-04-11T05:31:15.999Z,30.45
2023-04-11T05:33:47.243Z,29.10
2023-04-11T05:36:18.274Z,29.55
2023-04-11T05:38:49.830Z,32.10
2023-04-11T05:41:20.852Z,28.98
2023-04-11T05:43:52.109Z,28.77
2023-04-11T05:46:23.171Z,34.13
2023-04-11T05:48:54.399Z,28.85
2023-04-11T05:51:25.420Z,27.80
2023-04-11T05:53:56.653Z,29.30
2023-04-11T05:56:27.781Z,26.35
2023-04-11T05:58:59.092Z,29.55
2023-04-11T06:01:31.260Z,30.97
2023-04-11T06:04:02.680Z,35.30
2023-04-11T06:06:35.021Z,26.55
2023-04-11T06:09:06.256Z,25.57
2023-04-11T06:11:38.808Z,27.58
2023-04-11T06:14:09.760Z,26.20
2023-04-11T06:16:40.723Z,26.85
2023-04-11T06:19:11.745Z,28.55
2023-04-11T06:21:42.686Z,25.25
2023-04-11T06:24:14.060Z,27.42
2023-04-11T06:26:45.090Z,29.55
2023-04-11T06:29:16.410Z,27.77
2023-04-11T06:31:47.560Z,27.73
2023-04-11T06:34:18.574Z,67.75
2023-04-11T06:36:50.962Z,28.23
2023-04-11T06:39:22.200Z,35.03
2023-04-11T06:41:53.827Z,29.63
2023-04-11T06:44:24.911Z,32.45
2023-04-11T06:46:56.234Z,27.87
2023-04-11T06:49:27.483Z,26.87
2023-04-11T06:51:58.691Z,43.15
2023-04-11T06:54:29.668Z,30.10
2023-04-11T06:57:01.364Z,28.87
2023-04-11T06:59:32.514Z,28.30
2023-04-11T07:02:03.553Z,26.48
2023-04-11T07:04:35.042Z,26.00
2023-04-11T07:07:06.250Z,26.52
2023-04-11T07:09:37.276Z,25.35
2023-04-11T07:12:09.019Z,27.55
2023-04-11T07:14:40.067Z,26.85
2023-04-11T07:17:11.036Z,29.12
2023-04-11T07:19:42.049Z,26.77
2023-04-11T07:22:13.038Z,29.95
2023-04-11T07:24:44.839Z,25.12
2023-04-11T07:27:15.988Z,27.45
2023-04-11T07:29:46.978Z,29.27
2023-04-11T07:32:17.949Z,33.80
2023-04-11T07:34:48.938Z,36.17
2023-04-11T07:37:20.050Z,26.45
2023-04-11T07:39:51.062Z,25.80
2023-04-11T07:42:22.246Z,25.72
2023-04-11T07:44:54.604Z,25.15
2023-04-11T07:47:25.654Z,25.50
2023-04-11T07:49:56.641Z,24.82
2023-04-11T07:52:30.469Z,30.00
2023-04-11T07:55:01.507Z,26.35
2023-04-11T07:57:32.659Z,25.20
2023-04-11T08:00:05.365Z,25.05
2023-04-11T08:02:36.664Z,27.48
2023-04-11T08:05:09.798Z,25.10
2023-04-11T08:07:40.860Z,24.75
2023-04-11T08:10:12.391Z,35.17
2023-04-11T08:13:07.701Z,37.93
2023-04-11T08:15:40.000Z,25.35
2023-04-11T08:18:12.277Z,28.55
2023-04-11T08:20:43.604Z,28.67
2023-04-11T08:23:14.594Z,26.85
2023-04-11T08:25:45.586Z,27.60
2023-04-11T08:28:16.688Z,25.20
2023-04-11T08:30:47.792Z,25.72
2023-04-11T08:33:18.850Z,25.97
2023-04-11T08:35:49.895Z,26.62
2023-04-11T08:38:20.966Z,26.50
2023-04-11T08:40:51.931Z,27.60
2023-04-11T08:43:22.941Z,25.88
2023-04-11T08:45:54.166Z,28.07
2023-04-11T08:48:26.508Z,30.92
2023-04-11T08:50:57.460Z,27.70
2023-04-11T08:53:29.137Z,32.45
2023-04-11T08:56:01.138Z,30.82
2023-04-11T08:58:33.495Z,27.80
2023-04-11T09:01:29.893Z,36.85
2023-04-11T09:04:02.896Z,34.85
2023-04-11T09:06:34.893Z,27.60
2023-04-11T09:09:07.599Z,30.05
2023-04-11T09:11:57.808Z,29.72
2023-04-11T09:14:29.225Z,28.42
2023-04-11T09:17:05.505Z,29.80
2023-04-11T09:19:37.500Z,45.65
2023-04-11T09:22:09.100Z,28.05
2023-04-11T09:24:40.490Z,27.10
2023-04-11T09:27:16.964Z,29.15
2023-04-11T09:29:49.740Z,35.75
2023-04-11T09:32:37.039Z,28.15
2023-04-11T09:35:19.751Z,31.95
2023-04-11T09:37:58.042Z,28.90
2023-04-11T09:40:32.897Z,30.65
2023-04-11T09:43:05.956Z,33.70
2023-04-11T09:45:47.712Z,29.30
2023-04-11T09:48:10.488Z,38.00
2023-04-11T09:50:42.427Z,32.98
2023-04-11T09:53:13.901Z,39.13
2023-04-11T09:55:44.911Z,29.27
2023-04-11T09:58:16.691Z,29.23
2023-04-11T10:00:48.817Z,28.10
2023-04-11T10:03:21.580Z,29.75
2023-04-11T10:05:55.011Z,37.70
2023-04-11T10:08:35.225Z,27.90
2023-04-11T10:11:12.539Z,39.23
2023-04-11T10:13:47.589Z,29.42
2023-04-11T10:16:23.882Z,28.30
2023-04-11T10:19:01.359Z,30.37
2023-04-11T10:21:37.898Z,32.55
2023-04-11T10:24:17.520Z,29.18
2023-04-11T10:27:08.587Z,31.07
2023-04-11T10:29:51.692Z,29.63
2023-04-11T10:32:24.760Z,52.03
2023-04-11T10:34:58.841Z,27.95
2023-04-11T10:37:40.126Z,31.15
2023-04-11T10:40:11.941Z,38.95
2023-04-11T10:42:47.997Z,36.03
2023-04-11T10:48:02.645Z,35.10
2023-04-11T10:50:37.215Z,31.07
2023-04-11T10:53:10.610Z,27.62
2023-04-11T10:55:49.614Z,35.58
2023-04-11T10:58:23.231Z,45.28
2023-04-11T11:01:21.157Z,39.40
2023-04-11T11:03:45.123Z,34.63
2023-04-11T11:06:16.943Z,44.48
2023-04-11T11:08:48.046Z,31.15
2023-04-11T11:11:20.517Z,37.10
2023-04-11T11:13:57.151Z,29.75
2023-04-11T11:16:29.373Z,40.67
2023-04-11T11:19:01.043Z,35.83
2023-04-11T11:21:35.300Z,34.80
2023-04-11T11:24:07.023Z,31.82
2023-04-11T11:26:47.509Z,40.10
2023-04-11T11:29:18.816Z,37.40
2023-04-11T11:31:50.155Z,36.55
2023-04-11T11:34:25.350Z,41.35
2023-04-11T11:36:57.882Z,40.03
2023-04-11T11:39:30.079Z,35.70
2023-04-11T11:42:01.365Z,37.80
2023-04-11T11:44:34.396Z,35.35
2023-04-11T11:47:18.808Z,45.33
2023-04-11T11:49:54.410Z,32.33
2023-04-11T11:52:36.110Z,79.53
2023-04-11T11:55:11.380Z,39.53
2023-04-11T11:57:47.314Z,41.98
2023-04-11T12:00:22.214Z,39.85
2023-04-11T12:02:55.232Z,40.52
2023-04-11T12:05:31.911Z,34.95
2023-04-11T12:08:05.489Z,33.08
2023-04-11T12:10:47.463Z,49.58
2023-04-11T12:13:23.590Z,66.62
2023-04-11T12:18:26.415Z,34.78
2023-04-11T12:20:57.615Z,41.15
2023-04-11T12:23:28.604Z,40.58
2023-04-11T12:25:59.649Z,38.42
2023-04-11T12:28:30.619Z,40.45
2023-04-11T12:31:01.668Z,39.75
2023-04-11T12:33:32.736Z,45.90
2023-04-11T12:36:03.788Z,54.83
2023-04-11T12:38:35.335Z,52.15
2023-04-11T12:43:38.794Z,42.70
2023-04-11T12:44:22.929Z,42.23
2023-04-11T12:46:09.851Z,48.38
2023-04-11T12:48:40.833Z,36.42
2023-04-11T12:51:11.849Z,38.92
2023-04-11T12:53:43.054Z,34.95
2023-04-11T12:56:14.132Z,39.95
2023-04-11T12:58:46.041Z,43.73
2023-04-11T13:01:17.515Z,34.55
2023-04-11T13:03:48.662Z,48.05
2023-04-11T13:06:20.763Z,35.85
2023-04-11T13:08:51.848Z,37.67
2023-04-11T13:11:22.853Z,36.83
2023-04-11T13:13:54.937Z,39.38
2023-04-11T13:16:25.999Z,43.90
2023-04-11T13:18:57.174Z,40.40
2023-04-11T13:21:29.236Z,45.67
2023-04-11T13:24:00.207Z,39.88
2023-04-11T13:26:31.270Z,59.63
2023-04-11T13:29:02.440Z,40.70
2023-04-11T13:31:33.546Z,43.65
2023-04-11T13:34:04.712Z,43.52
2023-04-11T13:36:36.677Z,44.20
2023-04-11T13:39:08.059Z,40.60
2023-04-11T13:41:39.060Z,48.80
2023-04-11T13:44:29.010Z,49.48
2023-04-11T13:46:59.955Z,36.98
2023-04-11T13:49:30.976Z,43.13
2023-04-11T13:52:05.124Z,43.00
2023-04-11T13:54:36.590Z,37.08
2023-04-11T13:57:08.980Z,39.90
2023-04-11T13:59:40.038Z,38.67
2023-04-11T14:02:11.718Z,45.17
2023-04-11T14:04:42.945Z,40.38
2023-04-11T14:07:13.960Z,45.15
2023-04-11T14:09:45.007Z,40.70
2023-04-11T14:12:15.951Z,39.92
2023-04-11T14:14:46.928Z,41.85
2023-04-11T14:17:17.911Z,46.73
2023-04-11T14:19:48.865Z,39.65
2023-04-11T14:22:19.856Z,38.40
2023-04-11T14:24:50.817Z,40.38
2023-04-11T14:27:21.866Z,39.53
2023-04-11T14:29:53.440Z,41.95
2023-04-11T14:32:24.615Z,38.98
2023-04-11T14:34:55.580Z,41.95
2023-04-11T14:37:26.739Z,40.65
2023-04-11T14:39:57.880Z,46.95
2023-04-11T14:42:29.022Z,44.88
2023-04-11T14:44:59.998Z,40.28
2023-04-11T14:47:31.216Z,41.08
2023-04-11T14:50:02.672Z,44.63
2023-04-11T14:52:33.704Z,40.78
2023-04-11T14:55:04.680Z,40.63
2023-04-11T14:57:47.563Z,39.75
2023-04-11T15:00:21.066Z,40.50
2023-04-11T15:02:56.405Z,42.00
2023-04-11T15:05:27.912Z,39.33
2023-04-11T15:07:59.558Z,38.90
2023-04-11T15:10:30.616Z,41.80
2023-04-11T15:13:01.675Z,41.53
2023-04-11T15:15:33.155Z,46.02
2023-04-11T15:18:26.169Z,46.20
2023-04-11T15:21:01.021Z,40.85
2023-04-11T15:23:32.199Z,41.28
2023-04-11T15:26:07.368Z,42.25
2023-04-11T15:28:42.742Z,37.30
2023-04-11T15:31:15.638Z,43.55
2023-04-11T15:33:46.735Z,38.35
2023-04-11T15:36:18.796Z,42.58
2023-04-11T15:38:49.843Z,39.53
2023-04-11T15:41:20.836Z,41.88
2023-04-11T15:43:51.829Z,38.78
2023-04-11T15:46:22.885Z,38.67
2023-04-11T15:48:53.907Z,39.70
2023-04-11T15:51:25.912Z,38.65
2023-04-11T15:53:57.209Z,37.55
2023-04-11T15:56:29.440Z,38.23
2023-04-11T15:59:00.632Z,39.50
2023-04-11T16:01:32.192Z,37.15
2023-04-11T16:04:04.112Z,40.60
2023-04-11T16:06:35.335Z,39.70
2023-04-11T16:09:06.417Z,36.33
2023-04-11T16:11:38.800Z,36.35
2023-04-11T16:14:09.776Z,38.28
2023-04-11T16:16:40.848Z,37.95
2023-04-11T16:19:11.918Z,38.83
2023-04-11T16:21:44.031Z,38.55
2023-04-11T16:24:15.250Z,35.55
2023-04-11T16:26:46.944Z,39.30
2023-04-11T16:29:17.949Z,35.33
2023-04-11T16:31:49.007Z,37.75
2023-04-11T16:34:20.339Z,36.30
2023-04-11T16:36:52.481Z,36.53
2023-04-11T16:39:23.736Z,36.63
2023-04-11T16:41:56.026Z,39.48
2023-04-11T16:44:27.312Z,39.73
2023-04-11T16:46:58.432Z,36.45
2023-04-11T16:49:29.390Z,40.67
2023-04-11T16:52:00.456Z,37.00
2023-04-11T16:54:31.527Z,37.95
2023-04-11T16:57:02.750Z,36.93
2023-04-11T16:59:34.088Z,37.28
2023-04-11T17:02:05.334Z,38.45
2023-04-11T17:04:36.421Z,39.00
2023-04-11T17:07:07.295Z,36.48
2023-04-11T17:09:38.018Z,38.67
2023-04-11T17:12:09.195Z,38.98
2023-04-11T17:14:39.917Z,36.42
2023-04-11T17:17:10.808Z,38.10
2023-04-11T17:19:41.812Z,43.28
2023-04-11T17:22:13.987Z,39.30
2023-04-11T17:24:44.802Z,37.45
2023-04-11T17:27:15.513Z,40.98
2023-04-11T17:29:46.296Z,39.27
2023-04-11T17:32:17.229Z,40.75
2023-04-11T17:34:48.897Z,37.10
2023-04-11T17:37:19.851Z,37.85
2023-04-11T17:39:51.209Z,38.50
2023-04-11T17:42:22.148Z,37.05
2023-04-11T17:44:54.648Z,39.23
2023-04-11T17:47:25.471Z,38.33
2023-04-11T17:49:57.817Z,39.83
2023-04-11T17:52:28.781Z,37.75
2023-04-11T17:54:59.772Z,38.45
2023-04-11T17:57:31.911Z,44.20
2023-04-11T18:00:04.303Z,37.45
2023-04-11T18:02:38.309Z,38.23
2023-04-11T18:05:22.542Z,39.48
2023-04-11T18:07:42.993Z,37.20
2023-04-11T18:10:16.097Z,39.03
2023-04-11T18:12:48.568Z,38.65
2023-04-11T18:15:19.921Z,39.45
2023-04-11T18:17:50.940Z,38.45
2023-04-11T18:20:22.107Z,39.45
2023-04-11T18:22:55.682Z,38.95
2023-04-11T18:25:26.721Z,43.75
2023-04-11T18:27:57.673Z,52.10
2023-04-11T18:30:28.896Z,38.92
2023-04-11T18:33:00.104Z,43.70
2023-04-11T18:35:31.249Z,40.30
2023-04-11T18:38:02.383Z,39.20
2023-04-11T18:40:33.932Z,45.98
2023-04-11T18:43:05.256Z,39.23
2023-04-11T18:45:36.262Z,39.83
2023-04-11T18:48:07.434Z,42.15
2023-04-11T18:50:42.612Z,42.75
2023-04-11T18:53:14.192Z,40.20
2023-04-11T18:55:45.533Z,44.35
2023-04-11T18:58:18.614Z,42.62
2023-04-11T19:00:50.946Z,43.00
2023-04-11T19:03:22.422Z,40.05
2023-04-11T19:05:54.225Z,40.25
2023-04-11T19:08:25.621Z,41.13
2023-04-11T19:10:56.909Z,40.88
2023-04-11T19:13:27.912Z,42.58
2023-04-11T19:15:59.222Z,42.62
2023-04-11T19:18:30.175Z,41.58
2023-04-11T19:21:01.234Z,41.45
2023-04-11T19:23:32.281Z,42.00
2023-04-11T19:26:03.392Z,43.20
2023-04-11T19:28:34.445Z,41.65
2023-04-11T19:31:05.610Z,41.25
2023-04-11T19:33:37.134Z,41.70
2023-04-11T19:36:08.723Z,39.65
2023-04-11T19:38:40.880Z,42.70
2023-04-11T19:41:16.716Z,41.53
2023-04-11T19:43:49.609Z,42.88
2023-04-11T19:46:20.725Z,40.78
2023-04-11T19:48:52.604Z,41.83
2023-04-11T19:51:23.890Z,41.10
2023-04-11T19:53:55.264Z,41.53
2023-04-11T19:56:26.485Z,41.23
2023-04-11T19:58:57.717Z,45.15
2023-04-11T20:01:30.142Z,43.17
2023-04-11T20:04:01.842Z,45.40
2023-04-11T20:06:34.472Z,45.52
2023-04-11T20:09:05.482Z,46.95
2023-04-11T20:11:37.715Z,41.08
2023-04-11T20:14:09.090Z,40.25
2023-04-11T20:16:41.417Z,45.88
2023-04-11T20:19:12.570Z,45.25
2023-04-11T20:21:43.585Z,41.77
2023-04-11T20:24:14.558Z,42.58
2023-04-11T20:26:45.730Z,42.15
2023-04-11T20:29:18.249Z,42.88
2023-04-11T20:31:49.304Z,43.38
2023-04-11T20:34:20.282Z,46.42
2023-04-11T20:36:51.533Z,43.30
2023-04-11T20:39:22.692Z,41.83
2023-04-11T20:41:53.667Z,41.68
2023-04-11T20:44:26.856Z,42.75
2023-04-11T20:46:58.141Z,41.28
2023-04-11T20:49:29.486Z,40.70
2023-04-11T20:52:01.351Z,41.40
2023-04-11T20:54:32.611Z,43.23
2023-04-11T20:57:03.798Z,46.02
2023-04-11T20:59:35.405Z,43.98
2023-04-11T21:02:06.509Z,42.95
2023-04-11T21:04:37.759Z,44.88
2023-04-11T21:07:08.844Z,42.35
2023-04-11T21:09:39.912Z,43.02
2023-04-11T21:12:10.938Z,43.02
2023-04-11T21:14:42.455Z,44.18
2023-04-11T21:17:13.478Z,42.10
2023-04-11T21:19:44.467Z,47.88
2023-04-11T21:22:15.450Z,42.67
2023-04-11T21:24:46.446Z,42.40
2023-04-11T21:27:17.428Z,44.23
2023-04-11T21:29:48.410Z,43.05
2023-04-11T21:32:19.526Z,42.67
2023-04-11T21:34:50.591Z,44.53
2023-04-11T21:37:21.699Z,42.00
2023-04-11T21:39:52.680Z,43.55
2023-04-11T21:42:23.652Z,54.13
2023-04-11T21:44:55.229Z,45.43
2023-04-11T21:47:26.323Z,44.73
2023-04-11T21:49:57.296Z,47.50
2023-04-11T21:52:28.297Z,44.80
2023-04-11T21:54:59.314Z,46.40
2023-04-11T21:57:30.426Z,47.10
2023-04-11T22:00:01.757Z,43.02
2023-04-11T22:02:33.227Z,43.25
2023-04-11T22:05:06.943Z,44.48
2023-04-11T22:07:41.848Z,44.10
2023-04-11T22:10:13.173Z,45.60
2023-04-11T22:12:46.659Z,44.50
2023-04-11T22:15:19.151Z,45.45
2023-04-11T22:17:51.736Z,43.28
2023-04-11T22:20:22.773Z,43.63
2023-04-11T22:22:53.862Z,48.23
2023-04-11T22:25:26.082Z,44.27
2023-04-11T22:27:57.085Z,45.45
2023-04-11T22:30:28.716Z,44.25
2023-04-11T22:32:59.718Z,46.10
2023-04-11T22:35:31.309Z,44.70
2023-04-11T22:38:02.393Z,45.25
2023-04-11T22:40:33.459Z,43.87
2023-04-11T22:43:05.936Z,44.67
2023-04-11T22:45:40.306Z,50.05
2023-04-11T22:48:11.496Z,45.98
2023-04-11T22:50:42.787Z,46.73
2023-04-11T22:53:15.160Z,45.43
2023-04-11T22:55:46.114Z,46.95
2023-04-11T22:58:17.099Z,47.83
2023-04-11T23:00:48.928Z,50.83
2023-04-11T23:03:20.236Z,47.17
2023-04-11T23:05:51.311Z,45.67
2023-04-11T23:08:22.332Z,46.30
2023-04-11T23:10:53.293Z,46.60
2023-04-11T23:13:24.301Z,47.88
2023-04-11T23:15:56.132Z,48.73
2023-04-11T23:18:27.129Z,49.05
2023-04-11T23:20:59.268Z,48.55
2023-04-11T23:23:30.268Z,47.67
2023-04-11T23:26:01.268Z,49.13
2023-04-11T23:28:32.254Z,50.20
2023-04-11T23:31:03.294Z,48.50
2023-04-11T23:33:34.402Z,47.58
2023-04-11T23:36:05.530Z,48.00
2023-04-11T23:38:38.064Z,49.98
2023-04-11T23:41:09.407Z,49.73
2023-04-11T23:43:40.402Z,55.40
2023-04-11T23:46:11.397Z,50.12
2023-04-11T23:48:42.583Z,50.35
2023-04-11T23:51:13.570Z,52.75
2023-04-11T23:53:46.662Z,47.73
2023-04-11T23:56:17.886Z,61.37
2023-04-11T23:58:48.857Z,53.30
