createdAt,value
2022-11-01T00:01:58.810Z,11.50
2022-11-01T00:04:26.159Z,11.40
2022-11-01T00:06:53.167Z,11.40
2022-11-01T00:09:20.102Z,11.40
2022-11-01T00:11:47.466Z,11.50
2022-11-01T00:14:16.181Z,11.40
2022-11-01T00:16:43.893Z,11.20
2022-11-01T00:19:11.475Z,11.20
2022-11-01T00:21:38.618Z,11.10
2022-11-01T00:24:05.813Z,11.00
2022-11-01T00:26:32.928Z,11.00
2022-11-01T00:29:00.093Z,11.00
2022-11-01T00:31:27.195Z,11.10
2022-11-01T00:33:54.069Z,11.00
2022-11-01T00:36:21.040Z,11.10
2022-11-01T00:38:51.905Z,11.00
2022-11-01T00:41:20.858Z,11.00
2022-11-01T00:43:48.280Z,11.00
2022-11-01T00:46:15.628Z,11.00
2022-11-01T00:48:42.608Z,11.00
2022-11-01T00:51:09.521Z,11.10
2022-11-01T00:53:36.562Z,11.20
2022-11-01T00:56:05.542Z,11.00
2022-11-01T00:58:32.868Z,11.00
2022-11-01T01:01:00.214Z,10.90
2022-11-01T01:03:27.169Z,11.00
2022-11-01T01:05:54.921Z,10.90
2022-11-01T01:08:22.804Z,11.00
2022-11-01T01:10:49.804Z,10.70
2022-11-01T01:13:17.151Z,10.60
2022-11-01T01:15:44.424Z,10.80
2022-11-01T01:18:11.427Z,10.90
2022-11-01T01:20:38.363Z,10.70
2022-11-01T01:23:05.373Z,10.80
2022-11-01T01:25:32.561Z,10.70
2022-11-01T01:27:59.867Z,10.70
2022-11-01T01:30:27.089Z,10.90
2022-11-01T01:32:54.031Z,10.80
2022-11-01T01:35:20.918Z,10.90
2022-11-01T01:37:47.866Z,11.00
2022-11-01T01:40:14.875Z,11.00
2022-11-01T01:42:43.105Z,11.00
2022-11-01T01:45:31.884Z,10.90
2022-11-01T01:48:26.241Z,11.10
2022-11-01T01:51:04.515Z,11.00
2022-11-01T01:53:42.155Z,11.10
2022-11-01T01:56:13.773Z,11.20
2022-11-01T01:58:49.797Z,11.10
2022-11-01T02:01:17.354Z,11.10
2022-11-01T02:03:45.175Z,11.10
2022-11-01T02:06:15.595Z,11.10
2022-11-01T02:08:46.596Z,11.20
2022-11-01T02:11:15.190Z,11.20
2022-11-01T02:13:42.138Z,11.20
2022-11-01T02:16:39.224Z,11.40
2022-11-01T02:19:24.793Z,11.30
2022-11-01T02:22:07.130Z,11.20
2022-11-01T02:25:01.304Z,11.20
2022-11-01T02:27:49.301Z,11.60
2022-11-01T02:30:23.642Z,11.60
2022-11-01T02:32:58.886Z,11.40
2022-11-01T02:35:44.582Z,11.40
2022-11-01T02:38:17.335Z,11.50
2022-11-01T02:41:11.877Z,11.30
2022-11-01T02:44:05.393Z,11.50
2022-11-01T02:46:58.065Z,11.50
2022-11-01T02:49:40.628Z,11.40
2022-11-01T02:52:11.350Z,11.30
2022-11-01T02:54:45.577Z,11.30
2022-11-01T02:57:31.241Z,11.30
2022-11-01T03:00:05.381Z,11.20
2022-11-01T03:02:44.400Z,11.20
2022-11-01T03:05:16.961Z,11.30
2022-11-01T03:07:50.684Z,11.50
2022-11-01T03:10:21.274Z,11.40
2022-11-01T03:13:29.203Z,11.40
2022-11-01T03:16:19.329Z,11.40
2022-11-01T03:19:01.276Z,11.60
2022-11-01T03:21:32.387Z,11.60
2022-11-01T03:24:12.758Z,11.60
2022-11-01T03:26:42.718Z,11.50
2022-11-01T03:29:11.841Z,11.50
2022-11-01T03:31:40.891Z,11.50
2022-11-01T03:34:15.103Z,11.60
2022-11-01T03:36:52.226Z,11.60
2022-11-01T03:39:24.783Z,11.50
2022-11-01T03:41:58.652Z,11.70
2022-11-01T03:44:30.747Z,11.60
2022-11-01T03:46:57.826Z,11.50
2022-11-01T03:49:24.945Z,11.50
2022-11-01T03:51:52.125Z,11.50
2022-11-01T03:54:19.000Z,11.70
2022-11-01T03:56:46.026Z,11.70
2022-11-01T03:59:13.155Z,11.90
2022-11-01T04:01:40.569Z,12.00
2022-11-01T04:04:07.725Z,11.90
2022-11-01T04:06:34.713Z,11.90
2022-11-01T04:09:01.646Z,11.90
2022-11-01T04:11:28.646Z,11.70
2022-11-01T04:14:15.702Z,11.80
2022-11-01T04:17:01.013Z,11.70
2022-11-01T04:19:46.576Z,11.70
2022-11-01T04:22:13.686Z,11.80
2022-11-01T04:24:40.648Z,11.90
2022-11-01T04:27:07.608Z,11.80
2022-11-01T04:29:34.517Z,11.90
2022-11-01T04:32:02.269Z,12.10
2022-11-01T04:34:44.526Z,12.00
2022-11-01T04:37:12.533Z,12.00
2022-11-01T04:39:39.533Z,11.90
2022-11-01T04:42:06.537Z,11.90
2022-11-01T04:44:33.543Z,12.10
2022-11-01T04:47:00.470Z,12.00
2022-11-01T04:49:27.401Z,12.00
2022-11-01T04:51:54.337Z,11.90
2022-11-01T04:54:21.478Z,11.90
2022-11-01T04:56:48.476Z,11.90
2022-11-01T04:59:15.469Z,12.00
2022-11-01T05:01:42.490Z,12.10
2022-11-01T05:04:09.444Z,12.20
2022-11-01T05:06:36.427Z,12.10
2022-11-01T05:09:03.351Z,12.00
2022-11-01T05:11:30.194Z,12.00
2022-11-01T05:13:57.321Z,12.00
2022-11-01T05:16:24.211Z,12.00
2022-11-01T05:18:51.004Z,12.00
2022-11-01T05:21:17.799Z,12.00
2022-11-01T05:23:46.853Z,12.10
2022-11-01T05:26:13.730Z,12.00
2022-11-01T05:28:40.690Z,12.00
2022-11-01T05:31:07.573Z,12.10
2022-11-01T05:33:34.522Z,12.00
2022-11-01T05:36:01.889Z,12.20
2022-11-01T05:38:28.849Z,12.20
2022-11-01T05:40:55.729Z,12.10
2022-11-01T05:43:22.616Z,12.10
2022-11-01T05:45:49.450Z,12.10
2022-11-01T05:48:16.255Z,12.10
2022-11-01T05:50:43.737Z,12.10
2022-11-01T05:53:10.705Z,12.10
2022-11-01T05:55:37.760Z,12.10
2022-11-01T05:58:04.960Z,12.10
2022-11-01T06:00:32.570Z,12.20
2022-11-01T06:02:59.840Z,12.30
2022-11-01T06:05:27.782Z,12.40
2022-11-01T06:07:54.690Z,12.40
2022-11-01T06:10:21.599Z,12.40
2022-11-01T06:12:48.571Z,12.40
2022-11-01T06:15:15.532Z,12.30
2022-11-01T06:17:42.366Z,12.10
2022-11-01T06:20:09.292Z,12.10
2022-11-01T06:22:36.474Z,12.10
2022-11-01T06:25:04.102Z,12.00
2022-11-01T06:27:31.781Z,11.90
2022-11-01T06:29:58.697Z,11.90
2022-11-01T06:32:25.469Z,11.90
2022-11-01T06:34:52.245Z,12.00
2022-11-01T06:37:19.129Z,11.90
2022-11-01T06:39:46.058Z,11.90
2022-11-01T06:42:12.916Z,12.00
2022-11-01T06:44:39.705Z,11.90
2022-11-01T06:47:06.522Z,12.10
2022-11-01T06:49:33.368Z,12.00
2022-11-01T06:52:00.196Z,12.00
2022-11-01T06:54:27.580Z,12.20
2022-11-01T06:56:54.507Z,12.20
2022-11-01T06:59:21.397Z,12.10
2022-11-01T07:01:48.375Z,12.00
2022-11-01T07:04:15.332Z,12.10
2022-11-01T07:06:42.772Z,12.20
2022-11-01T07:09:10.256Z,12.20
2022-11-01T07:11:37.265Z,12.10
2022-11-01T07:14:04.270Z,12.20
2022-11-01T07:16:31.343Z,12.40
2022-11-01T07:18:58.457Z,12.40
2022-11-01T07:21:25.280Z,12.30
2022-11-01T07:23:54.071Z,12.20
2022-11-01T07:26:21.249Z,12.20
2022-11-01T07:28:48.061Z,12.40
2022-11-01T07:31:14.901Z,12.40
2022-11-01T07:33:41.703Z,12.50
2022-11-01T07:36:08.585Z,12.60
2022-11-01T07:38:35.460Z,12.70
2022-11-01T07:41:03.490Z,12.60
2022-11-01T07:43:30.287Z,12.60
2022-11-01T07:46:09.511Z,12.70
2022-11-01T07:48:36.989Z,12.70
2022-11-01T07:51:06.003Z,12.90
2022-11-01T07:53:33.569Z,12.90
2022-11-01T07:56:01.537Z,12.90
2022-11-01T07:58:28.662Z,12.90
2022-11-01T08:00:55.629Z,13.10
2022-11-01T08:03:23.806Z,13.10
2022-11-01T08:05:50.898Z,13.00
2022-11-01T08:08:17.791Z,13.10
2022-11-01T08:10:44.929Z,13.10
2022-11-01T08:13:22.185Z,13.20
2022-11-01T08:15:49.993Z,13.60
2022-11-01T08:18:19.158Z,13.70
2022-11-01T08:20:47.200Z,13.90
2022-11-01T08:23:14.037Z,13.80
2022-11-01T08:25:40.822Z,14.00
2022-11-01T08:28:08.865Z,14.10
2022-11-01T08:30:36.667Z,14.10
2022-11-01T08:33:04.770Z,14.40
2022-11-01T08:35:32.613Z,14.50
2022-11-01T08:37:59.738Z,14.60
2022-11-01T08:40:28.263Z,14.60
2022-11-01T08:42:55.222Z,14.60
2022-11-01T08:45:22.176Z,14.70
2022-11-01T08:47:49.012Z,14.60
2022-11-01T08:50:16.491Z,14.70
2022-11-01T08:52:43.364Z,14.90
2022-11-01T08:55:11.109Z,15.20
2022-11-01T08:57:38.333Z,15.20
2022-11-01T09:00:07.132Z,15.70
2022-11-01T09:02:34.126Z,16.20
2022-11-01T09:05:05.368Z,16.50
2022-11-01T09:07:35.436Z,16.60
2022-11-01T09:10:02.297Z,16.50
2022-11-01T09:12:29.439Z,16.60
2022-11-01T09:14:56.309Z,17.00
2022-11-01T09:17:23.375Z,17.10
2022-11-01T09:19:50.453Z,18.30
2022-11-01T09:22:17.351Z,20.80
2022-11-01T09:24:44.172Z,22.80
2022-11-01T09:27:11.365Z,24.20
2022-11-01T09:29:38.182Z,24.20
2022-11-01T09:32:06.677Z,24.00
2022-11-01T09:34:33.912Z,25.60
2022-11-01T09:37:01.291Z,26.30
2022-11-01T09:39:28.102Z,27.00
2022-11-01T09:41:58.442Z,27.10
2022-11-01T09:44:33.953Z,25.10
2022-11-01T09:47:05.289Z,23.70
2022-11-01T09:49:34.947Z,22.50
2022-11-01T09:52:01.904Z,21.20
2022-11-01T09:54:28.917Z,20.70
2022-11-01T09:57:11.474Z,20.10
2022-11-01T09:59:44.480Z,19.60
2022-11-01T10:02:15.466Z,19.20
2022-11-01T10:05:06.034Z,18.80
2022-11-01T10:08:09.270Z,18.10
2022-11-01T10:10:52.100Z,18.00
2022-11-01T10:13:55.542Z,17.80
2022-11-01T10:16:32.426Z,17.70
2022-11-01T10:19:18.868Z,17.60
2022-11-01T10:21:56.810Z,17.80
2022-11-01T10:24:45.341Z,17.80
2022-11-01T10:27:34.542Z,18.10
2022-11-01T10:30:08.648Z,18.40
2022-11-01T10:32:55.687Z,18.10
2022-11-01T10:35:35.382Z,17.70
2022-11-01T10:38:24.979Z,17.40
2022-11-01T10:41:31.170Z,17.10
2022-11-01T10:44:02.494Z,16.90
2022-11-01T10:46:40.319Z,16.90
2022-11-01T10:49:53.013Z,17.10
2022-11-01T10:52:25.046Z,17.20
2022-11-01T10:54:53.768Z,17.30
2022-11-01T10:57:41.848Z,17.40
2022-11-01T11:00:16.521Z,17.70
2022-11-01T11:02:47.542Z,17.60
2022-11-01T11:05:15.862Z,17.60
2022-11-01T11:07:44.214Z,17.50
2022-11-01T11:10:28.374Z,17.60
2022-11-01T11:13:02.310Z,17.70
2022-11-01T11:15:47.066Z,17.80
2022-11-01T11:18:30.687Z,18.20
2022-11-01T11:21:00.504Z,18.30
2022-11-01T11:23:29.747Z,18.70
2022-11-01T11:26:05.317Z,20.30
2022-11-01T11:28:35.406Z,22.20
2022-11-01T11:31:15.742Z,22.30
2022-11-01T11:33:50.264Z,22.10
2022-11-01T11:36:18.858Z,21.20
2022-11-01T11:38:49.104Z,20.60
2022-11-01T11:41:28.703Z,20.10
2022-11-01T11:43:55.860Z,19.30
2022-11-01T11:46:24.849Z,18.90
2022-11-01T11:49:04.678Z,18.70
2022-11-01T11:51:37.702Z,19.60
2022-11-01T11:54:22.007Z,20.20
2022-11-01T11:57:07.608Z,21.40
2022-11-01T11:59:35.563Z,21.70
2022-11-01T12:02:05.741Z,21.80
2022-11-01T12:05:00.673Z,22.00
2022-11-01T12:07:30.818Z,22.30
2022-11-01T12:10:04.641Z,22.00
2022-11-01T12:12:40.701Z,21.70
2022-11-01T12:15:26.826Z,21.40
2022-11-01T12:17:54.450Z,19.50
2022-11-01T12:20:26.618Z,19.20
2022-11-01T12:22:56.590Z,18.80
2022-11-01T12:25:25.138Z,18.70
2022-11-01T12:28:02.034Z,18.60
2022-11-01T12:30:34.220Z,18.50
2022-11-01T12:33:32.610Z,18.70
2022-11-01T12:36:00.085Z,18.70
2022-11-01T12:38:53.606Z,19.20
2022-11-01T12:41:34.457Z,19.30
2022-11-01T12:44:20.911Z,19.60
2022-11-01T12:46:57.511Z,21.00
2022-11-01T12:49:40.774Z,21.80
2022-11-01T12:52:35.274Z,22.40
2022-11-01T12:55:31.234Z,22.80
2022-11-01T12:57:58.842Z,24.20
2022-11-01T13:00:42.650Z,23.30
2022-11-01T13:03:51.752Z,21.60
2022-11-01T13:06:53.205Z,20.30
2022-11-01T13:09:32.632Z,19.50
2022-11-01T13:12:08.365Z,19.00
2022-11-01T13:15:10.849Z,18.90
2022-11-01T13:17:54.031Z,19.10
2022-11-01T13:20:29.221Z,18.90
2022-11-01T13:23:02.325Z,18.90
2022-11-01T13:25:50.253Z,20.00
2022-11-01T13:28:46.863Z,20.30
2022-11-01T13:31:37.310Z,20.80
2022-11-01T13:34:26.298Z,21.10
2022-11-01T13:37:06.910Z,21.40
2022-11-01T13:39:51.496Z,21.20
2022-11-01T13:42:22.569Z,20.50
2022-11-01T13:45:07.974Z,20.30
2022-11-01T13:48:12.459Z,19.90
2022-11-01T13:50:58.520Z,19.50
2022-11-01T13:53:25.673Z,19.20
2022-11-01T13:55:59.230Z,18.80
2022-11-01T13:58:27.312Z,18.90
2022-11-01T14:00:56.289Z,18.80
2022-11-01T14:03:33.197Z,18.70
2022-11-01T14:06:11.978Z,18.60
2022-11-01T14:08:47.600Z,18.40
2022-11-01T14:11:51.003Z,18.30
2022-11-01T14:14:30.433Z,18.10
2022-11-01T14:17:16.348Z,17.80
2022-11-01T14:19:45.047Z,17.80
2022-11-01T14:22:28.350Z,17.70
2022-11-01T14:24:58.504Z,17.80
2022-11-01T14:27:28.354Z,18.00
2022-11-01T14:29:56.529Z,17.70
2022-11-01T14:32:27.162Z,17.60
2022-11-01T14:35:12.019Z,17.40
2022-11-01T14:37:48.642Z,17.30
2022-11-01T14:40:21.646Z,16.90
2022-11-01T14:42:50.507Z,16.50
2022-11-01T14:45:23.228Z,16.30
2022-11-01T14:47:52.618Z,16.20
2022-11-01T14:50:26.507Z,16.00
2022-11-01T14:53:25.687Z,15.90
2022-11-01T14:56:21.791Z,16.00
2022-11-01T14:58:49.518Z,16.10
2022-11-01T15:01:23.531Z,16.30
2022-11-01T15:03:58.819Z,16.20
2022-11-01T15:06:30.510Z,16.30
2022-11-01T15:09:03.872Z,16.40
2022-11-01T15:11:33.452Z,16.50
2022-11-01T15:14:06.117Z,16.60
2022-11-01T15:16:35.465Z,16.50
2022-11-01T15:19:14.205Z,16.50
2022-11-01T15:21:47.378Z,16.50
2022-11-01T15:24:24.200Z,16.50
2022-11-01T15:26:51.986Z,16.30
2022-11-01T15:29:25.551Z,16.00
2022-11-01T15:31:58.039Z,15.70
2022-11-01T15:34:27.989Z,15.60
2022-11-01T15:36:55.297Z,15.40
2022-11-01T15:39:25.119Z,15.30
2022-11-01T15:41:55.181Z,15.20
2022-11-01T15:44:27.800Z,15.00
2022-11-01T15:47:02.054Z,14.90
2022-11-01T15:49:45.057Z,14.80
2022-11-01T15:52:19.040Z,14.80
2022-11-01T15:54:59.670Z,14.50
2022-11-01T15:57:55.167Z,14.40
2022-11-01T16:00:33.801Z,14.20
2022-11-01T16:03:12.823Z,14.00
2022-11-01T16:06:01.766Z,13.90
2022-11-01T16:08:31.278Z,13.50
2022-11-01T16:10:59.113Z,13.50
2022-11-01T16:13:26.557Z,13.20
2022-11-01T16:16:03.254Z,13.00
2022-11-01T16:18:35.283Z,12.90
2022-11-01T16:21:08.973Z,12.80
2022-11-01T16:23:36.848Z,12.70
2022-11-01T16:26:07.768Z,12.70
2022-11-01T16:28:45.202Z,12.60
2022-11-01T16:31:28.856Z,12.70
2022-11-01T16:33:58.861Z,12.50
2022-11-01T16:36:37.706Z,12.40
2022-11-01T16:39:28.667Z,12.30
2022-11-01T16:41:56.401Z,12.30
2022-11-01T16:44:24.098Z,12.40
2022-11-01T16:46:52.754Z,12.20
2022-11-01T16:49:24.913Z,12.20
2022-11-01T16:51:53.304Z,12.00
2022-11-01T16:54:20.207Z,11.80
2022-11-01T16:56:53.264Z,11.70
2022-11-01T16:59:29.154Z,11.70
2022-11-01T17:01:58.507Z,11.70
2022-11-01T17:04:27.002Z,11.70
2022-11-01T17:06:55.678Z,11.70
2022-11-01T17:09:22.877Z,11.70
2022-11-01T17:11:54.370Z,11.60
2022-11-01T17:14:22.170Z,11.70
2022-11-01T17:16:51.145Z,11.70
2022-11-01T17:19:31.984Z,11.80
2022-11-01T17:22:02.754Z,11.80
2022-11-01T17:24:33.265Z,11.70
2022-11-01T17:27:05.148Z,11.60
2022-11-01T17:29:33.090Z,11.50
2022-11-01T17:32:01.462Z,11.30
2022-11-01T17:34:29.593Z,11.10
2022-11-01T17:36:57.523Z,11.00
2022-11-01T17:39:27.668Z,11.10
2022-11-01T17:41:55.211Z,11.10
2022-11-01T17:44:22.852Z,11.20
2022-11-01T17:46:49.867Z,11.20
2022-11-01T17:49:21.463Z,11.40
2022-11-01T17:51:54.154Z,11.40
2022-11-01T17:56:52.536Z,11.20
2022-11-01T17:59:19.570Z,11.30
2022-11-01T18:01:47.276Z,11.40
2022-11-01T18:04:14.486Z,11.50
2022-11-01T18:06:42.389Z,11.30
2022-11-01T18:09:24.288Z,11.10
2022-11-01T18:12:05.729Z,11.00
2022-11-01T18:14:48.034Z,11.10
2022-11-01T18:17:39.939Z,11.10
2022-11-01T18:20:24.941Z,11.20
2022-11-01T18:23:01.899Z,11.20
2022-11-01T18:25:36.483Z,11.40
2022-11-01T18:28:15.951Z,11.30
2022-11-01T18:30:51.127Z,11.30
2022-11-01T18:33:23.875Z,11.00
2022-11-01T18:36:00.609Z,10.90
2022-11-01T18:38:37.123Z,10.70
2022-11-01T18:41:08.103Z,10.60
2022-11-01T18:43:39.444Z,10.60
2022-11-01T18:46:27.363Z,10.80
2022-11-01T18:49:01.165Z,11.00
2022-11-01T18:51:31.346Z,10.80
2022-11-01T18:54:22.804Z,10.80
2022-11-01T18:56:53.678Z,10.70
2022-11-01T18:59:37.200Z,10.60
2022-11-01T19:02:27.555Z,10.50
2022-11-01T19:05:19.654Z,10.40
2022-11-01T19:08:10.074Z,10.40
2022-11-01T19:10:41.682Z,10.40
2022-11-01T19:13:35.809Z,10.30
2022-11-01T19:16:06.453Z,10.40
2022-11-01T19:18:36.123Z,10.40
2022-11-01T19:21:14.071Z,10.50
2022-11-01T19:23:43.285Z,10.50
2022-11-01T19:26:36.094Z,10.20
2022-11-01T19:29:26.047Z,10.00
2022-11-01T19:31:56.627Z,9.90
2022-11-01T19:34:27.782Z,9.80
2022-11-01T19:36:55.557Z,9.60
2022-11-01T19:39:29.932Z,9.60
2022-11-01T19:42:25.310Z,9.60
2022-11-01T19:45:10.325Z,9.60
2022-11-01T19:47:40.343Z,9.70
2022-11-01T19:50:43.807Z,9.70
2022-11-01T19:53:18.800Z,9.70
2022-11-01T19:56:02.744Z,9.70
2022-11-01T19:58:52.621Z,9.70
2022-11-01T20:01:25.843Z,9.60
2022-11-01T20:04:01.290Z,9.60
2022-11-01T20:06:30.878Z,9.60
2022-11-01T20:09:15.958Z,9.60
2022-11-01T20:11:42.960Z,9.50
2022-11-01T20:14:09.950Z,9.40
2022-11-01T20:16:36.973Z,9.40
2022-11-01T20:19:03.953Z,9.30
2022-11-01T20:21:30.922Z,9.40
2022-11-01T20:23:58.913Z,9.10
2022-11-01T20:26:26.531Z,9.10
2022-11-01T20:28:53.413Z,9.00
2022-11-01T20:31:20.666Z,8.90
2022-11-01T20:33:47.755Z,8.90
2022-11-01T20:36:14.830Z,8.80
2022-11-01T20:38:41.978Z,8.80
2022-11-01T20:41:09.009Z,8.70
2022-11-01T20:43:36.051Z,8.70
2022-11-01T20:46:03.025Z,8.90
2022-11-01T20:48:30.379Z,8.80
2022-11-01T20:51:00.126Z,8.80
2022-11-01T20:53:29.638Z,8.80
2022-11-01T20:55:56.980Z,8.70
2022-11-01T20:58:23.970Z,8.60
2022-11-01T21:00:53.711Z,8.70
2022-11-01T21:03:22.172Z,8.80
2022-11-01T21:05:50.556Z,8.70
2022-11-01T21:08:28.048Z,8.50
2022-11-01T21:11:02.334Z,8.60
2022-11-01T21:13:31.403Z,8.40
2022-11-01T21:16:00.045Z,8.40
2022-11-01T21:21:58.478Z,8.20
2022-11-01T21:24:31.376Z,8.20
2022-11-01T21:27:13.435Z,8.20
2022-11-01T21:29:43.435Z,8.10
2022-11-01T21:32:29.978Z,8.10
2022-11-01T21:34:58.387Z,8.00
2022-11-01T21:37:29.780Z,8.00
2022-11-01T21:40:04.850Z,8.10
2022-11-01T21:42:36.528Z,8.10
2022-11-01T21:45:33.096Z,8.20
2022-11-01T21:48:14.129Z,8.20
2022-11-01T21:50:41.156Z,8.00
2022-11-01T21:53:08.030Z,7.90
2022-11-01T21:55:34.987Z,7.90
2022-11-01T21:58:01.749Z,8.00
2022-11-01T22:00:28.591Z,7.90
2022-11-01T22:02:55.410Z,7.90
2022-11-01T22:05:22.257Z,8.10
2022-11-01T22:07:49.047Z,8.10
2022-11-01T22:10:15.931Z,8.00
2022-11-01T22:12:42.726Z,8.00
2022-11-01T22:15:09.823Z,8.10
2022-11-01T22:17:36.630Z,7.90
2022-11-01T22:20:03.842Z,7.90
2022-11-01T22:22:30.666Z,7.80
2022-11-01T22:24:57.591Z,7.70
2022-11-01T22:27:24.378Z,7.70
2022-11-01T22:29:51.263Z,7.60
2022-11-01T22:32:18.310Z,7.50
2022-11-01T22:34:45.744Z,7.50
2022-11-01T22:37:12.817Z,7.50
2022-11-01T22:39:39.805Z,7.40
2022-11-01T22:42:13.267Z,7.40
2022-11-01T22:44:40.903Z,7.40
2022-11-01T22:47:12.680Z,7.40
2022-11-01T22:49:44.989Z,7.40
2022-11-01T22:52:19.114Z,7.40
2022-11-01T22:54:45.942Z,7.30
2022-11-01T22:57:20.572Z,7.50
2022-11-01T22:59:51.042Z,7.40
2022-11-01T23:02:25.002Z,7.40
2022-11-01T23:05:12.264Z,7.40
2022-11-01T23:07:42.604Z,7.30
2022-11-01T23:10:23.897Z,7.40
2022-11-01T23:13:21.132Z,7.30
2022-11-01T23:15:48.086Z,7.30
2022-11-01T23:18:27.724Z,7.30
2022-11-01T23:21:02.124Z,7.30
2022-11-01T23:23:29.048Z,7.20
2022-11-01T23:25:59.164Z,7.30
2022-11-01T23:28:27.195Z,7.20
2022-11-01T23:30:54.748Z,7.20
2022-11-01T23:33:22.197Z,7.20
2022-11-01T23:35:53.562Z,7.20
2022-11-01T23:38:22.869Z,7.20
2022-11-01T23:40:50.445Z,7.20
2022-11-01T23:43:24.982Z,7.30
2022-11-01T23:45:52.360Z,7.30
2022-11-01T23:48:19.941Z,7.30
2022-11-01T23:50:47.211Z,7.30
2022-11-01T23:53:14.799Z,7.30
2022-11-01T23:55:49.907Z,7.30
2022-11-01T23:58:19.520Z,7.30
