createdAt,value
2022-08-22T00:00:34.051Z,17.35
2022-08-22T00:01:34.051Z,17.68
2022-08-22T00:02:34.103Z,18.32
2022-08-22T00:02:43.483Z,12.20
2022-08-22T00:02:49.935Z,20.90
2022-08-22T00:02:53.997Z,22.19
2022-08-22T00:03:04.818Z,21.22
2022-08-22T00:03:34.010Z,18.00
2022-08-22T00:04:34.518Z,18.64
2022-08-22T00:05:34.000Z,18.00
2022-08-22T00:06:33.992Z,17.68
2022-08-22T00:07:33.951Z,18.32
2022-08-22T00:08:33.941Z,17.68
2022-08-22T00:09:33.990Z,18.96
2022-08-22T00:10:33.938Z,16.06
2022-08-22T00:11:34.890Z,17.68
2022-08-22T00:12:33.873Z,18.64
2022-08-22T00:13:33.881Z,20.25
2022-08-22T00:14:33.915Z,18.64
2022-08-22T00:15:42.499Z,18.96
2022-08-22T00:16:34.823Z,18.96
2022-08-22T00:17:33.831Z,18.00
2022-08-22T00:18:33.795Z,18.32
2022-08-22T00:19:33.820Z,20.58
2022-08-22T00:20:33.797Z,18.32
2022-08-22T00:21:33.780Z,15.42
2022-08-22T00:22:33.740Z,20.90
2022-08-22T00:23:33.747Z,18.64
2022-08-22T00:24:33.822Z,17.68
2022-08-22T00:25:33.708Z,16.71
2022-08-22T00:26:33.728Z,18.00
2022-08-22T00:27:33.744Z,16.39
2022-08-22T00:28:33.663Z,20.25
2022-08-22T00:29:33.670Z,21.22
2022-08-22T00:30:33.654Z,18.00
2022-08-22T00:31:33.639Z,17.03
2022-08-22T00:32:33.648Z,17.35
2022-08-22T00:33:33.600Z,16.71
2022-08-22T00:34:33.624Z,17.03
2022-08-22T00:35:33.597Z,18.64
2022-08-22T00:36:33.582Z,21.87
2022-08-22T00:37:33.557Z,16.39
2022-08-22T00:38:33.530Z,18.00
2022-08-22T00:39:33.536Z,14.13
2022-08-22T00:40:33.562Z,18.32
2022-08-22T00:41:33.513Z,21.22
2022-08-22T00:42:33.500Z,20.90
2022-08-22T00:43:33.502Z,17.68
2022-08-22T00:44:33.480Z,14.78
2022-08-22T00:45:33.501Z,19.93
2022-08-22T00:46:33.428Z,14.78
2022-08-22T00:47:33.457Z,20.90
2022-08-22T00:48:33.467Z,18.32
2022-08-22T00:49:33.407Z,19.93
2022-08-22T00:50:33.378Z,18.00
2022-08-22T00:51:33.383Z,18.32
2022-08-22T00:52:33.352Z,18.00
2022-08-22T00:53:33.353Z,20.58
2022-08-22T00:54:33.422Z,18.32
2022-08-22T00:55:35.199Z,18.32
2022-08-22T00:56:33.322Z,19.29
2022-08-22T00:57:33.319Z,18.96
2022-08-22T00:58:33.277Z,18.32
2022-08-22T00:59:33.286Z,17.68
2022-08-22T01:00:34.332Z,14.78
2022-08-22T01:01:33.290Z,16.06
2022-08-22T01:02:33.234Z,15.42
2022-08-22T01:03:37.033Z,14.13
2022-08-22T01:04:33.218Z,17.68
2022-08-22T01:05:33.198Z,20.90
2022-08-22T01:06:33.216Z,18.64
2022-08-22T01:07:37.883Z,21.87
2022-08-22T01:08:34.153Z,18.00
2022-08-22T01:09:33.150Z,17.35
2022-08-22T01:10:33.148Z,20.25
2022-08-22T01:11:33.103Z,14.78
2022-08-22T01:12:33.139Z,14.45
2022-08-22T01:13:33.081Z,18.96
2022-08-22T01:14:34.598Z,18.32
2022-08-22T01:15:33.050Z,14.78
2022-08-22T01:16:33.070Z,18.32
2022-08-22T01:17:33.030Z,18.00
2022-08-22T01:18:33.037Z,21.87
2022-08-22T01:19:33.072Z,16.71
2022-08-22T01:20:33.049Z,18.32
2022-08-22T01:21:32.977Z,20.90
2022-08-22T01:22:32.968Z,18.32
2022-08-22T01:23:32.958Z,14.78
2022-08-22T01:24:32.983Z,20.58
2022-08-22T01:25:32.949Z,20.58
2022-08-22T01:26:32.942Z,15.10
2022-08-22T01:27:32.889Z,17.35
2022-08-22T01:28:32.927Z,17.35
2022-08-22T01:29:32.881Z,20.25
2022-08-22T01:30:32.866Z,17.03
2022-08-22T01:31:32.842Z,18.00
2022-08-22T01:32:32.830Z,15.74
2022-08-22T01:33:32.812Z,20.25
2022-08-22T01:34:32.835Z,16.39
2022-08-22T01:35:32.795Z,18.32
2022-08-22T01:36:32.774Z,19.61
2022-08-22T01:37:32.785Z,19.29
2022-08-22T01:38:32.770Z,20.58
2022-08-22T01:39:32.761Z,18.32
2022-08-22T01:40:32.723Z,20.25
2022-08-22T01:41:32.711Z,18.00
2022-08-22T01:42:32.735Z,17.03
2022-08-22T01:43:59.757Z,16.39
2022-08-22T01:44:33.689Z,13.81
2022-08-22T01:45:32.706Z,19.61
2022-08-22T01:46:32.651Z,21.22
2022-08-22T01:47:37.622Z,15.42
2022-08-22T01:48:33.633Z,17.68
2022-08-22T01:49:32.834Z,18.00
2022-08-22T01:50:32.604Z,21.22
2022-08-22T01:51:32.574Z,20.58
2022-08-22T01:52:32.628Z,15.10
2022-08-22T01:53:32.580Z,19.93
2022-08-22T01:54:32.553Z,15.42
2022-08-22T01:55:32.541Z,16.71
2022-08-22T01:56:32.526Z,18.00
2022-08-22T01:57:32.490Z,14.13
2022-08-22T01:58:32.487Z,16.39
2022-08-22T01:59:34.012Z,17.03
2022-08-22T02:00:35.284Z,15.10
2022-08-22T02:01:32.444Z,16.71
2022-08-22T02:02:32.441Z,20.90
2022-08-22T02:03:32.413Z,21.54
2022-08-22T02:04:32.424Z,18.96
2022-08-22T02:05:32.428Z,18.00
2022-08-22T02:06:32.429Z,18.32
2022-08-22T02:07:32.394Z,18.00
2022-08-22T02:08:32.351Z,14.78
2022-08-22T02:09:32.347Z,16.71
2022-08-22T02:10:32.441Z,13.81
2022-08-22T02:11:32.308Z,15.42
2022-08-22T02:12:32.324Z,18.32
2022-08-22T02:13:32.279Z,17.68
2022-08-22T02:14:32.299Z,16.39
2022-08-22T02:15:32.288Z,15.74
2022-08-22T02:16:32.269Z,17.35
2022-08-22T02:17:32.226Z,18.32
2022-08-22T02:18:32.215Z,20.25
2022-08-22T02:19:32.276Z,17.35
2022-08-22T02:20:32.202Z,20.25
2022-08-22T02:21:32.224Z,17.03
2022-08-22T02:22:32.169Z,17.35
2022-08-22T02:23:32.201Z,17.35
2022-08-22T02:24:35.912Z,14.45
2022-08-22T02:25:32.138Z,21.22
2022-08-22T02:26:32.181Z,15.74
2022-08-22T02:27:32.140Z,21.54
2022-08-22T02:28:32.171Z,16.71
2022-08-22T02:29:32.087Z,16.39
2022-08-22T02:30:32.079Z,18.96
2022-08-22T02:31:32.050Z,20.90
2022-08-22T02:32:32.077Z,14.78
2022-08-22T02:33:32.031Z,18.32
2022-08-22T02:34:32.098Z,14.78
2022-08-22T02:35:31.998Z,15.10
2022-08-22T02:36:32.033Z,16.71
2022-08-22T02:37:31.996Z,17.35
2022-08-22T02:38:31.952Z,19.93
2022-08-22T02:39:31.941Z,18.32
2022-08-22T02:40:31.927Z,19.29
2022-08-22T02:41:31.929Z,19.29
2022-08-22T02:42:31.913Z,21.22
2022-08-22T02:43:31.922Z,14.45
2022-08-22T02:44:31.901Z,17.35
2022-08-22T02:45:31.860Z,18.96
2022-08-22T02:46:31.859Z,15.74
2022-08-22T02:47:31.827Z,17.03
2022-08-22T02:48:31.818Z,20.58
2022-08-22T02:49:31.810Z,17.68
2022-08-22T02:50:31.801Z,21.87
2022-08-22T02:51:31.781Z,17.03
2022-08-22T02:52:31.828Z,20.90
2022-08-22T02:53:31.745Z,21.22
2022-08-22T02:54:32.427Z,13.81
2022-08-22T02:55:31.725Z,14.13
2022-08-22T02:56:31.717Z,18.64
2022-08-22T02:57:31.709Z,13.81
2022-08-22T02:58:31.675Z,14.78
2022-08-22T02:59:31.657Z,18.00
2022-08-22T03:00:33.311Z,23.48
2022-08-22T03:01:31.665Z,18.32
2022-08-22T03:02:31.617Z,14.45
2022-08-22T03:03:31.622Z,22.51
2022-08-22T03:04:31.589Z,20.90
2022-08-22T03:05:31.591Z,20.58
2022-08-22T03:06:31.570Z,19.93
2022-08-22T03:07:31.556Z,17.03
2022-08-22T03:08:32.235Z,22.19
2022-08-22T03:09:31.531Z,15.10
2022-08-22T03:10:31.615Z,18.32
2022-08-22T03:11:31.500Z,20.58
2022-08-22T03:12:31.527Z,17.35
2022-08-22T03:13:31.509Z,16.71
2022-08-22T03:14:31.457Z,17.03
2022-08-22T03:15:31.450Z,17.68
2022-08-22T03:16:31.455Z,9.30
2022-08-22T03:17:31.524Z,17.35
2022-08-22T03:18:31.461Z,18.00
2022-08-22T03:19:31.412Z,14.78
2022-08-22T03:20:31.420Z,16.71
2022-08-22T03:21:31.362Z,16.06
2022-08-22T03:22:31.357Z,13.16
2022-08-22T03:23:31.340Z,17.35
2022-08-22T03:24:31.368Z,20.90
2022-08-22T03:25:31.405Z,13.81
2022-08-22T03:26:31.312Z,17.68
2022-08-22T03:27:33.264Z,18.96
2022-08-22T03:28:31.304Z,13.81
2022-08-22T03:29:31.277Z,15.10
2022-08-22T03:30:31.253Z,16.06
2022-08-22T03:31:31.226Z,18.64
2022-08-22T03:32:31.462Z,20.58
2022-08-22T03:33:31.194Z,18.32
2022-08-22T03:34:31.224Z,18.00
2022-08-22T03:35:31.179Z,18.96
2022-08-22T03:36:31.159Z,16.39
2022-08-22T03:37:31.163Z,18.96
2022-08-22T03:38:31.128Z,17.68
2022-08-22T03:39:31.201Z,18.32
2022-08-22T03:40:31.641Z,17.68
2022-08-22T03:41:31.129Z,17.35
2022-08-22T03:42:31.087Z,17.03
2022-08-22T03:43:31.164Z,17.68
2022-08-22T03:44:31.128Z,20.25
2022-08-22T03:45:31.197Z,18.00
2022-08-22T03:46:31.050Z,18.00
2022-08-22T03:47:31.047Z,17.03
2022-08-22T03:48:30.990Z,15.74
2022-08-22T03:49:30.994Z,19.29
2022-08-22T03:50:30.996Z,17.03
2022-08-22T03:51:31.004Z,19.61
2022-08-22T03:52:30.959Z,17.03
2022-08-22T03:53:30.921Z,18.00
2022-08-22T03:54:30.991Z,15.10
2022-08-22T03:55:30.908Z,17.03
2022-08-22T03:56:30.928Z,20.90
2022-08-22T03:57:30.905Z,20.90
2022-08-22T03:58:30.846Z,21.22
2022-08-22T03:59:30.852Z,17.03
2022-08-22T04:00:30.893Z,17.68
2022-08-22T04:01:30.813Z,20.58
2022-08-22T04:02:43.411Z,16.71
2022-08-22T04:03:31.790Z,21.54
2022-08-22T04:04:30.806Z,21.22
2022-08-22T04:05:30.768Z,20.58
2022-08-22T04:06:30.834Z,18.00
2022-08-22T04:07:32.367Z,16.39
2022-08-22T04:08:30.718Z,13.81
2022-08-22T04:09:30.708Z,17.03
2022-08-22T04:10:30.779Z,14.78
2022-08-22T04:11:30.679Z,19.93
2022-08-22T04:12:30.695Z,17.03
2022-08-22T04:13:30.689Z,22.51
2022-08-22T04:14:30.636Z,17.35
2022-08-22T04:15:30.621Z,16.06
2022-08-22T04:16:30.610Z,18.00
2022-08-22T04:17:30.607Z,13.49
2022-08-22T04:18:30.572Z,19.61
2022-08-22T04:19:30.634Z,13.81
2022-08-22T04:20:34.760Z,16.71
2022-08-22T04:21:30.551Z,20.90
2022-08-22T04:22:30.541Z,20.58
2022-08-22T04:23:30.585Z,21.22
2022-08-22T04:24:31.280Z,17.35
2022-08-22T04:25:30.498Z,18.00
2022-08-22T04:26:30.518Z,18.00
2022-08-22T04:27:30.771Z,17.03
2022-08-22T04:28:30.451Z,15.42
2022-08-22T04:29:30.470Z,18.00
2022-08-22T04:30:30.479Z,16.06
2022-08-22T04:31:30.409Z,17.68
2022-08-22T04:32:30.449Z,16.06
2022-08-22T04:33:30.381Z,17.35
2022-08-22T04:34:30.427Z,17.35
2022-08-22T04:35:30.393Z,16.71
2022-08-22T04:36:30.343Z,16.39
2022-08-22T04:37:30.385Z,18.96
2022-08-22T04:38:30.311Z,17.35
2022-08-22T04:39:30.291Z,17.68
2022-08-22T04:40:30.349Z,18.96
2022-08-22T04:41:30.290Z,13.16
2022-08-22T04:42:33.090Z,19.29
2022-08-22T04:43:30.292Z,13.49
2022-08-22T04:44:30.240Z,17.03
2022-08-22T04:45:30.247Z,15.10
2022-08-22T04:46:32.108Z,12.84
2022-08-22T04:47:31.175Z,17.03
2022-08-22T04:48:30.232Z,21.54
2022-08-22T04:49:30.150Z,14.78
2022-08-22T04:50:30.198Z,18.00
2022-08-22T04:51:30.127Z,18.32
2022-08-22T04:52:30.121Z,14.45
2022-08-22T04:53:30.096Z,16.71
2022-08-22T04:54:30.158Z,21.54
2022-08-22T04:55:30.085Z,18.00
2022-08-22T04:56:30.091Z,19.61
2022-08-22T04:57:30.051Z,15.74
2022-08-22T04:58:30.033Z,12.20
2022-08-22T04:59:30.011Z,15.74
2022-08-22T05:00:30.980Z,16.39
2022-08-22T05:01:30.012Z,16.71
2022-08-22T05:02:29.985Z,13.49
2022-08-22T05:03:29.964Z,17.03
2022-08-22T05:04:29.972Z,12.20
2022-08-22T05:05:29.953Z,17.03
2022-08-22T05:06:29.927Z,21.87
2022-08-22T05:07:35.805Z,13.49
2022-08-22T05:08:30.905Z,16.71
2022-08-22T05:09:29.884Z,15.74
2022-08-22T05:10:29.921Z,21.87
2022-08-22T05:11:29.862Z,18.64
2022-08-22T05:12:29.848Z,19.29
2022-08-22T05:13:29.828Z,20.25
2022-08-22T05:14:30.515Z,17.35
2022-08-22T05:15:29.812Z,17.03
2022-08-22T05:16:29.847Z,13.49
2022-08-22T05:17:29.834Z,21.22
2022-08-22T05:18:30.120Z,17.03
2022-08-22T05:19:32.045Z,17.68
2022-08-22T05:20:29.834Z,13.81
2022-08-22T05:21:29.758Z,18.64
2022-08-22T05:22:29.754Z,17.35
2022-08-22T05:23:29.698Z,13.49
2022-08-22T05:24:29.699Z,18.96
2022-08-22T05:25:29.718Z,19.93
2022-08-22T05:26:29.709Z,17.35
2022-08-22T05:27:29.652Z,20.90
2022-08-22T05:28:29.635Z,17.03
2022-08-22T05:29:29.702Z,16.39
2022-08-22T05:30:29.648Z,15.42
2022-08-22T05:31:29.594Z,13.16
2022-08-22T05:32:29.863Z,15.10
2022-08-22T05:33:29.580Z,23.48
2022-08-22T05:34:29.583Z,15.42
2022-08-22T05:35:29.545Z,20.25
2022-08-22T05:36:29.524Z,22.51
2022-08-22T05:37:29.524Z,22.83
2022-08-22T05:38:29.515Z,19.93
2022-08-22T05:39:29.485Z,18.32
2022-08-22T05:40:29.482Z,21.54
2022-08-22T05:41:29.479Z,17.35
2022-08-22T05:42:29.428Z,12.52
2022-08-22T05:43:29.439Z,18.32
2022-08-22T05:44:29.414Z,12.52
2022-08-22T05:45:29.416Z,17.03
2022-08-22T05:46:29.377Z,14.45
2022-08-22T05:47:29.371Z,17.35
2022-08-22T05:48:29.394Z,13.81
2022-08-22T05:49:29.344Z,22.19
2022-08-22T05:50:31.060Z,17.35
2022-08-22T05:51:29.314Z,18.00
2022-08-22T05:52:29.297Z,20.90
2022-08-22T05:53:29.301Z,22.19
2022-08-22T05:54:34.340Z,14.78
2022-08-22T05:55:30.281Z,15.42
2022-08-22T05:56:29.261Z,18.00
2022-08-22T05:57:29.256Z,17.03
2022-08-22T05:58:29.226Z,11.87
2022-08-22T05:59:29.312Z,18.00
2022-08-22T06:00:29.282Z,17.68
2022-08-22T06:01:29.251Z,20.58
2022-08-22T06:02:29.175Z,18.32
2022-08-22T06:03:29.152Z,17.03
2022-08-22T06:04:29.174Z,16.71
2022-08-22T06:05:29.178Z,19.93
2022-08-22T06:06:29.158Z,21.87
2022-08-22T06:07:29.110Z,22.19
2022-08-22T06:08:29.098Z,12.52
2022-08-22T06:09:35.335Z,18.00
2022-08-22T06:10:30.125Z,18.00
2022-08-22T06:11:33.615Z,17.03
2022-08-22T06:12:30.044Z,19.93
2022-08-22T06:13:29.020Z,17.03
2022-08-22T06:14:29.001Z,17.03
2022-08-22T06:15:29.088Z,22.51
2022-08-22T06:16:29.024Z,18.64
2022-08-22T06:17:28.976Z,18.00
2022-08-22T06:18:28.947Z,17.35
2022-08-22T06:19:28.948Z,17.03
2022-08-22T06:20:29.009Z,15.74
2022-08-22T06:21:32.551Z,21.87
2022-08-22T06:22:29.884Z,18.96
2022-08-22T06:23:28.885Z,18.00
2022-08-22T06:24:28.860Z,18.32
2022-08-22T06:25:28.897Z,17.35
2022-08-22T06:26:28.841Z,12.20
2022-08-22T06:27:31.310Z,14.13
2022-08-22T06:28:28.807Z,18.64
2022-08-22T06:29:28.801Z,15.10
2022-08-22T06:30:28.789Z,23.48
2022-08-22T06:31:28.808Z,17.03
2022-08-22T06:32:58.343Z,17.68
2022-08-22T06:33:29.749Z,23.15
2022-08-22T06:34:28.750Z,13.49
2022-08-22T06:35:28.787Z,13.81
2022-08-22T06:36:28.700Z,22.19
2022-08-22T06:37:28.734Z,17.35
2022-08-22T06:38:28.765Z,20.90
2022-08-22T06:39:28.723Z,17.35
2022-08-22T06:40:28.660Z,17.68
2022-08-22T06:41:28.642Z,18.64
2022-08-22T06:42:28.614Z,17.68
2022-08-22T06:43:28.609Z,17.35
2022-08-22T06:44:28.645Z,14.13
2022-08-22T06:45:28.601Z,23.15
2022-08-22T06:46:29.276Z,23.80
2022-08-22T06:47:28.636Z,15.10
2022-08-22T06:48:28.531Z,17.68
2022-08-22T06:49:28.528Z,12.84
2022-08-22T06:50:28.534Z,19.93
2022-08-22T06:51:28.545Z,18.64
2022-08-22T06:52:28.544Z,18.00
2022-08-22T06:53:28.478Z,15.42
2022-08-22T06:54:31.435Z,13.49
2022-08-22T06:55:29.464Z,18.64
2022-08-22T06:56:28.432Z,18.96
2022-08-22T06:57:28.702Z,23.15
2022-08-22T06:58:34.077Z,20.58
2022-08-22T06:59:29.398Z,19.61
2022-08-22T07:00:28.410Z,17.35
2022-08-22T07:01:28.455Z,19.29
2022-08-22T07:02:28.387Z,17.35
2022-08-22T07:03:28.343Z,18.64
2022-08-22T07:04:28.337Z,23.48
2022-08-22T07:05:28.344Z,14.45
2022-08-22T07:06:28.304Z,18.64
2022-08-22T07:07:28.291Z,16.39
2022-08-22T07:08:28.312Z,19.61
2022-08-22T07:09:28.338Z,20.25
2022-08-22T07:10:28.269Z,20.58
2022-08-22T07:11:28.258Z,20.25
2022-08-22T07:12:28.222Z,18.00
2022-08-22T07:13:28.265Z,15.10
2022-08-22T07:14:28.203Z,18.96
2022-08-22T07:15:28.253Z,22.83
2022-08-22T07:16:28.239Z,21.54
2022-08-22T07:17:28.234Z,23.15
2022-08-22T07:18:28.146Z,23.48
2022-08-22T07:19:28.168Z,24.12
2022-08-22T07:20:28.182Z,21.22
2022-08-22T07:21:28.918Z,23.48
2022-08-22T07:22:28.388Z,24.12
2022-08-22T07:23:28.141Z,15.74
2022-08-22T07:24:28.067Z,16.71
2022-08-22T07:25:28.072Z,22.83
2022-08-22T07:26:28.047Z,19.93
2022-08-22T07:27:28.082Z,19.93
2022-08-22T07:28:36.720Z,17.35
2022-08-22T07:29:32.744Z,20.90
2022-08-22T07:30:28.590Z,19.93
2022-08-22T07:31:27.977Z,23.80
2022-08-22T07:32:27.958Z,20.90
2022-08-22T07:33:27.985Z,18.00
2022-08-22T07:34:27.924Z,23.15
2022-08-22T07:35:27.945Z,20.90
2022-08-22T07:36:31.652Z,20.90
2022-08-22T07:37:27.901Z,20.58
2022-08-22T07:38:27.887Z,22.83
2022-08-22T07:39:27.880Z,22.83
2022-08-22T07:40:27.956Z,23.80
2022-08-22T07:41:27.863Z,23.15
2022-08-22T07:42:30.307Z,21.54
2022-08-22T07:43:27.948Z,19.93
2022-08-22T07:44:27.853Z,17.03
2022-08-22T07:45:27.834Z,18.96
2022-08-22T07:46:27.790Z,20.90
2022-08-22T07:47:27.805Z,17.35
2022-08-22T07:48:27.797Z,20.25
2022-08-22T07:49:27.748Z,21.22
2022-08-22T07:50:27.733Z,23.80
2022-08-22T07:51:27.753Z,18.32
2022-08-22T07:52:27.726Z,24.12
2022-08-22T07:53:27.687Z,24.77
2022-08-22T07:54:27.730Z,20.25
2022-08-22T07:55:27.679Z,20.90
2022-08-22T07:56:27.635Z,18.00
2022-08-22T07:57:27.629Z,23.80
2022-08-22T07:58:27.637Z,21.87
2022-08-22T07:59:27.628Z,26.38
2022-08-22T08:00:27.645Z,18.00
2022-08-22T08:01:27.651Z,21.22
2022-08-22T08:02:27.604Z,21.22
2022-08-22T08:03:27.578Z,21.54
2022-08-22T08:04:27.560Z,25.73
2022-08-22T08:05:27.569Z,20.58
2022-08-22T08:06:27.517Z,19.61
2022-08-22T08:07:27.548Z,21.54
2022-08-22T08:08:27.490Z,21.87
2022-08-22T08:09:27.472Z,21.54
2022-08-22T08:10:27.475Z,20.58
2022-08-22T08:11:27.451Z,24.77
2022-08-22T08:12:27.765Z,21.87
2022-08-22T08:13:27.457Z,21.54
2022-08-22T08:14:27.417Z,21.22
2022-08-22T08:15:27.412Z,25.73
2022-08-22T08:16:27.374Z,20.90
2022-08-22T08:17:32.012Z,23.80
2022-08-22T08:18:27.383Z,21.54
2022-08-22T08:19:27.354Z,21.22
2022-08-22T08:20:27.332Z,25.41
2022-08-22T08:21:27.413Z,25.41
2022-08-22T08:22:27.297Z,23.80
2022-08-22T08:23:27.305Z,22.51
2022-08-22T08:24:27.283Z,23.80
2022-08-22T08:25:27.302Z,21.54
2022-08-22T08:26:27.251Z,21.87
2022-08-22T08:27:27.280Z,21.87
2022-08-22T08:28:27.238Z,19.61
2022-08-22T08:29:27.217Z,23.80
2022-08-22T08:30:27.226Z,22.83
2022-08-22T08:31:27.191Z,20.58
2022-08-22T08:32:27.158Z,26.05
2022-08-22T08:33:27.165Z,24.77
2022-08-22T08:34:27.220Z,25.73
2022-08-22T08:35:27.186Z,21.54
2022-08-22T08:36:27.150Z,23.15
2022-08-22T08:37:27.102Z,24.77
2022-08-22T08:38:27.111Z,23.48
2022-08-22T08:39:32.491Z,18.32
2022-08-22T08:40:28.098Z,22.51
2022-08-22T08:41:27.133Z,24.77
2022-08-22T08:42:27.046Z,19.61
2022-08-22T08:43:27.055Z,26.38
2022-08-22T08:44:27.059Z,20.25
2022-08-22T08:45:28.963Z,24.44
2022-08-22T08:46:27.008Z,23.15
2022-08-22T08:47:27.014Z,23.80
2022-08-22T08:48:27.001Z,22.83
2022-08-22T08:49:27.033Z,20.58
2022-08-22T08:50:26.988Z,22.83
2022-08-22T08:51:26.954Z,22.83
2022-08-22T08:52:26.917Z,24.12
2022-08-22T08:53:26.892Z,22.51
2022-08-22T08:54:26.920Z,26.38
2022-08-22T08:55:26.898Z,19.93
2022-08-22T08:56:26.924Z,23.48
2022-08-22T08:57:26.946Z,22.19
2022-08-22T08:58:26.840Z,27.02
2022-08-22T08:59:26.848Z,25.09
2022-08-22T09:00:30.269Z,19.93
2022-08-22T09:01:27.594Z,18.96
2022-08-22T09:02:26.769Z,22.51
2022-08-22T09:03:30.911Z,22.83
2022-08-22T09:04:27.460Z,22.51
2022-08-22T09:05:26.746Z,23.48
2022-08-22T09:06:26.781Z,24.12
2022-08-22T09:07:26.710Z,24.77
2022-08-22T09:08:27.686Z,23.48
2022-08-22T09:09:26.684Z,22.83
2022-08-22T09:11:28.501Z,22.83
2022-08-22T09:12:27.360Z,19.93
2022-08-22T09:13:26.641Z,20.58
2022-08-22T09:14:26.975Z,20.90
2022-08-22T09:15:26.622Z,22.51
2022-08-22T09:16:26.603Z,23.48
2022-08-22T09:17:26.957Z,21.22
2022-08-22T09:18:26.966Z,25.09
2022-08-22T09:19:26.646Z,29.60
2022-08-22T09:20:26.532Z,28.63
2022-08-22T09:21:31.246Z,27.99
2022-08-22T09:22:27.543Z,27.99
2022-08-22T09:23:27.510Z,28.96
2022-08-22T09:24:26.491Z,29.60
2022-08-22T09:25:29.659Z,29.60
2022-08-22T09:26:27.484Z,28.96
2022-08-22T09:27:26.454Z,29.28
2022-08-22T09:28:28.253Z,27.02
2022-08-22T09:29:28.968Z,28.31
2022-08-22T09:30:28.739Z,28.96
2022-08-22T09:31:44.846Z,28.31
2022-08-22T09:32:27.387Z,28.96
2022-08-22T09:33:28.265Z,28.63
2022-08-22T09:34:26.359Z,29.28
2022-08-22T09:35:26.394Z,29.28
2022-08-22T09:36:27.163Z,27.34
2022-08-22T09:37:26.313Z,25.41
2022-08-22T09:38:26.307Z,28.63
2022-08-22T09:39:26.295Z,28.63
2022-08-22T09:40:15.394Z,27.99
2022-08-22T09:41:26.304Z,25.73
2022-08-22T09:42:26.255Z,27.99
2022-08-22T09:43:26.240Z,28.31
2022-08-22T09:44:26.221Z,25.09
2022-08-22T09:45:26.198Z,30.89
2022-08-22T09:46:31.562Z,27.67
2022-08-22T09:47:27.178Z,32.50
2022-08-22T09:48:27.210Z,29.92
2022-08-22T09:49:26.147Z,26.05
2022-08-22T09:50:29.418Z,25.41
2022-08-22T09:51:31.637Z,27.67
2022-08-22T09:52:33.069Z,27.34
2022-08-22T09:53:27.143Z,31.21
2022-08-22T09:54:31.439Z,27.99
2022-08-22T09:55:35.544Z,27.99
2022-08-22T09:56:27.091Z,27.34
2022-08-22T09:57:26.043Z,29.60
2022-08-22T09:58:27.880Z,27.02
2022-08-22T09:59:26.014Z,27.67
2022-08-22T10:00:26.020Z,27.99
2022-08-22T10:01:26.042Z,26.70
2022-08-22T10:02:27.202Z,28.63
2022-08-22T10:03:26.035Z,27.02
2022-08-22T10:04:26.007Z,27.34
2022-08-22T10:05:41.043Z,29.92
2022-08-22T10:06:26.946Z,27.02
2022-08-22T10:07:25.941Z,27.34
2022-08-22T10:08:26.551Z,26.70
2022-08-22T10:09:31.342Z,26.70
2022-08-22T10:10:26.898Z,23.80
2022-08-22T10:11:25.893Z,23.15
2022-08-22T10:12:25.860Z,23.48
2022-08-22T10:13:25.849Z,26.05
2022-08-22T10:14:25.836Z,25.73
2022-08-22T10:15:25.886Z,24.44
2022-08-22T10:16:25.802Z,23.48
2022-08-22T10:17:25.835Z,26.05
2022-08-22T10:18:26.185Z,27.02
2022-08-22T10:19:26.246Z,26.38
2022-08-22T10:20:25.770Z,26.05
2022-08-22T10:21:25.746Z,27.34
2022-08-22T10:22:30.062Z,28.31
2022-08-22T10:23:26.717Z,26.70
2022-08-22T10:24:25.998Z,29.92
2022-08-22T10:25:25.675Z,26.70
2022-08-22T10:26:26.093Z,30.24
2022-08-22T10:27:25.665Z,27.02
2022-08-22T10:28:28.614Z,27.99
2022-08-22T10:29:25.864Z,25.73
2022-08-22T10:30:25.683Z,26.38
2022-08-22T10:31:25.722Z,29.60
2022-08-22T10:32:27.090Z,33.14
2022-08-22T10:33:25.636Z,28.96
2022-08-22T10:34:25.582Z,27.99
2022-08-22T10:35:25.744Z,27.99
2022-08-22T10:36:26.266Z,27.99
2022-08-22T10:37:25.534Z,27.34
2022-08-22T10:38:25.514Z,27.67
2022-08-22T10:39:25.524Z,27.34
2022-08-22T10:40:25.608Z,30.57
2022-08-22T10:41:25.485Z,28.96
2022-08-22T10:42:25.476Z,27.34
2022-08-22T10:43:29.003Z,27.67
2022-08-22T10:44:25.446Z,27.02
2022-08-22T10:45:36.783Z,27.34
2022-08-22T10:46:26.441Z,28.63
2022-08-22T10:47:25.410Z,27.02
2022-08-22T10:48:25.386Z,27.02
2022-08-22T10:49:28.408Z,29.60
2022-08-22T10:50:30.973Z,24.44
2022-08-22T10:51:28.656Z,25.73
2022-08-22T10:52:25.505Z,26.05
2022-08-22T10:53:28.917Z,28.63
2022-08-22T10:54:25.335Z,26.70
2022-08-22T10:55:25.312Z,27.02
2022-08-22T10:56:25.298Z,26.38
2022-08-22T10:57:25.281Z,28.63
2022-08-22T10:58:25.341Z,26.70
2022-08-22T10:59:25.241Z,26.05
2022-08-22T11:00:25.583Z,28.96
2022-08-22T11:01:40.976Z,25.73
2022-08-22T11:02:26.228Z,22.83
2022-08-22T11:03:25.204Z,27.67
2022-08-22T11:04:28.048Z,23.15
2022-08-22T11:05:25.190Z,25.41
2022-08-22T11:06:25.183Z,27.02
2022-08-22T11:07:25.173Z,26.05
2022-08-22T11:08:28.927Z,24.77
2022-08-22T11:09:25.113Z,24.44
2022-08-22T11:10:25.123Z,23.15
2022-08-22T11:11:25.153Z,27.99
2022-08-22T11:12:28.204Z,27.34
2022-08-22T11:13:26.064Z,23.15
2022-08-22T11:14:25.049Z,28.31
2022-08-22T11:15:34.960Z,22.51
2022-08-22T11:16:26.043Z,25.41
2022-08-22T11:17:30.187Z,25.73
2022-08-22T11:18:26.029Z,25.41
2022-08-22T11:19:24.997Z,25.09
2022-08-22T11:20:25.027Z,24.77
2022-08-22T11:21:24.987Z,25.41
2022-08-22T11:22:24.965Z,24.77
2022-08-22T11:23:24.936Z,22.83
2022-08-22T11:24:35.416Z,24.77
2022-08-22T11:25:36.141Z,24.77
2022-08-22T11:26:30.156Z,22.83
2022-08-22T11:27:35.189Z,27.99
2022-08-22T11:28:25.870Z,25.09
2022-08-22T11:29:24.861Z,25.09
2022-08-22T11:30:25.977Z,23.48
2022-08-22T11:31:24.847Z,24.44
2022-08-22T11:32:28.649Z,24.77
2022-08-22T11:33:26.423Z,23.15
2022-08-22T11:34:25.785Z,24.77
2022-08-22T11:35:24.803Z,27.67
2022-08-22T11:36:26.159Z,26.05
2022-08-22T11:37:27.029Z,26.05
2022-08-22T11:38:32.864Z,27.34
2022-08-22T11:39:25.721Z,27.02
2022-08-22T11:40:24.796Z,25.41
2022-08-22T11:41:24.704Z,28.31
2022-08-22T11:42:24.814Z,26.05
2022-08-22T11:43:24.714Z,25.09
2022-08-22T11:44:25.544Z,24.44
2022-08-22T11:45:24.659Z,27.34
2022-08-22T11:46:24.627Z,26.05
2022-08-22T11:47:27.100Z,25.41
2022-08-22T11:48:24.662Z,23.80
2022-08-22T11:49:25.748Z,25.09
2022-08-22T11:50:24.592Z,25.41
2022-08-22T11:51:24.978Z,23.48
2022-08-22T11:52:24.567Z,25.73
2022-08-22T11:53:24.577Z,23.80
2022-08-22T11:54:30.892Z,26.38
2022-08-22T11:55:32.551Z,24.77
2022-08-22T11:56:25.506Z,28.31
2022-08-22T11:57:24.508Z,23.15
2022-08-22T11:58:28.761Z,26.70
2022-08-22T11:59:24.496Z,26.05
2022-08-22T12:00:24.451Z,26.70
2022-08-22T12:01:24.516Z,26.38
2022-08-22T12:02:24.456Z,27.67
2022-08-22T12:03:24.412Z,27.34
2022-08-22T12:04:24.449Z,27.67
2022-08-22T12:05:26.215Z,29.28
2022-08-22T12:06:24.369Z,31.21
2022-08-22T12:07:24.364Z,30.24
2022-08-22T12:08:24.351Z,29.60
2022-08-22T12:09:24.357Z,32.50
2022-08-22T12:10:24.357Z,29.28
2022-08-22T12:11:24.306Z,31.86
2022-08-22T12:12:24.303Z,32.18
2022-08-22T12:13:34.858Z,28.96
2022-08-22T12:14:26.912Z,29.28
2022-08-22T12:15:24.508Z,33.79
2022-08-22T12:16:24.249Z,31.21
2022-08-22T12:17:55.503Z,30.57
2022-08-22T12:18:25.230Z,28.31
2022-08-22T12:19:24.214Z,26.38
2022-08-22T12:20:24.200Z,32.18
2022-08-22T12:21:24.238Z,25.41
2022-08-22T12:22:24.178Z,27.67
2022-08-22T12:23:24.147Z,26.38
2022-08-22T12:24:25.152Z,27.34
2022-08-22T12:25:24.129Z,23.80
2022-08-22T12:26:24.143Z,29.60
2022-08-22T12:27:29.109Z,27.67
2022-08-22T12:28:25.088Z,26.70
2022-08-22T12:29:33.404Z,27.02
2022-08-22T12:30:25.070Z,28.96
2022-08-22T12:31:24.054Z,30.57
2022-08-22T12:32:27.757Z,28.31
2022-08-22T12:33:24.031Z,28.96
2022-08-22T12:34:24.023Z,29.28
2022-08-22T12:35:27.162Z,28.96
2022-08-22T12:36:25.020Z,29.92
2022-08-22T12:37:23.972Z,28.96
2022-08-22T12:38:28.947Z,32.50
2022-08-22T12:39:23.973Z,29.60
2022-08-22T12:40:26.292Z,30.57
2022-08-22T12:41:28.063Z,32.50
2022-08-22T12:42:24.992Z,30.57
2022-08-22T12:43:23.932Z,31.21
2022-08-22T12:44:23.923Z,27.67
2022-08-22T12:45:23.902Z,28.96
2022-08-22T12:46:23.919Z,30.57
2022-08-22T12:47:23.850Z,28.63
2022-08-22T12:48:23.850Z,29.60
2022-08-22T12:49:23.851Z,29.92