createdAt,value
2023-01-29T00:00:16.310Z,53.30
2023-01-29T00:01:15.899Z,53.28
2023-01-29T00:02:15.936Z,53.28
2023-01-29T00:03:15.968Z,53.28
2023-01-29T00:04:15.894Z,53.27
2023-01-29T00:05:27.502Z,53.26
2023-01-29T00:06:16.890Z,53.27
2023-01-29T00:07:15.864Z,53.31
2023-01-29T00:08:15.851Z,53.31
2023-01-29T00:09:15.918Z,53.28
2023-01-29T00:10:16.150Z,53.23
2023-01-29T00:11:15.812Z,53.23
2023-01-29T00:12:15.773Z,53.29
2023-01-29T00:13:15.761Z,53.34
2023-01-29T00:14:15.757Z,53.30
2023-01-29T00:15:15.734Z,53.32
2023-01-29T00:16:15.713Z,53.30
2023-01-29T00:17:15.774Z,53.30
2023-01-29T00:18:15.695Z,53.31
2023-01-29T00:19:15.683Z,53.30
2023-01-29T00:20:16.002Z,53.32
2023-01-29T00:21:15.649Z,53.26
2023-01-29T00:22:15.611Z,53.25
2023-01-29T00:23:15.591Z,53.32
2023-01-29T00:24:15.619Z,53.36
2023-01-29T00:25:15.552Z,53.39
2023-01-29T00:43:15.546Z,53.81
2023-01-29T00:44:15.559Z,53.81
2023-01-29T00:45:15.556Z,53.78
2023-01-29T00:46:15.587Z,53.72
2023-01-29T00:47:15.575Z,53.73
2023-01-29T00:48:15.588Z,53.70
2023-01-29T00:49:15.584Z,53.75
2023-01-29T00:50:15.894Z,53.81
2023-01-29T00:51:15.584Z,53.81
2023-01-29T00:52:15.606Z,53.88
2023-01-29T00:53:15.595Z,53.92
2023-01-29T00:54:15.606Z,53.94
2023-01-29T00:55:15.585Z,53.94
2023-01-29T00:56:16.574Z,53.98
2023-01-29T00:57:15.589Z,54.01
2023-01-29T00:58:15.675Z,54.05
2023-01-29T00:59:15.614Z,54.05
2023-01-29T01:00:16.008Z,54.06
2023-01-29T01:01:15.678Z,54.10
2023-01-29T01:02:15.718Z,54.09
2023-01-29T01:03:15.683Z,54.03
2023-01-29T01:04:15.717Z,54.09
2023-01-29T01:05:15.739Z,54.09
2023-01-29T01:06:15.747Z,54.14
2023-01-29T01:07:15.769Z,54.16
2023-01-29T01:28:16.121Z,54.55
2023-01-29T01:53:21.219Z,55.10
2023-01-29T01:54:21.447Z,55.17
2023-01-29T01:55:21.690Z,55.14
2023-01-29T01:56:21.937Z,55.19
2023-01-29T01:57:22.184Z,55.24
2023-01-29T01:58:22.459Z,55.21
2023-01-29T01:59:22.776Z,55.16
2023-01-29T02:00:22.939Z,55.18
2023-01-29T02:01:25.651Z,55.27
2023-01-29T02:02:23.383Z,55.29
2023-01-29T02:03:23.376Z,55.23
2023-01-29T02:04:23.384Z,55.21
2023-01-29T02:05:23.420Z,55.25
2023-01-29T02:06:23.469Z,55.16
2023-01-29T02:07:23.494Z,55.14
2023-01-29T02:08:23.541Z,55.30
2023-01-29T02:09:23.580Z,55.27
2023-01-29T02:10:23.613Z,55.25
2023-01-29T02:11:23.643Z,55.28
2023-01-29T02:12:23.749Z,55.31
2023-01-29T02:13:23.708Z,55.38
2023-01-29T02:14:23.705Z,55.42
2023-01-29T02:15:23.741Z,55.45
2023-01-29T02:16:23.764Z,55.48
2023-01-29T02:17:23.865Z,55.43
2023-01-29T02:18:23.832Z,55.35
2023-01-29T02:19:23.866Z,55.41
2023-01-29T02:20:23.890Z,55.42
2023-01-29T02:21:23.933Z,55.42
2023-01-29T02:22:23.961Z,55.43
2023-01-29T02:23:24.010Z,55.35
2023-01-29T02:24:24.057Z,55.41
2023-01-29T02:25:24.102Z,55.43
2023-01-29T03:20:31.197Z,55.35
2023-01-29T03:21:31.433Z,55.47
2023-01-29T03:22:31.633Z,55.42
2023-01-29T03:23:31.848Z,55.45
2023-01-29T03:24:32.143Z,55.46
2023-01-29T03:25:32.349Z,55.60
2023-01-29T03:26:32.562Z,55.69
2023-01-29T03:27:32.803Z,55.76
2023-01-29T03:28:33.062Z,55.73
2023-01-29T03:29:33.310Z,55.69
2023-01-29T04:02:41.103Z,55.59
2023-01-29T04:03:41.348Z,55.61
2023-01-29T04:04:41.578Z,55.54
2023-01-29T04:05:41.811Z,55.56
2023-01-29T04:06:42.048Z,55.57
2023-01-29T04:07:42.280Z,55.58
2023-01-29T04:08:42.525Z,55.58
2023-01-29T04:09:42.708Z,55.61
2023-01-29T04:10:42.998Z,55.64
2023-01-29T04:11:43.237Z,55.74
2023-01-29T04:12:43.446Z,55.78
2023-01-29T04:13:43.705Z,55.82
2023-01-29T04:14:43.916Z,55.77
2023-01-29T04:15:44.153Z,55.82
2023-01-29T04:16:44.432Z,55.83
2023-01-29T04:17:44.643Z,55.85
2023-01-29T04:18:44.864Z,55.85
2023-01-29T04:19:45.114Z,55.83
2023-01-29T04:20:45.364Z,55.83
2023-01-29T04:44:51.177Z,56.06
2023-01-29T04:45:51.443Z,56.09
2023-01-29T04:46:51.708Z,56.10
2023-01-29T04:47:51.962Z,56.09
2023-01-29T04:48:52.231Z,56.00
2023-01-29T04:49:52.486Z,55.97
2023-01-29T05:26:01.084Z,55.62
2023-01-29T05:27:01.309Z,55.67
2023-01-29T05:28:01.573Z,55.66
2023-01-29T05:29:01.795Z,55.58
2023-01-29T05:30:02.047Z,55.48
2023-01-29T05:31:02.388Z,55.48
2023-01-29T05:32:02.562Z,55.47
2023-01-29T05:33:02.815Z,55.49
2023-01-29T05:34:03.030Z,55.44
2023-01-29T05:35:03.254Z,55.52
2023-01-29T05:36:04.123Z,55.49
2023-01-29T05:37:03.478Z,55.42
2023-01-29T05:38:03.499Z,55.49
2023-01-29T05:39:03.522Z,55.53
2023-01-29T05:40:03.532Z,55.58
2023-01-29T05:41:03.567Z,55.56
2023-01-29T05:42:03.600Z,55.66
2023-01-29T05:43:03.611Z,55.67
2023-01-29T05:44:03.649Z,55.66
2023-01-29T05:45:03.700Z,55.66
2023-01-29T05:46:03.838Z,55.73
2023-01-29T05:47:03.816Z,55.75
2023-01-29T05:48:03.760Z,55.75
2023-01-29T05:49:03.791Z,55.67
2023-01-29T05:50:03.830Z,55.68
2023-01-29T05:51:04.612Z,55.62
2023-01-29T05:52:03.875Z,55.59
2023-01-29T05:53:03.931Z,55.55
2023-01-29T05:54:03.945Z,55.53
2023-01-29T05:55:03.986Z,55.50
2023-01-29T05:56:04.009Z,55.47
2023-01-29T05:57:04.023Z,55.42
2023-01-29T05:58:05.893Z,55.42
2023-01-29T05:59:04.081Z,55.53
2023-01-29T06:00:04.112Z,55.79
2023-01-29T06:01:04.138Z,54.75
2023-01-29T06:02:04.261Z,53.50
2023-01-29T06:03:04.323Z,53.53
2023-01-29T06:04:04.274Z,53.92
2023-01-29T06:05:04.394Z,53.99
2023-01-29T06:06:04.369Z,52.49
2023-01-29T06:07:04.424Z,51.84
2023-01-29T06:08:04.477Z,52.17
2023-01-29T06:09:04.562Z,52.54
2023-01-29T06:10:04.602Z,52.11
2023-01-29T06:11:04.667Z,49.84
2023-01-29T06:12:04.696Z,49.44
2023-01-29T06:13:04.767Z,49.14
2023-01-29T06:14:04.817Z,49.05
2023-01-29T06:15:04.852Z,48.96
2023-01-29T06:16:04.892Z,48.54
2023-01-29T06:17:04.915Z,48.88
2023-01-29T06:18:04.962Z,48.96
2023-01-29T06:19:05.084Z,48.65
2023-01-29T06:20:05.185Z,48.41
2023-01-29T06:21:05.182Z,48.49
2023-01-29T06:22:05.181Z,48.24
2023-01-29T06:23:05.225Z,48.14
2023-01-29T06:24:05.299Z,48.39
2023-01-29T06:25:05.327Z,48.57
2023-01-29T06:26:05.361Z,48.48
2023-01-29T06:27:05.458Z,48.19
2023-01-29T06:28:05.391Z,48.00
2023-01-29T06:29:05.406Z,48.06
2023-01-29T06:30:05.429Z,48.13
2023-01-29T06:31:22.045Z,48.00
2023-01-29T06:32:06.585Z,48.35
2023-01-29T06:33:05.517Z,48.65
2023-01-29T06:34:05.524Z,48.57
2023-01-29T06:35:05.542Z,48.62
2023-01-29T06:36:05.550Z,48.54
2023-01-29T06:37:05.573Z,48.54
2023-01-29T06:38:05.599Z,48.48
2023-01-29T06:39:05.613Z,48.61
2023-01-29T06:40:05.640Z,48.63
2023-01-29T06:41:05.663Z,48.79
2023-01-29T06:42:05.687Z,48.70
2023-01-29T06:43:05.706Z,48.76
2023-01-29T06:44:05.705Z,48.78
2023-01-29T06:45:05.725Z,48.91
2023-01-29T06:46:05.738Z,48.77
2023-01-29T06:47:05.782Z,48.82
2023-01-29T06:48:05.754Z,48.74
2023-01-29T06:49:05.788Z,48.52
2023-01-29T06:50:05.833Z,48.48
2023-01-29T06:51:06.006Z,48.46
2023-01-29T06:52:06.182Z,48.44
2023-01-29T06:53:06.478Z,48.44
2023-01-29T06:54:06.735Z,48.39
2023-01-29T06:55:06.982Z,48.47
2023-01-29T06:56:07.238Z,48.54
2023-01-29T06:57:07.484Z,48.68
2023-01-29T06:58:07.762Z,48.40
2023-01-29T06:59:08.010Z,48.44
2023-01-29T07:00:08.258Z,48.57
2023-01-29T07:01:08.554Z,48.51
2023-01-29T07:02:08.804Z,48.74
2023-01-29T07:03:08.979Z,48.78
2023-01-29T07:04:09.207Z,48.50
2023-01-29T07:05:09.477Z,48.60
2023-01-29T07:06:09.710Z,48.77
2023-01-29T07:07:09.965Z,48.77
2023-01-29T07:12:11.283Z,49.35
2023-01-29T07:13:11.535Z,49.46
2023-01-29T07:14:11.789Z,49.36
2023-01-29T07:15:12.047Z,49.40
2023-01-29T07:16:12.332Z,49.46
2023-01-29T07:54:21.100Z,48.66
2023-01-29T07:55:21.358Z,48.69
2023-01-29T07:56:21.607Z,48.58
2023-01-29T07:57:21.940Z,48.48
2023-01-29T07:58:22.160Z,48.43
2023-01-29T07:59:22.432Z,48.32
2023-01-29T08:00:22.700Z,48.41
2023-01-29T08:01:23.079Z,48.65
2023-01-29T08:02:23.411Z,48.87
2023-01-29T08:03:23.586Z,49.08
2023-01-29T08:04:23.864Z,49.44
2023-01-29T08:05:24.138Z,49.48
2023-01-29T08:06:24.408Z,49.53
2023-01-29T08:07:24.681Z,49.47
2023-01-29T08:08:24.954Z,49.64
2023-01-29T08:09:25.230Z,49.82
2023-01-29T08:10:25.483Z,50.02
2023-01-29T08:11:25.781Z,50.11
2023-01-29T08:12:26.040Z,50.16
2023-01-29T08:13:26.314Z,50.10
2023-01-29T08:14:26.587Z,50.16
2023-01-29T08:15:26.847Z,50.24
2023-01-29T08:16:27.171Z,50.30
2023-01-29T08:17:27.394Z,50.41
2023-01-29T08:18:27.724Z,50.54
2023-01-29T08:19:27.926Z,50.62
2023-01-29T08:20:28.356Z,50.67
2023-01-29T08:21:28.344Z,50.67
2023-01-29T08:22:28.725Z,50.63
2023-01-29T08:23:28.995Z,50.65
2023-01-29T08:24:41.535Z,50.62
2023-01-29T08:25:30.361Z,50.60
2023-01-29T08:26:29.332Z,50.56
2023-01-29T08:27:29.366Z,50.59
2023-01-29T08:28:29.381Z,50.59
2023-01-29T08:29:29.421Z,50.72
2023-01-29T08:30:29.454Z,50.78
2023-01-29T08:31:29.581Z,50.68
2023-01-29T08:32:29.507Z,50.64
2023-01-29T08:33:38.714Z,50.42
2023-01-29T08:54:31.112Z,48.86
2023-01-29T08:55:31.179Z,48.83
2023-01-29T08:56:31.225Z,48.81
2023-01-29T08:57:31.262Z,48.65
2023-01-29T08:58:31.373Z,48.27
2023-01-29T08:59:31.412Z,48.16
2023-01-29T09:00:31.520Z,47.89
2023-01-29T09:01:31.816Z,47.96
2023-01-29T09:02:31.981Z,47.80
2023-01-29T09:03:32.160Z,47.77
2023-01-29T09:04:32.396Z,47.82
2023-01-29T09:05:32.638Z,47.81
2023-01-29T09:06:32.880Z,47.75
2023-01-29T09:07:33.119Z,47.63
2023-01-29T09:08:33.368Z,47.45
2023-01-29T09:09:33.564Z,47.27
2023-01-29T09:10:33.719Z,46.97
2023-01-29T09:11:34.038Z,46.94
2023-01-29T09:12:34.307Z,47.00
2023-01-29T09:13:34.532Z,47.10
2023-01-29T09:14:34.734Z,47.26
2023-01-29T09:15:34.937Z,47.29
2023-01-29T09:16:35.275Z,47.20
2023-01-29T09:17:35.543Z,47.03
2023-01-29T09:40:41.186Z,46.24
2023-01-29T09:41:41.524Z,46.08
2023-01-29T09:42:41.769Z,46.09
2023-01-29T09:43:42.004Z,46.08
2023-01-29T09:44:42.204Z,45.91
2023-01-29T09:45:42.433Z,46.09
2023-01-29T09:46:42.661Z,45.84
2023-01-29T09:47:42.995Z,45.76
2023-01-29T09:48:43.212Z,45.68
2023-01-29T09:49:43.458Z,45.93
2023-01-29T09:50:43.796Z,46.09
2023-01-29T09:51:44.013Z,46.25
2023-01-29T09:52:44.326Z,46.33
2023-01-29T10:21:51.212Z,45.03
2023-01-29T10:23:51.544Z,45.05
2023-01-29T11:06:01.223Z,43.52
2023-01-29T11:07:01.458Z,43.52
2023-01-29T11:08:01.666Z,43.47
2023-01-29T11:09:01.978Z,43.36
2023-01-29T11:10:02.169Z,43.20
2023-01-29T11:11:02.415Z,43.11
2023-01-29T11:12:02.587Z,43.06
2023-01-29T11:13:02.833Z,42.58
2023-01-29T11:14:03.080Z,42.43
2023-01-29T11:15:03.272Z,42.25
2023-01-29T11:16:03.482Z,42.53
2023-01-29T11:17:03.783Z,42.80
2023-01-29T11:18:03.947Z,42.99
2023-01-29T11:19:04.130Z,43.10
2023-01-29T11:20:04.322Z,42.98
2023-01-29T11:21:04.533Z,42.87
2023-01-29T11:22:04.728Z,42.87
2023-01-29T11:23:06.760Z,42.80
2023-01-29T11:24:05.087Z,42.78
2023-01-29T12:03:11.209Z,40.36
2023-01-29T12:04:11.371Z,40.64
2023-01-29T12:05:11.595Z,40.91
2023-01-29T12:06:11.937Z,40.98
2023-01-29T12:07:12.055Z,40.93
2023-01-29T12:08:12.199Z,40.96
2023-01-29T12:09:12.459Z,40.90
2023-01-29T12:53:21.205Z,38.91
2023-01-29T12:54:21.428Z,38.91
2023-01-29T12:55:22.148Z,38.84
2023-01-29T13:51:31.279Z,37.00
2023-01-29T13:52:31.372Z,36.89
2023-01-29T13:53:31.609Z,36.98
2023-01-29T13:54:31.787Z,37.07
2023-01-29T13:55:31.972Z,37.12
2023-01-29T13:56:32.155Z,36.96
2023-01-29T13:57:32.364Z,36.96
2023-01-29T13:58:32.552Z,37.19
2023-01-29T13:59:32.749Z,37.28
2023-01-29T14:00:32.944Z,37.43
2023-01-29T14:01:33.168Z,37.54
2023-01-29T14:02:33.384Z,37.48
2023-01-29T14:03:56.125Z,37.57
2023-01-29T14:05:33.367Z,37.56
2023-01-29T14:06:33.294Z,37.62
2023-01-29T14:07:33.216Z,37.48
2023-01-29T14:08:33.193Z,37.46
2023-01-29T14:09:33.126Z,37.40
2023-01-29T14:10:33.037Z,37.65
2023-01-29T14:11:32.958Z,37.53
2023-01-29T14:12:33.111Z,37.53
2023-01-29T14:13:33.267Z,37.59
2023-01-29T14:50:41.061Z,38.38
2023-01-29T14:51:41.247Z,38.35
2023-01-29T14:52:41.451Z,38.43
2023-01-29T14:53:41.671Z,38.52
2023-01-29T14:54:41.881Z,38.56
2023-01-29T14:55:42.107Z,38.48
2023-01-29T14:56:42.319Z,38.56
2023-01-29T14:57:42.521Z,38.67
2023-01-29T14:58:42.741Z,38.79
2023-01-29T14:59:42.945Z,38.68
2023-01-29T15:00:43.183Z,38.70
2023-01-29T15:01:43.473Z,38.82
2023-01-29T15:02:43.701Z,38.90
2023-01-29T15:03:43.898Z,38.72
2023-01-29T15:04:44.104Z,38.83
2023-01-29T15:05:44.324Z,38.96
2023-01-29T15:06:44.520Z,39.05
2023-01-29T15:07:44.736Z,39.27
2023-01-29T15:08:44.951Z,39.30
2023-01-29T15:09:45.233Z,39.39
2023-01-29T15:10:45.366Z,39.49
2023-01-29T15:11:45.570Z,39.52
2023-01-29T15:12:45.789Z,39.61
2023-01-29T15:13:45.989Z,39.72
2023-01-29T15:14:46.190Z,39.68
2023-01-29T15:15:46.445Z,39.63
2023-01-29T15:16:46.644Z,39.70
2023-01-29T15:17:46.867Z,39.67
2023-01-29T15:18:47.076Z,39.60
2023-01-29T15:19:47.299Z,39.80
2023-01-29T15:20:47.517Z,39.91
2023-01-29T15:21:47.728Z,40.01
2023-01-29T15:22:47.949Z,40.00
2023-01-29T15:23:48.165Z,40.28
2023-01-29T15:24:48.378Z,40.47
2023-01-29T15:25:48.597Z,40.43
2023-01-29T15:26:48.859Z,40.49
2023-01-29T15:27:48.977Z,40.54
2023-01-29T15:28:58.512Z,40.53
2023-01-29T15:29:50.137Z,40.58
2023-01-29T15:30:49.169Z,40.39
2023-01-29T15:31:49.185Z,40.37
2023-01-29T15:32:48.964Z,40.46
2023-01-29T15:33:49.027Z,40.69
2023-01-29T15:34:48.958Z,40.76
2023-01-29T15:35:51.645Z,40.89
2023-01-29T15:36:48.861Z,40.93
2023-01-29T15:37:48.785Z,41.13
2023-01-29T15:38:48.752Z,41.26
2023-01-29T15:39:48.685Z,40.99
2023-01-29T15:40:48.613Z,41.00
2023-01-29T15:41:48.687Z,41.17
2023-01-29T15:42:48.706Z,41.35
2023-01-29T15:43:48.588Z,41.32
2023-01-29T15:44:48.517Z,41.47
2023-01-29T15:45:48.455Z,41.62
2023-01-29T15:46:48.370Z,41.78
2023-01-29T15:47:48.346Z,41.86
2023-01-29T15:48:48.272Z,41.73
2023-01-29T15:49:48.448Z,41.77
2023-01-29T15:50:48.656Z,41.80
2023-01-29T15:51:48.882Z,41.83
2023-01-29T15:52:49.008Z,41.85
2023-01-29T15:53:49.237Z,41.82
2023-01-29T15:54:49.464Z,41.96
2023-01-29T15:55:49.711Z,42.15
2023-01-29T15:56:49.862Z,42.18
2023-01-29T15:57:50.086Z,42.24
2023-01-29T15:58:50.323Z,42.38
2023-01-29T15:59:50.459Z,42.44
2023-01-29T16:00:50.686Z,42.52
2023-01-29T16:01:50.947Z,42.61
2023-01-29T16:02:51.197Z,42.69
2023-01-29T16:03:51.430Z,42.58
2023-01-29T16:04:51.577Z,42.65
2023-01-29T16:05:51.833Z,42.72
2023-01-29T16:06:51.983Z,42.69
2023-01-29T16:07:52.244Z,42.71
2023-01-29T16:08:52.396Z,42.75
2023-01-29T16:09:52.638Z,42.81
2023-01-29T16:10:52.787Z,42.86
2023-01-29T16:11:53.030Z,42.98
2023-01-29T16:12:53.268Z,43.08
2023-01-29T16:13:53.409Z,43.09
2023-01-29T16:14:53.670Z,43.17
2023-01-29T16:15:53.930Z,43.25
2023-01-29T16:16:54.109Z,43.25
2023-01-29T16:17:54.318Z,43.35
2023-01-29T16:19:00.377Z,43.40
2023-01-29T16:19:55.411Z,43.50
2023-01-29T16:20:54.365Z,43.55
2023-01-29T16:21:54.334Z,43.55
2023-01-29T16:22:54.278Z,43.73
2023-01-29T16:23:54.247Z,43.82
2023-01-29T16:24:54.204Z,43.94
2023-01-29T16:25:54.168Z,43.88
2023-01-29T16:26:54.123Z,44.02
2023-01-29T16:27:54.083Z,44.01
2023-01-29T16:28:54.039Z,43.96
2023-01-29T16:29:54.036Z,44.00
2023-01-29T16:30:54.197Z,44.08
2023-01-29T16:31:55.194Z,44.15
2023-01-29T16:32:53.997Z,44.18
2023-01-29T16:33:53.965Z,44.28
2023-01-29T16:34:53.914Z,44.40
2023-01-29T16:35:53.899Z,44.45
2023-01-29T16:36:54.699Z,44.49
2023-01-29T16:37:53.809Z,44.54
2023-01-29T16:38:53.769Z,44.57
2023-01-29T16:39:53.949Z,44.60
2023-01-29T16:40:54.150Z,44.73
2023-01-29T16:41:54.337Z,44.84
2023-01-29T16:42:54.508Z,44.83
2023-01-29T16:43:54.715Z,44.83
2023-01-29T16:44:54.890Z,44.85
2023-01-29T16:45:55.120Z,44.90
2023-01-29T16:46:55.350Z,44.97
2023-01-29T16:47:55.590Z,44.94
2023-01-29T16:48:55.766Z,44.98
2023-01-29T16:49:56.023Z,45.07
2023-01-29T16:50:56.279Z,45.18
2023-01-29T16:51:56.452Z,45.23
2023-01-29T16:52:57.705Z,45.27
2023-01-29T16:53:56.693Z,45.27
2023-01-29T16:54:56.725Z,45.28
2023-01-29T16:55:56.772Z,45.35
2023-01-29T16:56:56.804Z,45.36
2023-01-29T16:57:56.835Z,45.39
2023-01-29T16:58:56.954Z,45.44
2023-01-29T16:59:56.898Z,45.50
2023-01-29T17:00:56.958Z,45.47
2023-01-29T17:01:56.953Z,45.48
2023-01-29T17:02:56.988Z,45.55
2023-01-29T17:03:57.136Z,45.62
2023-01-29T17:04:57.315Z,45.63
2023-01-29T17:05:57.521Z,45.72
2023-01-29T17:06:57.724Z,45.75
2023-01-29T17:07:57.944Z,45.83
2023-01-29T17:08:58.187Z,45.93
2023-01-29T17:09:58.386Z,45.96
2023-01-29T17:23:01.205Z,46.74
2023-01-29T17:24:01.476Z,46.79
2023-01-29T17:25:01.677Z,46.88
2023-01-29T17:26:01.888Z,46.93
2023-01-29T17:27:02.136Z,46.91
2023-01-29T17:28:02.420Z,46.99
2023-01-29T17:29:02.609Z,47.11
2023-01-29T17:30:02.824Z,47.18
2023-01-29T17:31:06.762Z,47.16
2023-01-29T17:32:03.031Z,47.19
2023-01-29T17:33:02.983Z,47.22
2023-01-29T17:34:02.933Z,47.27
2023-01-29T17:35:02.916Z,47.32
2023-01-29T17:36:02.965Z,47.32
2023-01-29T17:37:02.968Z,47.44
2023-01-29T17:38:02.921Z,47.57
2023-01-29T17:39:02.898Z,47.77
2023-01-29T17:40:05.261Z,47.82
2023-01-29T17:41:02.946Z,47.75
2023-01-29T17:42:02.952Z,47.81
2023-01-29T17:43:02.939Z,47.68
2023-01-29T17:44:02.954Z,47.69
2023-01-29T17:45:02.948Z,47.76
2023-01-29T17:47:02.923Z,47.93
2023-01-29T17:48:02.917Z,48.00
2023-01-29T17:49:02.901Z,48.04
2023-01-29T18:15:02.720Z,48.68
2023-01-29T20:22:11.078Z,50.78
2023-01-29T20:23:11.131Z,50.76
2023-01-29T20:24:11.199Z,50.73
2023-01-29T20:25:11.263Z,50.88
2023-01-29T21:04:13.455Z,51.39
2023-01-29T21:06:13.512Z,51.58
2023-01-29T21:07:13.538Z,51.72
2023-01-29T21:08:13.583Z,51.90
2023-01-29T21:09:13.638Z,52.20
2023-01-29T21:11:13.771Z,52.29
2023-01-29T21:12:13.805Z,52.11
2023-01-29T21:13:13.872Z,52.00
2023-01-29T21:14:13.944Z,51.95
2023-01-29T21:15:14.024Z,51.85
2023-01-29T21:16:14.151Z,51.74
2023-01-29T21:17:14.152Z,51.69
2023-01-29T21:18:14.225Z,51.64
2023-01-29T21:19:14.302Z,51.52
2023-01-29T21:20:14.550Z,51.61
2023-01-29T21:21:14.442Z,51.53
2023-01-29T21:22:14.510Z,51.56
2023-01-29T21:23:14.574Z,51.56
2023-01-29T21:24:14.632Z,51.60
2023-01-29T21:25:14.707Z,51.71
2023-01-29T21:26:14.801Z,51.72
2023-01-29T21:27:14.809Z,51.69
2023-01-29T21:28:14.867Z,51.62
2023-01-29T21:29:14.902Z,51.59
2023-01-29T21:30:15.288Z,51.66
2023-01-29T23:09:21.164Z,52.52
2023-01-29T23:10:21.431Z,52.55
2023-01-29T23:11:21.694Z,52.55
2023-01-29T23:12:21.945Z,52.45
2023-01-29T23:13:22.203Z,52.51
2023-01-29T23:14:22.472Z,52.58
2023-01-29T23:15:22.729Z,52.49
2023-01-29T23:16:23.071Z,52.38
2023-01-29T23:17:23.239Z,52.46
2023-01-29T23:18:23.506Z,52.47
2023-01-29T23:19:23.765Z,52.65
2023-01-29T23:20:24.012Z,52.64
2023-01-29T23:21:24.265Z,52.58
2023-01-29T23:22:24.542Z,52.62
2023-01-29T23:23:24.824Z,52.78
2023-01-29T23:24:25.089Z,52.80
2023-01-29T23:25:25.359Z,52.87
2023-01-29T23:47:31.215Z,53.42
2023-01-29T23:48:31.461Z,53.41
2023-01-29T23:49:31.738Z,53.63
2023-01-29T23:50:32.007Z,53.75
2023-01-29T23:51:32.250Z,54.18
2023-01-29T23:52:32.418Z,54.35
2023-01-29T23:53:32.663Z,54.56
2023-01-29T23:54:32.939Z,54.63
2023-01-29T23:55:33.228Z,54.17
2023-01-29T23:56:33.476Z,54.01
2023-01-29T23:57:33.697Z,53.88
2023-01-29T23:58:33.910Z,53.84
2023-01-29T23:59:34.140Z,53.84
