createdAt,value
2022-12-24T00:01:05.093Z,31.08
2022-12-24T00:03:33.155Z,32.33
2022-12-24T00:06:03.971Z,30.75
2022-12-24T00:08:30.839Z,32.72
2022-12-24T00:10:58.767Z,30.95
2022-12-24T00:13:25.881Z,31.95
2022-12-24T00:15:52.784Z,33.10
2022-12-24T00:18:19.731Z,36.90
2022-12-24T00:20:50.273Z,35.03
2022-12-24T00:23:18.139Z,31.92
2022-12-24T00:25:45.390Z,40.00
2022-12-24T00:28:13.757Z,38.20
2022-12-24T00:30:42.509Z,47.03
2022-12-24T00:33:10.261Z,52.80
2022-12-24T00:35:39.286Z,59.83
2022-12-24T00:38:06.986Z,61.95
2022-12-24T00:40:33.941Z,63.58
2022-12-24T00:43:01.065Z,60.22
2022-12-24T00:45:28.224Z,67.38
2022-12-24T00:47:55.443Z,65.30
2022-12-24T00:50:22.387Z,69.50
2022-12-24T00:52:49.280Z,74.25
2022-12-24T00:55:16.243Z,71.57
2022-12-24T00:57:43.378Z,71.35
2022-12-24T01:00:10.873Z,65.40
2022-12-24T01:02:38.047Z,66.82
2022-12-24T01:05:11.741Z,79.97
2022-12-24T01:07:45.003Z,78.80
2022-12-24T01:10:14.774Z,81.20
2022-12-24T01:12:42.295Z,92.72
2022-12-24T01:15:10.769Z,84.97
2022-12-24T01:17:38.016Z,77.70
2022-12-24T01:20:07.007Z,73.80
2022-12-24T01:22:34.281Z,67.50
2022-12-24T01:25:01.144Z,69.18
2022-12-24T01:27:28.257Z,66.10
2022-12-24T01:29:55.194Z,66.75
2022-12-24T01:32:22.105Z,69.57
2022-12-24T01:34:48.964Z,75.43
2022-12-24T01:37:15.824Z,71.43
2022-12-24T01:39:42.785Z,62.67
2022-12-24T01:42:42.155Z,57.50
2022-12-24T01:45:39.797Z,58.45
2022-12-24T01:48:16.292Z,54.75
2022-12-24T01:50:43.831Z,47.63
2022-12-24T01:53:11.533Z,52.13
2022-12-24T01:55:38.846Z,62.03
2022-12-24T01:58:08.472Z,69.15
2022-12-24T02:00:35.554Z,68.18
2022-12-24T02:03:02.695Z,64.00
2022-12-24T02:05:36.921Z,61.47
2022-12-24T02:08:05.797Z,57.30
2022-12-24T02:10:32.803Z,56.50
2022-12-24T02:13:01.382Z,55.83
2022-12-24T02:15:34.976Z,55.30
2022-12-24T02:18:04.918Z,56.60
2022-12-24T02:20:50.579Z,54.22
2022-12-24T02:23:23.553Z,53.47
2022-12-24T02:26:32.392Z,50.95
2022-12-24T02:29:23.293Z,48.97
2022-12-24T02:32:05.137Z,49.63
2022-12-24T02:34:51.696Z,49.58
2022-12-24T02:37:25.245Z,48.33
2022-12-24T02:40:22.388Z,51.90
2022-12-24T02:42:55.623Z,52.15
2022-12-24T02:45:28.656Z,53.17
2022-12-24T02:47:56.313Z,54.88
2022-12-24T02:50:24.751Z,53.42
2022-12-24T02:52:51.780Z,54.70
2022-12-24T02:56:03.536Z,56.47
2022-12-24T02:58:48.455Z,57.05
2022-12-24T03:01:46.947Z,66.83
2022-12-24T03:04:40.501Z,63.50
2022-12-24T03:07:31.659Z,68.65
2022-12-24T03:10:21.619Z,70.95
2022-12-24T03:12:52.463Z,66.20
2022-12-24T03:15:24.440Z,63.17
2022-12-24T03:17:54.529Z,66.40
2022-12-24T03:20:28.740Z,66.90
2022-12-24T03:22:55.762Z,71.10
2022-12-24T03:25:25.880Z,68.82
2022-12-24T03:27:53.434Z,68.80
2022-12-24T03:30:20.858Z,65.63
2022-12-24T03:32:47.846Z,66.30
2022-12-24T03:35:14.797Z,68.20
2022-12-24T03:37:41.830Z,66.25
2022-12-24T03:40:09.499Z,65.35
2022-12-24T03:42:36.460Z,65.95
2022-12-24T03:45:03.557Z,66.43
2022-12-24T03:47:31.329Z,68.10
2022-12-24T03:49:58.297Z,69.43
2022-12-24T03:52:25.195Z,66.07
2022-12-24T03:54:52.147Z,68.43
2022-12-24T03:57:19.040Z,65.55
2022-12-24T03:59:45.950Z,65.63
2022-12-24T04:02:12.946Z,63.13
2022-12-24T04:04:40.044Z,66.15
2022-12-24T04:07:07.281Z,65.00
2022-12-24T04:09:34.446Z,63.10
2022-12-24T04:12:01.406Z,64.00
2022-12-24T04:14:28.507Z,63.38
2022-12-24T04:16:55.460Z,64.40
2022-12-24T04:19:22.340Z,62.70
2022-12-24T04:21:49.192Z,64.38
2022-12-24T04:24:16.092Z,63.63
2022-12-24T04:26:42.976Z,59.45
2022-12-24T04:29:09.868Z,57.97
2022-12-24T04:31:36.936Z,61.78
2022-12-24T04:34:04.007Z,61.85
2022-12-24T04:36:30.915Z,67.88
2022-12-24T04:38:57.845Z,66.78
2022-12-24T04:41:25.170Z,67.65
2022-12-24T04:43:54.845Z,63.05
2022-12-24T04:46:25.511Z,64.95
2022-12-24T04:48:54.406Z,65.40
2022-12-24T04:51:22.219Z,61.03
2022-12-24T04:53:49.926Z,59.08
2022-12-24T04:56:19.560Z,62.20
2022-12-24T04:58:46.601Z,62.78
2022-12-24T05:01:17.457Z,61.80
2022-12-24T05:03:45.170Z,61.13
2022-12-24T05:06:14.246Z,63.30
2022-12-24T05:08:41.508Z,65.10
2022-12-24T05:11:08.459Z,63.97
2022-12-24T05:13:44.057Z,63.17
2022-12-24T05:16:14.472Z,62.50
2022-12-24T05:18:41.693Z,65.03
2022-12-24T05:21:15.267Z,62.40
2022-12-24T05:24:00.659Z,60.17
2022-12-24T05:26:35.620Z,62.33
2022-12-24T05:29:04.125Z,62.65
2022-12-24T05:31:33.527Z,59.90
2022-12-24T05:34:03.622Z,58.05
2022-12-24T05:36:30.659Z,55.97
2022-12-24T05:38:57.940Z,56.60
2022-12-24T05:41:25.589Z,58.63
2022-12-24T05:43:52.653Z,63.53
2022-12-24T05:46:21.663Z,55.47
2022-12-24T05:48:49.804Z,51.78
2022-12-24T05:51:22.391Z,49.17
2022-12-24T05:53:50.936Z,46.20
2022-12-24T05:56:21.526Z,47.38
2022-12-24T05:58:48.642Z,40.97
2022-12-24T06:01:16.195Z,36.85
2022-12-24T06:03:43.151Z,35.65
2022-12-24T06:06:13.461Z,33.20
2022-12-24T06:08:41.810Z,30.75
2022-12-24T06:11:11.618Z,29.40
2022-12-24T06:13:39.502Z,27.85
2022-12-24T06:16:09.092Z,26.05
2022-12-24T06:18:36.831Z,23.25
2022-12-24T06:21:05.535Z,23.30
2022-12-24T06:23:34.656Z,23.38
2022-12-24T06:26:02.798Z,22.48
2022-12-24T06:28:31.828Z,22.63
2022-12-24T06:31:02.951Z,23.13
2022-12-24T06:33:31.910Z,21.70
2022-12-24T06:35:59.108Z,22.83
2022-12-24T06:38:26.212Z,23.17
2022-12-24T06:40:53.309Z,23.08
2022-12-24T06:43:20.177Z,23.27
2022-12-24T06:45:47.900Z,22.88
2022-12-24T06:48:15.851Z,21.30
2022-12-24T06:50:43.059Z,22.67
2022-12-24T06:53:10.658Z,20.50
2022-12-24T06:55:38.228Z,22.33
2022-12-24T06:58:05.211Z,20.88
2022-12-24T07:00:32.315Z,20.58
2022-12-24T07:02:59.257Z,19.10
2022-12-24T07:05:26.238Z,18.20
2022-12-24T07:07:53.174Z,19.35
2022-12-24T07:10:21.719Z,18.70
2022-12-24T07:12:48.956Z,19.15
2022-12-24T07:15:16.978Z,18.85
2022-12-24T07:17:44.130Z,18.10
2022-12-24T07:20:14.978Z,18.65
2022-12-24T07:22:42.897Z,18.83
2022-12-24T07:25:11.090Z,18.20
2022-12-24T07:27:39.294Z,19.40
2022-12-24T07:30:07.355Z,21.17
2022-12-24T07:32:34.411Z,21.00
2022-12-24T07:35:01.536Z,20.98
2022-12-24T07:37:28.524Z,20.50
2022-12-24T07:39:55.663Z,21.10
2022-12-24T07:42:22.559Z,20.42
2022-12-24T07:44:49.588Z,23.73
2022-12-24T07:47:16.479Z,25.13
2022-12-24T07:49:43.523Z,26.08
2022-12-24T07:52:10.526Z,26.63
2022-12-24T07:54:37.479Z,28.27
2022-12-24T07:57:04.453Z,29.33
2022-12-24T07:59:31.316Z,28.80
2022-12-24T08:01:58.639Z,26.95
2022-12-24T08:04:25.616Z,25.10
2022-12-24T08:06:52.493Z,25.58
2022-12-24T08:09:19.614Z,26.08
2022-12-24T08:11:51.911Z,24.08
2022-12-24T08:14:20.060Z,24.92
2022-12-24T08:16:47.133Z,24.67
2022-12-24T08:19:14.111Z,25.38
2022-12-24T08:21:41.032Z,21.35
2022-12-24T08:24:08.307Z,20.48
2022-12-24T08:26:35.331Z,20.92
2022-12-24T08:29:03.934Z,19.10
2022-12-24T08:31:31.496Z,17.63
2022-12-24T08:33:58.505Z,17.38
2022-12-24T08:36:25.474Z,16.75
2022-12-24T08:38:52.397Z,16.40
2022-12-24T08:41:19.272Z,17.95
2022-12-24T08:43:46.185Z,16.80
2022-12-24T08:46:13.128Z,16.00
2022-12-24T08:48:40.113Z,16.77
2022-12-24T08:51:09.100Z,15.73
2022-12-24T08:53:36.083Z,17.25
2022-12-24T08:56:05.049Z,16.85
2022-12-24T08:58:32.509Z,15.90
2022-12-24T09:01:00.108Z,15.57
2022-12-24T09:03:28.314Z,16.60
2022-12-24T09:05:55.840Z,15.30
2022-12-24T09:08:22.874Z,14.02
2022-12-24T09:10:49.790Z,14.07
2022-12-24T09:13:16.744Z,16.15
2022-12-24T09:15:52.350Z,14.25
2022-12-24T09:18:19.206Z,16.65
2022-12-24T09:20:47.069Z,17.38
2022-12-24T09:23:14.804Z,16.17
2022-12-24T09:25:43.424Z,15.73
2022-12-24T09:28:10.772Z,16.08
2022-12-24T09:30:38.031Z,14.90
2022-12-24T09:33:04.909Z,14.77
2022-12-24T09:35:32.069Z,13.63
2022-12-24T09:38:05.092Z,10.10
2022-12-24T09:40:41.009Z,10.05
2022-12-24T09:43:20.281Z,11.05
2022-12-24T09:45:54.638Z,8.60
2022-12-24T09:48:28.267Z,9.90
2022-12-24T09:51:04.982Z,9.17
2022-12-24T09:53:37.561Z,10.73
2022-12-24T09:56:12.905Z,10.25
2022-12-24T09:58:44.827Z,9.52
2022-12-24T10:01:20.717Z,6.22
2022-12-24T10:03:48.271Z,6.25
2022-12-24T10:06:25.135Z,6.40
2022-12-24T10:09:10.040Z,6.38
2022-12-24T10:11:49.847Z,8.30
2022-12-24T10:14:47.655Z,8.32
2022-12-24T10:17:41.648Z,9.02
2022-12-24T10:20:28.713Z,8.05
2022-12-24T10:23:07.718Z,7.90
2022-12-24T10:25:44.545Z,7.20
2022-12-24T10:28:18.266Z,8.13
2022-12-24T10:30:49.692Z,8.93
2022-12-24T10:33:22.531Z,8.98
2022-12-24T10:35:54.357Z,8.68
2022-12-24T10:38:21.342Z,13.93
2022-12-24T10:40:51.739Z,7.88
2022-12-24T10:43:24.647Z,9.88
2022-12-24T10:46:01.727Z,7.65
2022-12-24T10:48:50.355Z,8.40
2022-12-24T10:51:22.788Z,8.82
2022-12-24T10:53:51.748Z,10.30
2022-12-24T10:56:21.041Z,9.48
2022-12-24T10:58:54.000Z,10.52
2022-12-24T11:01:48.288Z,10.27
2022-12-24T11:04:18.048Z,9.40
2022-12-24T11:07:00.085Z,9.55
2022-12-24T11:09:28.870Z,9.90
2022-12-24T11:12:02.469Z,6.82
2022-12-24T11:14:35.715Z,7.43
2022-12-24T11:17:03.409Z,9.90
2022-12-24T11:19:41.581Z,10.20
2022-12-24T11:22:20.676Z,9.35
2022-12-24T11:25:18.931Z,7.50
2022-12-24T11:27:50.819Z,7.43
2022-12-24T11:30:24.852Z,5.97
2022-12-24T11:33:18.944Z,10.57
2022-12-24T11:35:53.154Z,4.68
2022-12-24T11:38:23.225Z,3.00
2022-12-24T11:40:58.918Z,3.00
2022-12-24T11:43:44.389Z,3.47
2022-12-24T11:46:13.716Z,3.17
2022-12-24T11:48:40.689Z,3.20
2022-12-24T11:51:19.675Z,3.60
2022-12-24T11:53:56.551Z,3.38
2022-12-24T11:56:32.859Z,3.17
2022-12-24T11:59:09.596Z,3.13
2022-12-24T12:01:48.622Z,2.75
2022-12-24T12:04:27.911Z,2.70
2022-12-24T12:07:01.946Z,2.63
2022-12-24T12:09:32.659Z,2.55
2022-12-24T12:12:08.239Z,2.88
2022-12-24T12:14:49.069Z,3.53
2022-12-24T12:17:26.741Z,2.83
2022-12-24T12:20:19.772Z,2.70
2022-12-24T12:23:05.432Z,2.88
2022-12-24T12:25:51.517Z,2.72
2022-12-24T12:28:36.616Z,2.80
2022-12-24T12:31:16.455Z,2.75
2022-12-24T12:33:53.519Z,2.55
2022-12-24T12:36:30.379Z,2.38
2022-12-24T12:38:57.304Z,2.72
2022-12-24T12:41:31.266Z,2.33
2022-12-24T12:44:04.127Z,3.07
2022-12-24T12:46:57.209Z,2.47
2022-12-24T12:49:56.087Z,2.70
2022-12-24T12:52:52.509Z,2.90
2022-12-24T12:55:56.255Z,2.92
2022-12-24T12:58:41.454Z,3.17
2022-12-24T13:01:33.264Z,2.80
2022-12-24T13:04:12.223Z,3.60
2022-12-24T13:06:57.636Z,3.30
2022-12-24T13:09:47.957Z,3.40
2022-12-24T13:12:35.368Z,3.22
2022-12-24T13:15:19.904Z,3.33
2022-12-24T13:18:01.715Z,4.47
2022-12-24T13:20:31.346Z,3.67
2022-12-24T13:23:02.215Z,3.55
2022-12-24T13:25:39.664Z,3.58
2022-12-24T13:28:24.853Z,3.45
2022-12-24T13:31:11.758Z,3.08
2022-12-24T13:33:38.679Z,3.03
2022-12-24T13:36:11.072Z,3.40
2022-12-24T13:38:46.871Z,3.55
2022-12-24T13:41:38.263Z,3.20
2022-12-24T13:44:17.974Z,3.22
2022-12-24T13:47:00.101Z,3.83
2022-12-24T13:49:52.649Z,3.50
2022-12-24T13:52:34.498Z,3.60
2022-12-24T13:55:15.883Z,3.13
2022-12-24T13:57:54.742Z,3.40
2022-12-24T14:00:21.598Z,2.70
2022-12-24T14:02:56.736Z,3.28
2022-12-24T14:05:37.858Z,2.97
2022-12-24T14:08:10.301Z,3.78
2022-12-24T14:10:42.553Z,3.10
2022-12-24T14:13:40.556Z,3.30
2022-12-24T14:16:13.423Z,2.60
2022-12-24T14:18:43.688Z,3.00
2022-12-24T14:21:23.184Z,2.85
2022-12-24T14:23:57.689Z,2.90
2022-12-24T14:26:30.235Z,3.58
2022-12-24T14:29:02.353Z,3.78
2022-12-24T14:31:29.385Z,3.70
2022-12-24T14:34:12.928Z,4.07
2022-12-24T14:36:42.897Z,4.50
2022-12-24T14:39:17.211Z,3.97
2022-12-24T14:41:57.064Z,3.87
2022-12-24T14:44:36.721Z,4.45
2022-12-24T14:47:41.390Z,4.30
2022-12-24T14:50:08.274Z,4.05
2022-12-24T14:53:04.731Z,4.57
2022-12-24T14:55:47.067Z,3.83
2022-12-24T14:58:23.064Z,3.50
2022-12-24T15:00:51.022Z,3.72
2022-12-24T15:03:21.385Z,4.05
2022-12-24T15:05:54.608Z,3.35
2022-12-24T15:08:28.954Z,4.28
2022-12-24T15:11:01.663Z,3.30
2022-12-24T15:13:41.698Z,3.78
2022-12-24T15:16:11.855Z,3.90
2022-12-24T15:18:46.438Z,3.78
2022-12-24T15:21:33.685Z,4.70
2022-12-24T15:24:01.089Z,5.28
2022-12-24T15:26:30.721Z,4.50
2022-12-24T15:29:03.828Z,4.47
2022-12-24T15:31:31.771Z,3.60
2022-12-24T15:33:59.568Z,3.83
2022-12-24T15:36:35.455Z,3.78
2022-12-24T15:39:06.486Z,3.38
2022-12-24T15:42:00.162Z,2.97
2022-12-24T15:44:38.933Z,3.55
2022-12-24T15:47:14.709Z,3.95
2022-12-24T15:49:46.951Z,3.22
2022-12-24T15:52:17.436Z,3.30
2022-12-24T15:54:48.529Z,3.20
2022-12-24T15:57:29.865Z,3.25
2022-12-24T15:59:58.469Z,2.80
2022-12-24T16:02:33.059Z,3.25
2022-12-24T16:05:18.702Z,3.42
2022-12-24T16:08:21.816Z,3.35
2022-12-24T16:10:53.054Z,3.38
2022-12-24T16:13:28.535Z,3.40
2022-12-24T16:16:02.205Z,2.92
2022-12-24T16:18:38.478Z,2.78
2022-12-24T16:21:07.513Z,3.03
2022-12-24T16:23:45.974Z,3.13
2022-12-24T16:26:13.139Z,2.60
2022-12-24T16:28:40.119Z,2.65
2022-12-24T16:31:07.207Z,2.55
2022-12-24T16:33:34.318Z,2.90
2022-12-24T16:36:01.261Z,3.00
2022-12-24T16:38:48.111Z,2.35
2022-12-24T16:41:15.311Z,2.30
2022-12-24T16:43:51.314Z,2.70
2022-12-24T16:46:18.762Z,2.80
2022-12-24T16:48:48.652Z,3.20
2022-12-24T16:51:15.593Z,2.85
2022-12-24T16:53:42.849Z,3.00
2022-12-24T16:56:09.927Z,3.20
2022-12-24T16:58:36.945Z,3.05
2022-12-24T17:01:08.784Z,3.47
2022-12-24T17:03:36.395Z,3.42
2022-12-24T17:06:07.677Z,3.42
2022-12-24T17:08:34.799Z,2.53
2022-12-24T17:11:01.700Z,3.03
2022-12-24T17:13:28.684Z,3.22
2022-12-24T17:15:55.637Z,3.00
2022-12-24T17:18:22.562Z,2.72
2022-12-24T17:20:58.912Z,3.15
2022-12-24T17:23:26.117Z,2.80
2022-12-24T17:25:53.068Z,3.45
2022-12-24T17:28:20.087Z,2.97
2022-12-24T17:30:47.210Z,4.10
2022-12-24T17:33:15.001Z,3.72
2022-12-24T17:35:43.871Z,4.07
2022-12-24T17:38:10.739Z,3.85
2022-12-24T17:40:37.677Z,4.00
2022-12-24T17:43:04.599Z,3.45
2022-12-24T17:45:31.570Z,3.60
2022-12-24T17:47:58.468Z,2.90
2022-12-24T17:50:25.372Z,3.40
2022-12-24T17:52:52.468Z,3.22
2022-12-24T17:55:19.416Z,2.90
2022-12-24T17:57:46.372Z,3.72
2022-12-24T18:00:14.122Z,3.83
2022-12-24T18:02:41.219Z,3.95
2022-12-24T18:05:08.506Z,3.72
2022-12-24T18:07:35.605Z,3.83
2022-12-24T18:10:03.191Z,3.60
2022-12-24T18:12:30.285Z,4.80
2022-12-24T18:14:57.320Z,4.55
2022-12-24T18:17:24.358Z,4.38
2022-12-24T18:19:51.552Z,4.20
2022-12-24T18:22:18.419Z,3.92
2022-12-24T18:24:45.372Z,3.33
2022-12-24T18:27:12.324Z,4.40
2022-12-24T18:29:41.693Z,3.90
2022-12-24T18:32:09.134Z,3.85
2022-12-24T18:34:36.151Z,3.80
2022-12-24T18:37:03.095Z,3.85
2022-12-24T18:39:29.956Z,4.72
2022-12-24T18:41:56.893Z,4.00
2022-12-24T18:44:25.536Z,4.20
2022-12-24T18:46:52.949Z,4.43
2022-12-24T18:49:20.129Z,3.78
2022-12-24T18:51:47.154Z,4.20
2022-12-24T18:54:14.937Z,4.10
2022-12-24T18:56:41.870Z,5.07
2022-12-24T18:59:09.767Z,4.38
2022-12-24T19:01:36.962Z,4.18
2022-12-24T19:04:04.280Z,3.80
2022-12-24T19:06:31.398Z,4.05
2022-12-24T19:09:00.140Z,4.75
2022-12-24T19:11:30.539Z,4.75
2022-12-24T19:13:58.274Z,4.68
2022-12-24T19:16:26.444Z,4.65
2022-12-24T19:18:53.611Z,5.20
2022-12-24T19:21:20.988Z,3.92
2022-12-24T19:23:49.010Z,4.40
2022-12-24T19:26:17.779Z,4.30
2022-12-24T19:28:45.720Z,4.32
2022-12-24T19:31:15.890Z,4.40
2022-12-24T19:33:45.248Z,4.55
2022-12-24T19:36:16.131Z,4.38
2022-12-24T19:38:43.275Z,4.60
2022-12-24T19:41:16.607Z,4.10
2022-12-24T19:43:49.842Z,4.60
2022-12-24T19:46:23.054Z,3.80
2022-12-24T19:48:56.321Z,3.97
2022-12-24T19:51:24.247Z,4.50
2022-12-24T19:53:52.470Z,4.82
2022-12-24T19:56:21.699Z,5.13
2022-12-24T19:58:49.107Z,5.13
2022-12-24T20:01:23.456Z,5.07
2022-12-24T20:03:52.236Z,5.55
2022-12-24T20:06:22.908Z,5.05
2022-12-24T20:08:50.253Z,6.10
2022-12-24T20:11:19.884Z,5.68
2022-12-24T20:13:47.090Z,6.25
2022-12-24T20:16:23.050Z,5.88
2022-12-24T20:18:58.434Z,5.57
2022-12-24T20:23:53.506Z,5.88
2022-12-24T20:26:23.773Z,6.18
2022-12-24T20:28:51.496Z,6.18
2022-12-24T20:31:24.772Z,5.82
2022-12-24T20:33:52.193Z,5.70
2022-12-24T20:36:20.820Z,5.72
2022-12-24T20:38:47.920Z,5.60
2022-12-24T20:41:18.704Z,5.40
2022-12-24T20:43:48.647Z,5.72
2022-12-24T20:46:18.306Z,6.25
2022-12-24T20:48:45.267Z,5.63
2022-12-24T20:51:23.865Z,6.30
2022-12-24T20:53:57.259Z,6.05
2022-12-24T20:56:24.953Z,6.28
2022-12-24T20:58:52.358Z,5.65
2022-12-24T21:01:22.925Z,5.22
2022-12-24T21:03:51.087Z,5.97
2022-12-24T21:06:19.544Z,5.50
2022-12-24T21:08:49.512Z,6.32
2022-12-24T21:11:34.983Z,6.55
2022-12-24T21:14:02.345Z,6.28
2022-12-24T21:16:33.979Z,6.35
2022-12-24T21:19:01.066Z,6.13
2022-12-24T21:21:28.236Z,5.65
2022-12-24T21:23:55.271Z,7.03
2022-12-24T21:26:22.152Z,5.80
2022-12-24T21:28:50.494Z,5.60
2022-12-24T21:31:17.890Z,5.60
2022-12-24T21:33:45.386Z,5.63
2022-12-24T21:36:13.639Z,5.40
2022-12-24T21:38:41.551Z,5.03
2022-12-24T21:41:16.552Z,5.85
2022-12-24T21:43:43.581Z,5.25
2022-12-24T21:46:20.088Z,5.75
2022-12-24T21:49:05.717Z,6.05
2022-12-24T21:51:33.310Z,5.75
2022-12-24T21:54:18.557Z,5.28
2022-12-24T21:57:04.132Z,6.00
2022-12-24T21:59:31.431Z,5.47
2022-12-24T22:01:59.221Z,5.40
2022-12-24T22:04:26.591Z,6.07
2022-12-24T22:07:12.549Z,6.22
2022-12-24T22:09:58.753Z,5.43
2022-12-24T22:12:29.575Z,6.63
2022-12-24T22:14:56.578Z,6.38
2022-12-24T22:17:25.688Z,5.88
2022-12-24T22:19:54.044Z,6.05
2022-12-24T22:22:21.634Z,5.05
2022-12-24T22:24:48.593Z,5.60
2022-12-24T22:27:15.445Z,5.68
2022-12-24T22:29:42.331Z,6.38
2022-12-24T22:32:09.802Z,5.95
2022-12-24T22:34:36.750Z,6.25
2022-12-24T22:37:03.720Z,5.95
2022-12-24T22:39:30.689Z,5.50
2022-12-24T22:41:58.306Z,5.68
2022-12-24T22:44:25.719Z,6.32
2022-12-24T22:46:52.787Z,5.70
2022-12-24T22:49:19.789Z,5.47
2022-12-24T22:51:46.667Z,5.53
2022-12-24T22:54:13.653Z,7.30
2022-12-24T22:56:41.549Z,6.05
2022-12-24T22:59:12.469Z,6.10
2022-12-24T23:01:43.268Z,5.63
2022-12-24T23:04:11.379Z,5.82
2022-12-24T23:06:39.280Z,5.75
2022-12-24T23:09:08.798Z,5.78
2022-12-24T23:11:35.957Z,5.78
2022-12-24T23:14:21.468Z,6.30
2022-12-24T23:16:48.369Z,5.38
2022-12-24T23:19:15.682Z,6.07
2022-12-24T23:21:42.824Z,5.88
2022-12-24T23:24:11.203Z,6.32
2022-12-24T23:26:38.591Z,5.80
2022-12-24T23:29:06.726Z,6.55
2022-12-24T23:31:35.027Z,6.05
2022-12-24T23:34:02.505Z,5.57
2022-12-24T23:36:29.737Z,6.68
2022-12-24T23:38:57.777Z,5.97
2022-12-24T23:41:24.855Z,6.05
2022-12-24T23:43:51.833Z,6.80
2022-12-24T23:46:19.757Z,6.45
2022-12-24T23:48:47.229Z,5.95
2022-12-24T23:51:16.821Z,6.75
2022-12-24T23:53:44.234Z,6.65
2022-12-24T23:56:12.179Z,7.05
2022-12-24T23:58:41.052Z,6.68
