createdAt,value
2018-12-14T00:02:20.759Z,10.17
2018-12-14T00:04:48.146Z,10.30
2018-12-14T00:07:15.570Z,8.57
2018-12-14T00:09:43.035Z,9.60
2018-12-14T00:12:10.478Z,9.63
2018-12-14T00:14:37.973Z,8.93
2018-12-14T00:17:05.402Z,10.13
2018-12-14T00:19:32.866Z,10.30
2018-12-14T00:22:00.262Z,8.60
2018-12-14T00:24:27.766Z,8.00
2018-12-14T00:26:55.354Z,9.07
2018-12-14T00:29:22.746Z,9.20
2018-12-14T00:31:50.128Z,7.60
2018-12-14T00:34:17.522Z,7.90
2018-12-14T00:36:44.906Z,7.90
2018-12-14T00:39:12.307Z,7.63
2018-12-14T00:41:39.704Z,7.53
2018-12-14T00:44:07.099Z,7.90
2018-12-14T00:46:36.386Z,7.77
2018-12-14T00:49:03.870Z,8.87
2018-12-14T00:51:31.342Z,8.00
2018-12-14T00:53:58.803Z,6.50
2018-12-14T00:56:26.238Z,7.37
2018-12-14T00:58:53.699Z,8.83
2018-12-14T01:01:21.153Z,7.05
2018-12-14T01:03:48.554Z,6.97
2018-12-14T01:06:15.958Z,7.07
2018-12-14T01:08:43.439Z,7.67
2018-12-14T01:11:10.827Z,7.20
2018-12-14T01:13:38.241Z,7.30
2018-12-14T01:16:05.626Z,6.23
2018-12-14T01:18:33.034Z,7.60
2018-12-14T01:21:00.503Z,7.90
2018-12-14T01:23:27.926Z,7.37
2018-12-14T01:25:55.308Z,6.93
2018-12-14T01:28:22.685Z,6.93
2018-12-14T01:30:50.122Z,7.27
2018-12-14T01:33:17.579Z,6.03
2018-12-14T01:35:45.049Z,5.93
2018-12-14T01:38:12.494Z,5.77
2018-12-14T01:40:39.946Z,5.63
2018-12-14T01:43:07.405Z,6.63
2018-12-14T01:45:34.806Z,6.60
2018-12-14T01:48:02.214Z,6.00
2018-12-14T01:50:29.723Z,6.63
2018-12-14T01:52:57.138Z,6.23
2018-12-14T01:55:24.646Z,7.40
2018-12-14T01:57:52.233Z,7.47
2018-12-14T02:00:19.634Z,6.43
2018-12-14T02:02:47.014Z,5.90
2018-12-14T02:05:14.410Z,6.00
2018-12-14T02:07:41.879Z,6.40
2018-12-14T02:10:09.325Z,6.83
2018-12-14T02:12:36.885Z,7.10
2018-12-14T02:15:05.157Z,6.07
2018-12-14T02:17:32.625Z,6.60
2018-12-14T02:20:00.178Z,7.10
2018-12-14T02:22:27.599Z,6.47
2018-12-14T02:24:55.060Z,6.70
2018-12-14T02:27:22.438Z,7.47
2018-12-14T02:29:49.907Z,7.33
2018-12-14T02:32:17.302Z,7.87
2018-12-14T02:34:44.794Z,7.40
2018-12-14T02:37:12.274Z,7.50
2018-12-14T02:39:39.653Z,6.60
2018-12-14T02:42:07.190Z,7.20
2018-12-14T02:44:34.658Z,7.97
2018-12-14T02:47:02.113Z,7.43
2018-12-14T02:49:29.663Z,7.10
2018-12-14T02:51:57.059Z,8.10
2018-12-14T02:54:24.456Z,8.23
2018-12-14T02:56:51.926Z,6.80
2018-12-14T02:59:19.381Z,8.17
2018-12-14T03:01:46.790Z,7.70
2018-12-14T03:04:14.198Z,9.23
2018-12-14T03:06:41.588Z,7.20
2018-12-14T03:09:08.985Z,7.83
2018-12-14T03:11:36.394Z,9.00
2018-12-14T03:14:03.819Z,8.23
2018-12-14T03:16:31.302Z,8.30
2018-12-14T03:18:58.745Z,7.30
2018-12-14T03:21:26.225Z,7.13
2018-12-14T03:23:53.646Z,8.40
2018-12-14T03:26:21.063Z,7.30
2018-12-14T03:28:48.443Z,7.07
2018-12-14T03:31:15.911Z,7.28
2018-12-14T03:33:43.377Z,7.50
2018-12-14T03:36:10.776Z,7.57
2018-12-14T03:38:38.246Z,8.70
2018-12-14T03:41:05.950Z,7.90
2018-12-14T03:43:33.409Z,9.07
2018-12-14T03:46:00.861Z,8.30
2018-12-14T03:48:28.242Z,7.80
2018-12-14T03:50:55.779Z,7.97
2018-12-14T03:53:23.231Z,7.20
2018-12-14T03:55:50.686Z,7.40
2018-12-14T03:58:18.159Z,8.30
2018-12-14T04:00:45.555Z,8.17
2018-12-14T04:03:12.945Z,6.53
2018-12-14T04:05:40.443Z,8.70
2018-12-14T04:08:07.872Z,8.40
2018-12-14T04:10:35.330Z,8.00
2018-12-14T04:13:02.782Z,7.60
2018-12-14T04:15:30.158Z,7.83
2018-12-14T04:17:57.589Z,7.73
2018-12-14T04:20:24.973Z,8.73
2018-12-14T04:22:52.366Z,7.30
2018-12-14T04:25:19.862Z,8.47
2018-12-14T04:27:47.315Z,8.53
2018-12-14T04:30:14.717Z,9.40
2018-12-14T04:32:42.185Z,8.83
2018-12-14T04:35:09.570Z,8.20
2018-12-14T04:37:36.952Z,8.23
2018-12-14T04:40:06.638Z,7.67
2018-12-14T04:42:34.238Z,9.47
2018-12-14T04:45:01.617Z,8.67
2018-12-14T04:47:29.025Z,8.50
2018-12-14T04:49:56.489Z,9.63
2018-12-14T04:52:23.938Z,8.60
2018-12-14T04:54:51.395Z,8.10
2018-12-14T04:57:18.799Z,9.03
2018-12-14T04:59:46.258Z,9.70
2018-12-14T05:02:13.759Z,9.80
2018-12-14T05:04:41.229Z,9.73
2018-12-14T05:07:08.674Z,9.77
2018-12-14T05:09:36.139Z,8.37
2018-12-14T05:12:03.587Z,9.80
2018-12-14T05:14:31.052Z,11.17
2018-12-14T05:16:58.527Z,10.17
2018-12-14T05:19:25.911Z,9.67
2018-12-14T05:21:53.610Z,10.00
2018-12-14T05:24:21.020Z,11.40
2018-12-14T05:26:48.539Z,10.67
2018-12-14T05:29:15.943Z,10.50
2018-12-14T05:31:43.346Z,11.03
2018-12-14T05:34:10.802Z,10.90
2018-12-14T05:36:38.276Z,11.70
2018-12-14T05:39:06.186Z,10.97
2018-12-14T05:41:33.574Z,10.67
2018-12-14T05:44:00.963Z,10.53
2018-12-14T05:46:28.398Z,9.30
2018-12-14T05:48:55.953Z,9.70
2018-12-14T05:51:23.410Z,10.87
2018-12-14T05:53:50.857Z,10.97
2018-12-14T05:56:18.246Z,11.77
2018-12-14T05:58:45.678Z,10.00
2018-12-14T06:01:13.125Z,9.63
2018-12-14T06:03:40.594Z,10.17
2018-12-14T06:06:07.975Z,10.00
2018-12-14T06:08:35.379Z,10.27
2018-12-14T06:11:02.803Z,10.00
2018-12-14T06:13:30.265Z,9.37
2018-12-14T06:15:57.690Z,10.00
2018-12-14T06:18:25.147Z,10.30
2018-12-14T06:20:52.590Z,10.67
2018-12-14T06:23:20.042Z,9.83
2018-12-14T06:25:47.480Z,10.00
2018-12-14T06:28:14.871Z,8.87
2018-12-14T06:30:42.264Z,9.60
2018-12-14T06:33:09.650Z,10.00
2018-12-14T06:35:37.216Z,10.30
2018-12-14T06:38:04.631Z,9.77
2018-12-14T06:40:32.028Z,10.93
2018-12-14T06:42:59.470Z,10.10
2018-12-14T06:45:26.922Z,10.10
2018-12-14T06:47:54.302Z,10.00
2018-12-14T06:50:21.714Z,11.80
2018-12-14T06:52:49.608Z,10.33
2018-12-14T06:55:17.002Z,11.60
2018-12-14T06:57:44.438Z,11.07
2018-12-14T07:00:11.842Z,12.93
2018-12-14T07:02:39.248Z,11.53
2018-12-14T07:05:06.802Z,11.67
2018-12-14T07:07:34.190Z,11.77
2018-12-14T07:10:01.583Z,11.93
2018-12-14T07:12:29.074Z,11.93
2018-12-14T07:14:56.532Z,13.13
2018-12-14T07:17:23.986Z,12.40
2018-12-14T07:19:51.448Z,12.57
2018-12-14T07:22:18.906Z,13.23
2018-12-14T07:24:46.301Z,12.87
2018-12-14T07:27:13.710Z,12.10
2018-12-14T07:29:41.107Z,13.70
2018-12-14T07:32:08.522Z,12.10
2018-12-14T07:34:35.906Z,15.17
2018-12-14T07:37:03.311Z,13.23
2018-12-14T07:39:30.796Z,11.70
2018-12-14T07:41:58.186Z,12.37
2018-12-14T07:44:25.621Z,11.80
2018-12-14T07:46:53.172Z,12.47
2018-12-14T07:49:20.550Z,11.80
2018-12-14T07:51:47.974Z,12.37
2018-12-14T07:54:15.550Z,11.40
2018-12-14T07:56:43.074Z,10.20
2018-12-14T07:59:10.976Z,10.27
2018-12-14T08:01:38.371Z,11.20
2018-12-14T08:04:05.759Z,11.00
2018-12-14T08:06:33.223Z,11.80
2018-12-14T08:09:00.682Z,11.40
2018-12-14T08:11:28.138Z,10.70
2018-12-14T08:13:55.585Z,9.43
2018-12-14T08:16:23.038Z,10.00
2018-12-14T08:18:50.506Z,10.77
2018-12-14T08:21:17.969Z,11.00
2018-12-14T08:23:45.358Z,11.63
2018-12-14T08:26:12.755Z,9.80
2018-12-14T08:28:40.235Z,10.80
2018-12-14T08:31:07.621Z,9.77
2018-12-14T08:33:35.150Z,10.33
2018-12-14T08:36:02.706Z,10.30
2018-12-14T08:38:30.082Z,9.53
2018-12-14T08:40:57.558Z,10.73
2018-12-14T08:43:24.974Z,11.37
2018-12-14T08:45:52.363Z,9.30
2018-12-14T08:48:19.848Z,8.43
2018-12-14T08:50:47.247Z,9.27
2018-12-14T08:53:14.842Z,9.97
2018-12-14T08:55:42.266Z,8.80
2018-12-14T08:58:09.738Z,10.77
2018-12-14T09:00:37.122Z,9.97
2018-12-14T09:03:04.522Z,10.60
2018-12-14T09:05:31.982Z,9.93
2018-12-14T09:07:59.374Z,10.50
2018-12-14T09:10:26.800Z,10.30
2018-12-14T09:12:54.251Z,11.07
2018-12-14T09:15:21.706Z,11.13
2018-12-14T09:17:49.334Z,11.60
2018-12-14T09:20:16.710Z,10.20
2018-12-14T09:22:44.098Z,11.70
2018-12-14T09:25:11.499Z,10.50
2018-12-14T09:27:38.899Z,9.70
2018-12-14T09:30:06.487Z,9.77
2018-12-14T09:32:33.906Z,10.90
2018-12-14T09:35:01.405Z,11.07
2018-12-14T09:37:28.818Z,10.37
2018-12-14T09:39:57.279Z,10.50
2018-12-14T09:42:24.954Z,11.80
2018-12-14T09:44:52.355Z,11.13
2018-12-14T09:47:19.830Z,9.87
2018-12-14T09:49:47.347Z,12.43
2018-12-14T09:52:14.790Z,10.10
2018-12-14T09:54:42.246Z,10.63
2018-12-14T09:57:09.698Z,11.30
2018-12-14T09:59:37.088Z,9.60
2018-12-14T10:02:04.510Z,10.47
2018-12-14T10:04:31.907Z,11.27
2018-12-14T10:06:59.326Z,11.47
2018-12-14T10:09:26.726Z,11.30
2018-12-14T10:11:55.271Z,11.80
2018-12-14T10:14:23.167Z,10.47
2018-12-14T10:16:50.594Z,10.67
2018-12-14T10:19:17.982Z,10.63
2018-12-14T10:21:45.369Z,11.30
2018-12-14T10:24:12.767Z,10.33
2018-12-14T10:26:40.206Z,9.23
2018-12-14T10:29:07.659Z,9.60
2018-12-14T10:31:35.123Z,10.50
2018-12-14T10:34:02.583Z,11.47
2018-12-14T10:36:29.970Z,10.13
2018-12-14T10:38:57.386Z,10.53
2018-12-14T10:41:24.846Z,11.53
2018-12-14T10:43:52.302Z,12.30
2018-12-14T10:46:19.758Z,10.90
2018-12-14T10:48:47.221Z,10.73
2018-12-14T10:51:14.669Z,11.57
2018-12-14T10:53:42.130Z,10.70
2018-12-14T10:56:09.519Z,10.27
2018-12-14T10:58:37.038Z,11.03
2018-12-14T11:01:14.279Z,11.33
2018-12-14T11:03:39.639Z,10.93
2018-12-14T11:06:07.090Z,10.50
2018-12-14T11:08:34.555Z,13.30
2018-12-14T11:11:01.946Z,12.03
2018-12-14T11:13:29.358Z,11.10
2018-12-14T11:15:56.819Z,10.70
2018-12-14T11:18:24.279Z,11.90
2018-12-14T11:20:51.731Z,12.30
2018-12-14T11:23:19.114Z,11.83
2018-12-14T11:25:46.510Z,11.87
2018-12-14T11:28:13.898Z,12.53
2018-12-14T11:30:41.357Z,12.17
2018-12-14T11:33:08.909Z,12.17
2018-12-14T11:35:36.314Z,12.93
2018-12-14T11:38:03.707Z,13.00
2018-12-14T11:40:31.099Z,13.10
2018-12-14T11:42:58.534Z,12.43
2018-12-14T11:45:25.924Z,14.30
2018-12-14T11:47:53.397Z,11.80
2018-12-14T11:50:20.801Z,12.50
2018-12-14T11:52:48.276Z,12.90
2018-12-14T11:55:15.745Z,14.73
2018-12-14T11:57:43.283Z,13.07
2018-12-14T12:00:10.707Z,13.00
2018-12-14T12:02:43.072Z,12.53
2018-12-14T12:05:07.483Z,12.03
2018-12-14T12:07:34.958Z,12.00
2018-12-14T12:10:02.354Z,12.00
2018-12-14T12:12:29.841Z,12.80
2018-12-14T12:14:57.230Z,12.67
2018-12-14T12:17:24.671Z,11.73
2018-12-14T12:19:52.130Z,10.90
2018-12-14T12:22:19.586Z,12.60
2018-12-14T12:24:47.043Z,11.73
2018-12-14T12:27:14.498Z,11.87
2018-12-14T12:29:41.882Z,10.50
2018-12-14T12:32:09.310Z,11.47
2018-12-14T12:34:36.778Z,11.40
2018-12-14T12:37:04.183Z,10.60
2018-12-14T12:39:31.584Z,11.10
2018-12-14T12:41:59.034Z,10.53
2018-12-14T12:44:26.430Z,11.37
2018-12-14T12:46:53.818Z,9.93
2018-12-14T12:49:21.210Z,9.47
2018-12-14T12:51:48.698Z,8.47
2018-12-14T12:54:16.087Z,9.80
2018-12-14T12:56:43.571Z,9.90
2018-12-14T12:59:11.030Z,11.37
2018-12-14T13:01:38.491Z,11.17
2018-12-14T13:04:05.949Z,10.43
2018-12-14T13:06:33.358Z,9.87
2018-12-14T13:09:00.760Z,10.90
2018-12-14T13:11:28.209Z,10.80
2018-12-14T13:13:55.670Z,10.27
2018-12-14T13:16:23.124Z,10.07
2018-12-14T13:18:50.511Z,9.40
2018-12-14T13:21:17.901Z,9.20
2018-12-14T13:23:45.397Z,10.30
2018-12-14T13:26:12.810Z,11.10
2018-12-14T13:28:40.235Z,10.00
2018-12-14T13:31:07.651Z,9.57
2018-12-14T13:33:35.142Z,9.40
2018-12-14T13:36:02.626Z,9.47
2018-12-14T13:38:30.033Z,8.97
2018-12-14T13:40:57.509Z,9.77
2018-12-14T13:43:25.124Z,10.97
2018-12-14T13:45:53.114Z,7.97
2018-12-14T13:48:20.817Z,8.80
2018-12-14T13:50:48.337Z,9.80
2018-12-14T13:53:15.825Z,8.80
2018-12-14T13:55:43.202Z,9.23
2018-12-14T13:58:10.598Z,9.17
2018-12-14T14:00:38.558Z,8.23
2018-12-14T14:03:05.958Z,8.67
2018-12-14T14:05:33.342Z,8.20
2018-12-14T14:08:00.737Z,8.07
2018-12-14T14:10:28.118Z,8.37
2018-12-14T14:12:55.519Z,10.50
2018-12-14T14:15:23.008Z,9.20
2018-12-14T14:17:50.410Z,8.90
2018-12-14T14:20:17.802Z,8.00
2018-12-14T14:22:45.278Z,10.17
2018-12-14T14:25:17.432Z,10.57
2018-12-14T14:27:42.098Z,8.67
2018-12-14T14:30:12.666Z,8.73
2018-12-14T14:32:40.054Z,9.50
2018-12-14T14:35:07.482Z,8.97
2018-12-14T14:37:34.934Z,9.00
2018-12-14T14:40:02.404Z,9.40
2018-12-14T14:42:29.782Z,9.00
2018-12-14T14:44:59.940Z,9.27
2018-12-14T14:47:26.606Z,9.97
2018-12-14T14:49:53.996Z,9.50
2018-12-14T14:52:21.395Z,10.00
2018-12-14T14:54:48.879Z,9.77
2018-12-14T14:57:16.274Z,9.50
2018-12-14T14:59:43.666Z,9.57
2018-12-14T15:02:11.053Z,9.10
2018-12-14T15:04:38.441Z,11.10
2018-12-14T15:07:05.846Z,10.63
2018-12-14T15:09:33.310Z,10.60
2018-12-14T15:12:00.694Z,11.80
2018-12-14T15:14:28.136Z,10.60
2018-12-14T15:16:55.530Z,11.53
2018-12-14T15:19:22.917Z,11.33
2018-12-14T15:21:50.338Z,12.03
2018-12-14T15:24:17.733Z,12.63
2018-12-14T15:26:45.203Z,11.30
2018-12-14T15:29:12.753Z,10.93
2018-12-14T15:31:41.755Z,12.50
2018-12-14T15:34:14.325Z,11.70
2018-12-14T15:36:38.537Z,15.40
2018-12-14T15:39:06.178Z,21.33
2018-12-14T15:41:33.631Z,18.43
2018-12-14T15:44:01.018Z,18.33
2018-12-14T15:46:29.312Z,13.37
2018-12-14T15:48:56.918Z,11.70
2018-12-14T15:51:24.377Z,11.70
2018-12-14T15:53:51.829Z,11.40
2018-12-14T15:56:19.221Z,11.53
2018-12-14T15:58:46.651Z,13.80
2018-12-14T16:01:14.098Z,15.10
2018-12-14T16:03:41.557Z,14.13
2018-12-14T16:06:09.119Z,15.40
2018-12-14T16:08:36.570Z,15.60
2018-12-14T16:11:04.030Z,15.20
2018-12-14T16:13:31.487Z,17.10
2018-12-14T16:15:58.989Z,12.27
2018-12-14T16:18:26.454Z,13.40
2018-12-14T16:20:53.965Z,12.63
2018-12-14T16:23:21.519Z,12.30
2018-12-14T16:25:48.919Z,14.47
2018-12-14T16:28:16.401Z,12.60
2018-12-14T16:30:43.902Z,12.60
2018-12-14T16:33:11.348Z,12.60
2018-12-14T16:35:38.804Z,14.03
2018-12-14T16:38:06.323Z,14.27
2018-12-14T16:40:33.734Z,12.80
2018-12-14T16:43:01.171Z,14.50
2018-12-14T16:45:28.554Z,13.50
2018-12-14T16:47:55.954Z,16.77
2018-12-14T16:50:23.438Z,13.57
2018-12-14T16:52:50.894Z,13.00
2018-12-14T16:55:18.358Z,13.30
2018-12-14T16:57:45.747Z,14.60
2018-12-14T17:00:13.166Z,14.37
2018-12-14T17:02:40.630Z,10.37
2018-12-14T17:05:08.027Z,13.33
2018-12-14T17:07:35.433Z,13.17
2018-12-14T17:10:03.438Z,13.43
2018-12-14T17:12:30.859Z,14.63
2018-12-14T17:14:58.251Z,12.50
2018-12-14T17:17:25.670Z,13.63
2018-12-14T17:19:53.056Z,12.90
2018-12-14T17:22:20.492Z,14.23
2018-12-14T17:24:47.886Z,13.60
2018-12-14T17:27:15.282Z,13.47
2018-12-14T17:29:42.752Z,14.10
2018-12-14T17:32:10.146Z,14.47
2018-12-14T17:34:37.538Z,13.63
2018-12-14T17:37:05.019Z,14.53
2018-12-14T17:39:32.422Z,13.83
2018-12-14T17:41:59.934Z,14.40
2018-12-14T17:44:27.490Z,14.63
2018-12-14T17:46:55.085Z,14.80
2018-12-14T17:49:22.505Z,14.03
2018-12-14T17:51:49.903Z,14.00
2018-12-14T17:54:17.311Z,14.63
2018-12-14T17:56:44.701Z,15.50
2018-12-14T17:59:12.110Z,14.37
2018-12-14T18:01:39.614Z,15.63
2018-12-14T18:04:07.042Z,16.03
2018-12-14T18:06:34.497Z,13.70
2018-12-14T18:09:01.894Z,15.67
2018-12-14T18:11:29.308Z,17.43
2018-12-14T18:13:56.767Z,13.37
2018-12-14T18:16:24.167Z,16.57
2018-12-14T18:18:51.582Z,15.87
2018-12-14T18:21:19.050Z,17.07
2018-12-14T18:23:46.485Z,15.33
2018-12-14T18:26:13.930Z,17.07
2018-12-14T18:28:41.402Z,16.70
2018-12-14T18:31:08.886Z,16.00
2018-12-14T18:33:36.346Z,17.60
2018-12-14T18:36:03.801Z,17.03
2018-12-14T18:38:31.199Z,19.10
2018-12-14T18:40:58.686Z,16.73
2018-12-14T18:43:26.152Z,17.00
2018-12-14T18:45:53.619Z,17.63
2018-12-14T18:48:21.015Z,17.20
2018-12-14T18:50:48.515Z,14.67
2018-12-14T18:53:16.031Z,15.83
2018-12-14T18:55:43.447Z,17.23
2018-12-14T18:58:10.883Z,16.90
2018-12-14T19:00:38.447Z,16.50
2018-12-14T19:03:05.843Z,17.17
2018-12-14T19:05:33.238Z,17.87
2018-12-14T19:08:00.700Z,17.30
2018-12-14T19:10:28.109Z,17.87
2018-12-14T19:12:55.495Z,17.97
2018-12-14T19:15:22.907Z,18.20
2018-12-14T19:17:50.334Z,18.47
2018-12-14T19:20:17.725Z,19.57
2018-12-14T19:22:45.146Z,19.70
2018-12-14T19:25:12.602Z,19.33
2018-12-14T19:27:40.064Z,18.47
2018-12-14T19:30:07.463Z,19.53
2018-12-14T19:32:34.845Z,19.10
2018-12-14T19:35:02.248Z,19.03
2018-12-14T19:37:29.692Z,18.83
2018-12-14T19:39:57.142Z,19.23
2018-12-14T19:42:24.598Z,18.50
2018-12-14T19:44:52.054Z,19.23
2018-12-14T19:47:19.438Z,19.20
2018-12-14T19:49:46.975Z,19.23
2018-12-14T19:52:14.551Z,19.90
2018-12-14T19:54:42.049Z,19.87
2018-12-14T19:57:09.546Z,22.70
2018-12-14T19:59:36.999Z,20.40
2018-12-14T20:02:04.459Z,20.83
2018-12-14T20:04:31.909Z,20.60
2018-12-14T20:06:59.376Z,20.00
2018-12-14T20:09:26.831Z,19.53
2018-12-14T20:11:54.287Z,20.20
2018-12-14T20:14:21.739Z,20.70
2018-12-14T20:16:49.214Z,20.97
2018-12-14T20:19:16.659Z,19.70
2018-12-14T20:21:44.222Z,20.90
2018-12-14T20:24:11.665Z,20.17
2018-12-14T20:26:39.126Z,21.40
2018-12-14T20:29:06.682Z,19.27
2018-12-14T20:31:34.143Z,19.83
2018-12-14T20:34:01.534Z,21.60
2018-12-14T20:36:28.924Z,21.03
2018-12-14T20:38:56.315Z,22.30
2018-12-14T20:41:23.767Z,21.47
2018-12-14T20:43:51.218Z,20.93
2018-12-14T20:46:19.530Z,23.50
2018-12-14T20:48:47.059Z,21.87
2018-12-14T20:51:14.510Z,22.07
2018-12-14T20:53:41.971Z,22.00
2018-12-14T20:56:09.371Z,22.20
2018-12-14T20:58:36.783Z,21.90
2018-12-14T21:01:04.233Z,21.93
2018-12-14T21:03:31.618Z,22.47
2018-12-14T21:05:59.280Z,21.77
2018-12-14T21:08:27.138Z,19.73
2018-12-14T21:10:54.574Z,21.50
2018-12-14T21:13:21.987Z,21.80
2018-12-14T21:15:49.446Z,23.07
2018-12-14T21:18:16.951Z,22.13
2018-12-14T21:20:44.339Z,20.03
2018-12-14T21:23:11.754Z,19.10
2018-12-14T21:25:39.219Z,19.53
2018-12-14T21:28:06.618Z,23.30
2018-12-14T21:30:34.010Z,21.40
2018-12-14T21:33:01.402Z,21.90
2018-12-14T21:35:28.916Z,21.40
2018-12-14T21:37:56.307Z,22.80
2018-12-14T21:40:23.753Z,19.93
2018-12-14T21:42:51.316Z,20.20
2018-12-14T21:45:18.762Z,21.73
2018-12-14T21:47:46.222Z,20.00
2018-12-14T21:50:13.614Z,19.77
2018-12-14T21:52:41.014Z,23.00
2018-12-14T21:55:08.505Z,25.30
2018-12-14T21:57:35.951Z,22.10
2018-12-14T22:00:08.227Z,20.80
2018-12-14T22:02:35.666Z,22.77
2018-12-14T22:05:03.244Z,21.20
2018-12-14T22:07:30.627Z,21.50
2018-12-14T22:09:58.039Z,22.60
2018-12-14T22:12:25.755Z,21.67
2018-12-14T22:14:53.167Z,21.87
2018-12-14T22:17:20.618Z,19.43
2018-12-14T22:19:48.002Z,22.33
2018-12-14T22:22:15.436Z,19.80
2018-12-14T22:24:42.891Z,23.10
2018-12-14T22:27:10.270Z,20.90
2018-12-14T22:29:37.694Z,23.03
2018-12-14T22:32:05.082Z,21.53
2018-12-14T22:34:32.490Z,20.20
2018-12-14T22:37:00.067Z,19.57
2018-12-14T22:39:27.454Z,19.40
2018-12-14T22:41:54.876Z,20.87
2018-12-14T22:44:22.276Z,20.80
2018-12-14T22:46:49.672Z,19.70
2018-12-14T22:49:17.148Z,19.53
2018-12-14T22:51:44.608Z,21.23
2018-12-14T22:54:11.999Z,21.50
2018-12-14T22:56:39.515Z,19.10
2018-12-14T22:59:06.914Z,18.50
2018-12-14T23:01:34.422Z,22.63
2018-12-14T23:04:01.903Z,20.17
2018-12-14T23:06:29.300Z,19.67
2018-12-14T23:08:57.517Z,21.60
2018-12-14T23:11:24.904Z,18.90
2018-12-14T23:13:52.471Z,19.63
2018-12-14T23:16:20.002Z,18.83
2018-12-14T23:18:47.407Z,20.23
2018-12-14T23:21:14.905Z,18.03
2018-12-14T23:23:42.360Z,19.60
2018-12-14T23:26:09.786Z,19.13
2018-12-14T23:28:37.301Z,19.43
2018-12-14T23:31:04.750Z,16.52
2018-12-14T23:33:32.187Z,17.97
2018-12-14T23:35:59.571Z,17.10
2018-12-14T23:38:27.014Z,18.67
2018-12-14T23:40:54.490Z,20.03
2018-12-14T23:43:21.915Z,19.03
2018-12-14T23:45:49.306Z,18.37
2018-12-14T23:48:16.725Z,18.80
2018-12-14T23:50:44.124Z,17.47
2018-12-14T23:53:11.690Z,18.23
2018-12-14T23:55:39.115Z,17.80
2018-12-14T23:58:06.499Z,17.87
