createdAt,value
2023-02-01T00:01:12.398Z,6.50
2023-02-01T00:03:39.239Z,6.40
2023-02-01T00:06:06.113Z,6.40
2023-02-01T00:08:36.036Z,6.40
2023-02-01T00:11:09.393Z,6.40
2023-02-01T00:13:38.984Z,6.40
2023-02-01T00:16:08.671Z,6.50
2023-02-01T00:18:35.735Z,6.50
2023-02-01T00:21:03.257Z,6.50
2023-02-01T00:23:32.669Z,6.40
2023-02-01T00:26:07.076Z,6.40
2023-02-01T00:28:34.355Z,6.40
2023-02-01T00:31:02.853Z,6.40
2023-02-01T00:33:31.397Z,6.50
2023-02-01T00:36:03.092Z,6.50
2023-02-01T00:38:33.214Z,6.50
2023-02-01T00:41:03.749Z,6.60
2023-02-01T00:43:32.102Z,6.60
2023-02-01T00:45:59.099Z,6.60
2023-02-01T00:48:28.558Z,6.70
2023-02-01T00:50:59.596Z,6.70
2023-02-01T00:53:26.227Z,6.70
2023-02-01T00:55:55.167Z,6.70
2023-02-01T00:58:21.985Z,6.70
2023-02-01T01:00:50.386Z,6.70
2023-02-01T01:03:19.950Z,6.70
2023-02-01T01:05:47.882Z,6.70
2023-02-01T01:08:15.836Z,6.70
2023-02-01T01:10:43.114Z,6.80
2023-02-01T01:13:12.460Z,6.80
2023-02-01T01:15:42.738Z,6.80
2023-02-01T01:18:10.227Z,6.80
2023-02-01T01:20:38.866Z,6.80
2023-02-01T01:23:06.773Z,6.80
2023-02-01T01:25:37.455Z,6.80
2023-02-01T01:28:04.211Z,6.80
2023-02-01T01:30:34.049Z,6.80
2023-02-01T01:33:00.767Z,6.80
2023-02-01T01:35:29.281Z,6.70
2023-02-01T01:37:55.956Z,6.80
2023-02-01T01:40:25.179Z,6.80
2023-02-01T01:42:55.553Z,6.80
2023-02-01T01:45:24.940Z,6.80
2023-02-01T01:48:04.931Z,6.80
2023-02-01T01:50:38.457Z,6.80
2023-02-01T01:53:08.195Z,6.80
2023-02-01T01:55:39.772Z,6.80
2023-02-01T01:58:14.299Z,6.80
2023-02-01T02:00:45.712Z,6.80
2023-02-01T02:03:20.424Z,6.80
2023-02-01T02:05:50.137Z,6.80
2023-02-01T02:08:18.355Z,6.80
2023-02-01T02:11:03.090Z,6.80
2023-02-01T02:13:34.499Z,6.80
2023-02-01T02:16:18.000Z,6.80
2023-02-01T02:19:09.072Z,6.80
2023-02-01T02:21:37.981Z,6.80
2023-02-01T02:24:29.446Z,6.80
2023-02-01T02:26:57.284Z,6.80
2023-02-01T02:29:51.074Z,6.80
2023-02-01T02:32:24.052Z,6.80
2023-02-01T02:35:07.343Z,6.80
2023-02-01T02:38:02.653Z,6.80
2023-02-01T02:40:35.378Z,6.80
2023-02-01T02:43:23.825Z,6.80
2023-02-01T02:46:35.265Z,6.80
2023-02-01T02:49:19.356Z,6.80
2023-02-01T02:52:09.972Z,6.80
2023-02-01T02:54:46.908Z,6.80
2023-02-01T02:57:47.100Z,6.80
2023-02-01T03:00:34.638Z,6.80
2023-02-01T03:03:20.756Z,6.80
2023-02-01T03:05:53.979Z,6.80
2023-02-01T03:08:32.190Z,6.80
2023-02-01T03:11:08.641Z,6.80
2023-02-01T03:13:47.306Z,6.80
2023-02-01T03:16:29.009Z,6.90
2023-02-01T03:19:00.969Z,6.90
2023-02-01T03:21:36.883Z,6.90
2023-02-01T03:24:20.758Z,6.80
2023-02-01T03:26:56.358Z,6.80
2023-02-01T03:29:28.531Z,6.80
2023-02-01T03:31:55.262Z,6.80
2023-02-01T03:34:24.732Z,6.80
2023-02-01T03:37:09.480Z,6.80
2023-02-01T03:39:39.409Z,6.90
2023-02-01T03:42:20.539Z,6.90
2023-02-01T03:45:01.878Z,6.90
2023-02-01T03:47:31.655Z,6.90
2023-02-01T03:50:03.215Z,6.90
2023-02-01T03:52:36.150Z,6.90
2023-02-01T03:55:07.454Z,6.90
2023-02-01T03:57:38.885Z,6.90
2023-02-01T04:00:20.192Z,6.90
2023-02-01T04:02:47.181Z,6.90
2023-02-01T04:05:14.000Z,6.90
2023-02-01T04:07:40.832Z,6.90
2023-02-01T04:10:11.010Z,6.90
2023-02-01T04:12:38.007Z,6.90
2023-02-01T04:15:05.421Z,6.90
2023-02-01T04:17:32.083Z,6.80
2023-02-01T04:20:01.159Z,6.90
2023-02-01T04:22:27.826Z,6.90
2023-02-01T04:24:54.485Z,6.80
2023-02-01T04:29:58.438Z,6.80
2023-02-01T04:32:25.258Z,6.80
2023-02-01T04:34:52.018Z,6.80
2023-02-01T04:37:18.787Z,6.70
2023-02-01T04:39:47.914Z,6.70
2023-02-01T04:42:17.110Z,6.70
2023-02-01T04:44:43.903Z,6.60
2023-02-01T04:47:16.502Z,6.60
2023-02-01T04:49:43.472Z,6.60
2023-02-01T04:52:10.219Z,6.60
2023-02-01T04:54:36.878Z,6.60
2023-02-01T04:57:03.580Z,6.50
2023-02-01T04:59:32.484Z,6.50
2023-02-01T05:01:59.165Z,6.50
2023-02-01T05:04:25.889Z,6.50
2023-02-01T05:06:52.606Z,6.60
2023-02-01T05:09:22.806Z,6.50
2023-02-01T05:12:07.777Z,6.50
2023-02-01T05:14:36.922Z,6.50
2023-02-01T05:17:03.596Z,6.50
2023-02-01T05:19:32.764Z,6.50
2023-02-01T05:21:59.524Z,6.40
2023-02-01T05:24:30.694Z,6.40
2023-02-01T05:26:57.609Z,6.30
2023-02-01T05:29:26.589Z,6.30
2023-02-01T05:31:53.385Z,6.30
2023-02-01T05:34:22.391Z,6.30
2023-02-01T05:36:51.306Z,6.20
2023-02-01T05:39:18.164Z,6.20
2023-02-01T05:41:44.829Z,6.20
2023-02-01T05:44:12.138Z,6.10
2023-02-01T05:46:39.066Z,6.20
2023-02-01T05:49:09.231Z,6.20
2023-02-01T05:51:35.871Z,6.10
2023-02-01T05:54:02.537Z,6.10
2023-02-01T05:56:29.274Z,6.10
2023-02-01T05:58:55.984Z,6.10
2023-02-01T06:01:22.628Z,6.10
2023-02-01T06:03:54.251Z,6.00
2023-02-01T06:06:20.976Z,6.00
2023-02-01T06:08:47.620Z,6.10
2023-02-01T06:11:26.763Z,6.00
2023-02-01T06:14:01.559Z,6.00
2023-02-01T06:16:28.530Z,6.00
2023-02-01T06:18:55.341Z,6.00
2023-02-01T06:21:26.963Z,6.00
2023-02-01T06:23:59.520Z,6.00
2023-02-01T06:26:26.861Z,6.00
2023-02-01T06:28:53.627Z,6.00
2023-02-01T06:31:24.051Z,6.00
2023-02-01T06:33:51.823Z,6.10
2023-02-01T06:36:19.757Z,6.00
2023-02-01T06:38:48.774Z,6.00
2023-02-01T06:41:15.693Z,6.10
2023-02-01T06:43:42.463Z,6.00
2023-02-01T06:46:12.407Z,6.00
2023-02-01T06:48:39.301Z,6.10
2023-02-01T06:51:06.442Z,6.00
2023-02-01T06:53:33.492Z,6.00
2023-02-01T06:56:02.428Z,6.00
2023-02-01T06:58:34.304Z,6.00
2023-02-01T07:01:08.936Z,6.00
2023-02-01T07:03:36.631Z,6.10
2023-02-01T07:06:04.570Z,6.10
2023-02-01T07:08:35.430Z,6.10
2023-02-01T07:11:10.554Z,6.10
2023-02-01T07:13:37.511Z,6.20
2023-02-01T07:16:07.121Z,6.20
2023-02-01T07:18:34.397Z,6.10
2023-02-01T07:21:03.213Z,6.20
2023-02-01T07:23:30.132Z,6.20
2023-02-01T07:25:59.212Z,6.10
2023-02-01T07:28:26.820Z,6.10
2023-02-01T07:30:53.710Z,6.10
2023-02-01T07:33:28.214Z,6.10
2023-02-01T07:35:55.184Z,6.20
2023-02-01T07:38:24.807Z,6.20
2023-02-01T07:40:53.798Z,6.20
2023-02-01T07:43:22.594Z,6.10
2023-02-01T07:45:58.407Z,6.20
2023-02-01T07:48:26.527Z,6.20
2023-02-01T07:51:04.417Z,6.20
2023-02-01T07:53:35.474Z,6.30
2023-02-01T07:56:03.530Z,6.30
2023-02-01T07:58:30.609Z,6.30
2023-02-01T08:01:15.980Z,6.30
2023-02-01T08:03:42.725Z,6.30
2023-02-01T08:06:09.494Z,6.30
2023-02-01T08:08:38.377Z,6.40
2023-02-01T08:11:06.752Z,6.40
2023-02-01T08:13:36.098Z,6.30
2023-02-01T08:16:06.159Z,6.40
2023-02-01T08:18:33.002Z,6.40
2023-02-01T08:21:11.902Z,6.50
2023-02-01T08:23:40.295Z,6.50
2023-02-01T08:26:16.042Z,6.50
2023-02-01T08:28:45.044Z,6.60
2023-02-01T08:31:16.698Z,6.60
2023-02-01T08:33:44.895Z,6.60
2023-02-01T08:36:12.395Z,6.60
2023-02-01T08:38:42.825Z,6.60
2023-02-01T08:41:12.400Z,6.60
2023-02-01T08:43:39.711Z,6.70
2023-02-01T08:46:07.354Z,6.70
2023-02-01T08:48:35.107Z,6.70
2023-02-01T08:51:08.852Z,6.70
2023-02-01T08:53:36.861Z,6.70
2023-02-01T08:56:04.462Z,6.80
2023-02-01T08:58:33.592Z,6.80
2023-02-01T09:01:14.268Z,6.90
2023-02-01T09:03:44.723Z,6.90
2023-02-01T09:06:15.661Z,7.00
2023-02-01T09:08:43.100Z,7.00
2023-02-01T09:11:16.414Z,7.00
2023-02-01T09:13:43.734Z,7.00
2023-02-01T09:16:13.265Z,7.00
2023-02-01T09:18:50.418Z,7.00
2023-02-01T09:21:23.244Z,7.00
2023-02-01T09:23:52.181Z,7.00
2023-02-01T09:26:19.768Z,7.00
2023-02-01T09:28:52.286Z,7.10
2023-02-01T09:31:19.930Z,7.20
2023-02-01T09:33:49.029Z,7.20
2023-02-01T09:36:15.709Z,7.30
2023-02-01T09:38:52.356Z,7.40
2023-02-01T09:41:45.890Z,7.40
2023-02-01T09:44:19.194Z,7.40
2023-02-01T09:46:46.464Z,7.30
2023-02-01T09:49:23.130Z,7.30
2023-02-01T09:51:55.019Z,7.30
2023-02-01T09:54:26.406Z,7.30
2023-02-01T09:57:09.355Z,7.30
2023-02-01T09:59:53.251Z,7.30
2023-02-01T10:02:27.301Z,7.30
2023-02-01T10:05:00.634Z,7.40
2023-02-01T10:07:40.811Z,7.40
2023-02-01T10:10:27.640Z,7.50
2023-02-01T10:13:12.894Z,7.50
2023-02-01T10:15:59.021Z,7.50
2023-02-01T10:18:53.314Z,7.60
2023-02-01T10:21:28.292Z,7.60
2023-02-01T10:24:31.737Z,7.60
2023-02-01T10:27:11.132Z,7.60
2023-02-01T10:29:40.813Z,7.60
2023-02-01T10:32:17.042Z,7.60
2023-02-01T10:34:48.979Z,7.60
2023-02-01T10:37:22.447Z,7.70
2023-02-01T10:39:50.597Z,7.80
2023-02-01T10:42:21.265Z,8.00
2023-02-01T10:44:51.131Z,8.00
2023-02-01T10:47:17.902Z,8.10
2023-02-01T10:49:56.708Z,8.00
2023-02-01T10:52:40.461Z,8.10
2023-02-01T10:55:30.311Z,8.10
2023-02-01T10:58:02.779Z,8.40
2023-02-01T11:00:46.296Z,8.60
2023-02-01T11:03:33.810Z,8.70
2023-02-01T11:06:01.854Z,8.60
2023-02-01T11:08:28.631Z,8.70
2023-02-01T11:11:06.912Z,8.80
2023-02-01T11:13:38.840Z,8.60
2023-02-01T11:16:06.940Z,8.60
2023-02-01T11:18:37.633Z,8.60
2023-02-01T11:21:08.841Z,8.60
2023-02-01T11:23:43.176Z,8.70
2023-02-01T11:26:24.326Z,8.70
2023-02-01T11:29:06.191Z,8.70
2023-02-01T11:31:37.296Z,8.60
2023-02-01T11:34:37.288Z,8.70
2023-02-01T11:37:05.264Z,8.70
2023-02-01T11:39:35.458Z,8.60
2023-02-01T11:42:15.807Z,8.60
2023-02-01T11:44:46.771Z,8.60
2023-02-01T11:47:26.669Z,8.70
2023-02-01T11:49:54.836Z,8.80
2023-02-01T11:52:33.927Z,8.90
2023-02-01T11:55:24.440Z,8.90
2023-02-01T11:57:56.328Z,8.90
2023-02-01T12:00:48.802Z,8.90
2023-02-01T12:03:53.067Z,8.90
2023-02-01T12:06:32.329Z,8.90
2023-02-01T12:09:34.949Z,8.90
2023-02-01T12:12:15.395Z,8.80
2023-02-01T12:15:00.388Z,8.70
2023-02-01T12:17:45.877Z,8.70
2023-02-01T12:20:25.120Z,8.70
2023-02-01T12:22:51.932Z,8.70
2023-02-01T12:25:30.296Z,8.70
2023-02-01T12:28:17.100Z,8.60
2023-02-01T12:31:09.232Z,8.50
2023-02-01T12:34:06.335Z,8.40
2023-02-01T12:36:51.795Z,8.40
2023-02-01T12:39:33.892Z,8.40
2023-02-01T12:42:10.751Z,8.40
2023-02-01T12:44:44.107Z,8.30
2023-02-01T12:47:25.740Z,8.30
2023-02-01T12:49:58.564Z,8.40
2023-02-01T12:52:49.918Z,8.50
2023-02-01T12:55:42.282Z,8.60
2023-02-01T12:58:30.685Z,8.60
2023-02-01T13:01:09.422Z,8.60
2023-02-01T13:03:55.353Z,8.60
2023-02-01T13:06:30.595Z,8.50
2023-02-01T13:09:17.484Z,8.50
2023-02-01T13:11:47.278Z,8.50
2023-02-01T13:14:26.364Z,8.50
2023-02-01T13:16:58.811Z,8.40
2023-02-01T13:19:50.359Z,8.50
2023-02-01T13:22:54.880Z,8.50
2023-02-01T13:25:27.301Z,8.50
2023-02-01T13:28:03.376Z,8.50
2023-02-01T13:31:13.406Z,8.30
2023-02-01T13:33:54.693Z,8.40
2023-02-01T13:36:50.493Z,8.30
2023-02-01T13:39:29.592Z,8.30
2023-02-01T13:42:01.149Z,8.30
2023-02-01T13:44:45.586Z,8.30
2023-02-01T13:47:30.183Z,8.20
2023-02-01T13:50:05.469Z,8.20
2023-02-01T13:52:47.707Z,8.20
2023-02-01T13:55:14.393Z,8.10
2023-02-01T13:57:44.752Z,8.10
2023-02-01T14:00:32.089Z,8.00
2023-02-01T14:03:02.034Z,7.90
2023-02-01T14:05:30.903Z,7.90
2023-02-01T14:08:06.922Z,7.90
2023-02-01T14:10:46.106Z,7.90
2023-02-01T14:13:38.494Z,7.90
2023-02-01T14:16:05.399Z,7.90
2023-02-01T14:18:38.276Z,7.90
2023-02-01T14:21:29.626Z,7.90
2023-02-01T14:24:00.692Z,8.00
2023-02-01T14:26:39.107Z,8.00
2023-02-01T14:29:21.761Z,8.00
2023-02-01T14:32:03.388Z,7.90
2023-02-01T14:37:21.858Z,8.00
2023-02-01T14:40:15.889Z,8.10
2023-02-01T14:42:42.567Z,8.10
2023-02-01T14:45:24.967Z,8.10
2023-02-01T14:47:52.072Z,8.10
2023-02-01T14:50:27.522Z,8.20
2023-02-01T14:53:09.296Z,8.20
2023-02-01T14:55:49.270Z,8.20
2023-02-01T14:58:20.069Z,8.20
2023-02-01T15:00:56.208Z,8.30
2023-02-01T15:03:31.447Z,8.30
2023-02-01T15:06:07.028Z,8.30
2023-02-01T15:08:40.710Z,8.30
2023-02-01T15:11:13.100Z,8.30
2023-02-01T15:13:39.779Z,8.30
2023-02-01T15:16:09.541Z,8.30
2023-02-01T15:18:36.523Z,8.30
2023-02-01T15:21:27.333Z,8.30
2023-02-01T15:23:51.999Z,8.30
2023-02-01T15:26:35.245Z,8.20
2023-02-01T15:29:04.417Z,8.20
2023-02-01T15:31:50.672Z,8.20
2023-02-01T15:34:19.342Z,8.30
2023-02-01T15:37:02.082Z,8.30
2023-02-01T15:39:32.131Z,8.30
2023-02-01T15:42:02.975Z,8.40
2023-02-01T15:44:43.519Z,8.40
2023-02-01T15:47:24.248Z,8.30
2023-02-01T15:49:56.897Z,8.40
2023-02-01T15:52:40.001Z,8.30
2023-02-01T15:55:42.997Z,8.30
2023-02-01T15:58:22.105Z,8.30
2023-02-01T16:00:54.036Z,8.30
2023-02-01T16:03:26.714Z,8.30
2023-02-01T16:05:59.073Z,8.20
2023-02-01T16:08:29.019Z,8.20
2023-02-01T16:11:01.737Z,8.20
2023-02-01T16:13:33.010Z,8.10
2023-02-01T16:16:02.529Z,8.10
2023-02-01T16:18:29.219Z,8.00
2023-02-01T16:20:58.262Z,7.90
2023-02-01T16:23:25.031Z,7.80
2023-02-01T16:25:51.929Z,7.70
2023-02-01T16:28:18.561Z,7.70
2023-02-01T16:30:49.615Z,7.70
2023-02-01T16:33:23.104Z,7.60
2023-02-01T16:35:53.425Z,7.50
2023-02-01T16:38:23.139Z,7.40
2023-02-01T16:40:50.791Z,7.40
2023-02-01T16:43:22.526Z,7.40
2023-02-01T16:45:53.951Z,7.40
2023-02-01T16:48:30.253Z,7.30
2023-02-01T16:51:01.814Z,7.30
2023-02-01T16:53:31.852Z,7.30
2023-02-01T16:56:04.573Z,7.30
2023-02-01T16:58:32.139Z,7.20
2023-02-01T17:00:58.891Z,7.20
2023-02-01T17:03:28.117Z,7.20
2023-02-01T17:05:58.307Z,7.20
2023-02-01T17:08:37.086Z,7.20
2023-02-01T17:11:05.482Z,7.10
2023-02-01T17:13:33.182Z,7.10
2023-02-01T17:16:08.920Z,7.00
2023-02-01T17:18:38.166Z,7.00
2023-02-01T17:21:06.012Z,6.90
2023-02-01T17:23:35.460Z,6.90
2023-02-01T17:26:03.737Z,6.80
2023-02-01T17:28:32.677Z,6.80
2023-02-01T17:30:59.387Z,6.80
2023-02-01T17:33:29.083Z,6.80
2023-02-01T17:36:04.941Z,6.80
2023-02-01T17:38:37.106Z,6.80
2023-02-01T17:41:06.786Z,6.80
2023-02-01T17:43:34.629Z,6.80
2023-02-01T17:46:14.551Z,6.80
2023-02-01T17:48:42.060Z,6.80
2023-02-01T17:51:17.107Z,6.80
2023-02-01T17:53:45.356Z,6.70
2023-02-01T17:56:17.728Z,6.70
2023-02-01T17:58:48.289Z,6.70
2023-02-01T18:01:20.546Z,6.70
2023-02-01T18:03:48.078Z,6.80
2023-02-01T18:06:20.100Z,6.80
2023-02-01T18:08:47.055Z,6.80
2023-02-01T18:11:26.556Z,6.80
2023-02-01T18:13:53.930Z,6.80
2023-02-01T18:16:23.726Z,6.80
2023-02-01T18:18:51.282Z,6.90
2023-02-01T18:21:19.348Z,6.80
2023-02-01T18:23:51.530Z,6.80
2023-02-01T18:26:19.417Z,6.80
2023-02-01T18:28:46.226Z,6.80
2023-02-01T18:31:21.485Z,6.90
2023-02-01T18:33:49.848Z,6.90
2023-02-01T18:36:16.880Z,6.90
2023-02-01T18:38:43.949Z,6.90
2023-02-01T18:41:23.111Z,7.00
2023-02-01T18:43:51.262Z,7.00
2023-02-01T18:46:18.313Z,7.00
2023-02-01T18:48:45.172Z,7.00
2023-02-01T18:51:13.755Z,7.00
2023-02-01T18:53:40.553Z,7.00
2023-02-01T18:56:07.439Z,7.00
2023-02-01T18:58:36.542Z,7.00
2023-02-01T19:01:14.377Z,7.00
2023-02-01T19:03:45.808Z,7.10
2023-02-01T19:06:15.307Z,7.10
2023-02-01T19:08:44.728Z,7.10
2023-02-01T19:11:11.412Z,7.10
2023-02-01T19:13:39.604Z,7.20
2023-02-01T19:16:07.830Z,7.10
2023-02-01T19:18:38.032Z,7.20
2023-02-01T19:21:09.708Z,7.20
2023-02-01T19:23:38.345Z,7.20
2023-02-01T19:26:10.618Z,7.20
2023-02-01T19:28:40.181Z,7.20
2023-02-01T19:31:08.830Z,7.20
2023-02-01T19:33:35.833Z,7.30
2023-02-01T19:36:05.933Z,7.30
2023-02-01T19:38:35.664Z,7.30
2023-02-01T19:41:07.439Z,7.30
2023-02-01T19:43:39.426Z,7.30
2023-02-01T19:46:08.759Z,7.30
2023-02-01T19:48:35.741Z,7.40
2023-02-01T19:51:04.206Z,7.40
2023-02-01T19:53:33.291Z,7.40
2023-02-01T19:56:01.738Z,7.40
2023-02-01T19:58:28.579Z,7.40
2023-02-01T20:00:57.709Z,7.40
2023-02-01T20:03:24.463Z,7.40
2023-02-01T20:05:55.704Z,7.50
2023-02-01T20:08:25.393Z,7.50
2023-02-01T20:10:52.202Z,7.50
2023-02-01T20:13:19.575Z,7.50
2023-02-01T20:15:46.621Z,7.50
2023-02-01T20:18:13.541Z,7.60
2023-02-01T20:20:41.281Z,7.50
2023-02-01T20:23:08.019Z,7.50
2023-02-01T20:25:37.793Z,7.60
2023-02-01T20:28:04.771Z,7.60
2023-02-01T20:30:32.312Z,7.60
2023-02-01T20:32:59.388Z,7.60
2023-02-01T20:35:28.889Z,7.60
2023-02-01T20:37:59.039Z,7.60
2023-02-01T20:40:25.828Z,7.70
2023-02-01T20:42:52.702Z,7.60
2023-02-01T20:45:19.503Z,7.60
2023-02-01T20:47:51.032Z,7.60
2023-02-01T20:50:18.148Z,7.60
2023-02-01T20:52:45.034Z,7.70
2023-02-01T20:55:14.249Z,7.70
2023-02-01T20:57:40.972Z,7.70
2023-02-01T21:00:10.263Z,7.70
2023-02-01T21:02:37.419Z,7.80
2023-02-01T21:05:06.404Z,7.80
2023-02-01T21:07:35.263Z,7.80
2023-02-01T21:10:05.629Z,7.80
2023-02-01T21:12:32.530Z,7.80
2023-02-01T21:14:59.558Z,7.80
2023-02-01T21:17:28.752Z,7.90
2023-02-01T21:19:58.353Z,7.90
2023-02-01T21:22:27.767Z,7.80
2023-02-01T21:24:54.555Z,7.90
2023-02-01T21:27:21.920Z,7.80
2023-02-01T21:29:48.599Z,7.80
2023-02-01T21:32:15.314Z,7.90
2023-02-01T21:34:42.007Z,7.90
2023-02-01T21:37:08.670Z,7.90
2023-02-01T21:39:35.448Z,7.90
2023-02-01T21:42:14.110Z,7.90
2023-02-01T21:44:41.676Z,8.00
2023-02-01T21:47:10.514Z,7.90
2023-02-01T21:49:39.656Z,7.90
2023-02-01T21:52:09.216Z,8.00
2023-02-01T21:54:36.114Z,8.00
2023-02-01T21:57:08.665Z,8.00
2023-02-01T21:59:38.341Z,8.00
2023-02-01T22:02:06.110Z,7.90
2023-02-01T22:04:33.128Z,8.00
2023-02-01T22:06:59.854Z,8.00
2023-02-01T22:09:26.855Z,8.00
2023-02-01T22:11:55.342Z,8.00
2023-02-01T22:14:25.142Z,8.00
2023-02-01T22:16:51.922Z,8.10
2023-02-01T22:19:19.287Z,8.10
2023-02-01T22:21:47.977Z,8.10
2023-02-01T22:24:17.098Z,8.10
2023-02-01T22:26:44.444Z,8.10
2023-02-01T22:29:14.712Z,8.10
2023-02-01T22:31:47.004Z,8.10
2023-02-01T22:34:16.173Z,8.00
2023-02-01T22:36:43.240Z,8.10
2023-02-01T22:39:10.157Z,8.10
2023-02-01T22:41:39.502Z,8.10
2023-02-01T22:44:06.689Z,8.10
2023-02-01T22:46:33.691Z,8.20
2023-02-01T22:49:01.157Z,8.10
2023-02-01T22:51:34.104Z,8.10
2023-02-01T22:54:00.979Z,8.10
2023-02-01T22:56:35.357Z,8.10
2023-02-01T22:59:05.481Z,8.10
2023-02-01T23:01:33.335Z,8.10
2023-02-01T23:04:03.351Z,8.10
2023-02-01T23:06:30.617Z,8.10
2023-02-01T23:09:05.276Z,8.10
2023-02-01T23:11:32.064Z,8.10
2023-02-01T23:14:00.917Z,8.20
2023-02-01T23:16:27.597Z,8.10
2023-02-01T23:18:54.692Z,8.10
2023-02-01T23:21:22.735Z,8.10
2023-02-01T23:23:55.187Z,8.10
2023-02-01T23:26:26.814Z,8.10
2023-02-01T23:28:57.357Z,8.10
2023-02-01T23:31:27.223Z,8.10
2023-02-01T23:33:56.805Z,8.20
2023-02-01T23:36:25.138Z,8.20
2023-02-01T23:38:51.992Z,8.20
2023-02-01T23:41:20.542Z,8.10
2023-02-01T23:43:59.730Z,8.20
2023-02-01T23:46:49.844Z,8.20
2023-02-01T23:49:16.889Z,8.20
2023-02-01T23:51:43.986Z,8.20
2023-02-01T23:54:11.654Z,8.20
2023-02-01T23:56:45.090Z,8.20
2023-02-01T23:59:20.492Z,8.20
