createdAt,value
2022-07-26T00:08:17.490Z,78.02
2022-07-26T00:23:23.039Z,79.16
2022-07-26T00:38:28.504Z,80.43
2022-07-26T00:53:34.047Z,81.20
2022-07-26T01:08:39.890Z,82.07
2022-07-26T01:23:45.876Z,83.37
2022-07-26T01:38:51.491Z,84.12
2022-07-26T01:53:57.088Z,86.13
2022-07-26T02:09:02.717Z,87.01
2022-07-26T02:24:11.064Z,87.23
2022-07-26T02:39:16.918Z,88.18
2022-07-26T02:54:22.358Z,88.80
2022-07-26T03:09:27.989Z,88.87
2022-07-26T03:24:33.458Z,89.44
2022-07-26T03:39:40.815Z,89.69
2022-07-26T03:54:46.266Z,90.05
2022-07-26T04:09:51.806Z,90.96
2022-07-26T04:24:57.265Z,91.72
2022-07-26T04:40:02.732Z,92.50
2022-07-26T04:55:09.696Z,93.05
2022-07-26T05:10:16.154Z,91.96
2022-07-26T05:25:21.724Z,90.43
2022-07-26T05:40:27.272Z,90.73
2022-07-26T05:55:33.133Z,90.49
2022-07-26T06:10:38.560Z,90.19
2022-07-26T06:25:44.279Z,85.93
2022-07-26T06:40:49.860Z,85.02
2022-07-26T06:55:55.312Z,81.03
2022-07-26T07:11:00.805Z,78.40
2022-07-26T07:26:07.710Z,83.39
2022-07-26T07:41:13.172Z,72.66
2022-07-26T07:56:18.803Z,74.36
2022-07-26T08:11:24.800Z,68.29
2022-07-26T08:26:35.448Z,70.19
2022-07-26T08:41:41.543Z,65.02
2022-07-26T08:56:54.521Z,67.21
2022-07-26T09:12:00.263Z,61.73
2022-07-26T09:27:08.191Z,57.90
2022-07-26T09:42:29.977Z,56.61
2022-07-26T09:57:37.296Z,55.39
2022-07-26T10:12:45.619Z,52.88
2022-07-26T10:27:52.905Z,53.49
2022-07-26T10:43:37.878Z,52.74
2022-07-26T10:58:44.405Z,51.85
2022-07-26T11:13:49.898Z,50.79
2022-07-26T11:29:00.276Z,48.63
2022-07-26T11:44:16.179Z,48.28
2022-07-26T11:59:23.587Z,47.44
2022-07-26T12:14:30.594Z,48.50
2022-07-26T12:29:37.088Z,48.97
2022-07-26T12:44:42.818Z,48.22
2022-07-26T12:59:49.037Z,48.15
2022-07-26T13:14:54.787Z,45.11
2022-07-26T13:30:00.752Z,46.54
2022-07-26T13:45:07.525Z,45.68
2022-07-26T14:00:15.315Z,45.34
2022-07-26T14:15:23.155Z,43.51
2022-07-26T14:30:29.221Z,46.19
2022-07-26T14:45:34.846Z,46.27
2022-07-26T15:00:40.439Z,48.11
2022-07-26T15:15:46.110Z,46.28
2022-07-26T15:30:52.186Z,47.31
2022-07-26T15:45:57.880Z,47.51
2022-07-26T16:01:06.587Z,47.85
2022-07-26T16:16:21.396Z,49.62
2022-07-26T16:31:27.776Z,48.15
2022-07-26T16:46:33.435Z,48.64
2022-07-26T17:01:39.114Z,49.91
2022-07-26T17:16:45.030Z,52.38
2022-07-26T17:31:50.878Z,52.91
2022-07-26T17:46:58.820Z,55.06
2022-07-26T18:02:04.867Z,55.00
2022-07-26T18:17:10.735Z,53.82
2022-07-26T18:32:16.613Z,54.06
2022-07-26T18:47:22.198Z,55.71
2022-07-26T19:02:27.922Z,56.72
2022-07-26T19:17:33.724Z,61.27
2022-07-26T19:32:39.989Z,62.79
2022-07-26T19:47:46.270Z,65.35
2022-07-26T20:02:51.826Z,67.68
2022-07-26T20:17:57.510Z,68.85
2022-07-26T20:33:03.288Z,69.78
2022-07-26T20:48:09.996Z,70.42
2022-07-26T21:03:17.045Z,70.86
2022-07-26T21:18:22.822Z,68.29
2022-07-26T21:33:28.365Z,67.15
2022-07-26T21:48:34.204Z,68.40
2022-07-26T22:03:40.797Z,70.45
2022-07-26T22:18:46.286Z,72.85
2022-07-26T22:33:51.775Z,72.93
2022-07-26T22:48:57.395Z,74.83
2022-07-26T23:04:03.196Z,75.31
2022-07-26T23:19:12.126Z,75.13
2022-07-26T23:34:17.910Z,76.63
2022-07-26T23:49:23.453Z,77.93
