createdAt,value
2023-01-06T00:00:09.896Z,70.27108
2023-01-06T00:05:11.548Z,72.12299
2023-01-06T00:10:13.184Z,71.7003
2023-01-06T00:15:14.825Z,70.91937
2023-01-06T00:20:16.614Z,71.17303
2023-01-06T00:25:18.226Z,67.59133
2023-01-06T00:30:19.980Z,68.86193
2023-01-06T00:35:21.600Z,67.30991
2023-01-06T00:40:23.216Z,67.24659
2023-01-06T00:45:24.863Z,71.26547
2023-01-06T00:50:26.500Z,68.21528
2023-01-06T00:55:28.147Z,68.41108
2023-01-06T01:00:29.807Z,67.87928
2023-01-06T01:05:31.443Z,68.29476
2023-01-06T01:10:33.285Z,69.19795
2023-01-06T01:15:35.163Z,72.9781
2023-01-06T01:20:36.841Z,69.58596
2023-01-06T01:25:38.451Z,70.15569
2023-01-06T01:30:40.097Z,70.48601
2023-01-06T01:35:41.691Z,69.50214
2023-01-06T01:40:43.316Z,71.02791
2023-01-06T01:45:44.902Z,67.75295
2023-01-06T01:50:46.539Z,68.74917
2023-01-06T01:55:48.172Z,69.50095
2023-01-06T02:00:49.765Z,71.90094
2023-01-06T02:05:51.450Z,71.31452
2023-01-06T02:10:53.077Z,67.79446
2023-01-06T02:15:54.737Z,66.87805
2023-01-06T02:20:56.566Z,66.38029
2023-01-06T02:25:58.160Z,66.55624
2023-01-06T02:30:59.880Z,68.97456
2023-01-06T02:36:01.562Z,67.72978
2023-01-06T02:41:03.301Z,67.47612
2023-01-06T02:46:05.019Z,69.64725
2023-01-06T02:51:06.601Z,68.46534
2023-01-06T02:56:08.280Z,69.26468
2023-01-06T03:01:10.045Z,67.33571
2023-01-06T03:06:11.702Z,69.18214
2023-01-06T03:11:13.315Z,67.1743
2023-01-06T03:16:15.034Z,66.06648
2023-01-06T03:21:16.664Z,66.80109
2023-01-06T03:26:18.284Z,65.79538
2023-01-06T03:31:20.011Z,65.81324
2023-01-06T03:36:21.642Z,65.31162
2023-01-06T03:41:23.218Z,64.78147
2023-01-06T03:46:24.930Z,64.53784
2023-01-06T03:51:26.565Z,64.87758
2023-01-06T03:56:28.161Z,64.17197
2023-01-06T04:01:29.905Z,66.26886
2023-01-06T04:06:31.566Z,65.56824
2023-01-06T04:11:33.236Z,64.54893
2023-01-06T04:16:34.947Z,65.35386
2023-01-06T04:21:36.650Z,64.69465
2023-01-06T04:26:38.325Z,66.032
2023-01-06T04:31:39.992Z,66.63046
2023-01-06T04:36:41.639Z,65.78258
2023-01-06T04:41:43.475Z,65.05266
2023-01-06T04:46:45.189Z,67.98946
2023-01-06T04:51:46.826Z,67.48185
2023-01-06T04:56:48.466Z,65.297
2023-01-06T05:01:50.388Z,65.77899
2023-01-06T05:06:51.974Z,65.60139
2023-01-06T05:11:53.721Z,65.67896
2023-01-06T05:16:55.398Z,66.72163
2023-01-06T05:21:56.999Z,69.68807
2023-01-06T05:26:58.596Z,69.36292
2023-01-06T05:32:00.294Z,66.97699
2023-01-06T05:37:01.894Z,67.5944
2023-01-06T05:42:03.464Z,65.46596
2023-01-06T05:47:05.055Z,65.9743
2023-01-06T05:52:06.702Z,66.05235
2023-01-06T05:57:08.325Z,65.1138
2023-01-06T06:02:10.174Z,64.90088
2023-01-06T06:07:11.856Z,66.75266
2023-01-06T06:12:13.529Z,68.8092
2023-01-06T06:17:15.166Z,69.0965
2023-01-06T06:22:16.748Z,67.98722
2023-01-06T06:27:18.348Z,65.28893
2023-01-06T06:32:19.960Z,64.03789
2023-01-06T06:37:21.592Z,67.84737
2023-01-06T06:42:23.208Z,67.30892
2023-01-06T06:47:24.817Z,69.6061
2023-01-06T06:52:26.406Z,70.13023
2023-01-06T06:57:28.063Z,71.99383
2023-01-06T07:02:29.751Z,71.58117
2023-01-06T07:07:31.329Z,71.82855
2023-01-06T07:12:33.002Z,70.49553
2023-01-06T07:17:34.682Z,71.84205
2023-01-06T07:22:36.391Z,72.96602
2023-01-06T07:27:38.038Z,67.61698
2023-01-06T07:32:39.742Z,66.10865
2023-01-06T07:37:41.349Z,68.06386
2023-01-06T07:42:43.073Z,69.45637
2023-01-06T07:47:44.992Z,70.72047
2023-01-06T07:52:46.639Z,67.65711
2023-01-06T07:57:48.584Z,71.09397
2023-01-06T08:02:50.363Z,68.68414
2023-01-06T08:07:52.003Z,67.99681
2023-01-06T08:12:53.704Z,70.94102
2023-01-06T08:17:55.315Z,71.03676
2023-01-06T08:22:56.893Z,71.51669
2023-01-06T08:27:58.601Z,69.08584
2023-01-06T08:33:00.293Z,68.95588
2023-01-06T08:38:01.968Z,68.8255
2023-01-06T08:43:03.592Z,67.73208
2023-01-06T08:48:05.215Z,70.46372
2023-01-06T08:53:06.858Z,70.85672
2023-01-06T08:58:08.481Z,71.58085
2023-01-06T09:03:10.099Z,72.06517
2023-01-06T09:08:11.967Z,70.98567
2023-01-06T09:13:13.636Z,71.05534
2023-01-06T09:18:15.227Z,68.35048
2023-01-06T09:23:16.910Z,69.77407
2023-01-06T09:28:18.625Z,72.17967
2023-01-06T09:33:20.291Z,75.49191
2023-01-06T09:38:22.049Z,71.39086
2023-01-06T09:43:23.688Z,72.49833
2023-01-06T09:48:25.292Z,69.6298
2023-01-06T09:53:27.077Z,68.13669
2023-01-06T09:58:28.747Z,69.79888
2023-01-06T10:03:30.472Z,71.78347
2023-01-06T10:08:32.145Z,68.45688
2023-01-06T10:13:33.874Z,68.43539
2023-01-06T10:18:35.568Z,68.8333
2023-01-06T10:23:37.183Z,72.53861
2023-01-06T10:28:38.830Z,73.31623
2023-01-06T10:33:40.425Z,72.47908
2023-01-06T10:38:42.249Z,68.93151
2023-01-06T10:43:43.908Z,67.29296
2023-01-06T10:48:45.524Z,68.05105
2023-01-06T10:53:47.171Z,67.94523
2023-01-06T10:58:48.831Z,69.49671
2023-01-06T11:03:50.413Z,70.93789
2023-01-06T11:08:52.010Z,69.53357
2023-01-06T11:13:53.611Z,69.2382
2023-01-06T11:18:55.212Z,69.56185
2023-01-06T11:23:56.913Z,68.92234
2023-01-06T11:28:58.606Z,70.67683
2023-01-06T11:34:00.477Z,71.42249
2023-01-06T11:39:02.105Z,73.0147
2023-01-06T11:44:03.744Z,70.40765
2023-01-06T11:49:05.560Z,70.57143
2023-01-06T11:54:07.171Z,69.82499
2023-01-06T11:59:08.769Z,70.67296
2023-01-06T12:04:10.623Z,69.00014
2023-01-06T12:09:12.311Z,71.94129
2023-01-06T12:14:27.464Z,72.62404
2023-01-06T12:19:30.527Z,71.23619
2023-01-06T12:24:32.202Z,69.92976
2023-01-06T12:29:33.879Z,72.28585
2023-01-06T12:34:35.512Z,74.91208
2023-01-06T12:39:37.143Z,79.92518
2023-01-06T12:44:38.776Z,78.83293
2023-01-06T12:49:40.403Z,77.64231
2023-01-06T12:54:41.996Z,77.10171
2023-01-06T12:59:43.639Z,75.20395
2023-01-06T13:04:45.280Z,74.08108
2023-01-06T13:09:46.883Z,75.93136
2023-01-06T13:14:48.477Z,74.67464
2023-01-06T13:19:50.122Z,74.40839
2023-01-06T13:24:51.830Z,71.4997
2023-01-06T13:29:53.512Z,73.18201
2023-01-06T13:34:55.248Z,70.91278
2023-01-06T13:39:56.821Z,69.02205
2023-01-06T13:44:58.436Z,68.30339
2023-01-06T13:50:00.114Z,68.84014
2023-01-06T13:55:01.821Z,69.38734
2023-01-06T14:00:03.480Z,69.68925
2023-01-06T14:05:05.227Z,69.65112
2023-01-06T14:10:06.837Z,70.46936
2023-01-06T14:15:08.488Z,70.64745
2023-01-06T14:20:10.120Z,70.46966
2023-01-06T14:25:11.757Z,72.24694
2023-01-06T14:30:13.408Z,70.37732
2023-01-06T14:35:15.142Z,71.34263
2023-01-06T14:40:16.823Z,68.32978
2023-01-06T14:45:18.452Z,70.86934
2023-01-06T14:50:20.249Z,71.01769
2023-01-06T14:55:21.921Z,72.93473
2023-01-06T15:00:23.545Z,75.0157
2023-01-06T15:05:25.211Z,75.08377
2023-01-06T15:10:26.894Z,76.46642
2023-01-06T15:15:28.643Z,73.63089
2023-01-06T15:20:30.238Z,73.58106
2023-01-06T15:25:31.842Z,73.08483
2023-01-06T15:30:33.643Z,73.63623
2023-01-06T15:35:35.264Z,72.04131
2023-01-06T15:40:36.880Z,73.47327
2023-01-06T15:45:38.503Z,70.18783
2023-01-06T15:50:40.140Z,71.27276
2023-01-06T15:55:41.806Z,71.00084
2023-01-06T16:00:43.433Z,69.58394
2023-01-06T16:05:47.412Z,71.23019
2023-01-06T16:10:51.371Z,74.42813
2023-01-06T16:15:53.037Z,74.4431
2023-01-06T16:20:54.672Z,73.22632
2023-01-06T16:25:56.319Z,72.11133
2023-01-06T16:30:58.070Z,72.67003
2023-01-06T16:35:59.792Z,69.91327
2023-01-06T16:41:01.436Z,69.08852
2023-01-06T16:46:03.083Z,71.01647
2023-01-06T16:51:04.756Z,74.09641
2023-01-06T16:56:06.406Z,74.56232
2023-01-06T17:01:08.038Z,73.7037
2023-01-06T17:06:09.823Z,73.16394
2023-01-06T17:11:11.432Z,72.85245
2023-01-06T17:16:13.189Z,73.03765
2023-01-06T17:21:14.851Z,72.67221
2023-01-06T17:26:16.439Z,72.05658
2023-01-06T17:31:18.133Z,68.89313
2023-01-06T17:36:19.743Z,69.5298
2023-01-06T17:41:21.429Z,69.26247
2023-01-06T17:46:23.097Z,70.40295
2023-01-06T17:51:24.711Z,68.54075
2023-01-06T17:56:26.530Z,67.87894
2023-01-06T18:01:28.357Z,69.18174
2023-01-06T18:06:30.091Z,70.23082
2023-01-06T18:11:31.767Z,69.06479
2023-01-06T18:16:33.494Z,68.82238
2023-01-06T18:21:35.254Z,66.65653
2023-01-06T18:26:36.900Z,67.52736
2023-01-06T18:31:38.654Z,65.41697
2023-01-06T18:36:40.584Z,64.97652
2023-01-06T18:41:42.286Z,66.31871
2023-01-06T18:46:44.076Z,64.52854
2023-01-06T18:51:45.784Z,64.76659
2023-01-06T18:56:47.500Z,66.48237
2023-01-06T19:01:49.318Z,65.76632
2023-01-06T19:06:50.993Z,65.09795
2023-01-06T19:11:54.652Z,63.70514
2023-01-06T19:16:56.408Z,63.66895
2023-01-06T19:21:58.057Z,62.52239
2023-01-06T19:26:59.647Z,63.14893
2023-01-06T19:32:01.294Z,65.65193
2023-01-06T19:37:03.030Z,64.25177
2023-01-06T19:42:04.746Z,64.11387
2023-01-06T19:47:06.392Z,63.70608
2023-01-06T19:52:07.989Z,64.79988
2023-01-06T19:57:09.994Z,64.48736
2023-01-06T20:02:12.492Z,61.65136
2023-01-06T20:07:14.166Z,62.11452
2023-01-06T20:12:15.791Z,60.0389
2023-01-06T20:17:17.467Z,60.32226
2023-01-06T20:22:19.096Z,61.60479
2023-01-06T20:27:20.699Z,61.71178
2023-01-06T20:32:22.373Z,66.50965
2023-01-06T20:37:24.008Z,65.094
2023-01-06T20:42:25.824Z,62.29233
2023-01-06T20:47:27.509Z,61.82635
2023-01-06T20:52:29.156Z,60.5371
2023-01-06T20:57:30.801Z,59.94084
2023-01-06T21:02:32.600Z,58.83442
2023-01-06T21:07:34.294Z,58.29861
2023-01-06T21:12:35.915Z,60.07912
2023-01-06T21:17:37.617Z,60.00518
2023-01-06T21:22:39.270Z,60.49479
2023-01-06T21:27:40.857Z,60.41419
2023-01-06T21:32:42.503Z,62.1074
2023-01-06T21:37:44.083Z,61.65817
2023-01-06T21:42:45.714Z,61.2424
2023-01-06T21:47:47.335Z,60.89614
2023-01-06T21:52:48.951Z,60.9835
2023-01-06T21:57:50.629Z,59.79043
2023-01-06T22:02:52.421Z,59.65315
2023-01-06T22:07:54.252Z,61.41626
2023-01-06T22:12:55.920Z,60.80677
2023-01-06T22:17:57.524Z,60.71683
2023-01-06T22:22:59.164Z,60.38448
2023-01-06T22:28:00.827Z,61.27496
2023-01-06T22:33:02.572Z,61.00697
2023-01-06T22:38:04.324Z,60.76619
2023-01-06T22:43:05.959Z,61.30232
2023-01-06T22:48:07.574Z,61.67531
2023-01-06T22:53:09.288Z,60.7704
2023-01-06T22:58:10.924Z,60.05195
2023-01-06T23:03:12.618Z,60.21126
2023-01-06T23:08:14.333Z,60.56753
2023-01-06T23:13:15.925Z,62.27985
2023-01-06T23:18:17.499Z,65.37144
2023-01-06T23:23:19.129Z,64.20993
2023-01-06T23:28:20.920Z,65.8619
2023-01-06T23:33:22.514Z,63.90206
2023-01-06T23:38:24.113Z,64.92996
2023-01-06T23:43:26.842Z,66.59261
2023-01-06T23:48:28.562Z,64.91624
2023-01-06T23:53:30.388Z,63.12722
2023-01-06T23:58:32.081Z,65.10451
